createdAt,value
2019-04-21T00:04:43.231Z,1019.69
2019-04-21T00:09:55.838Z,1019.64
2019-04-21T00:14:45.041Z,1019.53
2019-04-21T00:19:33.210Z,1019.47
2019-04-21T00:24:43.444Z,1019.50
2019-04-21T00:29:49.153Z,1019.48
2019-04-21T00:34:30.052Z,1019.46
2019-04-21T00:44:35.876Z,1019.38
2019-04-21T00:49:47.869Z,1019.37
2019-04-21T00:54:50.919Z,1019.17
2019-04-21T00:59:46.382Z,1019.10
2019-04-21T01:04:53.883Z,1018.99
2019-04-21T01:09:37.488Z,1018.94
2019-04-21T01:14:50.084Z,1018.88
2019-04-21T01:19:42.241Z,1018.88
2019-04-21T01:24:30.731Z,1018.83
2019-04-21T01:29:45.913Z,1018.85
2019-04-21T01:34:46.380Z,1018.82
2019-04-21T01:39:51.359Z,1018.78
2019-04-21T01:44:58.542Z,1018.79
2019-04-21T01:49:34.735Z,1018.67
2019-04-21T01:54:40.426Z,1018.76
2019-04-21T01:59:35.277Z,1018.59
2019-04-21T02:10:00.476Z,1018.55
2019-04-21T02:14:46.286Z,1018.51
2019-04-21T02:19:31.208Z,1018.47
2019-04-21T02:24:42.691Z,1018.38
2019-04-21T02:29:41.247Z,1018.34
2019-04-21T02:34:57.454Z,1018.36
2019-04-21T02:39:49.530Z,1018.30
2019-04-21T02:44:51.982Z,1018.23
2019-04-21T02:49:56.052Z,1018.06
2019-04-21T02:55:03.312Z,1018.06
2019-04-21T02:59:54.790Z,1018.06
2019-04-21T03:05:02.202Z,1017.97
2019-04-21T03:14:56.105Z,1017.84
2019-04-21T03:19:51.900Z,1017.78
2019-04-21T03:25:04.376Z,1017.85
2019-04-21T03:39:45.524Z,1017.54
2019-04-21T03:44:37.333Z,1017.63
2019-04-21T03:54:46.496Z,1017.48
2019-04-21T03:59:40.635Z,1017.50
2019-04-21T04:04:35.627Z,1017.51
2019-04-21T04:09:45.262Z,1017.54
2019-04-21T04:14:40.008Z,1017.53
2019-04-21T04:19:44.699Z,1017.63
2019-04-21T04:25:03.501Z,1017.53
2019-04-21T04:29:31.769Z,1017.54
2019-04-21T04:34:41.255Z,1017.54
2019-04-21T04:39:45.666Z,1017.48
2019-04-21T05:04:37.921Z,1017.51
2019-04-21T05:24:18.856Z,1017.37
2019-04-21T05:29:10.827Z,1017.35
2019-04-21T05:34:18.537Z,1017.28
2019-04-21T05:39:14.668Z,1017.39
2019-04-21T05:44:21.293Z,1017.33
2019-04-21T05:49:20.556Z,1017.26
2019-04-21T05:54:24.019Z,1017.37
2019-04-21T05:59:12.144Z,1017.33
2019-04-21T06:04:34.748Z,1017.32
2019-04-21T06:09:19.000Z,1017.35
2019-04-21T06:14:16.388Z,1017.23
2019-04-21T06:19:12.770Z,1017.15
2019-04-21T06:24:18.766Z,1017.18
2019-04-21T06:29:14.968Z,1017.15
2019-04-21T06:34:16.702Z,1017.17
2019-04-21T06:39:17.799Z,1017.11
2019-04-21T06:44:18.083Z,1017.16
2019-04-21T06:49:08.073Z,1017.16
2019-04-21T06:54:32.282Z,1017.12
2019-04-21T06:59:09.692Z,1017.10
2019-04-21T07:04:18.549Z,1017.05
2019-04-21T07:09:20.280Z,1017.03
2019-04-21T07:14:25.687Z,1017.07
2019-04-21T07:19:21.850Z,1017.08
2019-04-21T07:24:14.749Z,1017.00
2019-04-21T07:29:15.404Z,1017.06
2019-04-21T07:34:17.344Z,1017.04
2019-04-21T07:39:06.200Z,1017.06
2019-04-21T07:44:00.134Z,1016.95
2019-04-21T07:49:11.367Z,1016.97
2019-04-21T07:54:14.804Z,1016.84
2019-04-21T07:59:02.814Z,1016.85
2019-04-21T08:04:16.567Z,1016.93
2019-04-21T08:09:07.147Z,1016.86
2019-04-21T08:14:06.943Z,1016.83
2019-04-21T08:19:12.911Z,1016.76
2019-04-21T08:24:07.755Z,1016.92
2019-04-21T08:29:20.660Z,1016.64
2019-04-21T08:34:14.003Z,1016.59
2019-04-21T08:39:08.805Z,1016.58
2019-04-21T08:44:05.209Z,1016.49
2019-04-21T08:49:00.821Z,1016.36
2019-04-21T08:54:13.900Z,1016.36
2019-04-21T09:03:58.851Z,1016.27
2019-04-21T09:09:03.615Z,1016.22
2019-04-21T09:14:01.572Z,1016.20
2019-04-21T09:18:54.249Z,1016.09
2019-04-21T09:23:55.970Z,1016.03
2019-04-21T09:28:52.217Z,1016.06
2019-04-21T09:33:46.568Z,1015.92
2019-04-21T09:38:42.422Z,1015.96
2019-04-21T09:43:45.338Z,1015.96
2019-04-21T09:48:51.406Z,1016.01
2019-04-21T09:53:43.241Z,1015.84
2019-04-21T09:58:44.594Z,1015.68
2019-04-21T10:03:44.787Z,1015.68
2019-04-21T10:08:39.139Z,1015.67
2019-04-21T10:13:36.773Z,1015.60
2019-04-21T10:18:35.739Z,1015.50
2019-04-21T10:23:31.967Z,1015.36
2019-04-21T10:28:28.868Z,1015.42
2019-04-21T10:33:26.299Z,1015.22
2019-04-21T10:38:30.456Z,1015.26
2019-04-21T10:43:24.351Z,1015.16
2019-04-21T10:48:21.085Z,1015.08
2019-04-21T10:53:17.059Z,1014.92
2019-04-21T10:58:14.151Z,1014.87
2019-04-21T11:03:10.941Z,1014.82
2019-04-21T11:08:20.543Z,1014.70
2019-04-21T11:13:08.406Z,1014.66
2019-04-21T11:18:04.374Z,1014.59
2019-04-21T11:23:01.690Z,1014.64
2019-04-21T11:27:58.703Z,1014.48
2019-04-21T11:32:55.265Z,1014.38
2019-04-21T11:37:53.458Z,1014.45
2019-04-21T11:42:51.708Z,1014.37
2019-04-21T11:47:48.225Z,1014.24
2019-04-21T11:52:45.166Z,1014.17
2019-04-21T11:57:44.958Z,1014.15
2019-04-21T12:02:41.644Z,1014.27
2019-04-21T12:07:38.390Z,1013.98
2019-04-21T12:12:33.085Z,1013.87
2019-04-21T12:17:28.009Z,1013.81
2019-04-21T12:22:28.201Z,1013.82
2019-04-21T12:27:20.458Z,1013.73
2019-04-21T12:32:15.950Z,1013.74
2019-04-21T12:37:11.002Z,1013.70
2019-04-21T12:42:06.803Z,1013.63
2019-04-21T12:47:03.707Z,1013.56
2019-04-21T12:52:01.832Z,1013.43
2019-04-21T12:56:59.215Z,1013.42
2019-04-21T13:01:54.859Z,1013.27
2019-04-21T13:06:50.173Z,1013.20
2019-04-21T13:11:47.204Z,1013.10
2019-04-21T13:16:43.446Z,1013.06
2019-04-21T13:21:40.328Z,1012.93
2019-04-21T13:26:43.918Z,1012.78
2019-04-21T13:31:38.328Z,1012.77
2019-04-21T13:36:33.795Z,1012.63
2019-04-21T13:41:42.984Z,1012.57
2019-04-21T13:46:31.028Z,1012.48
2019-04-21T13:51:27.004Z,1012.49
2019-04-21T13:56:22.961Z,1012.36
2019-04-21T14:01:19.095Z,1012.21
2019-04-21T14:06:16.233Z,1012.17
2019-04-21T14:11:13.290Z,1012.21
2019-04-21T14:16:09.694Z,1012.11
2019-04-21T14:21:07.251Z,1012.00
2019-04-21T14:26:03.846Z,1011.91
2019-04-21T14:31:02.127Z,1011.82
2019-04-21T14:35:58.909Z,1011.81
2019-04-21T14:40:54.790Z,1011.76
2019-04-21T14:45:50.653Z,1011.69
2019-04-21T14:50:48.368Z,1011.69
2019-04-21T14:55:45.478Z,1011.65
2019-04-21T15:00:41.874Z,1011.55
2019-04-21T15:05:37.698Z,1011.47
2019-04-21T15:10:35.155Z,1011.41
2019-04-21T15:15:31.787Z,1011.43
2019-04-21T15:20:28.707Z,1011.39
2019-04-21T15:25:24.079Z,1011.35
2019-04-21T15:30:21.000Z,1011.27
2019-04-21T15:35:17.382Z,1011.13
2019-04-21T15:40:21.776Z,1011.05
2019-04-21T15:45:13.046Z,1010.98
2019-04-21T15:50:14.318Z,1010.88
2019-04-21T15:55:08.571Z,1010.92
2019-04-21T16:00:04.721Z,1010.84
2019-04-21T16:05:01.589Z,1010.82
2019-04-21T16:09:59.759Z,1010.72
2019-04-21T16:14:54.878Z,1010.67
2019-04-21T16:19:52.158Z,1010.66
2019-04-21T16:24:48.769Z,1010.65
2019-04-21T16:29:45.744Z,1010.65
2019-04-21T16:34:49.249Z,1010.60
2019-04-21T16:39:41.313Z,1010.51
2019-04-21T16:44:37.285Z,1010.52
2019-04-21T16:49:33.720Z,1010.32
2019-04-21T16:54:31.544Z,1010.36
2019-04-21T16:59:28.730Z,1010.37
2019-04-21T17:04:24.512Z,1010.28
2019-04-21T17:09:20.919Z,1010.19
2019-04-21T17:14:33.151Z,1010.26
2019-04-21T17:19:24.119Z,1010.28
2019-04-21T17:24:17.301Z,1010.15
2019-04-21T17:29:12.599Z,1010.11
2019-04-21T17:34:13.757Z,1010.11
2019-04-21T17:39:08.988Z,1010.06
2019-04-21T17:44:04.817Z,1010.05
2019-04-21T17:49:01.302Z,1010.03
2019-04-21T17:54:00.715Z,1009.96
2019-04-21T17:59:17.686Z,1009.97
2019-04-21T18:04:15.481Z,1009.91
2019-04-21T18:09:21.947Z,1010.05
2019-04-21T18:13:55.589Z,1010.02
2019-04-21T18:18:51.016Z,1010.06
2019-04-21T18:23:54.759Z,1010.04
2019-04-21T18:28:55.306Z,1010.15
2019-04-21T18:33:59.024Z,1010.09
2019-04-21T18:39:14.230Z,1010.08
2019-04-21T18:44:23.663Z,1010.08
2019-04-21T18:48:53.844Z,1010.15
2019-04-21T18:54:07.044Z,1010.20
2019-04-21T18:58:50.932Z,1010.22
2019-04-21T19:03:50.771Z,1010.22
2019-04-21T19:09:03.847Z,1010.27
2019-04-21T19:14:20.913Z,1010.32
2019-04-21T19:19:34.142Z,1010.38
2019-04-21T19:24:18.617Z,1010.41
2019-04-21T19:29:16.385Z,1010.26
2019-04-21T19:33:55.383Z,1010.20
2019-04-21T19:38:58.230Z,1010.25
2019-04-21T19:44:03.561Z,1010.26
2019-04-21T19:49:10.114Z,1010.21
2019-04-21T19:53:55.024Z,1010.21
2019-04-21T19:58:46.052Z,1010.20
2019-04-21T20:03:43.141Z,1010.22
2019-04-21T20:09:00.708Z,1010.12
2019-04-21T20:14:26.341Z,1010.11
2019-04-21T20:18:51.459Z,1009.96
2019-04-21T20:23:43.231Z,1010.00
2019-04-21T20:28:48.946Z,1009.87
2019-04-21T20:33:59.234Z,1009.90
2019-04-21T20:38:49.069Z,1009.91
2019-04-21T20:44:01.022Z,1009.91
2019-04-21T20:49:00.086Z,1009.79
2019-04-21T20:53:53.728Z,1009.80
2019-04-21T20:59:04.503Z,1009.82
2019-04-21T21:03:54.100Z,1009.83
2019-04-21T21:08:55.209Z,1009.77
2019-04-21T21:13:58.743Z,1009.75
2019-04-21T21:19:23.424Z,1009.64
2019-04-21T21:23:56.260Z,1009.67
2019-04-21T21:28:52.037Z,1009.63
2019-04-21T21:34:08.207Z,1009.59
2019-04-21T21:38:59.539Z,1009.62
2019-04-21T21:43:39.434Z,1009.71
2019-04-21T21:48:44.955Z,1009.65
2019-04-21T21:53:40.657Z,1009.57
2019-04-21T21:58:41.610Z,1009.66
2019-04-21T22:03:40.896Z,1009.62
2019-04-21T22:08:36.498Z,1009.54
2019-04-21T22:13:42.443Z,1009.55
2019-04-21T22:18:58.263Z,1009.51
2019-04-21T22:23:46.997Z,1009.50
2019-04-21T22:28:31.668Z,1009.42
2019-04-21T22:33:32.221Z,1009.46
2019-04-21T22:38:40.834Z,1009.50
2019-04-21T22:43:32.674Z,1009.39
2019-04-21T22:48:28.985Z,1009.51
2019-04-21T22:53:29.250Z,1009.48
2019-04-21T22:58:29.314Z,1009.47
2019-04-21T23:03:25.216Z,1009.45
2019-04-21T23:08:27.931Z,1009.44
2019-04-21T23:13:24.136Z,1009.36
2019-04-21T23:18:37.632Z,1009.37
2019-04-21T23:23:43.059Z,1009.23
2019-04-21T23:28:43.783Z,1009.27
2019-04-21T23:33:22.029Z,1009.20
2019-04-21T23:38:27.830Z,1009.25
2019-04-21T23:43:24.406Z,1009.14
2019-04-21T23:48:30.133Z,1009.10
2019-04-21T23:53:19.572Z,1009.04
2019-04-21T23:58:22.252Z,1009.03
