createdAt,value
2018-03-31T00:00:39.540Z,10.47
2018-03-31T00:03:06.383Z,9.43
2018-03-31T00:05:33.291Z,12.00
2018-03-31T00:08:00.142Z,8.03
2018-03-31T00:10:27.070Z,9.57
2018-03-31T00:12:54.781Z,9.07
2018-03-31T00:15:21.679Z,8.87
2018-03-31T00:17:48.611Z,10.40
2018-03-31T00:20:15.471Z,10.40
2018-03-31T00:22:42.325Z,8.17
2018-03-31T00:25:09.154Z,10.93
2018-03-31T00:27:36.007Z,11.03
2018-03-31T00:30:03.455Z,12.50
2018-03-31T00:32:30.307Z,13.07
2018-03-31T00:34:57.151Z,11.43
2018-03-31T00:37:24.018Z,12.43
2018-03-31T00:39:50.862Z,11.73
2018-03-31T00:42:17.742Z,10.27
2018-03-31T00:44:44.594Z,11.63
2018-03-31T00:47:11.530Z,8.80
2018-03-31T00:49:38.474Z,9.93
2018-03-31T00:52:05.339Z,10.00
2018-03-31T00:54:32.182Z,11.90
2018-03-31T00:56:59.039Z,11.77
2018-03-31T00:59:25.955Z,11.40
2018-03-31T01:01:52.838Z,10.97
2018-03-31T01:04:19.782Z,11.63
2018-03-31T01:06:46.639Z,13.37
2018-03-31T01:09:13.572Z,11.10
2018-03-31T01:11:40.436Z,16.93
2018-03-31T01:14:07.274Z,11.10
2018-03-31T01:16:34.198Z,14.73
2018-03-31T01:19:01.047Z,11.20
2018-03-31T01:21:27.917Z,12.23
2018-03-31T01:23:54.821Z,16.43
2018-03-31T01:26:21.767Z,14.30
2018-03-31T01:28:48.707Z,12.50
2018-03-31T01:31:15.654Z,13.50
2018-03-31T01:33:42.599Z,9.10
2018-03-31T01:36:09.546Z,13.80
2018-03-31T01:38:36.391Z,14.43
2018-03-31T01:41:03.258Z,12.17
2018-03-31T01:43:30.117Z,14.97
2018-03-31T01:45:57.018Z,14.47
2018-03-31T01:48:23.975Z,16.60
2018-03-31T01:50:50.914Z,13.83
2018-03-31T01:53:17.763Z,15.03
2018-03-31T01:55:44.626Z,13.00
2018-03-31T01:58:11.487Z,13.37
2018-03-31T02:00:38.375Z,13.38
2018-03-31T02:03:05.233Z,14.60
2018-03-31T02:05:32.077Z,15.53
2018-03-31T02:07:58.939Z,17.10
2018-03-31T02:10:25.797Z,17.30
2018-03-31T02:12:52.659Z,13.93
2018-03-31T02:15:19.499Z,16.87
2018-03-31T02:17:46.370Z,15.93
2018-03-31T02:20:13.228Z,12.77
2018-03-31T02:22:40.084Z,15.90
2018-03-31T02:25:06.926Z,17.00
2018-03-31T02:27:33.782Z,15.00
2018-03-31T02:30:00.636Z,14.33
2018-03-31T02:32:27.528Z,14.02
2018-03-31T02:34:54.470Z,15.63
2018-03-31T02:37:21.324Z,15.20
2018-03-31T02:39:48.171Z,17.90
2018-03-31T02:42:15.117Z,14.27
2018-03-31T02:44:41.963Z,14.53
2018-03-31T02:47:08.816Z,16.40
2018-03-31T02:49:35.672Z,16.13
2018-03-31T02:52:02.566Z,17.10
2018-03-31T02:54:29.415Z,13.80
2018-03-31T02:56:56.268Z,17.27
2018-03-31T02:59:23.110Z,19.23
2018-03-31T03:01:49.962Z,17.10
2018-03-31T03:04:16.815Z,17.60
2018-03-31T03:06:43.744Z,18.13
2018-03-31T03:09:10.686Z,18.80
2018-03-31T03:11:37.550Z,20.13
2018-03-31T03:14:04.391Z,17.43
2018-03-31T03:16:31.314Z,14.50
2018-03-31T03:18:58.163Z,18.80
2018-03-31T03:21:25.023Z,17.00
2018-03-31T03:23:53.075Z,20.30
2018-03-31T03:26:19.915Z,21.93
2018-03-31T03:28:47.795Z,18.90
2018-03-31T03:31:14.735Z,18.60
2018-03-31T03:33:41.580Z,21.07
2018-03-31T03:36:08.511Z,18.63
2018-03-31T03:38:35.459Z,16.37
2018-03-31T03:41:02.311Z,17.00
2018-03-31T03:43:29.171Z,17.37
2018-03-31T03:45:56.035Z,17.57
2018-03-31T03:48:22.895Z,18.03
2018-03-31T03:50:49.771Z,15.47
2018-03-31T03:53:16.666Z,19.93
2018-03-31T03:55:43.516Z,21.03
2018-03-31T03:58:10.452Z,18.13
2018-03-31T04:00:37.395Z,20.20
2018-03-31T04:03:04.260Z,15.77
2018-03-31T04:05:31.111Z,18.03
2018-03-31T04:07:57.984Z,18.77
2018-03-31T04:10:24.833Z,17.37
2018-03-31T04:12:51.686Z,16.30
2018-03-31T04:15:18.541Z,16.20
2018-03-31T04:17:45.494Z,19.07
2018-03-31T04:20:12.355Z,19.80
2018-03-31T04:22:39.202Z,17.23
2018-03-31T04:25:06.122Z,20.87
2018-03-31T04:27:32.975Z,18.53
2018-03-31T04:29:59.828Z,17.57
2018-03-31T04:32:26.683Z,21.27
2018-03-31T04:34:53.535Z,15.07
2018-03-31T04:37:20.387Z,20.20
2018-03-31T04:39:47.246Z,18.00
2018-03-31T04:42:14.101Z,21.27
2018-03-31T04:44:40.946Z,21.30
2018-03-31T04:47:07.798Z,19.03
2018-03-31T04:49:34.673Z,17.37
2018-03-31T04:52:01.518Z,21.77
2018-03-31T04:54:28.371Z,16.10
2018-03-31T04:56:55.241Z,22.20
2018-03-31T04:59:22.110Z,20.37
2018-03-31T05:01:48.974Z,17.13
2018-03-31T05:04:15.831Z,22.03
2018-03-31T05:06:42.690Z,24.53
2018-03-31T05:09:09.541Z,22.27
2018-03-31T05:11:36.426Z,23.33
2018-03-31T05:14:03.305Z,17.47
2018-03-31T05:16:30.147Z,22.23
2018-03-31T05:18:56.998Z,16.60
2018-03-31T05:21:23.851Z,17.03
2018-03-31T05:23:50.743Z,15.63
2018-03-31T05:26:17.578Z,21.30
2018-03-31T05:28:44.440Z,16.50
2018-03-31T05:31:11.298Z,20.67
2018-03-31T05:33:38.154Z,19.27
2018-03-31T05:36:05.009Z,16.37
2018-03-31T05:38:31.859Z,20.80
2018-03-31T05:40:58.707Z,19.63
2018-03-31T05:43:25.555Z,18.40
2018-03-31T05:45:52.424Z,18.30
2018-03-31T05:48:19.366Z,17.73
2018-03-31T05:50:46.307Z,16.17
2018-03-31T05:53:13.171Z,16.73
2018-03-31T05:55:40.015Z,17.50
2018-03-31T05:58:06.878Z,21.60
2018-03-31T06:00:33.730Z,20.10
2018-03-31T06:03:00.627Z,16.97
2018-03-31T06:05:27.481Z,19.63
2018-03-31T06:07:54.335Z,18.77
2018-03-31T06:10:21.250Z,21.90
2018-03-31T06:12:48.110Z,18.20
2018-03-31T06:15:15.038Z,19.17
2018-03-31T06:17:41.894Z,18.03
2018-03-31T06:20:08.752Z,20.57
2018-03-31T06:22:35.666Z,20.97
2018-03-31T06:25:02.523Z,17.00
2018-03-31T06:27:29.372Z,17.27
2018-03-31T06:29:56.222Z,26.43
2018-03-31T06:32:23.078Z,18.90
2018-03-31T06:34:49.979Z,18.70
2018-03-31T06:37:16.834Z,19.10
2018-03-31T06:39:43.678Z,19.63
2018-03-31T06:42:10.607Z,22.90
2018-03-31T06:44:37.451Z,18.60
2018-03-31T06:47:04.311Z,22.60
2018-03-31T06:49:31.203Z,21.40
2018-03-31T06:51:58.036Z,21.40
2018-03-31T06:54:24.918Z,19.17
2018-03-31T06:56:51.775Z,27.53
2018-03-31T06:59:18.706Z,19.80
2018-03-31T07:01:45.579Z,17.80
2018-03-31T07:04:12.495Z,20.27
2018-03-31T07:06:39.340Z,16.63
2018-03-31T07:09:06.288Z,19.80
2018-03-31T07:11:33.138Z,22.00
2018-03-31T07:14:00.071Z,22.77
2018-03-31T07:16:26.922Z,23.83
2018-03-31T07:18:53.771Z,24.73
2018-03-31T07:21:20.691Z,21.23
2018-03-31T07:23:47.549Z,20.33
2018-03-31T07:26:14.402Z,20.10
2018-03-31T07:28:41.242Z,20.93
2018-03-31T07:31:08.754Z,24.80
2018-03-31T07:33:35.620Z,22.37
2018-03-31T07:36:02.564Z,20.50
2018-03-31T07:38:29.420Z,28.87
2018-03-31T07:40:56.271Z,19.53
2018-03-31T07:43:23.142Z,23.10
2018-03-31T07:45:49.978Z,27.63
2018-03-31T07:48:16.831Z,23.27
2018-03-31T07:50:43.688Z,24.00
2018-03-31T07:53:10.562Z,23.10
2018-03-31T07:55:37.510Z,21.90
2018-03-31T07:58:04.416Z,23.33
2018-03-31T08:00:31.320Z,26.30
2018-03-31T08:02:58.239Z,19.83
2018-03-31T08:05:25.092Z,24.30
2018-03-31T08:07:51.940Z,23.87
2018-03-31T08:10:18.791Z,24.33
2018-03-31T08:12:45.675Z,21.93
2018-03-31T08:15:12.523Z,22.87
2018-03-31T08:17:39.375Z,23.50
2018-03-31T08:20:06.222Z,25.73
2018-03-31T08:22:33.122Z,22.40
2018-03-31T08:24:59.976Z,25.77
2018-03-31T08:27:26.829Z,23.70
2018-03-31T08:29:53.684Z,22.47
2018-03-31T08:32:20.537Z,27.80
2018-03-31T08:34:47.391Z,23.77
2018-03-31T08:37:14.236Z,21.63
2018-03-31T08:39:41.126Z,29.93
2018-03-31T08:42:07.970Z,22.93
2018-03-31T08:44:34.916Z,24.60
2018-03-31T08:47:01.834Z,22.40
2018-03-31T08:49:28.614Z,27.20
2018-03-31T08:51:55.467Z,27.67
2018-03-31T08:54:22.318Z,26.27
2018-03-31T08:56:49.167Z,24.83
2018-03-31T08:59:16.083Z,24.60
2018-03-31T09:01:42.874Z,22.80
2018-03-31T09:04:09.755Z,27.30
2018-03-31T09:06:36.604Z,25.60
2018-03-31T09:09:03.459Z,21.43
2018-03-31T09:11:30.302Z,26.13
2018-03-31T09:13:57.223Z,24.43
2018-03-31T09:16:24.071Z,22.13
2018-03-31T09:18:50.932Z,23.97
2018-03-31T09:21:17.784Z,28.37
2018-03-31T09:23:44.690Z,23.77
2018-03-31T09:26:11.550Z,25.87
2018-03-31T09:28:38.413Z,25.83
2018-03-31T09:31:05.263Z,23.90
2018-03-31T09:33:32.158Z,22.57
2018-03-31T09:35:59.016Z,27.73
2018-03-31T09:38:25.870Z,27.13
2018-03-31T09:40:52.767Z,33.53
2018-03-31T09:43:19.602Z,26.73
2018-03-31T09:45:46.451Z,28.57
2018-03-31T09:48:13.302Z,24.87
2018-03-31T09:50:40.155Z,20.77
2018-03-31T09:53:07.003Z,25.63
2018-03-31T09:55:33.859Z,24.60
2018-03-31T09:58:00.731Z,25.77
2018-03-31T10:00:33.343Z,23.90
2018-03-31T10:03:00.202Z,27.63
2018-03-31T10:05:27.158Z,21.27
2018-03-31T10:07:54.089Z,25.50
2018-03-31T10:10:20.960Z,22.93
2018-03-31T10:12:47.799Z,21.50
2018-03-31T10:15:14.646Z,26.10
2018-03-31T10:17:41.504Z,22.63
2018-03-31T10:20:08.415Z,29.60
2018-03-31T10:22:35.385Z,26.27
2018-03-31T10:25:02.302Z,25.40
2018-03-31T10:27:29.155Z,27.20
2018-03-31T10:29:56.011Z,22.17
2018-03-31T10:32:22.927Z,21.67
2018-03-31T10:34:49.808Z,24.00
2018-03-31T10:37:16.655Z,20.97
2018-03-31T10:39:43.512Z,23.00
2018-03-31T10:42:10.395Z,23.70
2018-03-31T10:44:37.250Z,24.40
2018-03-31T10:47:04.186Z,26.73
2018-03-31T10:49:31.051Z,21.50
2018-03-31T10:51:57.895Z,19.50
2018-03-31T10:54:24.750Z,23.13
2018-03-31T10:56:51.659Z,21.30
2018-03-31T10:59:18.517Z,23.30
2018-03-31T11:01:45.392Z,19.43
2018-03-31T11:04:12.283Z,23.53
2018-03-31T11:06:39.235Z,26.73
2018-03-31T11:09:06.090Z,21.00
2018-03-31T11:11:32.943Z,24.77
2018-03-31T11:13:59.795Z,21.93
2018-03-31T11:16:26.643Z,21.80
2018-03-31T11:18:53.523Z,27.07
2018-03-31T11:21:20.364Z,25.13
2018-03-31T11:23:47.219Z,21.93
2018-03-31T11:26:14.069Z,20.23
2018-03-31T11:28:40.925Z,23.40
2018-03-31T11:31:07.790Z,28.10
2018-03-31T11:33:34.652Z,24.93
2018-03-31T11:36:01.500Z,20.47
2018-03-31T11:38:28.364Z,25.23
2018-03-31T11:40:55.233Z,21.90
2018-03-31T11:43:22.076Z,19.70
2018-03-31T11:45:48.922Z,21.17
2018-03-31T11:48:15.783Z,18.10
2018-03-31T11:50:42.634Z,17.23
2018-03-31T11:53:09.483Z,21.33
2018-03-31T11:55:36.351Z,18.03
2018-03-31T11:58:03.202Z,15.37
2018-03-31T12:00:30.179Z,17.03
2018-03-31T12:02:57.023Z,15.93
2018-03-31T12:05:23.911Z,16.80
2018-03-31T12:07:50.835Z,16.77
2018-03-31T12:10:17.704Z,17.20
2018-03-31T12:12:44.618Z,15.47
2018-03-31T12:15:11.563Z,19.80
2018-03-31T12:17:38.406Z,17.37
2018-03-31T12:20:05.351Z,18.23
2018-03-31T12:22:32.207Z,14.67
2018-03-31T12:24:59.130Z,18.30
2018-03-31T12:27:25.984Z,15.27
2018-03-31T12:29:52.843Z,14.00
2018-03-31T12:32:19.767Z,14.30
2018-03-31T12:34:46.627Z,14.90
2018-03-31T12:37:13.554Z,19.27
2018-03-31T12:39:40.430Z,18.03
2018-03-31T12:42:07.282Z,14.37
2018-03-31T12:44:34.143Z,16.50
2018-03-31T12:47:01.036Z,16.67
2018-03-31T12:49:27.962Z,16.90
2018-03-31T12:51:54.816Z,14.73
2018-03-31T12:54:21.751Z,19.23
2018-03-31T12:56:48.707Z,15.20
2018-03-31T12:59:16.487Z,15.50
2018-03-31T13:01:43.334Z,15.90
2018-03-31T13:04:10.196Z,16.27
2018-03-31T13:06:37.034Z,13.17
2018-03-31T13:09:03.894Z,17.60
2018-03-31T13:11:30.737Z,15.90
2018-03-31T13:13:57.594Z,17.40
2018-03-31T13:16:24.447Z,15.20
2018-03-31T13:18:51.311Z,18.50
2018-03-31T13:21:18.187Z,18.50
2018-03-31T13:23:45.047Z,18.80
2018-03-31T13:26:11.923Z,14.97
2018-03-31T13:28:38.835Z,15.70
2018-03-31T13:31:05.696Z,14.33
2018-03-31T13:33:32.540Z,14.40
2018-03-31T13:35:59.398Z,17.20
2018-03-31T13:38:26.264Z,13.53
2018-03-31T13:40:53.194Z,15.47
2018-03-31T13:43:20.046Z,17.13
2018-03-31T13:45:46.897Z,16.23
2018-03-31T13:48:13.742Z,15.33
2018-03-31T13:50:40.667Z,13.77
2018-03-31T13:53:07.615Z,14.03
2018-03-31T13:55:34.475Z,16.50
2018-03-31T13:58:01.319Z,15.37
2018-03-31T14:00:28.239Z,12.80
2018-03-31T14:02:55.098Z,17.30
2018-03-31T14:05:21.955Z,15.60
2018-03-31T14:07:48.790Z,13.70
2018-03-31T14:10:15.712Z,12.60
2018-03-31T14:12:42.554Z,14.07
2018-03-31T14:15:09.504Z,18.70
2018-03-31T14:17:36.338Z,13.37
2018-03-31T14:20:03.290Z,12.23
2018-03-31T14:22:30.279Z,13.67
2018-03-31T14:24:57.139Z,14.20
2018-03-31T14:27:23.989Z,13.67
2018-03-31T14:29:50.875Z,13.03
2018-03-31T14:32:17.724Z,11.67
2018-03-31T14:34:44.660Z,10.70
2018-03-31T14:37:11.506Z,15.47
2018-03-31T14:39:38.359Z,14.97
2018-03-31T14:42:05.287Z,11.70
2018-03-31T14:44:32.252Z,11.27
2018-03-31T14:46:59.197Z,16.90
2018-03-31T14:49:26.119Z,17.37
2018-03-31T14:51:52.994Z,18.37
2018-03-31T14:54:19.905Z,13.77
2018-03-31T14:56:46.761Z,13.37
2018-03-31T14:59:13.611Z,14.67
2018-03-31T15:01:40.479Z,13.47
2018-03-31T15:04:07.327Z,17.33
2018-03-31T15:06:34.219Z,12.63
2018-03-31T15:09:01.066Z,19.70
2018-03-31T15:11:27.925Z,13.80
2018-03-31T15:13:54.772Z,12.00
2018-03-31T15:16:21.642Z,14.80
2018-03-31T15:18:48.476Z,15.77
2018-03-31T15:21:15.330Z,13.43
2018-03-31T15:23:42.175Z,17.90
2018-03-31T15:26:09.029Z,22.50
2018-03-31T15:28:35.915Z,178.93
2018-03-31T15:31:02.731Z,76.97
2018-03-31T15:33:29.591Z,31.43
2018-03-31T15:35:57.250Z,23.77
2018-03-31T15:38:24.107Z,173.30
2018-03-31T15:40:50.955Z,22.40
2018-03-31T15:43:17.811Z,20.87
2018-03-31T15:45:44.719Z,20.87
2018-03-31T15:48:11.663Z,18.93
2018-03-31T15:50:38.530Z,23.57
2018-03-31T15:53:05.387Z,20.03
2018-03-31T15:55:32.243Z,37.83
2018-03-31T15:57:59.134Z,33.57
2018-03-31T16:00:25.991Z,22.40
2018-03-31T16:02:52.839Z,21.63
2018-03-31T16:05:19.690Z,22.73
2018-03-31T16:07:46.547Z,21.10
2018-03-31T16:10:13.403Z,17.10
2018-03-31T16:12:40.257Z,89.77
2018-03-31T16:15:07.136Z,31.20
2018-03-31T16:17:33.999Z,43.20
2018-03-31T16:20:00.926Z,122.90
2018-03-31T16:22:27.781Z,63.17
2018-03-31T16:24:54.635Z,22.23
2018-03-31T16:27:21.478Z,25.50
2018-03-31T16:29:48.334Z,71.03
2018-03-31T16:32:15.191Z,27.60
2018-03-31T16:34:42.135Z,17.93
2018-03-31T16:37:08.971Z,54.20
2018-03-31T16:39:35.827Z,28.30
2018-03-31T16:42:02.686Z,24.17
2018-03-31T16:44:29.526Z,20.80
2018-03-31T16:46:56.440Z,26.80
2018-03-31T16:49:23.250Z,20.97
2018-03-31T16:51:50.107Z,14.50
2018-03-31T16:54:16.947Z,18.40
2018-03-31T16:56:43.802Z,18.20
2018-03-31T16:59:10.699Z,22.67
2018-03-31T17:01:37.651Z,21.67
2018-03-31T17:04:04.544Z,18.40
2018-03-31T17:06:31.448Z,14.30
2018-03-31T17:08:58.379Z,25.13
2018-03-31T17:11:25.240Z,33.87
2018-03-31T17:13:52.162Z,49.60
2018-03-31T17:16:19.022Z,48.03
2018-03-31T17:18:45.866Z,75.67
2018-03-31T17:21:12.791Z,130.37
2018-03-31T17:23:39.866Z,36.43
2018-03-31T17:26:06.799Z,31.47
2018-03-31T17:28:33.731Z,22.50
2018-03-31T17:31:00.597Z,24.63
2018-03-31T17:33:27.434Z,22.77
2018-03-31T17:35:54.286Z,22.90
2018-03-31T17:38:21.131Z,25.27
2018-03-31T17:40:47.996Z,29.80
2018-03-31T17:43:14.863Z,51.07
2018-03-31T17:45:41.735Z,124.00
2018-03-31T17:48:08.593Z,108.40
2018-03-31T17:50:35.455Z,97.80
2018-03-31T17:53:02.413Z,69.83
2018-03-31T17:55:29.280Z,53.27
2018-03-31T17:57:56.208Z,76.97
2018-03-31T18:00:23.071Z,58.17
2018-03-31T18:02:49.987Z,47.80
2018-03-31T18:05:16.834Z,32.60
2018-03-31T18:07:43.734Z,32.10
2018-03-31T18:10:10.583Z,47.70
2018-03-31T18:12:37.460Z,51.93
2018-03-31T18:15:04.312Z,54.07
2018-03-31T18:17:31.223Z,80.00
2018-03-31T18:19:58.175Z,48.67
2018-03-31T18:22:25.036Z,43.80
2018-03-31T18:24:51.882Z,40.07
2018-03-31T18:27:18.790Z,36.43
2018-03-31T18:29:45.638Z,43.07
2018-03-31T18:32:12.591Z,53.40
2018-03-31T18:34:39.532Z,49.80
2018-03-31T18:37:06.470Z,48.63
2018-03-31T18:39:33.418Z,49.00
2018-03-31T18:42:00.283Z,57.10
2018-03-31T18:44:27.137Z,61.40
2018-03-31T18:46:54.000Z,88.83
2018-03-31T18:49:20.851Z,125.43
2018-03-31T18:51:47.714Z,134.70
2018-03-31T18:54:14.562Z,113.50
2018-03-31T18:56:41.423Z,69.80
2018-03-31T18:59:08.284Z,71.00
2018-03-31T19:01:35.170Z,73.43
2018-03-31T19:04:01.998Z,56.40
2018-03-31T19:06:28.938Z,48.67
2018-03-31T19:08:55.787Z,54.50
2018-03-31T19:11:22.642Z,66.57
2018-03-31T19:13:49.488Z,49.73
2018-03-31T19:16:16.343Z,87.67
2018-03-31T19:18:43.191Z,44.20
2018-03-31T19:21:10.048Z,65.47
2018-03-31T19:23:36.899Z,91.93
2018-03-31T19:26:03.754Z,38.67
2018-03-31T19:28:30.599Z,34.77
2018-03-31T19:30:57.459Z,56.27
2018-03-31T19:33:24.307Z,53.20
2018-03-31T19:35:56.770Z,74.50
2018-03-31T19:38:23.614Z,74.37
2018-03-31T19:40:51.440Z,71.37
2018-03-31T19:43:18.299Z,73.83
2018-03-31T19:45:45.138Z,73.17
2018-03-31T19:48:11.987Z,76.77
2018-03-31T19:50:38.883Z,76.43
2018-03-31T19:53:05.743Z,61.77
2018-03-31T19:55:32.588Z,96.73
2018-03-31T19:57:59.455Z,80.57
2018-03-31T20:00:26.307Z,52.25
2018-03-31T20:02:53.171Z,57.03
2018-03-31T20:05:20.030Z,57.80
2018-03-31T20:07:46.889Z,80.07
2018-03-31T20:10:13.736Z,76.53
2018-03-31T20:12:40.597Z,79.77
2018-03-31T20:15:07.443Z,67.97
2018-03-31T20:17:34.307Z,98.50
2018-03-31T20:20:01.163Z,112.20
2018-03-31T20:22:28.023Z,125.43
2018-03-31T20:24:54.945Z,97.83
2018-03-31T20:27:21.820Z,92.87
2018-03-31T20:29:48.658Z,87.43
2018-03-31T20:32:15.555Z,99.73
2018-03-31T20:34:42.409Z,93.73
2018-03-31T20:37:09.279Z,86.27
2018-03-31T20:39:36.127Z,91.50
2018-03-31T20:42:03.074Z,76.80
2018-03-31T20:44:29.916Z,69.77
2018-03-31T20:46:56.773Z,71.27
2018-03-31T20:49:23.662Z,64.80
2018-03-31T20:51:50.515Z,61.87
2018-03-31T20:54:17.358Z,59.20
2018-03-31T20:56:45.020Z,55.50
2018-03-31T20:59:11.854Z,70.00
2018-03-31T21:01:38.784Z,75.43
2018-03-31T21:04:05.635Z,62.93
2018-03-31T21:06:32.489Z,87.30
2018-03-31T21:08:59.341Z,80.30
2018-03-31T21:11:26.254Z,65.30
2018-03-31T21:13:53.095Z,60.20
2018-03-31T21:16:20.055Z,57.27
2018-03-31T21:18:46.897Z,56.73
2018-03-31T21:21:13.738Z,57.27
2018-03-31T21:23:40.594Z,56.23
2018-03-31T21:26:07.452Z,53.07
2018-03-31T21:28:34.305Z,56.13
2018-03-31T21:31:01.152Z,62.17
2018-03-31T21:33:28.007Z,54.30
2018-03-31T21:35:54.846Z,55.10
2018-03-31T21:38:21.722Z,52.60
2018-03-31T21:40:48.570Z,59.27
2018-03-31T21:43:15.418Z,58.23
2018-03-31T21:45:42.267Z,73.13
2018-03-31T21:48:09.195Z,71.00
2018-03-31T21:50:36.050Z,64.30
2018-03-31T21:53:02.898Z,57.47
2018-03-31T21:55:29.743Z,60.33
2018-03-31T21:57:56.602Z,55.63
2018-03-31T22:00:23.454Z,65.80
2018-03-31T22:02:50.311Z,72.67
2018-03-31T22:05:17.186Z,69.87
2018-03-31T22:07:44.043Z,69.87
2018-03-31T22:10:10.912Z,55.63
2018-03-31T22:12:37.768Z,50.03
2018-03-31T22:15:11.305Z,51.93
2018-03-31T22:17:38.155Z,38.93
2018-03-31T22:20:05.099Z,45.53
2018-03-31T22:22:31.948Z,47.60
2018-03-31T22:24:58.802Z,40.43
2018-03-31T22:27:25.727Z,42.20
2018-03-31T22:29:52.631Z,48.37
2018-03-31T22:32:19.499Z,51.03
2018-03-31T22:34:46.414Z,57.27
2018-03-31T22:37:13.273Z,47.70
2018-03-31T22:39:40.122Z,53.13
2018-03-31T22:42:07.052Z,61.80
2018-03-31T22:44:33.890Z,64.23
2018-03-31T22:47:00.746Z,66.90
2018-03-31T22:49:27.602Z,59.30
2018-03-31T22:51:54.839Z,56.03
2018-03-31T22:54:21.686Z,60.80
2018-03-31T22:56:48.550Z,60.87
2018-03-31T22:59:15.408Z,54.93
2018-03-31T23:01:42.261Z,66.13
2018-03-31T23:04:09.116Z,60.07
2018-03-31T23:06:35.962Z,61.03
2018-03-31T23:09:02.816Z,61.30
2018-03-31T23:11:29.770Z,54.80
2018-03-31T23:13:56.719Z,59.33
2018-03-31T23:16:23.658Z,55.40
2018-03-31T23:18:50.513Z,57.93
2018-03-31T23:21:17.362Z,58.90
2018-03-31T23:23:44.214Z,50.53
2018-03-31T23:26:11.067Z,57.00
2018-03-31T23:28:37.923Z,50.20
2018-03-31T23:31:04.786Z,54.00
2018-03-31T23:33:32.662Z,48.80
2018-03-31T23:35:59.517Z,53.77
2018-03-31T23:38:26.462Z,44.10
2018-03-31T23:40:53.347Z,52.97
2018-03-31T23:43:20.206Z,55.20
2018-03-31T23:45:47.058Z,50.73
2018-03-31T23:48:13.913Z,44.90
2018-03-31T23:50:40.761Z,43.27
2018-03-31T23:53:07.627Z,51.53
2018-03-31T23:55:34.471Z,47.00
2018-03-31T23:58:01.324Z,44.67
