createdAt,value
2022-11-16T00:01:32.673Z,12.49
2022-11-16T00:04:04.789Z,12.43
2022-11-16T00:06:34.495Z,11.43
2022-11-16T00:09:23.582Z,11.87
2022-11-16T00:11:53.894Z,12.73
2022-11-16T00:14:29.055Z,12.35
2022-11-16T00:17:04.388Z,11.53
2022-11-16T00:19:33.428Z,12.06
2022-11-16T00:22:02.039Z,11.86
2022-11-16T00:24:32.123Z,12.42
2022-11-16T00:27:00.686Z,11.92
2022-11-16T00:29:30.277Z,11.52
2022-11-16T00:31:58.796Z,11.94
2022-11-16T00:34:33.427Z,12.17
2022-11-16T00:37:03.265Z,10.94
2022-11-16T00:39:34.576Z,12.34
2022-11-16T00:42:04.172Z,11.83
2022-11-16T00:44:33.836Z,11.31
2022-11-16T00:47:12.636Z,12.07
2022-11-16T00:49:43.352Z,12.34
2022-11-16T00:52:13.053Z,12.37
2022-11-16T00:54:46.597Z,11.93
2022-11-16T00:57:16.738Z,11.83
2022-11-16T00:59:48.792Z,11.77
2022-11-16T01:02:19.427Z,11.95
2022-11-16T01:04:51.935Z,10.75
2022-11-16T01:07:21.675Z,11.64
2022-11-16T01:09:51.742Z,11.93
2022-11-16T01:12:20.309Z,10.91
2022-11-16T01:14:55.957Z,12.21
2022-11-16T01:17:24.575Z,11.70
2022-11-16T01:19:53.365Z,10.11
2022-11-16T01:22:23.108Z,11.42
2022-11-16T01:24:53.272Z,11.67
2022-11-16T01:27:23.043Z,11.03
2022-11-16T01:29:56.150Z,11.10
2022-11-16T01:32:25.673Z,11.20
2022-11-16T01:35:00.676Z,10.68
2022-11-16T01:37:34.319Z,10.72
2022-11-16T01:40:05.006Z,11.84
2022-11-16T01:42:35.114Z,11.85
2022-11-16T01:45:22.902Z,11.83
2022-11-16T01:47:55.888Z,11.59
2022-11-16T01:50:41.128Z,10.97
2022-11-16T01:53:12.861Z,10.78
2022-11-16T01:55:52.417Z,11.26
2022-11-16T01:58:42.915Z,11.48
2022-11-16T02:01:21.188Z,10.89
2022-11-16T02:03:55.762Z,11.28
2022-11-16T02:07:00.362Z,11.11
2022-11-16T02:09:57.318Z,11.69
2022-11-16T02:12:53.615Z,9.73
2022-11-16T02:15:33.379Z,10.56
2022-11-16T02:18:24.437Z,11.41
2022-11-16T02:21:11.655Z,10.99
2022-11-16T02:24:12.350Z,10.44
2022-11-16T02:27:08.049Z,11.38
2022-11-16T02:29:49.072Z,11.37
2022-11-16T02:32:22.350Z,11.31
2022-11-16T02:34:58.891Z,11.29
2022-11-16T02:37:33.575Z,11.29
2022-11-16T02:40:08.594Z,11.30
2022-11-16T02:42:42.721Z,11.23
2022-11-16T02:45:22.471Z,11.02
2022-11-16T02:47:54.942Z,11.09
2022-11-16T02:50:24.617Z,10.25
2022-11-16T02:52:55.942Z,11.28
2022-11-16T02:55:28.735Z,10.75
2022-11-16T02:58:02.213Z,10.74
2022-11-16T03:00:43.856Z,10.68
2022-11-16T03:03:23.483Z,11.12
2022-11-16T03:05:59.744Z,11.10
2022-11-16T03:08:33.827Z,11.11
2022-11-16T03:11:24.686Z,11.14
2022-11-16T03:13:58.797Z,11.13
2022-11-16T03:16:36.386Z,10.66
2022-11-16T03:19:09.943Z,11.08
2022-11-16T03:21:45.168Z,11.06
2022-11-16T03:24:15.838Z,9.19
2022-11-16T03:26:54.312Z,11.08
2022-11-16T03:29:28.268Z,10.74
2022-11-16T03:32:13.023Z,10.76
2022-11-16T03:34:50.634Z,11.05
2022-11-16T03:37:23.366Z,10.21
2022-11-16T03:39:54.948Z,10.50
2022-11-16T03:42:28.505Z,11.03
2022-11-16T03:45:00.078Z,10.16
2022-11-16T03:47:38.151Z,9.60
2022-11-16T03:50:07.854Z,11.00
2022-11-16T03:52:37.566Z,9.45
2022-11-16T03:55:07.652Z,10.99
2022-11-16T03:57:43.872Z,10.99
2022-11-16T04:00:14.212Z,10.96
2022-11-16T04:02:49.075Z,10.95
2022-11-16T04:05:39.224Z,10.75
2022-11-16T04:08:33.405Z,10.73
2022-11-16T04:11:19.879Z,10.45
2022-11-16T04:14:09.390Z,10.02
2022-11-16T04:17:00.286Z,10.95
2022-11-16T04:19:47.507Z,10.45
2022-11-16T04:22:39.138Z,10.71
2022-11-16T04:25:13.391Z,10.86
2022-11-16T04:28:01.726Z,10.56
2022-11-16T04:30:50.921Z,10.82
2022-11-16T04:33:37.969Z,10.80
2022-11-16T04:36:37.046Z,10.69
2022-11-16T04:39:06.046Z,10.74
2022-11-16T04:41:55.082Z,10.23
2022-11-16T04:44:29.870Z,10.75
2022-11-16T04:47:07.724Z,10.74
2022-11-16T04:49:44.117Z,10.75
2022-11-16T04:52:15.743Z,10.66
2022-11-16T04:54:46.287Z,10.75
2022-11-16T04:57:18.083Z,10.07
2022-11-16T04:59:51.674Z,10.74
2022-11-16T05:02:21.631Z,10.68
2022-11-16T05:04:57.785Z,10.59
2022-11-16T05:07:29.060Z,10.55
2022-11-16T05:10:07.292Z,10.53
2022-11-16T05:12:36.428Z,10.50
2022-11-16T05:15:08.521Z,9.80
2022-11-16T05:17:37.457Z,10.51
2022-11-16T05:20:29.567Z,10.47
2022-11-16T05:23:06.098Z,10.44
2022-11-16T05:25:37.772Z,10.18
2022-11-16T05:28:14.430Z,10.18
2022-11-16T05:30:46.356Z,9.60
2022-11-16T05:33:19.271Z,10.25
2022-11-16T05:35:50.415Z,9.83
2022-11-16T05:38:21.188Z,8.56
2022-11-16T05:40:53.533Z,9.51
2022-11-16T05:43:22.781Z,10.39
2022-11-16T05:46:13.855Z,10.19
2022-11-16T05:48:42.428Z,9.88
2022-11-16T05:51:10.876Z,10.41
2022-11-16T05:53:41.650Z,10.26
2022-11-16T05:56:14.459Z,10.33
2022-11-16T05:58:45.341Z,10.33
2022-11-16T06:01:14.116Z,9.41
2022-11-16T06:03:43.606Z,9.98
2022-11-16T06:06:13.075Z,10.22
2022-11-16T06:08:43.075Z,10.41
2022-11-16T06:11:15.924Z,10.38
2022-11-16T06:13:45.711Z,10.35
2022-11-16T06:16:14.558Z,10.21
2022-11-16T06:18:45.412Z,10.38
2022-11-16T06:21:18.387Z,10.17
2022-11-16T06:23:49.912Z,10.36
2022-11-16T06:26:18.883Z,9.31
2022-11-16T06:28:48.287Z,10.40
2022-11-16T06:31:16.885Z,10.25
2022-11-16T06:33:46.633Z,9.84
2022-11-16T06:36:22.739Z,10.07
2022-11-16T06:38:53.343Z,10.21
2022-11-16T06:41:23.535Z,10.35
2022-11-16T06:43:53.062Z,10.02
2022-11-16T06:46:26.831Z,10.12
2022-11-16T06:48:57.876Z,10.41
2022-11-16T06:51:26.648Z,10.15
2022-11-16T06:53:56.642Z,9.82
2022-11-16T06:56:25.675Z,9.20
2022-11-16T06:58:57.656Z,10.40
2022-11-16T07:01:29.020Z,10.42
2022-11-16T07:04:04.146Z,10.44
2022-11-16T07:06:33.372Z,10.42
2022-11-16T07:09:03.633Z,10.44
2022-11-16T07:11:34.940Z,10.41
2022-11-16T07:14:04.470Z,10.17
2022-11-16T07:16:33.147Z,10.45
2022-11-16T07:19:03.837Z,9.94
2022-11-16T07:21:34.496Z,9.67
2022-11-16T07:24:07.740Z,10.56
2022-11-16T07:26:36.715Z,10.26
2022-11-16T07:29:12.641Z,9.71
2022-11-16T07:31:45.671Z,8.78
2022-11-16T07:34:43.053Z,10.52
2022-11-16T07:37:15.760Z,10.57
2022-11-16T07:39:47.143Z,10.63
2022-11-16T07:42:17.426Z,9.90
2022-11-16T07:45:09.417Z,9.87
2022-11-16T07:47:43.297Z,10.62
2022-11-16T07:50:20.356Z,10.48
2022-11-16T07:52:49.385Z,9.71
2022-11-16T07:55:25.234Z,10.82
2022-11-16T07:57:54.477Z,10.64
2022-11-16T08:00:24.766Z,10.86
2022-11-16T08:03:01.263Z,10.22
2022-11-16T08:05:30.392Z,10.59
2022-11-16T08:07:59.110Z,11.04
2022-11-16T08:10:31.492Z,11.06
2022-11-16T08:13:01.101Z,11.08
2022-11-16T08:15:30.249Z,10.24
2022-11-16T08:18:01.532Z,11.12
2022-11-16T08:20:31.523Z,11.12
2022-11-16T08:23:02.078Z,11.16
2022-11-16T08:25:35.997Z,11.18
2022-11-16T08:28:04.876Z,11.20
2022-11-16T08:30:33.755Z,10.90
2022-11-16T08:33:03.803Z,10.76
2022-11-16T08:35:32.675Z,11.28
2022-11-16T08:38:01.780Z,11.58
2022-11-16T08:40:30.685Z,11.40
2022-11-16T08:43:00.640Z,11.91
2022-11-16T08:45:29.204Z,11.95
2022-11-16T08:48:04.098Z,12.27
2022-11-16T08:50:55.460Z,12.39
2022-11-16T08:53:25.151Z,11.95
2022-11-16T08:55:54.473Z,12.52
2022-11-16T08:58:24.490Z,11.72
2022-11-16T09:00:54.000Z,12.39
2022-11-16T09:03:22.437Z,12.66
2022-11-16T09:05:50.898Z,12.76
2022-11-16T09:08:19.388Z,12.04
2022-11-16T09:10:47.902Z,12.61
2022-11-16T09:13:16.341Z,12.87
2022-11-16T09:15:46.413Z,13.06
2022-11-16T09:18:14.944Z,11.66
2022-11-16T09:20:45.660Z,13.10
2022-11-16T09:23:14.565Z,13.23
2022-11-16T09:25:45.133Z,12.49
2022-11-16T09:28:13.585Z,12.50
2022-11-16T09:30:41.990Z,13.36
2022-11-16T09:33:13.003Z,13.24
2022-11-16T09:35:42.026Z,13.47
2022-11-16T09:38:12.728Z,13.29
2022-11-16T09:40:47.477Z,13.04
2022-11-16T09:43:27.599Z,13.66
2022-11-16T09:46:05.533Z,13.60
2022-11-16T09:48:38.764Z,13.83
2022-11-16T09:51:12.938Z,13.81
2022-11-16T09:53:46.770Z,13.99
2022-11-16T09:56:22.450Z,14.06
2022-11-16T09:58:57.267Z,14.02
2022-11-16T10:01:29.683Z,14.13
2022-11-16T10:04:06.725Z,12.78
2022-11-16T10:06:46.098Z,14.08
2022-11-16T10:09:15.652Z,14.23
2022-11-16T10:12:08.938Z,14.30
2022-11-16T10:15:15.374Z,14.33
2022-11-16T10:17:57.833Z,14.37
2022-11-16T10:20:46.486Z,14.35
2022-11-16T10:23:30.888Z,14.19
2022-11-16T10:26:08.133Z,14.39
2022-11-16T10:29:07.769Z,14.59
2022-11-16T10:31:54.639Z,13.89
2022-11-16T10:34:27.387Z,14.71
2022-11-16T10:37:04.179Z,14.77
2022-11-16T10:39:34.382Z,14.83
2022-11-16T10:42:07.652Z,14.49
2022-11-16T10:44:41.485Z,13.79
2022-11-16T10:47:19.223Z,14.80
2022-11-16T10:49:55.099Z,15.09
2022-11-16T10:52:25.382Z,15.12
2022-11-16T10:54:54.689Z,15.18
2022-11-16T10:57:25.044Z,15.22
2022-11-16T10:59:56.671Z,14.11
2022-11-16T11:02:34.849Z,15.22
2022-11-16T11:05:15.533Z,15.37
2022-11-16T11:07:55.323Z,13.92
2022-11-16T11:10:31.092Z,15.48
2022-11-16T11:13:06.952Z,15.54
2022-11-16T11:15:35.795Z,15.44
2022-11-16T11:18:20.353Z,15.67
2022-11-16T11:20:51.990Z,15.72
2022-11-16T11:23:24.683Z,15.80
2022-11-16T11:25:55.419Z,15.87
2022-11-16T11:28:28.606Z,15.85
2022-11-16T11:31:01.115Z,15.97
2022-11-16T11:33:34.088Z,15.53
2022-11-16T11:36:07.059Z,16.05
2022-11-16T11:38:56.109Z,15.73
2022-11-16T11:41:25.586Z,15.86
2022-11-16T11:44:03.430Z,15.85
2022-11-16T11:47:11.000Z,15.91
2022-11-16T11:49:33.937Z,16.01
2022-11-16T11:52:10.956Z,15.28
2022-11-16T11:54:46.109Z,16.07
2022-11-16T11:57:20.790Z,16.02
2022-11-16T11:59:52.387Z,16.17
2022-11-16T12:02:39.817Z,15.71
2022-11-16T12:05:35.492Z,16.17
2022-11-16T12:08:22.929Z,15.97
2022-11-16T12:10:56.631Z,16.01
2022-11-16T12:13:47.761Z,16.00
2022-11-16T12:16:28.236Z,16.25
2022-11-16T12:19:25.057Z,16.01
2022-11-16T12:22:04.572Z,16.27
2022-11-16T12:24:51.005Z,16.30
2022-11-16T12:27:31.481Z,16.13
2022-11-16T12:30:09.078Z,16.31
2022-11-16T12:32:57.563Z,16.14
2022-11-16T12:35:42.046Z,16.12
2022-11-16T12:38:28.387Z,16.40
2022-11-16T12:41:10.116Z,16.42
2022-11-16T12:43:49.745Z,14.47
2022-11-16T12:46:28.763Z,16.15
2022-11-16T12:49:30.623Z,15.86
2022-11-16T12:52:12.736Z,16.42
2022-11-16T12:58:01.192Z,16.23
2022-11-16T13:00:39.805Z,16.47
2022-11-16T13:03:20.484Z,16.51
2022-11-16T13:05:57.321Z,16.51
2022-11-16T13:08:39.742Z,16.22
2022-11-16T13:11:15.445Z,16.55
2022-11-16T13:13:52.726Z,16.43
2022-11-16T13:16:25.568Z,16.16
2022-11-16T13:18:55.339Z,16.49
2022-11-16T13:21:32.966Z,16.57
2022-11-16T13:24:14.232Z,16.57
2022-11-16T13:26:49.559Z,16.56
2022-11-16T13:29:30.409Z,15.48
2022-11-16T13:32:08.483Z,16.53
2022-11-16T13:34:41.914Z,15.89
2022-11-16T13:37:45.211Z,16.48
2022-11-16T13:40:27.377Z,15.94
2022-11-16T13:43:23.064Z,16.46
2022-11-16T13:45:58.676Z,16.29
2022-11-16T13:48:33.646Z,15.84
2022-11-16T13:51:05.169Z,16.42
2022-11-16T13:56:29.283Z,16.27
2022-11-16T13:59:00.119Z,16.34
2022-11-16T14:02:00.535Z,16.26
2022-11-16T14:04:42.240Z,16.19
2022-11-16T14:07:36.756Z,16.07
2022-11-16T14:10:08.092Z,16.19
2022-11-16T14:13:00.946Z,16.19
2022-11-16T14:15:34.758Z,15.30
2022-11-16T14:18:19.882Z,16.15
2022-11-16T14:20:57.417Z,16.12
2022-11-16T14:23:47.227Z,16.13
2022-11-16T14:26:26.377Z,15.35
2022-11-16T14:29:20.339Z,16.07
2022-11-16T14:31:52.857Z,16.03
2022-11-16T14:34:23.892Z,15.86
2022-11-16T14:36:54.576Z,15.06
2022-11-16T14:39:32.997Z,15.15
2022-11-16T14:42:04.742Z,15.88
2022-11-16T14:44:38.967Z,15.73
2022-11-16T14:47:19.602Z,15.88
2022-11-16T14:49:50.280Z,15.53
2022-11-16T14:52:28.149Z,15.89
2022-11-16T14:55:02.868Z,15.88
2022-11-16T14:57:31.438Z,15.85
2022-11-16T15:00:12.457Z,15.84
2022-11-16T15:02:42.114Z,15.45
2022-11-16T15:05:17.951Z,15.77
2022-11-16T15:07:52.185Z,15.81
2022-11-16T15:10:23.462Z,15.80
2022-11-16T15:12:54.490Z,15.78
2022-11-16T15:15:26.853Z,15.39
2022-11-16T15:18:08.763Z,14.68
2022-11-16T15:20:38.698Z,15.65
2022-11-16T15:23:16.675Z,15.66
2022-11-16T15:25:47.462Z,15.31
2022-11-16T15:28:17.919Z,15.58
2022-11-16T15:30:49.988Z,15.34
2022-11-16T15:33:21.713Z,15.36
2022-11-16T15:35:50.293Z,15.44
2022-11-16T15:38:23.656Z,15.44
2022-11-16T15:40:54.906Z,15.41
2022-11-16T15:43:26.534Z,15.36
2022-11-16T15:45:56.431Z,15.07
2022-11-16T15:48:26.732Z,14.91
2022-11-16T15:51:04.267Z,15.24
2022-11-16T15:53:40.076Z,15.16
2022-11-16T15:56:13.362Z,14.51
2022-11-16T15:58:43.565Z,14.83
2022-11-16T16:01:13.797Z,14.97
2022-11-16T16:03:52.061Z,14.84
2022-11-16T16:06:45.658Z,14.87
2022-11-16T16:09:26.132Z,14.78
2022-11-16T16:11:56.622Z,14.69
2022-11-16T16:14:30.346Z,14.62
2022-11-16T16:17:00.556Z,14.39
2022-11-16T16:19:35.822Z,14.45
2022-11-16T16:22:06.314Z,13.41
2022-11-16T16:24:42.407Z,14.00
2022-11-16T16:27:16.285Z,13.72
2022-11-16T16:29:45.574Z,13.00
2022-11-16T16:32:20.997Z,13.28
2022-11-16T16:34:49.563Z,14.00
2022-11-16T16:37:18.528Z,13.93
2022-11-16T16:39:48.867Z,13.85
2022-11-16T16:42:18.776Z,13.75
2022-11-16T16:44:48.740Z,12.49
2022-11-16T16:47:22.325Z,13.27
2022-11-16T16:49:51.221Z,12.81
2022-11-16T16:52:19.915Z,13.54
2022-11-16T16:54:49.886Z,13.49
2022-11-16T16:57:19.896Z,13.41
2022-11-16T16:59:48.671Z,13.34
2022-11-16T17:02:17.735Z,13.29
2022-11-16T17:04:47.047Z,13.27
2022-11-16T17:07:15.991Z,12.44
2022-11-16T17:09:44.606Z,12.94
2022-11-16T17:12:14.567Z,13.08
2022-11-16T17:14:43.129Z,12.77
2022-11-16T17:17:11.700Z,12.65
2022-11-16T17:19:41.298Z,12.79
2022-11-16T17:22:10.905Z,12.53
2022-11-16T17:24:39.449Z,12.67
2022-11-16T17:27:08.299Z,12.60
2022-11-16T17:29:39.364Z,11.76
2022-11-16T17:32:08.312Z,12.15
2022-11-16T17:34:38.218Z,11.59
2022-11-16T17:37:06.705Z,11.77
2022-11-16T17:39:36.389Z,12.08
2022-11-16T17:42:06.229Z,12.04
2022-11-16T17:44:34.980Z,11.85
2022-11-16T17:47:04.905Z,11.74
2022-11-16T17:49:33.354Z,11.47
2022-11-16T17:52:01.896Z,11.42
2022-11-16T17:54:30.481Z,11.58
2022-11-16T17:56:59.029Z,11.87
2022-11-16T17:59:29.845Z,11.58
2022-11-16T18:01:59.019Z,11.64
2022-11-16T18:04:29.028Z,11.74
2022-11-16T18:06:57.651Z,10.80
2022-11-16T18:09:26.263Z,11.71
2022-11-16T18:11:54.792Z,11.41
2022-11-16T18:14:23.331Z,11.57
2022-11-16T18:16:51.906Z,11.41
2022-11-16T18:19:21.046Z,11.34
2022-11-16T18:21:50.999Z,11.38
2022-11-16T18:24:19.492Z,10.60
2022-11-16T18:26:48.117Z,11.05
2022-11-16T18:29:19.426Z,10.27
2022-11-16T18:31:49.260Z,10.72
2022-11-16T18:34:19.693Z,11.20
2022-11-16T18:36:50.932Z,11.11
2022-11-16T18:39:20.944Z,10.31
2022-11-16T18:41:55.084Z,10.62
2022-11-16T18:44:24.172Z,10.98
2022-11-16T18:46:52.628Z,10.97
2022-11-16T18:49:21.247Z,11.09
2022-11-16T18:51:49.765Z,10.23
2022-11-16T18:54:18.350Z,10.05
2022-11-16T18:56:49.040Z,10.67
2022-11-16T18:59:17.646Z,10.60
2022-11-16T19:01:46.153Z,8.15
2022-11-16T19:04:14.806Z,10.62
2022-11-16T19:06:43.267Z,10.76
2022-11-16T19:09:11.850Z,10.34
2022-11-16T19:11:40.769Z,10.67
2022-11-16T19:14:11.012Z,10.52
2022-11-16T19:16:45.203Z,10.71
2022-11-16T19:19:18.205Z,10.27
2022-11-16T19:21:47.107Z,10.65
2022-11-16T19:24:15.573Z,9.83
2022-11-16T19:26:44.034Z,10.39
2022-11-16T19:29:14.040Z,10.56
2022-11-16T19:31:42.860Z,9.81
2022-11-16T19:34:13.982Z,10.00
2022-11-16T19:36:42.546Z,10.44
2022-11-16T19:39:11.290Z,10.46
2022-11-16T19:41:39.718Z,10.44
2022-11-16T19:44:08.221Z,10.39
2022-11-16T19:46:38.025Z,10.19
2022-11-16T19:49:08.786Z,10.44
2022-11-16T19:51:37.466Z,9.60
2022-11-16T19:54:06.313Z,10.06
2022-11-16T19:56:34.862Z,10.32
2022-11-16T19:59:04.492Z,9.99
2022-11-16T20:01:32.956Z,10.24
2022-11-16T20:04:04.414Z,9.90
2022-11-16T20:06:34.965Z,10.09
2022-11-16T20:09:09.030Z,10.12
2022-11-16T20:11:39.136Z,9.15
2022-11-16T20:14:09.824Z,9.91
2022-11-16T20:16:39.966Z,10.10
2022-11-16T20:19:11.898Z,10.16
2022-11-16T20:21:50.268Z,8.89
2022-11-16T20:24:19.809Z,10.01
2022-11-16T20:26:49.848Z,10.09
2022-11-16T20:29:19.979Z,10.10
2022-11-16T20:31:48.735Z,9.40
2022-11-16T20:34:20.587Z,10.15
2022-11-16T20:36:51.373Z,9.96
2022-11-16T20:39:23.057Z,9.36
2022-11-16T20:41:51.755Z,9.28
2022-11-16T20:44:22.465Z,10.08
2022-11-16T20:46:52.548Z,10.06
2022-11-16T20:49:22.584Z,9.44
2022-11-16T20:51:51.982Z,10.07
2022-11-16T20:54:20.515Z,9.98
2022-11-16T20:56:50.442Z,10.10
2022-11-16T20:59:19.055Z,10.11
2022-11-16T21:01:48.936Z,9.28
2022-11-16T21:04:17.619Z,10.10
2022-11-16T21:06:47.553Z,10.12
2022-11-16T21:09:22.619Z,10.10
2022-11-16T21:12:08.726Z,8.96
2022-11-16T21:14:39.242Z,9.16
2022-11-16T21:17:07.850Z,9.46
2022-11-16T21:19:36.231Z,9.21
2022-11-16T21:22:06.189Z,9.75
2022-11-16T21:24:34.939Z,8.74
2022-11-16T21:27:03.450Z,10.17
2022-11-16T21:29:31.923Z,9.79
2022-11-16T21:32:00.461Z,10.27
2022-11-16T21:34:32.690Z,10.13
2022-11-16T21:37:06.289Z,9.90
2022-11-16T21:39:34.813Z,10.04
2022-11-16T21:42:04.260Z,9.97
2022-11-16T21:44:42.028Z,9.94
2022-11-16T21:47:10.582Z,10.27
2022-11-16T21:49:54.230Z,9.53
2022-11-16T21:52:30.134Z,10.26
2022-11-16T21:55:01.991Z,9.41
2022-11-16T21:57:30.455Z,9.59
2022-11-16T22:00:01.080Z,9.74
2022-11-16T22:02:40.129Z,10.06
2022-11-16T22:05:27.249Z,9.17
2022-11-16T22:07:57.528Z,10.04
2022-11-16T22:10:26.219Z,8.32
2022-11-16T22:12:54.902Z,10.26
2022-11-16T22:15:25.457Z,10.29
2022-11-16T22:17:55.046Z,10.27
2022-11-16T22:20:23.927Z,10.03
2022-11-16T22:22:52.855Z,9.98
2022-11-16T22:25:23.063Z,9.51
2022-11-16T22:28:18.911Z,9.87
2022-11-16T22:30:40.670Z,10.15
2022-11-16T22:33:10.095Z,9.84
2022-11-16T22:35:39.059Z,9.56
2022-11-16T22:38:07.578Z,9.67
2022-11-16T22:40:37.381Z,9.98
2022-11-16T22:43:05.850Z,10.05
2022-11-16T22:45:34.313Z,9.46
2022-11-16T22:48:02.968Z,9.77
2022-11-16T22:50:31.322Z,9.99
2022-11-16T22:53:00.774Z,9.89
2022-11-16T22:55:29.322Z,9.06
2022-11-16T22:57:59.232Z,9.58
2022-11-16T23:00:27.782Z,8.67
2022-11-16T23:02:58.660Z,9.61
2022-11-16T23:05:27.375Z,9.78
2022-11-16T23:07:58.083Z,9.72
2022-11-16T23:10:26.563Z,9.74
2022-11-16T23:13:12.518Z,9.05
2022-11-16T23:15:51.502Z,9.27
2022-11-16T23:18:21.076Z,9.70
2022-11-16T23:21:06.725Z,9.95
2022-11-16T23:23:52.691Z,9.63
2022-11-16T23:26:41.628Z,9.99
2022-11-16T23:29:12.204Z,9.98
2022-11-16T23:31:42.278Z,9.99
2022-11-16T23:34:12.853Z,9.68
2022-11-16T23:36:41.164Z,9.96
2022-11-16T23:39:09.384Z,9.93
2022-11-16T23:41:55.074Z,9.92
2022-11-16T23:44:23.375Z,9.91
2022-11-16T23:46:52.972Z,9.91
2022-11-16T23:49:21.309Z,9.91
2022-11-16T23:51:49.458Z,9.95
2022-11-16T23:54:17.783Z,9.98
2022-11-16T23:56:46.027Z,9.99
2022-11-16T23:59:14.251Z,10.01
