createdAt,value
2023-01-03T00:01:34.368Z,6.64
2023-01-03T00:04:02.174Z,6.62
2023-01-03T00:06:38.699Z,6.61
2023-01-03T00:09:09.879Z,6.60
2023-01-03T00:11:57.680Z,6.58
2023-01-03T00:14:27.673Z,6.54
2023-01-03T00:16:57.182Z,6.57
2023-01-03T00:19:26.045Z,6.56
2023-01-03T00:21:53.814Z,6.56
2023-01-03T00:24:22.516Z,6.56
2023-01-03T00:26:49.666Z,6.56
2023-01-03T00:29:17.129Z,6.57
2023-01-03T00:31:44.183Z,6.55
2023-01-03T00:34:11.488Z,6.55
2023-01-03T00:36:39.097Z,6.54
2023-01-03T00:39:07.277Z,6.53
2023-01-03T00:41:34.597Z,6.43
2023-01-03T00:44:01.643Z,6.46
2023-01-03T00:46:28.978Z,6.49
2023-01-03T00:48:55.968Z,6.47
2023-01-03T00:51:26.558Z,6.30
2023-01-03T00:53:56.363Z,6.42
2023-01-03T00:56:34.939Z,6.41
2023-01-03T00:59:02.760Z,6.39
2023-01-03T01:01:46.801Z,6.37
2023-01-03T01:04:25.511Z,6.33
2023-01-03T01:07:00.973Z,6.33
2023-01-03T01:09:32.538Z,6.30
2023-01-03T01:11:59.634Z,6.27
2023-01-03T01:14:29.425Z,6.28
2023-01-03T01:17:02.084Z,6.25
2023-01-03T01:19:33.341Z,6.28
2023-01-03T01:22:00.912Z,6.28
2023-01-03T01:24:28.127Z,6.30
2023-01-03T01:26:55.043Z,6.27
2023-01-03T01:29:22.636Z,6.29
2023-01-03T01:31:49.995Z,6.30
2023-01-03T01:34:17.539Z,6.32
2023-01-03T01:36:45.979Z,6.33
2023-01-03T01:39:17.559Z,6.35
2023-01-03T01:42:04.430Z,6.37
2023-01-03T01:44:43.234Z,6.41
2023-01-03T01:47:33.298Z,6.45
2023-01-03T01:50:18.546Z,6.46
2023-01-03T01:53:10.145Z,6.51
2023-01-03T01:55:57.235Z,6.49
2023-01-03T01:58:29.175Z,6.58
2023-01-03T02:00:56.715Z,6.58
2023-01-03T02:03:23.668Z,6.64
2023-01-03T02:05:54.879Z,6.64
2023-01-03T02:08:36.575Z,6.66
2023-01-03T02:11:37.964Z,6.69
2023-01-03T02:14:52.529Z,6.73
2023-01-03T02:18:00.823Z,6.77
2023-01-03T02:20:58.711Z,6.80
2023-01-03T02:24:31.675Z,6.82
2023-01-03T02:27:46.523Z,6.84
2023-01-03T02:30:36.873Z,6.90
2023-01-03T02:33:24.402Z,6.93
2023-01-03T02:36:20.865Z,6.96
2023-01-03T02:38:59.950Z,6.97
2023-01-03T02:41:45.356Z,6.99
2023-01-03T02:44:34.195Z,6.82
2023-01-03T02:47:12.285Z,7.06
2023-01-03T02:49:44.314Z,7.04
2023-01-03T02:52:15.869Z,7.06
2023-01-03T02:54:50.116Z,7.09
2023-01-03T02:57:25.445Z,7.03
2023-01-03T02:59:58.245Z,7.00
2023-01-03T03:02:32.964Z,6.91
2023-01-03T03:05:03.113Z,7.06
2023-01-03T03:07:34.747Z,7.06
2023-01-03T03:10:19.993Z,7.11
2023-01-03T03:13:11.971Z,7.12
2023-01-03T03:15:54.806Z,7.14
2023-01-03T03:18:44.590Z,7.18
2023-01-03T03:21:33.893Z,6.96
2023-01-03T03:24:30.149Z,7.16
2023-01-03T03:27:00.013Z,7.15
2023-01-03T03:29:29.371Z,7.17
2023-01-03T03:31:57.356Z,7.13
2023-01-03T03:34:31.273Z,7.16
2023-01-03T03:37:26.394Z,7.15
2023-01-03T03:40:14.100Z,7.14
2023-01-03T03:43:26.098Z,7.15
2023-01-03T03:46:05.116Z,7.13
2023-01-03T03:49:01.676Z,7.14
2023-01-03T03:51:33.611Z,7.15
2023-01-03T03:54:04.550Z,7.16
2023-01-03T03:56:34.469Z,7.12
2023-01-03T03:59:06.777Z,7.09
2023-01-03T04:01:37.091Z,7.13
2023-01-03T04:04:10.828Z,7.13
2023-01-03T04:06:44.491Z,7.08
2023-01-03T04:09:12.110Z,7.09
2023-01-03T04:11:38.997Z,7.11
2023-01-03T04:14:05.990Z,7.10
2023-01-03T04:16:33.636Z,7.04
2023-01-03T04:19:00.545Z,7.06
2023-01-03T04:21:27.785Z,7.04
2023-01-03T04:23:54.745Z,7.02
2023-01-03T04:26:23.034Z,7.03
2023-01-03T04:28:49.939Z,7.04
2023-01-03T04:31:16.863Z,7.03
2023-01-03T04:33:43.866Z,7.03
2023-01-03T04:36:11.210Z,7.04
2023-01-03T04:38:38.335Z,7.04
2023-01-03T04:41:09.411Z,7.02
2023-01-03T04:43:55.562Z,7.04
2023-01-03T04:46:24.103Z,7.04
2023-01-03T04:48:51.107Z,7.04
2023-01-03T04:51:17.994Z,7.03
2023-01-03T04:53:44.948Z,7.04
2023-01-03T04:56:11.927Z,7.05
2023-01-03T04:58:39.071Z,7.07
2023-01-03T05:01:08.506Z,6.86
2023-01-03T05:03:36.080Z,7.05
2023-01-03T05:06:06.829Z,7.04
2023-01-03T05:08:34.006Z,7.08
2023-01-03T05:11:01.585Z,7.07
2023-01-03T05:13:28.504Z,7.08
2023-01-03T05:15:55.451Z,7.09
2023-01-03T05:18:22.611Z,7.07
2023-01-03T05:21:08.219Z,7.01
2023-01-03T05:23:53.592Z,7.02
2023-01-03T05:26:22.133Z,7.07
2023-01-03T05:28:53.060Z,7.07
2023-01-03T05:31:23.001Z,7.00
2023-01-03T05:33:50.007Z,7.04
2023-01-03T05:36:16.936Z,7.04
2023-01-03T05:38:44.004Z,7.06
2023-01-03T05:41:14.181Z,7.04
2023-01-03T05:43:41.186Z,7.05
2023-01-03T05:46:08.386Z,7.00
2023-01-03T05:48:35.395Z,7.01
2023-01-03T05:51:02.338Z,6.99
2023-01-03T05:53:29.279Z,7.04
2023-01-03T05:55:56.157Z,7.04
2023-01-03T05:58:23.160Z,7.07
2023-01-03T06:00:50.245Z,7.05
2023-01-03T06:03:17.206Z,7.11
2023-01-03T06:05:50.136Z,7.15
2023-01-03T06:08:17.393Z,7.15
2023-01-03T06:10:44.371Z,7.16
2023-01-03T06:13:11.858Z,7.17
2023-01-03T06:15:38.982Z,7.18
2023-01-03T06:18:05.866Z,7.18
2023-01-03T06:20:33.127Z,7.18
2023-01-03T06:23:00.163Z,7.20
2023-01-03T06:25:27.440Z,7.20
2023-01-03T06:27:55.982Z,7.19
2023-01-03T06:30:22.957Z,7.18
2023-01-03T06:32:49.852Z,7.13
2023-01-03T06:35:16.903Z,7.11
2023-01-03T06:37:43.881Z,7.12
2023-01-03T06:40:11.187Z,6.95
2023-01-03T06:42:43.268Z,7.11
2023-01-03T06:45:32.100Z,7.13
2023-01-03T06:48:17.964Z,7.15
2023-01-03T06:51:03.935Z,7.12
2023-01-03T06:53:35.436Z,7.14
2023-01-03T06:56:03.716Z,7.15
2023-01-03T06:58:31.135Z,7.16
2023-01-03T07:01:00.360Z,7.17
2023-01-03T07:03:27.327Z,7.17
2023-01-03T07:05:54.519Z,7.18
2023-01-03T07:08:21.501Z,7.22
2023-01-03T07:10:48.456Z,7.23
2023-01-03T07:13:34.014Z,7.26
2023-01-03T07:16:03.010Z,7.32
2023-01-03T07:18:30.090Z,7.36
2023-01-03T07:20:57.005Z,7.44
2023-01-03T07:23:24.035Z,7.48
2023-01-03T07:25:55.197Z,7.50
2023-01-03T07:28:22.119Z,7.55
2023-01-03T07:30:49.107Z,7.55
2023-01-03T07:33:17.384Z,7.62
2023-01-03T07:35:45.358Z,7.56
2023-01-03T07:38:13.836Z,7.55
2023-01-03T07:40:40.835Z,7.65
2023-01-03T07:43:29.518Z,7.69
2023-01-03T07:45:56.523Z,7.69
2023-01-03T07:48:23.539Z,7.68
2023-01-03T07:50:50.468Z,7.61
2023-01-03T07:53:18.219Z,7.64
2023-01-03T07:55:48.018Z,7.66
2023-01-03T07:58:15.075Z,7.60
2023-01-03T08:00:42.412Z,7.73
2023-01-03T08:03:11.362Z,7.70
2023-01-03T08:05:39.403Z,7.86
2023-01-03T08:08:06.800Z,7.97
2023-01-03T08:10:52.547Z,8.02
2023-01-03T08:13:19.990Z,8.15
2023-01-03T08:15:55.773Z,8.04
2023-01-03T08:18:27.486Z,8.25
2023-01-03T08:20:57.547Z,8.21
2023-01-03T08:23:25.881Z,8.32
2023-01-03T08:25:59.423Z,8.45
2023-01-03T08:28:26.339Z,8.52
2023-01-03T08:30:53.282Z,8.50
2023-01-03T08:33:20.612Z,8.42
2023-01-03T08:36:11.479Z,8.42
2023-01-03T08:38:48.545Z,8.50
2023-01-03T08:41:20.909Z,8.46
2023-01-03T08:43:49.471Z,8.60
2023-01-03T08:46:18.283Z,8.60
2023-01-03T08:48:45.798Z,8.69
2023-01-03T08:51:12.792Z,8.79
2023-01-03T08:53:39.817Z,8.88
2023-01-03T08:56:07.278Z,8.68
2023-01-03T08:58:34.141Z,8.57
2023-01-03T09:01:05.121Z,8.70
2023-01-03T09:03:32.500Z,8.61
2023-01-03T09:06:03.595Z,8.72
2023-01-03T09:08:32.005Z,8.77
2023-01-03T09:10:59.188Z,8.72
2023-01-03T09:13:25.984Z,8.80
2023-01-03T09:16:01.074Z,8.70
2023-01-03T09:18:27.896Z,8.69
2023-01-03T09:20:54.703Z,8.67
2023-01-03T09:23:21.567Z,8.57
2023-01-03T09:25:48.397Z,8.72
2023-01-03T09:28:15.275Z,8.85
2023-01-03T09:30:44.419Z,8.76
2023-01-03T09:33:11.320Z,8.69
2023-01-03T09:35:39.768Z,8.59
2023-01-03T09:38:07.156Z,8.76
2023-01-03T09:40:40.988Z,8.71
2023-01-03T09:43:24.778Z,8.81
2023-01-03T09:45:58.792Z,8.76
2023-01-03T09:48:38.447Z,8.89
2023-01-03T09:51:30.387Z,8.85
2023-01-03T09:54:16.745Z,8.90
2023-01-03T09:57:02.250Z,8.91
2023-01-03T09:59:55.144Z,8.85
2023-01-03T10:02:59.576Z,8.89
2023-01-03T10:05:36.600Z,8.94
2023-01-03T10:08:15.193Z,9.01
2023-01-03T10:11:09.157Z,8.81
2023-01-03T10:13:55.140Z,8.73
2023-01-03T10:16:38.053Z,8.69
2023-01-03T10:19:10.491Z,8.63
2023-01-03T10:21:52.258Z,8.62
2023-01-03T10:24:30.650Z,8.67
2023-01-03T10:27:09.065Z,8.74
2023-01-03T10:29:36.146Z,8.80
2023-01-03T10:32:28.645Z,8.75
2023-01-03T10:35:14.132Z,8.74
2023-01-03T10:37:41.540Z,8.67
2023-01-03T10:40:09.241Z,8.65
2023-01-03T10:42:38.209Z,8.64
2023-01-03T10:45:23.005Z,8.71
2023-01-03T10:48:00.971Z,8.71
2023-01-03T10:50:29.312Z,8.64
2023-01-03T10:53:05.693Z,8.82
2023-01-03T10:55:35.653Z,9.01
2023-01-03T10:58:12.908Z,9.18
2023-01-03T11:00:39.867Z,9.21
2023-01-03T11:03:10.371Z,9.13
2023-01-03T11:05:39.253Z,9.22
2023-01-03T11:08:15.721Z,9.14
2023-01-03T11:10:59.797Z,9.11
2023-01-03T11:13:32.712Z,9.13
2023-01-03T11:16:02.466Z,9.23
2023-01-03T11:18:31.227Z,8.98
2023-01-03T11:21:04.751Z,8.93
2023-01-03T11:23:49.677Z,8.89
2023-01-03T11:27:02.845Z,8.90
2023-01-03T11:29:48.336Z,8.89
2023-01-03T11:32:27.269Z,8.90
2023-01-03T11:35:26.361Z,8.84
2023-01-03T11:38:13.997Z,8.95
2023-01-03T11:41:05.739Z,8.95
2023-01-03T11:43:44.490Z,9.07
2023-01-03T11:46:14.085Z,9.15
2023-01-03T11:48:59.607Z,9.11
2023-01-03T11:51:54.197Z,8.99
2023-01-03T11:55:08.993Z,9.01
2023-01-03T11:57:45.316Z,8.99
2023-01-03T12:00:50.885Z,8.89
2023-01-03T12:03:49.958Z,8.95
2023-01-03T12:06:32.209Z,8.83
2023-01-03T12:09:01.587Z,8.96
2023-01-03T12:11:47.294Z,9.01
2023-01-03T12:14:26.532Z,8.96
2023-01-03T12:17:22.337Z,9.11
2023-01-03T12:19:57.466Z,9.17
2023-01-03T12:22:44.870Z,9.12
2023-01-03T12:25:25.572Z,9.18
2023-01-03T12:28:10.666Z,9.15
2023-01-03T12:30:50.411Z,9.20
2023-01-03T12:33:19.947Z,9.10
2023-01-03T12:36:01.894Z,9.14
2023-01-03T12:38:41.572Z,9.12
2023-01-03T12:41:28.508Z,9.02
2023-01-03T12:44:07.411Z,9.02
2023-01-03T12:46:42.002Z,9.08
2023-01-03T12:49:22.180Z,9.08
2023-01-03T12:51:49.006Z,9.05
2023-01-03T12:54:42.628Z,8.91
2023-01-03T12:57:21.477Z,8.92
2023-01-03T13:00:20.989Z,8.71
2023-01-03T13:03:26.152Z,8.93
2023-01-03T13:06:05.538Z,8.79
2023-01-03T13:08:46.483Z,8.67
2023-01-03T13:11:42.689Z,8.72
2023-01-03T13:14:22.793Z,8.72
2023-01-03T13:16:51.473Z,8.73
2023-01-03T13:19:24.325Z,8.64
2023-01-03T13:21:54.015Z,8.62
2023-01-03T13:24:45.290Z,8.63
2023-01-03T13:27:18.269Z,8.69
2023-01-03T13:29:50.771Z,8.58
2023-01-03T13:32:26.401Z,8.55
2023-01-03T13:34:59.129Z,8.52
2023-01-03T13:37:27.343Z,8.47
2023-01-03T13:40:23.412Z,8.48
2023-01-03T13:43:10.921Z,8.48
2023-01-03T13:45:37.656Z,8.44
2023-01-03T13:48:32.693Z,8.47
2023-01-03T13:51:14.716Z,8.44
2023-01-03T13:54:21.963Z,8.41
2023-01-03T13:56:48.740Z,8.40
2023-01-03T13:59:15.613Z,8.43
2023-01-03T14:01:57.858Z,8.27
2023-01-03T14:04:33.895Z,8.19
2023-01-03T14:07:21.800Z,8.18
2023-01-03T14:10:15.191Z,8.08
2023-01-03T14:12:51.121Z,8.11
2023-01-03T14:15:25.853Z,8.06
2023-01-03T14:18:00.016Z,8.11
2023-01-03T14:20:31.259Z,8.07
2023-01-03T14:23:23.927Z,8.06
2023-01-03T14:25:52.895Z,8.02
2023-01-03T14:28:23.418Z,8.08
2023-01-03T14:30:56.324Z,8.03
2023-01-03T14:33:25.917Z,7.94
2023-01-03T14:36:05.559Z,7.93
2023-01-03T14:38:34.403Z,7.88
2023-01-03T14:41:01.762Z,7.87
2023-01-03T14:43:33.108Z,7.69
2023-01-03T14:46:08.572Z,7.64
2023-01-03T14:48:35.392Z,7.73
2023-01-03T14:51:04.752Z,7.66
2023-01-03T14:53:33.577Z,7.56
2023-01-03T14:56:01.497Z,7.51
2023-01-03T14:58:42.719Z,7.48
2023-01-03T15:01:11.907Z,7.40
2023-01-03T15:03:43.199Z,7.30
2023-01-03T15:06:23.395Z,7.27
2023-01-03T15:08:56.327Z,7.27
2023-01-03T15:11:28.476Z,7.25
2023-01-03T15:14:05.194Z,7.31
2023-01-03T15:16:37.832Z,7.23
2023-01-03T15:19:16.071Z,7.17
2023-01-03T15:21:43.420Z,7.16
2023-01-03T15:24:14.804Z,7.10
2023-01-03T15:26:48.602Z,6.88
2023-01-03T15:29:25.622Z,7.07
2023-01-03T15:31:55.739Z,7.07
2023-01-03T15:34:39.185Z,7.08
2023-01-03T15:37:17.722Z,7.00
2023-01-03T15:39:56.135Z,7.10
2023-01-03T15:42:58.025Z,7.07
2023-01-03T15:45:29.284Z,7.05
2023-01-03T15:48:01.489Z,6.97
2023-01-03T15:50:44.088Z,6.92
2023-01-03T15:53:21.875Z,6.88
2023-01-03T15:55:51.639Z,6.88
2023-01-03T15:58:18.717Z,6.85
2023-01-03T16:00:45.651Z,6.82
2023-01-03T16:03:17.986Z,6.79
2023-01-03T16:05:45.555Z,6.73
2023-01-03T16:08:25.597Z,6.68
2023-01-03T16:10:53.408Z,6.64
2023-01-03T16:13:22.150Z,6.63
2023-01-03T16:15:50.927Z,6.61
2023-01-03T16:18:24.365Z,6.58
2023-01-03T16:20:51.303Z,6.59
2023-01-03T16:23:30.435Z,6.48
2023-01-03T16:25:57.915Z,6.50
2023-01-03T16:28:25.915Z,6.47
2023-01-03T16:31:16.461Z,6.38
2023-01-03T16:33:46.247Z,6.22
2023-01-03T16:36:39.608Z,6.18
2023-01-03T16:39:21.538Z,5.94
2023-01-03T16:42:07.935Z,5.97
2023-01-03T16:44:37.027Z,5.96
2023-01-03T16:47:10.220Z,5.94
2023-01-03T16:49:37.595Z,5.88
2023-01-03T16:52:04.743Z,5.87
2023-01-03T16:54:31.878Z,5.82
2023-01-03T16:56:58.796Z,5.80
2023-01-03T16:59:25.839Z,5.81
2023-01-03T17:01:52.968Z,5.77
2023-01-03T17:04:19.978Z,5.74
2023-01-03T17:06:46.957Z,5.70
2023-01-03T17:09:30.432Z,5.62
2023-01-03T17:11:57.539Z,5.57
2023-01-03T17:14:24.733Z,5.34
2023-01-03T17:16:51.703Z,5.00
2023-01-03T17:22:15.753Z,5.00
2023-01-03T17:24:43.747Z,5.00
2023-01-03T17:27:27.828Z,4.97
2023-01-03T17:30:02.698Z,4.93
2023-01-03T17:32:30.316Z,4.99
2023-01-03T17:34:59.346Z,4.90
2023-01-03T17:37:26.636Z,4.88
2023-01-03T17:39:56.893Z,4.78
2023-01-03T17:42:25.912Z,4.89
2023-01-03T17:45:12.045Z,4.93
2023-01-03T17:48:02.440Z,4.93
2023-01-03T17:50:31.081Z,4.95
2023-01-03T17:52:59.884Z,4.82
2023-01-03T17:55:29.321Z,4.99
2023-01-03T17:57:57.568Z,5.01
2023-01-03T18:00:26.821Z,5.00
2023-01-03T18:02:55.763Z,5.05
2023-01-03T18:05:28.986Z,4.92
2023-01-03T18:07:58.802Z,5.05
2023-01-03T18:10:53.871Z,5.09
2023-01-03T18:13:28.309Z,5.11
2023-01-03T18:15:56.012Z,5.08
2023-01-03T18:18:25.133Z,5.14
2023-01-03T18:20:52.951Z,5.13
2023-01-03T18:23:32.218Z,5.11
2023-01-03T18:26:03.239Z,5.08
2023-01-03T18:28:30.396Z,4.99
2023-01-03T18:30:58.097Z,5.02
2023-01-03T18:33:25.855Z,4.97
2023-01-03T18:35:53.459Z,4.94
2023-01-03T18:38:27.415Z,4.92
2023-01-03T18:41:00.700Z,4.90
2023-01-03T18:43:33.432Z,4.90
2023-01-03T18:46:00.651Z,4.69
2023-01-03T18:48:28.055Z,4.85
2023-01-03T18:50:58.922Z,4.88
2023-01-03T18:53:31.705Z,4.95
2023-01-03T18:55:59.440Z,4.97
2023-01-03T18:58:34.253Z,5.12
2023-01-03T19:01:01.679Z,5.20
2023-01-03T19:03:32.103Z,5.29
2023-01-03T19:06:01.284Z,5.27
2023-01-03T19:08:32.663Z,5.28
2023-01-03T19:11:08.695Z,5.42
2023-01-03T19:13:56.311Z,5.46
2023-01-03T19:16:28.526Z,5.43
2023-01-03T19:18:57.143Z,5.48
2023-01-03T19:21:26.820Z,5.50
2023-01-03T19:24:20.897Z,5.48
2023-01-03T19:26:53.138Z,5.48
2023-01-03T19:29:24.062Z,5.55
2023-01-03T19:31:54.488Z,5.58
2023-01-03T19:34:24.280Z,5.61
2023-01-03T19:36:52.475Z,5.55
2023-01-03T19:39:25.198Z,5.50
2023-01-03T19:42:17.146Z,5.62
2023-01-03T19:44:44.494Z,5.61
2023-01-03T19:47:18.695Z,5.52
2023-01-03T19:49:48.402Z,5.57
2023-01-03T19:52:16.945Z,5.59
2023-01-03T19:54:44.737Z,5.58
2023-01-03T19:57:33.829Z,5.63
2023-01-03T20:00:03.855Z,5.61
2023-01-03T20:02:35.996Z,5.63
2023-01-03T20:05:03.728Z,5.64
2023-01-03T20:07:30.793Z,5.65
2023-01-03T20:09:57.744Z,5.60
2023-01-03T20:12:26.726Z,5.49
2023-01-03T20:15:00.012Z,5.64
2023-01-03T20:17:31.400Z,5.61
2023-01-03T20:19:58.284Z,5.60
2023-01-03T20:23:02.420Z,5.61
2023-01-03T20:25:30.368Z,5.61
2023-01-03T20:27:58.804Z,5.61
2023-01-03T20:30:29.133Z,5.58
2023-01-03T20:32:56.835Z,5.54
2023-01-03T20:38:13.207Z,5.48
2023-01-03T20:40:40.249Z,5.34
2023-01-03T20:43:14.075Z,5.39
2023-01-03T20:45:41.190Z,5.36
2023-01-03T20:48:18.046Z,5.37
2023-01-03T20:50:50.342Z,5.30
2023-01-03T20:53:20.058Z,5.30
2023-01-03T20:55:48.230Z,5.23
2023-01-03T20:58:17.479Z,5.19
2023-01-03T21:00:45.902Z,5.12
2023-01-03T21:03:13.377Z,4.91
2023-01-03T21:05:40.522Z,4.90
2023-01-03T21:08:30.855Z,4.83
2023-01-03T21:10:57.852Z,4.65
2023-01-03T21:13:24.790Z,4.70
2023-01-03T21:15:51.804Z,4.62
2023-01-03T21:18:19.310Z,4.62
2023-01-03T21:20:46.621Z,4.58
2023-01-03T21:23:22.299Z,4.46
2023-01-03T21:25:50.104Z,4.38
2023-01-03T21:28:17.029Z,4.19
2023-01-03T21:30:44.019Z,4.12
2023-01-03T21:33:18.133Z,4.08
2023-01-03T21:35:46.444Z,3.90
2023-01-03T21:38:13.503Z,3.85
2023-01-03T21:40:40.706Z,3.75
2023-01-03T21:43:08.009Z,3.49
2023-01-03T21:45:48.422Z,3.50
2023-01-03T21:48:18.021Z,3.17
2023-01-03T21:50:47.130Z,3.16
2023-01-03T21:53:16.265Z,2.87
2023-01-03T21:55:43.415Z,2.75
2023-01-03T21:58:15.030Z,2.58
2023-01-03T22:00:42.670Z,2.54
2023-01-03T22:03:35.266Z,2.48
2023-01-03T22:06:13.990Z,2.59
2023-01-03T22:08:41.218Z,2.59
2023-01-03T22:11:08.430Z,2.41
2023-01-03T22:13:36.270Z,2.23
2023-01-03T22:16:06.232Z,2.02
2023-01-03T22:18:33.975Z,2.00
2023-01-03T22:21:07.892Z,2.08
2023-01-03T22:23:35.143Z,2.12
2023-01-03T22:26:03.620Z,2.17
2023-01-03T22:28:38.416Z,2.07
2023-01-03T22:31:14.364Z,1.92
2023-01-03T22:33:41.434Z,1.86
2023-01-03T22:36:08.837Z,1.89
2023-01-03T22:38:36.785Z,1.95
2023-01-03T22:41:10.623Z,2.00
2023-01-03T22:43:38.146Z,1.87
2023-01-03T22:46:13.403Z,1.91
2023-01-03T22:48:40.923Z,1.83
2023-01-03T22:51:12.030Z,1.88
2023-01-03T22:53:41.376Z,1.96
2023-01-03T22:56:15.381Z,1.93
2023-01-03T22:58:43.376Z,1.87
2023-01-03T23:01:15.460Z,1.85
2023-01-03T23:03:43.617Z,1.70
2023-01-03T23:06:13.266Z,1.74
2023-01-03T23:08:41.351Z,1.69
2023-01-03T23:11:34.001Z,1.62
2023-01-03T23:14:03.853Z,1.55
2023-01-03T23:16:32.520Z,1.39
2023-01-03T23:19:02.200Z,1.43
2023-01-03T23:21:29.667Z,1.37
2023-01-03T23:23:56.704Z,1.37
2023-01-03T23:26:24.844Z,1.32
2023-01-03T23:28:59.651Z,1.27
2023-01-03T23:31:27.863Z,1.13
2023-01-03T23:33:56.294Z,1.08
2023-01-03T23:36:23.949Z,0.94
2023-01-03T23:38:53.102Z,0.95
2023-01-03T23:41:20.195Z,0.95
2023-01-03T23:43:47.446Z,0.88
2023-01-03T23:46:16.755Z,0.93
2023-01-03T23:48:43.720Z,0.92
2023-01-03T23:51:12.501Z,0.85
2023-01-03T23:53:42.015Z,0.86
2023-01-03T23:56:15.947Z,0.87
2023-01-03T23:58:43.190Z,0.93
