createdAt,value
2018-02-01T00:00:37.368Z,5.30
2018-02-01T00:03:03.628Z,5.30
2018-02-01T00:05:29.945Z,5.20
2018-02-01T00:07:56.167Z,5.20
2018-02-01T00:10:22.390Z,5.20
2018-02-01T00:12:48.650Z,5.10
2018-02-01T00:15:14.888Z,5.10
2018-02-01T00:17:41.137Z,5.10
2018-02-01T00:20:08.089Z,5.20
2018-02-01T00:22:35.078Z,5.10
2018-02-01T00:25:01.425Z,5.10
2018-02-01T00:27:28.752Z,5.10
2018-02-01T00:29:54.932Z,5.10
2018-02-01T00:32:21.888Z,5.10
2018-02-01T00:34:49.053Z,5.00
2018-02-01T00:37:15.355Z,5.00
2018-02-01T00:39:42.317Z,5.00
2018-02-01T00:42:09.312Z,5.00
2018-02-01T00:44:35.513Z,4.90
2018-02-01T00:47:01.825Z,4.90
2018-02-01T00:49:28.079Z,5.00
2018-02-01T00:51:54.765Z,4.90
2018-02-01T00:54:21.732Z,4.90
2018-02-01T00:56:48.113Z,4.90
2018-02-01T00:59:14.395Z,4.90
2018-02-01T01:01:40.691Z,4.90
2018-02-01T01:04:07.676Z,4.90
2018-02-01T01:06:33.926Z,4.90
2018-02-01T01:09:00.226Z,4.90
2018-02-01T01:11:26.438Z,4.80
2018-02-01T01:13:53.509Z,4.80
2018-02-01T01:16:19.724Z,4.80
2018-02-01T01:18:46.010Z,4.80
2018-02-01T01:21:12.217Z,4.70
2018-02-01T01:23:38.516Z,4.80
2018-02-01T01:26:04.743Z,4.70
2018-02-01T01:28:31.032Z,4.70
2018-02-01T01:30:58.008Z,4.70
2018-02-01T01:33:24.309Z,4.70
2018-02-01T01:35:50.587Z,4.70
2018-02-01T01:38:16.776Z,4.70
2018-02-01T01:40:43.817Z,4.60
2018-02-01T01:43:10.017Z,4.60
2018-02-01T01:45:36.468Z,4.60
2018-02-01T01:48:03.416Z,4.50
2018-02-01T01:50:29.844Z,4.50
2018-02-01T01:52:56.069Z,4.50
2018-02-01T01:55:22.266Z,4.50
2018-02-01T01:57:48.537Z,4.50
2018-02-01T02:00:14.845Z,4.50
2018-02-01T02:02:41.221Z,4.40
2018-02-01T02:05:07.490Z,4.40
2018-02-01T02:07:33.761Z,4.40
2018-02-01T02:10:00.693Z,4.40
2018-02-01T02:12:26.924Z,4.40
2018-02-01T02:14:53.118Z,4.40
2018-02-01T02:17:19.715Z,4.40
2018-02-01T02:19:45.901Z,4.30
2018-02-01T02:22:12.088Z,4.30
2018-02-01T02:24:38.291Z,4.30
2018-02-01T02:27:05.240Z,4.30
2018-02-01T02:29:31.477Z,4.30
2018-02-01T02:31:57.778Z,4.30
2018-02-01T02:34:24.751Z,4.30
2018-02-01T02:36:50.937Z,4.20
2018-02-01T02:39:17.299Z,4.30
2018-02-01T02:41:43.508Z,4.30
2018-02-01T02:44:10.499Z,4.30
2018-02-01T02:46:36.753Z,4.30
2018-02-01T02:49:03.144Z,4.20
2018-02-01T02:51:29.368Z,4.20
2018-02-01T02:53:55.584Z,4.20
2018-02-01T02:56:21.866Z,4.20
2018-02-01T02:58:48.084Z,4.20
2018-02-01T03:01:14.249Z,4.20
2018-02-01T03:03:41.260Z,4.10
2018-02-01T03:06:07.455Z,4.10
2018-02-01T03:08:33.651Z,4.10
2018-02-01T03:11:00.827Z,4.10
2018-02-01T03:13:27.764Z,4.10
2018-02-01T03:15:54.252Z,4.10
2018-02-01T03:18:21.532Z,4.00
2018-02-01T03:20:47.923Z,4.00
2018-02-01T03:23:14.108Z,4.00
2018-02-01T03:25:41.056Z,4.00
2018-02-01T03:28:07.254Z,4.00
2018-02-01T03:30:33.485Z,4.00
2018-02-01T03:32:59.666Z,4.00
2018-02-01T03:35:25.881Z,3.90
2018-02-01T03:37:52.108Z,4.00
2018-02-01T03:40:18.309Z,4.00
2018-02-01T03:42:45.248Z,4.00
2018-02-01T03:45:11.905Z,3.90
2018-02-01T03:47:38.100Z,4.00
2018-02-01T03:50:04.407Z,4.00
2018-02-01T03:52:30.684Z,4.00
2018-02-01T03:54:57.630Z,4.00
2018-02-01T03:57:24.560Z,4.00
2018-02-01T03:59:51.556Z,4.10
2018-02-01T04:02:17.895Z,4.00
2018-02-01T04:04:44.140Z,4.00
2018-02-01T04:07:10.420Z,4.00
2018-02-01T04:09:36.761Z,4.00
2018-02-01T04:12:02.977Z,4.00
2018-02-01T04:14:29.324Z,4.10
2018-02-01T04:16:55.737Z,4.00
2018-02-01T04:19:23.330Z,4.00
2018-02-01T04:21:50.533Z,4.00
2018-02-01T04:24:16.795Z,4.00
2018-02-01T04:26:42.989Z,4.00
2018-02-01T04:29:10.142Z,4.00
2018-02-01T04:31:36.384Z,4.00
2018-02-01T04:34:02.598Z,4.00
2018-02-01T04:36:28.812Z,4.00
2018-02-01T04:38:55.793Z,4.00
2018-02-01T04:41:22.074Z,4.00
2018-02-01T04:43:48.293Z,4.00
2018-02-01T04:46:14.497Z,4.00
2018-02-01T04:48:40.948Z,4.00
2018-02-01T04:51:08.014Z,4.10
2018-02-01T04:53:35.029Z,4.00
2018-02-01T04:56:01.873Z,4.10
2018-02-01T04:58:28.222Z,4.10
2018-02-01T05:00:54.550Z,4.00
2018-02-01T05:03:21.556Z,4.00
2018-02-01T05:05:47.808Z,4.00
2018-02-01T05:08:13.999Z,4.00
2018-02-01T05:10:40.231Z,4.00
2018-02-01T05:13:06.410Z,4.10
2018-02-01T05:15:32.736Z,4.00
2018-02-01T05:17:59.731Z,4.00
2018-02-01T05:20:25.974Z,4.00
2018-02-01T05:22:52.246Z,4.00
2018-02-01T05:25:18.584Z,4.00
2018-02-01T05:27:44.972Z,4.00
2018-02-01T05:30:11.984Z,4.00
2018-02-01T05:32:38.150Z,4.00
2018-02-01T05:35:04.416Z,4.00
2018-02-01T05:37:30.864Z,4.00
2018-02-01T05:39:57.307Z,4.00
2018-02-01T05:42:23.557Z,4.00
2018-02-01T05:44:50.677Z,3.90
2018-02-01T05:47:17.675Z,3.90
2018-02-01T05:49:44.180Z,3.90
2018-02-01T05:52:10.565Z,3.90
2018-02-01T05:54:36.789Z,3.90
2018-02-01T05:57:03.001Z,3.90
2018-02-01T05:59:29.200Z,3.80
2018-02-01T06:01:56.336Z,3.70
2018-02-01T06:04:22.739Z,3.70
2018-02-01T06:06:49.079Z,3.70
2018-02-01T06:09:15.266Z,3.70
2018-02-01T06:11:41.503Z,3.70
2018-02-01T06:14:07.689Z,3.60
2018-02-01T06:16:34.190Z,3.60
2018-02-01T06:19:00.384Z,3.60
2018-02-01T06:21:26.670Z,3.50
2018-02-01T06:23:52.867Z,3.50
2018-02-01T06:26:19.076Z,3.40
2018-02-01T06:28:45.412Z,3.40
2018-02-01T06:31:11.629Z,3.40
2018-02-01T06:33:37.974Z,3.40
2018-02-01T06:36:04.181Z,3.30
2018-02-01T06:38:30.379Z,3.30
2018-02-01T06:40:57.356Z,3.30
2018-02-01T06:43:23.637Z,3.30
2018-02-01T06:45:50.590Z,3.30
2018-02-01T06:48:16.820Z,3.30
2018-02-01T06:50:43.173Z,3.30
2018-02-01T06:53:09.402Z,3.30
2018-02-01T06:55:36.023Z,3.20
2018-02-01T06:58:02.259Z,3.20
2018-02-01T07:00:28.524Z,3.20
2018-02-01T07:02:54.694Z,3.20
2018-02-01T07:05:21.634Z,3.10
2018-02-01T07:07:48.656Z,3.10
2018-02-01T07:10:15.613Z,3.10
2018-02-01T07:12:41.989Z,3.10
2018-02-01T07:15:08.250Z,3.10
2018-02-01T07:17:34.530Z,3.00
2018-02-01T07:20:00.736Z,3.00
2018-02-01T07:22:29.220Z,3.00
2018-02-01T07:24:56.226Z,2.90
2018-02-01T07:27:23.206Z,2.90
2018-02-01T07:29:49.587Z,2.90
2018-02-01T07:32:15.966Z,2.90
2018-02-01T07:34:42.951Z,2.90
2018-02-01T07:37:09.290Z,2.90
2018-02-01T07:39:36.461Z,2.90
2018-02-01T07:42:02.858Z,2.90
2018-02-01T07:44:29.368Z,2.90
2018-02-01T07:46:59.422Z,2.90
2018-02-01T07:49:25.633Z,2.90
2018-02-01T07:51:51.801Z,2.90
2018-02-01T07:54:18.129Z,3.00
2018-02-01T07:56:44.355Z,3.00
2018-02-01T07:59:10.659Z,3.00
2018-02-01T08:01:36.836Z,3.00
2018-02-01T08:04:03.080Z,3.10
2018-02-01T08:06:29.996Z,3.10
2018-02-01T08:08:56.159Z,3.10
2018-02-01T08:11:22.324Z,3.20
2018-02-01T08:13:48.496Z,3.20
2018-02-01T08:16:14.702Z,3.30
2018-02-01T08:18:40.923Z,3.30
2018-02-01T08:21:07.144Z,3.30
2018-02-01T08:23:33.346Z,3.40
2018-02-01T08:25:59.515Z,3.40
2018-02-01T08:28:25.671Z,3.30
2018-02-01T08:30:51.966Z,3.40
2018-02-01T08:33:18.136Z,3.40
2018-02-01T08:35:44.357Z,3.40
2018-02-01T08:38:10.580Z,3.30
2018-02-01T08:40:37.040Z,3.30
2018-02-01T08:43:03.241Z,3.30
2018-02-01T08:45:29.481Z,3.30
2018-02-01T08:47:55.690Z,3.30
2018-02-01T08:50:21.922Z,3.30
2018-02-01T08:52:48.219Z,3.30
2018-02-01T08:55:15.208Z,3.30
2018-02-01T08:57:41.399Z,3.30
2018-02-01T09:00:08.187Z,3.30
2018-02-01T09:02:34.375Z,3.30
2018-02-01T09:05:01.378Z,3.30
2018-02-01T09:07:27.606Z,3.30
2018-02-01T09:09:53.892Z,3.40
2018-02-01T09:12:20.110Z,3.40
2018-02-01T09:14:47.036Z,3.50
2018-02-01T09:17:14.067Z,3.50
2018-02-01T09:19:40.256Z,3.50
2018-02-01T09:22:06.519Z,3.50
2018-02-01T09:24:32.782Z,3.60
2018-02-01T09:26:59.698Z,3.70
2018-02-01T09:29:25.880Z,3.70
2018-02-01T09:31:52.090Z,3.80
2018-02-01T09:34:18.231Z,3.90
2018-02-01T09:36:44.420Z,4.00
2018-02-01T09:39:11.377Z,4.00
2018-02-01T09:41:37.782Z,4.00
2018-02-01T09:44:04.195Z,4.10
2018-02-01T09:46:31.146Z,4.20
2018-02-01T09:48:57.331Z,4.20
2018-02-01T09:51:23.915Z,4.20
2018-02-01T09:53:50.170Z,4.40
2018-02-01T09:56:17.287Z,4.50
2018-02-01T09:58:43.458Z,4.50
2018-02-01T10:01:09.695Z,4.50
2018-02-01T10:03:36.149Z,4.50
2018-02-01T10:06:02.366Z,4.50
2018-02-01T10:08:28.641Z,4.50
2018-02-01T10:10:55.038Z,4.50
2018-02-01T10:13:21.616Z,4.50
2018-02-01T10:15:48.140Z,4.50
2018-02-01T10:18:15.610Z,4.60
2018-02-01T10:20:42.172Z,4.60
2018-02-01T10:23:08.572Z,4.60
2018-02-01T10:25:35.981Z,4.80
2018-02-01T10:28:03.312Z,4.90
2018-02-01T10:30:30.694Z,4.90
2018-02-01T10:32:58.181Z,4.90
2018-02-01T10:35:24.661Z,4.90
2018-02-01T10:37:51.762Z,5.00
2018-02-01T10:40:17.938Z,5.00
2018-02-01T10:42:44.218Z,5.20
2018-02-01T10:45:11.171Z,6.40
2018-02-01T10:47:37.678Z,6.30
2018-02-01T10:50:03.986Z,6.40
2018-02-01T10:52:30.674Z,6.90
2018-02-01T10:54:57.446Z,7.30
2018-02-01T10:57:24.977Z,6.70
2018-02-01T10:59:51.932Z,6.70
2018-02-01T11:02:18.301Z,6.60
2018-02-01T11:04:45.494Z,7.00
2018-02-01T11:07:12.978Z,6.90
2018-02-01T11:09:39.371Z,6.90
2018-02-01T11:12:06.410Z,7.20
2018-02-01T11:14:32.618Z,7.20
2018-02-01T11:16:58.900Z,7.10
2018-02-01T11:19:25.072Z,6.40
2018-02-01T11:21:51.497Z,6.10
2018-02-01T11:24:17.693Z,5.70
2018-02-01T11:26:43.902Z,5.50
2018-02-01T11:29:10.952Z,5.30
2018-02-01T11:31:38.423Z,5.40
2018-02-01T11:34:05.748Z,5.50
2018-02-01T11:36:33.267Z,5.40
2018-02-01T11:39:00.106Z,5.40
2018-02-01T11:41:26.447Z,5.30
2018-02-01T11:43:52.961Z,5.20
2018-02-01T11:46:20.339Z,5.10
2018-02-01T11:48:48.630Z,5.10
2018-02-01T11:51:15.868Z,5.10
2018-02-01T11:53:43.035Z,5.20
2018-02-01T11:56:10.522Z,5.20
2018-02-01T11:58:37.331Z,5.20
2018-02-01T12:01:04.013Z,5.20
2018-02-01T12:03:30.575Z,5.30
2018-02-01T12:05:57.446Z,5.40
2018-02-01T12:08:24.930Z,5.40
2018-02-01T12:10:52.141Z,5.40
2018-02-01T12:13:18.962Z,5.50
2018-02-01T12:15:45.965Z,5.60
2018-02-01T12:18:13.578Z,5.70
2018-02-01T12:20:39.903Z,5.70
2018-02-01T12:23:06.159Z,5.70
2018-02-01T12:25:32.402Z,5.70
2018-02-01T12:27:58.894Z,5.70
2018-02-01T12:30:25.124Z,5.80
2018-02-01T12:32:51.277Z,5.70
2018-02-01T12:35:18.235Z,5.80
2018-02-01T12:37:44.402Z,5.80
2018-02-01T12:40:10.576Z,5.90
2018-02-01T12:42:37.521Z,6.00
2018-02-01T12:45:04.447Z,5.90
2018-02-01T12:47:30.635Z,5.90
2018-02-01T12:49:56.932Z,6.00
2018-02-01T12:52:23.126Z,5.90
2018-02-01T12:54:49.278Z,6.00
2018-02-01T12:57:15.480Z,6.00
2018-02-01T12:59:41.799Z,5.90
2018-02-01T13:02:08.224Z,5.90
2018-02-01T13:04:34.420Z,5.90
2018-02-01T13:07:00.616Z,6.00
2018-02-01T13:09:26.782Z,6.00
2018-02-01T13:11:53.033Z,6.00
2018-02-01T13:14:19.323Z,5.90
2018-02-01T13:16:45.590Z,5.90
2018-02-01T13:19:11.736Z,5.80
2018-02-01T13:21:37.920Z,5.90
2018-02-01T13:24:04.084Z,6.00
2018-02-01T13:26:30.239Z,6.00
2018-02-01T13:28:57.203Z,5.90
2018-02-01T13:31:23.412Z,5.90
2018-02-01T13:33:49.867Z,6.00
2018-02-01T13:36:16.025Z,6.00
2018-02-01T13:38:42.204Z,6.00
2018-02-01T13:41:08.377Z,6.10
2018-02-01T13:43:34.571Z,6.20
2018-02-01T13:46:00.741Z,6.20
2018-02-01T13:48:27.812Z,6.30
2018-02-01T13:50:54.032Z,6.20
2018-02-01T13:53:20.982Z,6.20
2018-02-01T13:55:47.909Z,6.30
2018-02-01T13:58:14.076Z,6.20
2018-02-01T14:00:40.477Z,6.40
2018-02-01T14:03:06.866Z,6.50
2018-02-01T14:05:34.151Z,6.40
2018-02-01T14:08:00.639Z,6.40
2018-02-01T14:10:27.305Z,6.30
2018-02-01T14:12:54.735Z,6.30
2018-02-01T14:15:21.992Z,6.40
2018-02-01T14:17:48.428Z,6.30
2018-02-01T14:20:16.484Z,6.30
2018-02-01T14:22:42.941Z,6.30
2018-02-01T14:25:10.082Z,6.10
2018-02-01T14:27:36.470Z,6.10
2018-02-01T14:30:03.110Z,6.10
2018-02-01T14:32:29.831Z,6.00
2018-02-01T14:34:56.274Z,6.00
2018-02-01T14:37:22.648Z,6.00
2018-02-01T14:39:49.627Z,5.80
2018-02-01T14:42:15.817Z,5.80
2018-02-01T14:44:41.986Z,5.70
2018-02-01T14:47:08.567Z,5.60
2018-02-01T14:49:34.753Z,5.60
2018-02-01T14:52:00.916Z,5.60
2018-02-01T14:54:27.100Z,5.50
2018-02-01T14:56:53.417Z,5.40
2018-02-01T14:59:19.628Z,5.40
2018-02-01T15:01:45.856Z,5.40
2018-02-01T15:04:12.173Z,5.30
2018-02-01T15:06:39.097Z,5.30
2018-02-01T15:09:05.291Z,5.30
2018-02-01T15:11:32.242Z,5.30
2018-02-01T15:13:59.151Z,5.30
2018-02-01T15:16:25.341Z,5.30
2018-02-01T15:18:51.483Z,5.40
2018-02-01T15:21:17.695Z,5.50
2018-02-01T15:23:43.855Z,5.50
2018-02-01T15:26:11.085Z,5.50
2018-02-01T15:28:37.319Z,5.60
2018-02-01T15:31:03.519Z,5.50
2018-02-01T15:33:29.722Z,5.50
2018-02-01T15:35:56.663Z,5.50
2018-02-01T15:38:23.603Z,5.50
2018-02-01T15:40:49.799Z,5.50
2018-02-01T15:43:15.984Z,5.50
2018-02-01T15:45:42.177Z,5.50
2018-02-01T15:48:08.381Z,5.40
2018-02-01T15:50:34.571Z,5.40
2018-02-01T15:53:00.754Z,5.40
2018-02-01T15:55:27.724Z,5.40
2018-02-01T15:57:54.677Z,5.30
2018-02-01T16:00:20.896Z,5.30
2018-02-01T16:02:47.120Z,5.30
2018-02-01T16:05:13.387Z,5.20
2018-02-01T16:07:46.424Z,5.20
2018-02-01T16:10:13.336Z,5.20
2018-02-01T16:12:39.612Z,5.20
2018-02-01T16:15:05.799Z,5.10
2018-02-01T16:17:32.781Z,5.10
2018-02-01T16:19:59.062Z,5.10
2018-02-01T16:22:25.702Z,5.10
2018-02-01T16:24:51.935Z,5.10
2018-02-01T16:27:18.114Z,5.00
2018-02-01T16:29:44.319Z,4.90
2018-02-01T16:32:10.516Z,4.90
2018-02-01T16:34:36.770Z,4.80
2018-02-01T16:37:03.673Z,4.70
2018-02-01T16:39:29.861Z,4.70
2018-02-01T16:41:56.090Z,4.70
2018-02-01T16:44:22.364Z,4.60
2018-02-01T16:46:48.534Z,4.60
2018-02-01T16:49:14.782Z,4.50
2018-02-01T16:51:40.991Z,4.40
2018-02-01T16:54:07.187Z,4.40
2018-02-01T16:56:34.147Z,4.40
2018-02-01T16:59:01.163Z,4.40
2018-02-01T17:01:27.423Z,4.40
2018-02-01T17:03:54.343Z,4.30
2018-02-01T17:06:25.224Z,4.30
2018-02-01T17:08:52.223Z,4.30
2018-02-01T17:11:18.461Z,4.30
2018-02-01T17:13:44.759Z,4.20
2018-02-01T17:16:10.940Z,4.20
2018-02-01T17:18:37.231Z,4.10
2018-02-01T17:21:03.607Z,4.10
2018-02-01T17:23:29.836Z,4.10
2018-02-01T17:25:56.062Z,4.00
2018-02-01T17:28:22.247Z,4.00
2018-02-01T17:30:48.434Z,4.00
2018-02-01T17:33:15.627Z,4.00
2018-02-01T17:35:41.856Z,3.90
2018-02-01T17:38:08.812Z,3.80
2018-02-01T17:40:36.711Z,3.90
2018-02-01T17:43:03.107Z,3.80
2018-02-01T17:45:29.363Z,3.80
2018-02-01T17:47:55.555Z,3.80
2018-02-01T17:50:22.491Z,3.70
2018-02-01T17:52:48.732Z,3.70
2018-02-01T17:55:15.835Z,3.70
2018-02-01T17:57:42.031Z,3.70
2018-02-01T18:00:08.567Z,3.70
2018-02-01T18:02:34.831Z,3.70
2018-02-01T18:05:01.055Z,3.70
2018-02-01T18:07:28.033Z,3.70
2018-02-01T18:09:54.343Z,3.60
2018-02-01T18:12:20.538Z,3.60
2018-02-01T18:14:46.694Z,3.60
2018-02-01T18:17:12.895Z,3.60
2018-02-01T18:19:39.115Z,3.60
2018-02-01T18:22:05.274Z,3.60
2018-02-01T18:24:31.471Z,3.60
2018-02-01T18:26:57.679Z,3.60
2018-02-01T18:29:23.933Z,3.60
2018-02-01T18:31:50.178Z,3.60
2018-02-01T18:34:16.476Z,3.50
2018-02-01T18:36:42.740Z,3.40
2018-02-01T18:39:08.998Z,3.40
2018-02-01T18:41:35.286Z,3.40
2018-02-01T18:44:01.481Z,3.40
2018-02-01T18:46:28.016Z,3.30
2018-02-01T18:48:54.420Z,3.30
2018-02-01T18:51:20.688Z,3.30
2018-02-01T18:53:46.986Z,3.30
2018-02-01T18:56:13.214Z,3.30
2018-02-01T18:58:39.423Z,3.20
2018-02-01T19:01:06.484Z,3.20
2018-02-01T19:03:32.682Z,3.20
2018-02-01T19:05:58.874Z,3.20
2018-02-01T19:08:25.067Z,3.10
2018-02-01T19:10:52.015Z,3.10
2018-02-01T19:13:18.203Z,3.10
2018-02-01T19:15:44.406Z,3.10
2018-02-01T19:18:10.621Z,3.00
2018-02-01T19:20:36.820Z,3.00
2018-02-01T19:23:03.024Z,3.00
2018-02-01T19:25:29.964Z,3.00
2018-02-01T19:27:56.184Z,3.00
2018-02-01T19:30:22.382Z,3.00
2018-02-01T19:32:48.577Z,3.00
2018-02-01T19:35:14.779Z,2.90
2018-02-01T19:37:41.054Z,2.90
2018-02-01T19:40:08.042Z,2.90
2018-02-01T19:42:34.219Z,2.80
2018-02-01T19:45:00.452Z,2.80
2018-02-01T19:47:26.647Z,2.80
2018-02-01T19:49:52.852Z,2.80
2018-02-01T19:52:19.786Z,2.80
2018-02-01T19:54:46.732Z,2.80
2018-02-01T19:57:13.691Z,2.70
2018-02-01T19:59:39.869Z,2.70
2018-02-01T20:02:06.106Z,2.70
2018-02-01T20:04:32.413Z,2.70
2018-02-01T20:06:59.093Z,2.60
2018-02-01T20:09:25.340Z,2.60
2018-02-01T20:11:52.291Z,2.60
2018-02-01T20:14:19.243Z,2.60
2018-02-01T20:16:45.412Z,2.50
2018-02-01T20:19:11.673Z,2.60
2018-02-01T20:21:38.663Z,2.50
2018-02-01T20:24:04.894Z,2.50
2018-02-01T20:26:31.135Z,2.50
2018-02-01T20:28:57.340Z,2.50
2018-02-01T20:31:23.533Z,2.50
2018-02-01T20:33:50.593Z,2.40
2018-02-01T20:36:17.594Z,2.40
2018-02-01T20:38:43.855Z,2.40
2018-02-01T20:41:10.052Z,2.40
2018-02-01T20:43:36.980Z,2.40
2018-02-01T20:46:03.211Z,2.40
2018-02-01T20:48:29.453Z,2.40
2018-02-01T20:50:55.703Z,2.40
2018-02-01T20:53:22.657Z,2.40
2018-02-01T20:55:48.908Z,2.30
2018-02-01T20:58:15.080Z,2.40
2018-02-01T21:00:41.348Z,2.40
2018-02-01T21:03:07.608Z,2.30
2018-02-01T21:05:33.854Z,2.30
2018-02-01T21:08:00.164Z,2.30
2018-02-01T21:10:26.379Z,2.30
2018-02-01T21:12:52.667Z,2.30
2018-02-01T21:15:19.626Z,2.20
2018-02-01T21:17:45.998Z,2.20
2018-02-01T21:20:12.160Z,2.20
2018-02-01T21:22:38.580Z,2.20
2018-02-01T21:25:04.886Z,2.10
2018-02-01T21:27:31.094Z,2.10
2018-02-01T21:29:57.332Z,2.20
2018-02-01T21:32:23.557Z,2.20
2018-02-01T21:34:49.922Z,2.20
2018-02-01T21:37:16.899Z,2.20
2018-02-01T21:39:43.102Z,2.20
2018-02-01T21:42:09.324Z,2.20
2018-02-01T21:44:35.568Z,2.20
2018-02-01T21:47:01.745Z,2.30
2018-02-01T21:49:27.916Z,2.30
2018-02-01T21:51:54.114Z,2.20
2018-02-01T21:54:20.877Z,2.20
2018-02-01T21:56:47.036Z,2.20
2018-02-01T21:59:13.238Z,2.20
2018-02-01T22:01:40.186Z,2.30
2018-02-01T22:04:06.443Z,2.20
2018-02-01T22:06:32.686Z,2.30
2018-02-01T22:08:58.872Z,2.20
2018-02-01T22:11:25.823Z,2.20
2018-02-01T22:13:52.060Z,2.20
2018-02-01T22:16:18.771Z,2.20
2018-02-01T22:18:44.954Z,2.20
2018-02-01T22:21:11.219Z,2.10
2018-02-01T22:23:38.192Z,2.10
2018-02-01T22:26:04.410Z,2.10
2018-02-01T22:28:31.359Z,2.10
2018-02-01T22:30:58.381Z,2.10
2018-02-01T22:33:24.588Z,2.10
2018-02-01T22:35:50.788Z,2.10
2018-02-01T22:38:17.012Z,2.10
2018-02-01T22:40:43.286Z,2.10
2018-02-01T22:43:09.500Z,2.10
2018-02-01T22:45:35.667Z,2.10
2018-02-01T22:48:02.613Z,2.10
2018-02-01T22:50:28.842Z,2.10
2018-02-01T22:52:55.775Z,2.10
2018-02-01T22:55:22.726Z,2.10
2018-02-01T22:57:48.955Z,2.10
2018-02-01T23:00:15.154Z,2.10
2018-02-01T23:02:41.368Z,2.00
2018-02-01T23:05:07.952Z,2.00
2018-02-01T23:07:34.288Z,2.00
2018-02-01T23:10:00.519Z,2.00
2018-02-01T23:12:26.728Z,2.00
2018-02-01T23:14:53.749Z,2.00
2018-02-01T23:17:21.411Z,2.00
2018-02-01T23:19:47.685Z,2.00
2018-02-01T23:22:13.897Z,2.00
2018-02-01T23:24:40.111Z,2.00
2018-02-01T23:27:07.100Z,2.00
2018-02-01T23:29:33.294Z,2.00
2018-02-01T23:32:00.229Z,2.00
2018-02-01T23:34:27.163Z,2.00
2018-02-01T23:36:53.358Z,2.00
2018-02-01T23:39:19.589Z,2.10
2018-02-01T23:41:45.832Z,2.10
2018-02-01T23:44:11.998Z,2.10
2018-02-01T23:46:38.216Z,2.10
2018-02-01T23:49:04.395Z,2.10
2018-02-01T23:51:30.596Z,2.10
2018-02-01T23:53:56.779Z,2.10
2018-02-01T23:56:22.945Z,2.10
2018-02-01T23:58:49.134Z,2.00
