createdAt,value
2022-09-30T00:01:57.150Z,16.04
2022-09-30T00:04:25.843Z,15.93
2022-09-30T00:06:54.930Z,16.03
2022-09-30T00:09:23.737Z,16.01
2022-09-30T00:11:54.299Z,15.96
2022-09-30T00:14:25.131Z,16.02
2022-09-30T00:16:53.713Z,15.93
2022-09-30T00:19:23.398Z,15.95
2022-09-30T00:21:52.103Z,15.97
2022-09-30T00:24:21.808Z,15.99
2022-09-30T00:26:50.595Z,15.97
2022-09-30T00:29:19.832Z,16.00
2022-09-30T00:31:48.614Z,15.94
2022-09-30T00:34:20.131Z,15.90
2022-09-30T00:36:54.657Z,15.97
2022-09-30T00:39:29.892Z,15.98
2022-09-30T00:42:04.113Z,15.91
2022-09-30T00:44:52.054Z,15.87
2022-09-30T00:47:52.583Z,15.87
2022-09-30T00:50:46.358Z,15.81
2022-09-30T00:53:42.071Z,15.75
2022-09-30T00:56:25.700Z,15.84
2022-09-30T00:59:05.647Z,15.90
2022-09-30T01:01:38.993Z,15.82
2022-09-30T01:04:17.169Z,15.92
2022-09-30T01:06:46.153Z,15.90
2022-09-30T01:09:15.133Z,15.93
2022-09-30T01:11:44.633Z,15.95
2022-09-30T01:14:23.108Z,15.94
2022-09-30T01:17:34.628Z,15.93
2022-09-30T01:20:36.196Z,15.91
2022-09-30T01:23:46.207Z,15.87
2022-09-30T01:26:57.808Z,15.87
2022-09-30T01:29:54.375Z,15.67
2022-09-30T01:33:18.293Z,15.77
2022-09-30T01:36:02.632Z,15.71
2022-09-30T01:38:52.067Z,15.68
2022-09-30T01:41:40.815Z,15.58
2022-09-30T01:44:38.083Z,15.69
2022-09-30T01:47:32.024Z,15.63
2022-09-30T01:50:12.551Z,15.63
2022-09-30T01:53:05.484Z,15.71
2022-09-30T01:55:50.899Z,15.67
2022-09-30T01:58:48.020Z,15.75
2022-09-30T02:01:35.255Z,15.73
2022-09-30T02:04:14.845Z,15.79
2022-09-30T02:06:50.304Z,15.84
2022-09-30T02:09:58.618Z,15.92
2022-09-30T02:12:33.145Z,15.82
2022-09-30T02:15:12.577Z,15.93
2022-09-30T02:17:51.200Z,15.89
2022-09-30T02:20:31.067Z,15.97
2022-09-30T02:23:29.143Z,15.93
2022-09-30T02:26:10.094Z,15.91
2022-09-30T02:28:45.647Z,15.86
2022-09-30T02:31:18.424Z,15.95
2022-09-30T02:34:28.572Z,15.96
2022-09-30T02:37:34.737Z,15.91
2022-09-30T02:40:11.102Z,15.87
2022-09-30T02:42:45.823Z,15.82
2022-09-30T02:45:21.368Z,15.97
2022-09-30T02:48:18.827Z,15.94
2022-09-30T02:51:04.441Z,15.89
2022-09-30T02:53:54.288Z,15.89
2022-09-30T02:56:38.949Z,15.83
2022-09-30T02:59:07.734Z,15.78
2022-09-30T03:01:42.516Z,15.89
2022-09-30T03:04:15.961Z,15.88
2022-09-30T03:06:46.078Z,15.87
2022-09-30T03:09:15.707Z,15.78
2022-09-30T03:11:45.617Z,15.86
2022-09-30T03:14:40.082Z,15.86
2022-09-30T03:18:11.520Z,15.77
2022-09-30T03:21:18.287Z,15.65
2022-09-30T03:24:22.496Z,15.73
2022-09-30T03:27:15.800Z,15.72
2022-09-30T03:29:48.191Z,15.72
2022-09-30T03:32:46.001Z,15.74
2022-09-30T03:36:07.292Z,15.66
2022-09-30T03:39:00.656Z,15.73
2022-09-30T03:41:34.740Z,15.72
2022-09-30T03:44:11.349Z,15.70
2022-09-30T03:47:01.478Z,15.68
2022-09-30T03:49:37.635Z,15.66
2022-09-30T03:52:09.304Z,15.68
2022-09-30T03:54:51.015Z,15.40
2022-09-30T03:57:19.167Z,15.59
2022-09-30T03:59:47.463Z,15.69
2022-09-30T04:02:15.441Z,15.72
2022-09-30T04:04:43.279Z,15.68
2022-09-30T04:07:13.273Z,15.73
2022-09-30T04:09:41.470Z,15.63
2022-09-30T04:12:10.868Z,15.61
2022-09-30T04:14:39.934Z,15.65
2022-09-30T04:17:10.250Z,15.61
2022-09-30T04:19:40.756Z,15.54
2022-09-30T04:22:10.109Z,15.70
2022-09-30T04:24:39.475Z,15.65
2022-09-30T04:27:07.467Z,15.59
2022-09-30T04:29:39.147Z,15.65
2022-09-30T04:32:08.085Z,15.45
2022-09-30T04:34:37.924Z,15.47
2022-09-30T04:37:10.611Z,15.57
2022-09-30T04:39:39.441Z,15.59
2022-09-30T04:42:08.420Z,15.55
2022-09-30T04:44:37.100Z,15.47
2022-09-30T04:47:07.200Z,15.52
2022-09-30T04:49:35.672Z,15.47
2022-09-30T04:52:03.545Z,15.48
2022-09-30T04:54:31.556Z,15.49
2022-09-30T04:56:59.681Z,15.42
2022-09-30T04:59:28.764Z,15.37
2022-09-30T05:01:56.778Z,15.42
2022-09-30T05:04:25.361Z,15.39
2022-09-30T05:06:53.442Z,15.41
2022-09-30T05:09:21.991Z,15.35
2022-09-30T05:11:49.994Z,15.34
2022-09-30T05:14:18.573Z,15.27
2022-09-30T05:16:47.103Z,15.34
2022-09-30T05:19:15.386Z,15.31
2022-09-30T05:21:44.927Z,15.24
2022-09-30T05:24:13.527Z,15.23
2022-09-30T05:26:41.850Z,15.12
2022-09-30T05:29:11.841Z,15.08
2022-09-30T05:31:39.905Z,15.08
2022-09-30T05:34:08.826Z,14.96
2022-09-30T05:36:37.017Z,15.02
2022-09-30T05:39:06.672Z,15.05
2022-09-30T05:41:36.678Z,15.00
2022-09-30T05:44:06.093Z,15.04
2022-09-30T05:46:35.579Z,15.03
2022-09-30T05:49:04.932Z,15.05
2022-09-30T05:51:33.111Z,14.90
2022-09-30T05:54:02.058Z,14.95
2022-09-30T05:56:31.522Z,15.04
2022-09-30T05:59:01.417Z,15.04
2022-09-30T06:01:30.463Z,15.10
2022-09-30T06:03:58.846Z,15.13
2022-09-30T06:06:27.610Z,15.16
2022-09-30T06:08:57.516Z,15.15
2022-09-30T06:11:25.660Z,15.15
2022-09-30T06:13:57.045Z,15.18
2022-09-30T06:16:25.559Z,15.09
2022-09-30T06:18:54.464Z,15.21
2022-09-30T06:21:26.632Z,15.12
2022-09-30T06:23:56.380Z,15.11
2022-09-30T06:26:25.770Z,15.25
2022-09-30T06:28:57.085Z,15.26
2022-09-30T06:31:26.488Z,15.31
2022-09-30T06:33:57.404Z,15.38
2022-09-30T06:36:25.691Z,15.44
2022-09-30T06:38:56.110Z,15.47
2022-09-30T06:41:27.230Z,15.47
2022-09-30T06:44:05.557Z,15.47
2022-09-30T06:46:40.527Z,15.52
2022-09-30T06:49:20.020Z,15.49
2022-09-30T06:51:48.048Z,15.53
2022-09-30T06:54:16.657Z,15.51
2022-09-30T06:56:46.746Z,15.62
2022-09-30T06:59:18.163Z,15.64
2022-09-30T07:01:46.948Z,15.64
2022-09-30T07:04:15.435Z,15.63
2022-09-30T07:06:43.922Z,15.64
2022-09-30T07:09:13.866Z,15.73
2022-09-30T07:11:42.423Z,15.81
2022-09-30T07:14:10.704Z,15.74
2022-09-30T07:16:39.238Z,15.86
2022-09-30T07:19:09.383Z,15.89
2022-09-30T07:21:39.134Z,15.80
2022-09-30T07:24:08.025Z,15.98
2022-09-30T07:26:36.977Z,16.03
2022-09-30T07:29:07.521Z,16.02
2022-09-30T07:31:56.767Z,16.09
2022-09-30T07:34:45.901Z,16.16
2022-09-30T07:37:22.956Z,16.18
2022-09-30T07:40:00.498Z,16.16
2022-09-30T07:42:28.613Z,16.22
2022-09-30T07:44:57.003Z,16.30
2022-09-30T07:47:31.652Z,16.33
2022-09-30T07:50:04.352Z,16.44
2022-09-30T07:52:32.531Z,16.34
2022-09-30T07:55:00.797Z,16.46
2022-09-30T07:57:29.883Z,16.48
2022-09-30T07:59:58.107Z,16.57
2022-09-30T08:02:26.358Z,16.54
2022-09-30T08:04:54.613Z,16.52
2022-09-30T08:07:23.612Z,16.58
2022-09-30T08:09:55.802Z,16.65
2022-09-30T08:12:28.331Z,16.63
2022-09-30T08:14:59.370Z,16.74
2022-09-30T08:17:28.947Z,16.73
2022-09-30T08:19:57.614Z,16.90
2022-09-30T08:22:26.796Z,17.05
2022-09-30T08:24:56.460Z,17.07
2022-09-30T08:27:25.607Z,17.14
2022-09-30T08:29:56.137Z,17.37
2022-09-30T08:32:29.711Z,17.46
2022-09-30T08:34:58.755Z,17.46
2022-09-30T08:37:26.768Z,17.65
2022-09-30T08:39:55.077Z,17.73
2022-09-30T08:42:54.229Z,17.90
2022-09-30T08:46:29.457Z,17.98
2022-09-30T08:49:23.260Z,18.14
2022-09-30T08:51:53.823Z,18.23
2022-09-30T08:54:28.234Z,18.24
2022-09-30T08:56:59.082Z,18.36
2022-09-30T09:00:15.948Z,18.40
2022-09-30T09:03:03.695Z,18.42
2022-09-30T09:06:02.097Z,18.51
2022-09-30T09:09:25.518Z,18.51
2022-09-30T09:12:27.025Z,18.40
2022-09-30T09:15:43.763Z,18.45
2022-09-30T09:18:57.788Z,18.53
2022-09-30T09:21:43.335Z,18.40
2022-09-30T09:24:30.472Z,18.59
2022-09-30T09:27:36.786Z,18.67
2022-09-30T09:30:24.978Z,18.70
2022-09-30T09:33:01.552Z,18.78
2022-09-30T09:36:20.627Z,18.93
2022-09-30T09:40:04.359Z,19.02
2022-09-30T09:42:45.591Z,19.08
2022-09-30T09:46:00.816Z,19.15
2022-09-30T09:48:31.224Z,19.14
2022-09-30T09:51:34.575Z,19.20
2022-09-30T09:54:10.268Z,19.20
2022-09-30T09:56:41.806Z,19.15
2022-09-30T09:59:58.649Z,19.23
2022-09-30T10:02:33.538Z,19.24
2022-09-30T10:05:05.754Z,19.21
2022-09-30T10:07:36.251Z,19.22
2022-09-30T10:10:23.476Z,19.24
2022-09-30T10:12:53.086Z,19.16
2022-09-30T10:15:22.670Z,19.22
2022-09-30T10:17:58.625Z,19.20
2022-09-30T10:20:36.498Z,19.23
2022-09-30T10:23:28.456Z,19.24
2022-09-30T10:26:08.097Z,19.29
2022-09-30T10:29:04.955Z,19.34
2022-09-30T10:31:46.613Z,19.31
2022-09-30T10:34:36.567Z,19.33
2022-09-30T10:37:17.957Z,19.32
2022-09-30T10:40:02.942Z,19.30
2022-09-30T10:42:35.098Z,19.39
2022-09-30T10:45:20.077Z,19.42
2022-09-30T10:47:53.866Z,19.40
2022-09-30T10:50:27.248Z,19.40
2022-09-30T10:53:05.957Z,19.47
2022-09-30T10:55:46.040Z,19.48
2022-09-30T10:58:47.655Z,19.56
2022-09-30T11:01:57.455Z,19.54
2022-09-30T11:04:45.184Z,19.56
2022-09-30T11:07:45.184Z,19.59
2022-09-30T11:10:48.753Z,19.62
2022-09-30T11:14:02.839Z,19.61
2022-09-30T11:16:56.348Z,19.68
2022-09-30T11:19:46.253Z,19.67
2022-09-30T11:22:38.667Z,19.68
2022-09-30T11:25:16.978Z,19.73
2022-09-30T11:28:13.447Z,19.81
2022-09-30T11:31:33.480Z,19.84
2022-09-30T11:34:31.617Z,19.84
2022-09-30T11:37:13.788Z,19.94
2022-09-30T11:40:13.595Z,20.01
2022-09-30T11:43:16.784Z,20.00
2022-09-30T11:45:59.760Z,20.00
2022-09-30T11:48:44.270Z,20.01
2022-09-30T11:51:37.243Z,20.01
2022-09-30T11:54:34.062Z,20.07
2022-09-30T11:57:20.454Z,20.12
2022-09-30T11:59:59.894Z,20.22
2022-09-30T12:02:51.576Z,20.25
2022-09-30T12:05:36.178Z,20.32
2022-09-30T12:08:17.999Z,20.34
2022-09-30T12:10:55.254Z,20.34
2022-09-30T12:13:38.785Z,20.35
2022-09-30T12:16:21.617Z,20.38
2022-09-30T12:19:05.971Z,20.39
2022-09-30T12:22:16.357Z,20.41
2022-09-30T12:24:48.165Z,20.32
2022-09-30T12:27:45.548Z,20.50
2022-09-30T12:30:21.975Z,20.51
2022-09-30T12:33:22.307Z,20.57
2022-09-30T12:36:27.440Z,20.63
2022-09-30T12:39:13.953Z,20.63
2022-09-30T12:41:48.444Z,20.69
2022-09-30T12:45:14.585Z,20.70
2022-09-30T12:47:56.641Z,20.73
2022-09-30T12:50:34.797Z,20.76
2022-09-30T12:53:32.698Z,20.84
2022-09-30T12:56:15.583Z,20.84
2022-09-30T12:58:50.361Z,20.79
2022-09-30T13:01:28.272Z,20.91
2022-09-30T13:04:01.749Z,20.96
2022-09-30T13:06:48.425Z,21.01
2022-09-30T13:09:37.412Z,21.00
2022-09-30T13:12:05.709Z,21.02
2022-09-30T13:14:44.050Z,21.10
2022-09-30T13:17:12.605Z,21.10
2022-09-30T13:19:52.232Z,21.16
2022-09-30T13:22:20.386Z,21.15
2022-09-30T13:25:00.907Z,21.19
2022-09-30T13:28:01.324Z,21.17
2022-09-30T13:30:34.642Z,21.14
2022-09-30T13:34:06.702Z,21.13
2022-09-30T13:36:57.978Z,21.12
2022-09-30T13:39:44.086Z,21.16
2022-09-30T13:42:21.035Z,21.18
2022-09-30T13:45:31.963Z,21.07
2022-09-30T13:48:11.194Z,21.07
2022-09-30T13:50:49.210Z,21.04
2022-09-30T13:53:46.245Z,21.00
2022-09-30T13:56:37.890Z,20.93
2022-09-30T14:00:00.227Z,20.71
2022-09-30T14:03:15.066Z,20.86
2022-09-30T14:06:16.144Z,20.85
2022-09-30T14:09:11.709Z,21.01
2022-09-30T14:12:15.929Z,21.08
2022-09-30T14:15:18.936Z,21.21
2022-09-30T14:18:19.730Z,21.33
2022-09-30T14:21:10.982Z,21.31
2022-09-30T14:23:39.834Z,21.52
2022-09-30T14:26:19.773Z,21.66
2022-09-30T14:29:07.475Z,21.70
2022-09-30T14:31:47.360Z,21.69
2022-09-30T14:34:19.121Z,21.58
2022-09-30T14:36:51.408Z,21.66
2022-09-30T14:39:28.400Z,21.50
2022-09-30T14:42:02.271Z,21.58
2022-09-30T14:44:36.758Z,21.63
2022-09-30T14:47:05.546Z,21.58
2022-09-30T14:49:36.547Z,21.67
2022-09-30T14:52:05.270Z,21.67
2022-09-30T14:54:34.457Z,21.69
2022-09-30T14:57:04.213Z,21.71
2022-09-30T14:59:34.824Z,21.70
2022-09-30T15:02:13.516Z,21.68
2022-09-30T15:05:00.446Z,21.68
