createdAt,value
2018-07-14T00:01:31.018Z,11.00
2018-07-14T00:03:59.960Z,11.67
2018-07-14T00:06:28.971Z,11.27
2018-07-14T00:08:58.398Z,10.73
2018-07-14T00:11:27.611Z,12.73
2018-07-14T00:13:56.889Z,12.20
2018-07-14T00:16:26.626Z,14.33
2018-07-14T00:18:55.896Z,11.87
2018-07-14T00:21:25.832Z,11.50
2018-07-14T00:23:55.307Z,11.53
2018-07-14T00:26:24.479Z,11.60
2018-07-14T00:28:53.706Z,11.37
2018-07-14T00:31:22.807Z,12.30
2018-07-14T00:33:51.904Z,11.60
2018-07-14T00:36:21.202Z,13.93
2018-07-14T00:38:51.082Z,13.47
2018-07-14T00:41:20.837Z,12.13
2018-07-14T00:43:50.839Z,12.30
2018-07-14T00:46:20.048Z,13.50
2018-07-14T00:48:49.290Z,12.93
2018-07-14T00:51:18.592Z,12.20
2018-07-14T00:53:47.709Z,12.00
2018-07-14T00:56:16.915Z,12.93
2018-07-14T00:58:46.029Z,12.80
2018-07-14T01:01:15.300Z,12.70
2018-07-14T01:03:44.487Z,13.43
2018-07-14T01:06:13.583Z,16.13
2018-07-14T01:08:42.957Z,12.50
2018-07-14T01:11:12.083Z,13.40
2018-07-14T01:13:41.797Z,13.03
2018-07-14T01:16:11.056Z,13.27
2018-07-14T01:18:40.140Z,15.73
2018-07-14T01:21:09.408Z,14.07
2018-07-14T01:23:38.797Z,15.40
2018-07-14T01:26:07.716Z,14.80
2018-07-14T01:28:37.036Z,16.17
2018-07-14T01:31:06.469Z,15.07
2018-07-14T01:33:35.611Z,16.43
2018-07-14T01:36:04.856Z,14.53
2018-07-14T01:38:34.319Z,14.77
2018-07-14T01:41:04.988Z,14.23
2018-07-14T01:43:34.123Z,14.40
2018-07-14T01:46:03.299Z,15.00
2018-07-14T01:48:32.083Z,13.77
2018-07-14T01:51:01.512Z,15.23
2018-07-14T01:53:30.643Z,14.43
2018-07-14T01:56:00.749Z,16.53
2018-07-14T01:58:30.029Z,14.57
2018-07-14T02:00:59.214Z,14.47
2018-07-14T02:03:28.794Z,15.33
2018-07-14T02:05:58.033Z,16.07
2018-07-14T02:08:27.387Z,15.20
2018-07-14T02:10:56.464Z,15.20
2018-07-14T02:13:25.767Z,15.30
2018-07-14T02:15:55.069Z,14.43
2018-07-14T02:18:24.388Z,16.00
2018-07-14T02:20:55.265Z,17.27
2018-07-14T02:23:24.672Z,17.17
2018-07-14T02:25:53.858Z,15.50
2018-07-14T02:28:23.102Z,17.17
2018-07-14T02:30:52.482Z,17.07
2018-07-14T02:33:21.591Z,16.50
2018-07-14T02:35:50.760Z,16.37
2018-07-14T02:38:20.128Z,16.23
2018-07-14T02:40:49.426Z,16.00
2018-07-14T02:43:19.979Z,16.90
2018-07-14T02:45:49.368Z,16.43
2018-07-14T02:48:18.651Z,19.57
2018-07-14T02:50:47.850Z,16.73
2018-07-14T02:53:17.181Z,16.83
2018-07-14T02:55:46.591Z,16.63
2018-07-14T02:58:15.698Z,16.13
2018-07-14T03:00:45.099Z,18.23
2018-07-14T03:03:14.383Z,16.90
2018-07-14T03:05:46.644Z,17.07
2018-07-14T03:08:16.144Z,15.93
2018-07-14T03:10:45.252Z,16.93
2018-07-14T03:13:14.740Z,17.33
2018-07-14T03:15:44.238Z,16.50
2018-07-14T03:18:13.556Z,17.17
2018-07-14T03:20:42.574Z,18.10
2018-07-14T03:23:11.837Z,16.97
2018-07-14T03:25:41.138Z,17.57
2018-07-14T03:28:10.223Z,17.33
2018-07-14T03:30:39.490Z,18.63
2018-07-14T03:33:08.740Z,17.10
2018-07-14T03:35:38.136Z,17.73
2018-07-14T03:38:07.318Z,18.20
2018-07-14T03:40:36.613Z,20.03
2018-07-14T03:43:05.788Z,18.43
2018-07-14T03:45:34.983Z,17.80
2018-07-14T03:48:04.297Z,18.60
2018-07-14T03:50:33.401Z,19.37
2018-07-14T03:53:02.576Z,17.30
2018-07-14T03:55:32.336Z,18.00
2018-07-14T03:58:01.430Z,17.13
2018-07-14T04:00:30.715Z,18.07
2018-07-14T04:02:59.929Z,18.30
2018-07-14T04:05:29.161Z,19.73
2018-07-14T04:07:58.847Z,18.17
2018-07-14T04:10:28.015Z,18.70
2018-07-14T04:12:57.256Z,18.60
2018-07-14T04:15:26.610Z,18.10
2018-07-14T04:18:03.212Z,16.73
2018-07-14T04:20:33.343Z,18.10
2018-07-14T04:23:02.955Z,18.40
2018-07-14T04:25:33.618Z,19.40
2018-07-14T04:28:02.805Z,18.47
2018-07-14T04:30:32.274Z,17.97
2018-07-14T04:33:01.481Z,18.07
2018-07-14T04:35:30.743Z,18.13
2018-07-14T04:37:59.817Z,17.33
2018-07-14T04:40:29.155Z,17.63
2018-07-14T04:42:58.256Z,18.63
2018-07-14T04:45:27.571Z,20.90
2018-07-14T04:47:56.715Z,19.33
2018-07-14T04:50:26.108Z,17.97
2018-07-14T04:52:55.175Z,17.20
2018-07-14T04:55:24.408Z,17.43
2018-07-14T04:57:53.672Z,17.93
2018-07-14T05:00:23.019Z,18.23
2018-07-14T05:02:52.236Z,17.93
2018-07-14T05:05:21.330Z,18.33
2018-07-14T05:07:50.597Z,17.63
2018-07-14T05:10:20.432Z,17.10
2018-07-14T05:12:49.809Z,18.87
2018-07-14T05:15:18.792Z,18.60
2018-07-14T05:17:47.790Z,19.13
2018-07-14T05:20:17.902Z,18.90
2018-07-14T05:22:47.188Z,18.47
2018-07-14T05:25:16.403Z,18.67
2018-07-14T05:27:46.285Z,18.00
2018-07-14T05:30:16.251Z,18.60
2018-07-14T05:32:45.356Z,18.73
2018-07-14T05:35:14.661Z,19.10
2018-07-14T05:37:44.191Z,18.57
2018-07-14T05:40:13.355Z,18.37
2018-07-14T05:42:42.636Z,21.73
2018-07-14T05:45:11.873Z,19.23
2018-07-14T05:47:41.111Z,18.37
2018-07-14T05:50:10.288Z,17.87
2018-07-14T05:52:40.171Z,19.63
2018-07-14T05:55:09.664Z,18.00
2018-07-14T05:57:39.289Z,19.33
2018-07-14T06:00:09.138Z,20.67
2018-07-14T06:02:38.391Z,18.70
2018-07-14T06:05:07.670Z,20.23
2018-07-14T06:07:36.853Z,19.03
2018-07-14T06:10:06.110Z,20.13
2018-07-14T06:12:35.213Z,20.07
2018-07-14T06:15:05.795Z,18.57
2018-07-14T06:17:35.171Z,19.97
2018-07-14T06:20:04.602Z,19.70
2018-07-14T06:22:34.154Z,19.30
2018-07-14T06:25:03.527Z,18.90
2018-07-14T06:27:32.967Z,20.43
2018-07-14T06:30:02.074Z,20.60
2018-07-14T06:32:31.365Z,20.27
2018-07-14T06:35:00.541Z,19.40
2018-07-14T06:37:30.483Z,21.17
2018-07-14T06:39:59.686Z,19.00
2018-07-14T06:42:28.888Z,19.57
2018-07-14T06:44:58.163Z,19.67
2018-07-14T06:47:27.645Z,19.03
2018-07-14T06:49:57.104Z,20.60
2018-07-14T06:52:26.335Z,19.03
2018-07-14T06:54:55.625Z,19.83
2018-07-14T06:57:24.891Z,18.20
2018-07-14T06:59:54.407Z,18.83
2018-07-14T07:02:23.713Z,19.80
2018-07-14T07:04:52.979Z,18.97
2018-07-14T07:07:22.252Z,19.70
2018-07-14T07:09:51.720Z,18.33
2018-07-14T07:12:20.825Z,19.03
2018-07-14T07:14:50.692Z,19.87
2018-07-14T07:17:19.830Z,18.90
2018-07-14T07:19:49.069Z,18.40
2018-07-14T07:22:18.395Z,18.60
2018-07-14T07:24:47.605Z,18.00
2018-07-14T07:27:17.073Z,17.73
2018-07-14T07:29:46.173Z,17.63
2018-07-14T07:32:15.851Z,17.97
2018-07-14T07:34:45.109Z,20.17
2018-07-14T07:37:14.417Z,17.77
2018-07-14T07:39:43.602Z,18.47
2018-07-14T07:42:12.732Z,17.57
2018-07-14T07:44:41.892Z,17.53
2018-07-14T07:47:11.008Z,18.93
2018-07-14T07:49:42.185Z,17.03
2018-07-14T07:52:12.057Z,18.17
2018-07-14T07:54:41.239Z,17.77
2018-07-14T07:57:10.701Z,16.07
2018-07-14T07:59:40.396Z,17.07
2018-07-14T08:02:10.288Z,18.27
2018-07-14T08:04:39.905Z,17.77
2018-07-14T08:07:09.520Z,17.97
2018-07-14T08:09:39.963Z,16.40
2018-07-14T08:12:09.171Z,16.53
2018-07-14T08:14:38.399Z,17.43
2018-07-14T08:17:07.739Z,14.67
2018-07-14T08:19:36.928Z,16.70
2018-07-14T08:22:06.930Z,15.83
2018-07-14T08:24:36.326Z,16.27
2018-07-14T08:27:05.943Z,15.80
2018-07-14T08:29:35.255Z,15.23
2018-07-14T08:32:04.370Z,14.60
2018-07-14T08:34:33.702Z,15.00
2018-07-14T08:37:02.922Z,14.10
2018-07-14T08:39:32.160Z,12.93
2018-07-14T08:42:01.287Z,13.87
2018-07-14T08:44:30.649Z,13.60
2018-07-14T08:46:59.853Z,13.20
2018-07-14T08:49:29.148Z,13.70
2018-07-14T08:51:57.908Z,13.77
2018-07-14T08:54:27.113Z,13.83
2018-07-14T08:56:56.385Z,13.63
2018-07-14T08:59:25.616Z,11.90
2018-07-14T09:01:54.937Z,12.87
2018-07-14T09:04:24.718Z,13.20
2018-07-14T09:06:54.275Z,12.30
2018-07-14T09:09:23.569Z,11.63
2018-07-14T09:11:53.319Z,12.60
2018-07-14T09:14:22.665Z,11.47
2018-07-14T09:16:51.941Z,13.27
2018-07-14T09:19:21.054Z,12.17
2018-07-14T09:21:50.154Z,12.23
2018-07-14T09:24:19.362Z,12.90
2018-07-14T09:26:48.207Z,10.47
2018-07-14T09:29:17.329Z,11.33
2018-07-14T09:31:46.621Z,11.17
2018-07-14T09:34:15.924Z,9.03
2018-07-14T09:36:45.606Z,8.53
2018-07-14T09:39:14.757Z,9.77
2018-07-14T09:41:44.538Z,8.83
2018-07-14T09:44:14.289Z,9.33
2018-07-14T09:46:43.405Z,9.37
2018-07-14T09:49:12.659Z,9.83
2018-07-14T09:51:41.843Z,9.80
2018-07-14T09:54:11.349Z,8.47
2018-07-14T09:56:41.061Z,10.63
2018-07-14T09:59:10.464Z,9.70
2018-07-14T10:01:39.678Z,8.90
2018-07-14T10:04:09.313Z,7.87
2018-07-14T10:06:38.589Z,9.93
2018-07-14T10:09:07.771Z,6.73
2018-07-14T10:11:37.080Z,8.57
2018-07-14T10:14:06.200Z,6.97
2018-07-14T10:16:35.264Z,6.97
2018-07-14T10:19:04.469Z,7.73
2018-07-14T10:21:33.552Z,7.43
2018-07-14T10:24:02.741Z,7.20
2018-07-14T10:26:31.851Z,6.13
2018-07-14T10:29:00.935Z,6.27
2018-07-14T10:31:30.461Z,5.40
2018-07-14T10:33:59.700Z,5.30
2018-07-14T10:36:28.848Z,6.23
2018-07-14T10:38:58.034Z,7.70
2018-07-14T10:41:27.156Z,7.23
2018-07-14T10:43:56.364Z,5.90
2018-07-14T10:46:25.563Z,6.40
2018-07-14T10:48:54.788Z,5.87
2018-07-14T10:51:23.980Z,6.13
2018-07-14T10:53:53.150Z,8.73
2018-07-14T10:56:22.277Z,6.90
2018-07-14T10:58:51.827Z,5.73
2018-07-14T11:01:21.090Z,6.50
2018-07-14T11:03:50.440Z,7.93
2018-07-14T11:06:19.629Z,5.37
2018-07-14T11:08:48.864Z,5.13
2018-07-14T11:11:18.356Z,5.57
2018-07-14T11:13:47.250Z,6.93
2018-07-14T11:16:15.942Z,6.83
2018-07-14T11:18:45.162Z,6.60
2018-07-14T11:21:14.464Z,6.33
2018-07-14T11:23:43.596Z,4.47
2018-07-14T11:26:12.835Z,4.63
2018-07-14T11:28:42.691Z,4.47
2018-07-14T11:31:11.933Z,3.63
2018-07-14T11:33:41.131Z,6.23
2018-07-14T11:36:10.270Z,4.93
2018-07-14T11:38:39.432Z,4.63
2018-07-14T11:41:08.702Z,4.60
2018-07-14T11:43:44.367Z,6.23
2018-07-14T11:46:13.500Z,5.63
2018-07-14T11:48:42.931Z,5.50
2018-07-14T11:51:12.084Z,3.75
2018-07-14T11:53:42.066Z,7.67
2018-07-14T11:56:11.715Z,3.90
2018-07-14T11:58:40.991Z,3.17
2018-07-14T12:01:09.759Z,6.57
2018-07-14T12:03:38.872Z,5.72
2018-07-14T12:06:08.194Z,3.95
2018-07-14T12:08:37.222Z,5.37
2018-07-14T12:11:07.909Z,4.67
2018-07-14T12:13:36.982Z,4.33
2018-07-14T12:16:06.526Z,4.33
2018-07-14T12:18:35.868Z,3.53
2018-07-14T12:21:04.989Z,3.77
2018-07-14T12:23:34.287Z,4.78
2018-07-14T12:26:03.532Z,5.03
2018-07-14T12:28:32.735Z,7.60
2018-07-14T12:31:01.959Z,4.50
2018-07-14T12:33:31.270Z,3.87
2018-07-14T12:36:00.600Z,3.75
2018-07-14T12:38:29.342Z,4.53
2018-07-14T12:40:58.480Z,3.90
2018-07-14T12:43:27.945Z,3.95
2018-07-14T12:45:57.224Z,3.27
2018-07-14T12:48:26.524Z,4.53
2018-07-14T12:50:55.628Z,4.30
2018-07-14T12:53:24.713Z,4.70
2018-07-14T12:55:54.058Z,4.60
2018-07-14T12:58:23.354Z,4.65
2018-07-14T13:00:52.867Z,5.03
2018-07-14T13:03:22.096Z,4.40
2018-07-14T13:05:51.497Z,5.22
2018-07-14T13:08:20.979Z,3.83
2018-07-14T13:10:50.344Z,4.00
2018-07-14T13:13:19.730Z,4.60
2018-07-14T13:15:48.905Z,4.50
2018-07-14T13:18:18.427Z,4.78
2018-07-14T13:20:47.810Z,5.22
2018-07-14T13:23:17.243Z,4.60
2018-07-14T13:25:46.508Z,4.72
2018-07-14T13:28:16.040Z,3.80
2018-07-14T13:30:45.566Z,5.08
2018-07-14T13:33:14.787Z,3.75
2018-07-14T13:35:43.951Z,4.20
2018-07-14T13:38:13.571Z,4.03
2018-07-14T13:40:43.068Z,4.72
2018-07-14T13:43:12.425Z,5.90
2018-07-14T13:45:41.624Z,5.08
2018-07-14T13:48:10.819Z,4.35
2018-07-14T13:50:40.191Z,4.40
2018-07-14T13:53:09.522Z,4.10
2018-07-14T13:55:39.562Z,6.15
2018-07-14T13:58:08.732Z,4.50
2018-07-14T14:00:38.047Z,5.47
2018-07-14T14:03:07.230Z,4.30
2018-07-14T14:05:36.397Z,4.12
2018-07-14T14:08:05.627Z,4.35
2018-07-14T14:10:34.928Z,7.87
2018-07-14T14:13:04.408Z,3.87
2018-07-14T14:15:33.511Z,3.67
2018-07-14T14:18:03.851Z,4.62
2018-07-14T14:20:33.378Z,3.65
2018-07-14T14:23:02.538Z,4.03
2018-07-14T14:25:32.587Z,3.83
2018-07-14T14:28:02.022Z,3.33
2018-07-14T14:30:31.158Z,3.58
2018-07-14T14:33:00.415Z,4.60
2018-07-14T14:35:29.542Z,5.67
2018-07-14T14:37:58.851Z,4.33
2018-07-14T14:40:27.948Z,3.58
2018-07-14T14:42:57.007Z,4.12
2018-07-14T14:45:26.091Z,3.45
2018-07-14T14:47:55.332Z,3.20
2018-07-14T14:50:24.434Z,3.33
2018-07-14T14:52:53.944Z,3.50
2018-07-14T14:55:23.131Z,3.15
2018-07-14T14:57:53.384Z,3.40
2018-07-14T15:00:22.525Z,4.70
2018-07-14T15:02:51.611Z,3.20
2018-07-14T15:05:20.784Z,2.52
2018-07-14T15:07:49.724Z,2.62
2018-07-14T15:10:19.041Z,2.65
2018-07-14T15:12:48.385Z,3.75
2018-07-14T15:15:17.530Z,2.70
2018-07-14T15:17:46.682Z,2.25
2018-07-14T15:20:15.953Z,2.50
2018-07-14T15:22:45.353Z,2.72
2018-07-14T15:25:14.635Z,2.37
2018-07-14T15:27:44.177Z,2.33
2018-07-14T15:30:13.968Z,2.95
2018-07-14T15:32:43.122Z,4.78
2018-07-14T15:35:12.430Z,3.27
2018-07-14T15:37:41.531Z,2.25
2018-07-14T15:40:10.752Z,2.55
2018-07-14T15:42:39.971Z,2.22
2018-07-14T15:45:09.264Z,2.10
2018-07-14T15:47:38.318Z,2.30
2018-07-14T15:50:08.032Z,2.60
2018-07-14T15:52:38.134Z,2.40
2018-07-14T15:55:07.361Z,2.25
2018-07-14T15:57:36.674Z,2.92
2018-07-14T16:00:06.532Z,5.12
2018-07-14T16:02:35.719Z,2.52
2018-07-14T16:05:05.342Z,3.33
2018-07-14T16:07:35.058Z,2.10
2018-07-14T16:10:04.431Z,2.62
2018-07-14T16:12:33.818Z,2.45
2018-07-14T16:15:03.879Z,3.98
2018-07-14T16:17:32.958Z,2.42
2018-07-14T16:20:02.404Z,2.22
2018-07-14T16:22:31.814Z,2.10
2018-07-14T16:25:01.601Z,2.15
2018-07-14T16:27:30.814Z,4.72
2018-07-14T16:30:00.091Z,2.25
2018-07-14T16:32:29.191Z,2.15
2018-07-14T16:34:58.654Z,3.00
2018-07-14T16:37:27.966Z,2.50
2018-07-14T16:39:57.252Z,2.10
2018-07-14T16:42:26.555Z,1.90
2018-07-14T16:44:55.878Z,2.55
2018-07-14T16:47:24.655Z,2.85
2018-07-14T16:49:53.842Z,2.00
2018-07-14T16:52:23.657Z,2.05
2018-07-14T16:54:52.852Z,2.20
2018-07-14T16:57:22.467Z,2.30
2018-07-14T16:59:52.041Z,2.30
2018-07-14T17:02:21.249Z,2.55
2018-07-14T17:04:50.300Z,2.83
2018-07-14T17:07:19.378Z,2.20
2018-07-14T17:09:48.548Z,3.47
2018-07-14T17:12:18.054Z,2.20
2018-07-14T17:14:47.293Z,2.67
2018-07-14T17:17:16.663Z,2.80
2018-07-14T17:19:46.045Z,2.60
2018-07-14T17:22:15.166Z,2.55
2018-07-14T17:24:44.283Z,2.10
2018-07-14T17:27:13.575Z,2.15
2018-07-14T17:29:43.031Z,2.50
2018-07-14T17:32:12.279Z,2.17
2018-07-14T17:34:41.865Z,3.10
2018-07-14T17:37:11.438Z,3.90
2018-07-14T17:39:40.660Z,2.60
2018-07-14T17:42:10.660Z,2.40
2018-07-14T17:44:39.917Z,2.30
2018-07-14T17:47:09.284Z,2.00
2018-07-14T17:49:39.176Z,2.20
2018-07-14T17:52:08.875Z,2.58
2018-07-14T17:54:37.879Z,3.42
2018-07-14T17:57:06.998Z,2.80
2018-07-14T17:59:36.402Z,2.35
2018-07-14T18:02:06.691Z,3.33
2018-07-14T18:04:36.104Z,2.20
2018-07-14T18:07:05.374Z,2.35
2018-07-14T18:09:34.522Z,2.00
2018-07-14T18:12:03.724Z,4.10
2018-07-14T18:14:32.925Z,2.20
2018-07-14T18:17:02.218Z,2.58
2018-07-14T18:19:31.836Z,2.45
2018-07-14T18:22:01.106Z,2.52
2018-07-14T18:24:30.221Z,3.08
2018-07-14T18:26:59.429Z,3.47
2018-07-14T18:29:28.655Z,4.78
2018-07-14T18:31:57.405Z,4.58
2018-07-14T18:34:26.460Z,6.75
2018-07-14T18:36:55.674Z,3.87
2018-07-14T18:39:25.012Z,7.10
2018-07-14T18:41:55.407Z,4.15
2018-07-14T18:44:24.932Z,2.40
2018-07-14T18:46:57.260Z,6.85
2018-07-14T18:49:26.344Z,2.70
2018-07-14T18:51:55.472Z,3.25
2018-07-14T18:54:24.814Z,2.92
2018-07-14T18:56:54.002Z,5.00
2018-07-14T18:59:23.278Z,3.00
2018-07-14T19:01:53.326Z,2.63
2018-07-14T19:04:22.626Z,2.73
2018-07-14T19:06:51.924Z,2.70
2018-07-14T19:09:20.928Z,4.83
2018-07-14T19:11:50.396Z,5.40
2018-07-14T19:14:19.550Z,4.73
2018-07-14T19:16:48.754Z,3.17
2018-07-14T19:19:18.527Z,3.00
2018-07-14T19:21:48.292Z,4.27
2018-07-14T19:24:17.492Z,3.17
2018-07-14T19:26:46.841Z,2.63
2018-07-14T19:29:16.254Z,2.60
2018-07-14T19:31:45.574Z,5.97
2018-07-14T19:34:14.886Z,3.60
2018-07-14T19:36:44.186Z,2.80
2018-07-14T19:39:14.517Z,2.93
2018-07-14T19:41:43.702Z,4.20
2018-07-14T19:44:12.759Z,5.27
2018-07-14T19:46:42.308Z,3.93
2018-07-14T19:49:12.252Z,3.10
2018-07-14T19:51:41.478Z,3.70
2018-07-14T19:54:10.711Z,3.10
2018-07-14T19:56:40.296Z,2.87
2018-07-14T19:59:09.618Z,5.60
2018-07-14T20:01:38.682Z,5.87
2018-07-14T20:04:07.849Z,3.13
2018-07-14T20:06:37.134Z,2.93
2018-07-14T20:09:06.710Z,3.40
2018-07-14T20:11:35.999Z,2.97
2018-07-14T20:14:05.855Z,3.63
2018-07-14T20:16:34.963Z,4.17
2018-07-14T20:19:04.541Z,4.07
2018-07-14T20:21:33.664Z,6.20
2018-07-14T20:24:03.142Z,6.43
2018-07-14T20:26:32.236Z,10.47
2018-07-14T20:29:01.400Z,4.37
2018-07-14T20:31:31.293Z,11.77
2018-07-14T20:34:01.717Z,8.43
2018-07-14T20:36:30.904Z,6.57
2018-07-14T20:39:00.072Z,6.67
2018-07-14T20:41:29.462Z,9.87
2018-07-14T20:43:58.465Z,3.67
2018-07-14T20:46:27.224Z,4.23
2018-07-14T20:48:56.518Z,5.43
2018-07-14T20:51:25.586Z,4.47
2018-07-14T20:53:55.339Z,3.37
2018-07-14T20:56:24.585Z,5.40
2018-07-14T20:58:53.674Z,4.67
2018-07-14T21:01:22.887Z,3.73
2018-07-14T21:03:51.782Z,2.90
2018-07-14T21:06:21.620Z,2.60
2018-07-14T21:08:50.716Z,3.00
2018-07-14T21:11:20.474Z,2.90
2018-07-14T21:13:49.634Z,2.93
2018-07-14T21:16:18.947Z,3.93
2018-07-14T21:18:47.698Z,3.73
2018-07-14T21:21:17.457Z,2.70
2018-07-14T21:23:47.317Z,3.17
2018-07-14T21:26:16.611Z,5.13
2018-07-14T21:28:46.025Z,6.00
2018-07-14T21:31:15.376Z,4.00
2018-07-14T21:33:44.957Z,2.97
2018-07-14T21:36:14.158Z,3.53
2018-07-14T21:38:42.977Z,3.07
2018-07-14T21:41:12.587Z,2.70
2018-07-14T21:43:41.789Z,2.77
2018-07-14T21:46:10.993Z,2.97
2018-07-14T21:48:40.223Z,5.60
2018-07-14T21:51:09.465Z,2.97
2018-07-14T21:53:38.884Z,2.60
2018-07-14T21:56:08.252Z,3.43
2018-07-14T21:58:37.452Z,3.43
2018-07-14T22:01:11.950Z,3.60
2018-07-14T22:03:41.585Z,3.20
2018-07-14T22:06:10.711Z,2.90
2018-07-14T22:08:40.056Z,3.80
2018-07-14T22:11:09.381Z,5.20
2018-07-14T22:13:38.574Z,2.63
2018-07-14T22:16:07.712Z,2.90
2018-07-14T22:18:36.827Z,3.03
2018-07-14T22:21:06.988Z,5.10
2018-07-14T22:23:36.175Z,2.93
2018-07-14T22:26:05.914Z,2.90
2018-07-14T22:28:35.562Z,2.90
2018-07-14T22:31:05.107Z,3.30
2018-07-14T22:33:34.644Z,3.90
2018-07-14T22:36:04.109Z,3.13
2018-07-14T22:38:34.005Z,3.10
2018-07-14T22:41:03.306Z,5.20
2018-07-14T22:43:32.554Z,3.00
2018-07-14T22:46:01.743Z,2.77
2018-07-14T22:48:31.054Z,3.77
2018-07-14T22:51:00.130Z,2.70
2018-07-14T22:53:29.562Z,2.70
2018-07-14T22:55:58.715Z,2.70
2018-07-14T22:58:28.309Z,4.13
2018-07-14T23:00:57.707Z,2.73
2018-07-14T23:03:27.041Z,2.80
2018-07-14T23:05:56.244Z,2.83
2018-07-14T23:08:25.317Z,3.00
2018-07-14T23:10:55.247Z,3.10
2018-07-14T23:13:24.468Z,3.40
2018-07-14T23:15:53.723Z,3.30
2018-07-14T23:18:22.956Z,3.50
2018-07-14T23:20:52.085Z,3.13
2018-07-14T23:23:21.479Z,4.30
2018-07-14T23:25:50.882Z,3.50
2018-07-14T23:28:20.080Z,3.20
2018-07-14T23:30:50.056Z,2.90
2018-07-14T23:33:19.167Z,3.10
2018-07-14T23:35:48.470Z,3.73
2018-07-14T23:38:17.575Z,3.00
2018-07-14T23:40:46.466Z,3.53
2018-07-14T23:43:16.232Z,3.50
2018-07-14T23:45:45.439Z,3.27
2018-07-14T23:48:14.593Z,3.33
2018-07-14T23:50:44.175Z,3.10
2018-07-14T23:53:14.121Z,3.60
2018-07-14T23:55:43.765Z,3.47
2018-07-14T23:58:13.132Z,3.70
