createdAt,value
2019-06-15T00:03:31.841Z,10.07
2019-06-15T00:07:40.326Z,11.13
2019-06-15T00:11:48.830Z,11.30
2019-06-15T00:15:57.297Z,8.97
2019-06-15T00:20:06.315Z,11.57
2019-06-15T00:24:14.807Z,10.03
2019-06-15T00:28:23.280Z,10.90
2019-06-15T00:32:43.555Z,12.80
2019-06-15T00:36:52.129Z,11.27
2019-06-15T00:41:00.622Z,11.53
2019-06-15T00:45:09.199Z,12.43
2019-06-15T00:49:17.836Z,11.80
2019-06-15T00:53:26.429Z,12.03
2019-06-15T00:57:54.237Z,12.97
2019-06-15T01:02:02.725Z,13.40
2019-06-15T01:06:11.170Z,13.13
2019-06-15T01:10:19.791Z,12.50
2019-06-15T01:14:28.250Z,17.03
2019-06-15T01:18:36.757Z,15.13
2019-06-15T01:22:45.434Z,14.17
2019-06-15T01:26:53.938Z,13.23
2019-06-15T01:31:02.489Z,13.77
2019-06-15T01:35:11.207Z,14.17
2019-06-15T01:39:19.682Z,15.73
2019-06-15T01:43:28.206Z,14.23
2019-06-15T01:47:36.685Z,15.70
2019-06-15T01:51:45.121Z,15.70
2019-06-15T01:55:53.633Z,16.67
2019-06-15T02:00:02.898Z,17.60
2019-06-15T02:04:11.455Z,17.23
2019-06-15T02:08:19.952Z,17.17
2019-06-15T02:12:28.513Z,16.90
2019-06-15T02:16:37.061Z,16.23
2019-06-15T02:20:45.613Z,17.50
2019-06-15T02:24:54.104Z,19.30
2019-06-15T02:29:02.631Z,20.27
2019-06-15T02:33:11.164Z,19.47
2019-06-15T02:37:19.658Z,22.47
2019-06-15T02:41:28.161Z,20.23
2019-06-15T02:45:36.676Z,21.80
2019-06-15T02:49:45.196Z,20.10
2019-06-15T02:53:53.705Z,23.37
2019-06-15T02:58:02.214Z,20.43
2019-06-15T03:02:10.799Z,21.80
2019-06-15T03:06:19.331Z,22.43
2019-06-15T03:10:28.583Z,24.67
2019-06-15T03:14:37.508Z,20.70
2019-06-15T03:18:45.999Z,23.23
2019-06-15T03:22:54.457Z,23.47
2019-06-15T03:27:02.949Z,23.07
2019-06-15T03:31:11.435Z,19.90
2019-06-15T03:35:20.155Z,24.60
2019-06-15T03:39:28.688Z,22.50
2019-06-15T03:43:37.190Z,23.00
2019-06-15T03:47:45.714Z,21.73
2019-06-15T03:52:06.697Z,20.33
2019-06-15T03:56:21.620Z,20.70
2019-06-15T04:00:45.396Z,22.40
2019-06-15T04:04:53.856Z,20.90
2019-06-15T04:09:02.348Z,19.63
2019-06-15T04:13:10.864Z,24.07
2019-06-15T04:17:19.386Z,23.73
2019-06-15T04:21:27.886Z,23.17
2019-06-15T04:25:36.356Z,24.07
2019-06-15T04:29:44.921Z,23.67
2019-06-15T04:33:53.428Z,25.10
2019-06-15T04:38:02.012Z,25.03
2019-06-15T04:42:10.551Z,23.97
2019-06-15T04:46:19.056Z,24.63
2019-06-15T04:50:27.544Z,25.63
2019-06-15T04:54:36.044Z,28.80
2019-06-15T04:58:44.633Z,24.67
2019-06-15T05:02:53.203Z,25.27
2019-06-15T05:07:01.765Z,26.70
2019-06-15T05:11:10.261Z,27.93
2019-06-15T05:15:18.748Z,32.90
2019-06-15T05:19:27.235Z,36.00
2019-06-15T05:23:35.705Z,32.30
2019-06-15T05:27:44.221Z,36.27
2019-06-15T05:31:52.783Z,35.10
2019-06-15T05:36:20.613Z,32.27
2019-06-15T05:40:29.108Z,32.00
2019-06-15T05:44:37.578Z,30.87
2019-06-15T05:48:46.080Z,28.63
2019-06-15T05:52:54.565Z,31.10
2019-06-15T05:57:03.056Z,33.23
2019-06-15T06:01:11.532Z,31.00
2019-06-15T06:05:20.040Z,33.43
2019-06-15T06:09:28.526Z,29.17
2019-06-15T06:13:37.023Z,32.30
2019-06-15T06:17:45.551Z,32.10
2019-06-15T06:21:54.024Z,30.70
2019-06-15T06:26:02.748Z,30.73
2019-06-15T06:30:13.217Z,33.40
2019-06-15T06:34:22.236Z,27.87
2019-06-15T06:38:30.736Z,35.37
2019-06-15T06:42:39.266Z,32.97
2019-06-15T06:46:47.744Z,29.00
2019-06-15T06:50:56.251Z,28.03
2019-06-15T06:55:06.221Z,29.07
2019-06-15T06:59:14.680Z,28.87
2019-06-15T07:03:23.207Z,30.07
2019-06-15T07:07:31.787Z,27.97
2019-06-15T07:11:40.360Z,30.77
2019-06-15T07:15:48.827Z,30.20
2019-06-15T07:19:57.318Z,29.07
2019-06-15T07:24:05.788Z,28.17
2019-06-15T07:28:14.256Z,26.23
2019-06-15T07:32:22.768Z,28.90
2019-06-15T07:36:31.268Z,29.70
2019-06-15T07:40:39.815Z,25.33
2019-06-15T07:44:48.277Z,24.80
2019-06-15T07:48:56.773Z,21.20
2019-06-15T07:53:05.257Z,24.90
2019-06-15T07:57:13.706Z,20.53
2019-06-15T08:01:22.216Z,21.90
2019-06-15T08:05:30.725Z,18.10
2019-06-15T08:09:39.185Z,18.70
2019-06-15T08:13:47.758Z,23.40
2019-06-15T08:17:56.248Z,19.20
2019-06-15T08:22:04.725Z,17.47
2019-06-15T08:26:13.216Z,17.20
2019-06-15T08:30:27.420Z,16.50
2019-06-15T08:34:35.945Z,16.60
2019-06-15T08:38:44.481Z,14.10
2019-06-15T08:42:53.053Z,17.73
2019-06-15T08:47:01.567Z,15.93
2019-06-15T08:51:10.115Z,15.27
2019-06-15T08:55:18.760Z,14.93
2019-06-15T08:59:27.257Z,14.20
2019-06-15T09:03:35.731Z,15.10
2019-06-15T09:07:44.237Z,23.63
2019-06-15T09:11:52.733Z,21.53
2019-06-15T09:16:01.230Z,25.20
2019-06-15T09:20:10.566Z,21.33
2019-06-15T09:24:19.111Z,23.57
2019-06-15T09:28:27.632Z,23.33
2019-06-15T09:32:36.135Z,27.83
2019-06-15T09:36:44.682Z,24.37
2019-06-15T09:40:53.244Z,27.23
2019-06-15T09:45:01.735Z,25.90
2019-06-15T09:49:10.224Z,26.00
2019-06-15T09:53:18.672Z,21.20
2019-06-15T09:57:27.190Z,22.23
2019-06-15T10:01:35.753Z,19.27
2019-06-15T10:05:44.227Z,17.90
2019-06-15T10:09:52.787Z,15.93
2019-06-15T10:14:01.290Z,12.50
2019-06-15T10:18:09.845Z,9.70
2019-06-15T10:22:18.356Z,8.73
2019-06-15T10:26:26.926Z,5.40
2019-06-15T10:30:35.406Z,5.35
2019-06-15T10:34:43.895Z,6.13
2019-06-15T10:38:52.386Z,5.93
2019-06-15T10:43:00.870Z,5.50
2019-06-15T10:47:09.429Z,6.13
2019-06-15T10:51:17.913Z,6.00
2019-06-15T10:55:26.410Z,3.60
2019-06-15T10:59:34.885Z,3.30
2019-06-15T11:03:43.403Z,3.93
2019-06-15T11:07:52.135Z,3.83
2019-06-15T11:12:00.596Z,4.43
2019-06-15T11:16:09.076Z,3.07
2019-06-15T11:20:18.199Z,3.50
2019-06-15T11:24:26.683Z,3.27
2019-06-15T11:28:35.170Z,5.10
2019-06-15T11:32:43.664Z,3.00
2019-06-15T11:36:52.161Z,3.03
2019-06-15T11:41:00.627Z,4.00
2019-06-15T11:45:09.779Z,3.50
2019-06-15T11:49:18.275Z,4.17
2019-06-15T11:53:26.754Z,3.27
2019-06-15T11:57:35.241Z,3.77
2019-06-15T12:01:43.730Z,3.90
2019-06-15T12:06:11.639Z,5.53
2019-06-15T12:10:20.194Z,4.80
2019-06-15T12:14:28.748Z,4.87
2019-06-15T12:18:37.563Z,7.80
2019-06-15T12:22:46.112Z,4.50
2019-06-15T12:26:54.662Z,4.80
2019-06-15T12:31:03.170Z,4.70
2019-06-15T12:35:11.833Z,5.63
2019-06-15T12:39:20.318Z,4.73
2019-06-15T12:43:28.818Z,4.63
2019-06-15T12:47:37.339Z,4.43
2019-06-15T12:51:45.793Z,4.60
2019-06-15T12:55:54.278Z,5.80
2019-06-15T13:00:03.130Z,6.03
2019-06-15T13:04:11.621Z,5.57
2019-06-15T13:08:20.080Z,6.10
2019-06-15T13:12:28.564Z,6.13
2019-06-15T13:16:39.629Z,5.50
2019-06-15T13:20:47.298Z,7.43
2019-06-15T13:24:55.843Z,5.17
2019-06-15T13:29:04.694Z,6.07
2019-06-15T13:33:13.300Z,6.47
2019-06-15T13:37:21.791Z,5.93
2019-06-15T13:41:30.285Z,5.03
2019-06-15T13:45:38.836Z,6.07
2019-06-15T13:49:47.407Z,5.93
2019-06-15T13:53:55.899Z,7.30
2019-06-15T13:58:04.350Z,6.00
2019-06-15T14:02:12.822Z,5.60
2019-06-15T14:06:21.388Z,5.10
2019-06-15T14:10:30.348Z,6.27
2019-06-15T14:14:38.873Z,5.63
2019-06-15T14:18:47.409Z,5.03
2019-06-15T14:22:55.957Z,5.37
2019-06-15T14:27:04.464Z,5.30
2019-06-15T14:31:12.946Z,6.63
2019-06-15T14:35:21.408Z,6.10
2019-06-15T14:39:29.896Z,5.60
2019-06-15T14:43:38.443Z,6.47
2019-06-15T14:47:46.898Z,5.40
2019-06-15T14:51:55.386Z,6.73
2019-06-15T14:56:04.544Z,6.97
2019-06-15T15:00:16.702Z,5.87
2019-06-15T15:04:26.557Z,8.40
2019-06-15T15:08:36.765Z,8.90
2019-06-15T15:12:46.045Z,7.50
2019-06-15T15:16:56.997Z,8.20
2019-06-15T15:21:06.816Z,8.73
2019-06-15T15:25:16.853Z,9.77
2019-06-15T15:29:26.995Z,12.10
2019-06-15T15:33:36.447Z,10.70
2019-06-15T15:37:46.317Z,7.93
2019-06-15T15:41:56.292Z,7.57
2019-06-15T15:46:07.079Z,8.73
2019-06-15T15:50:17.624Z,9.80
2019-06-15T15:54:25.417Z,12.60
2019-06-15T15:58:36.176Z,10.23
2019-06-15T16:02:51.596Z,9.00
2019-06-15T16:06:56.176Z,9.27
2019-06-15T16:11:04.624Z,8.23
2019-06-15T16:15:13.257Z,8.53
2019-06-15T16:19:22.710Z,10.03
2019-06-15T16:23:31.201Z,8.07
2019-06-15T16:27:39.663Z,7.63
2019-06-15T16:32:07.485Z,7.30
2019-06-15T16:36:15.968Z,7.13
2019-06-15T16:40:30.376Z,8.50
2019-06-15T16:44:38.940Z,8.03
2019-06-15T16:48:47.489Z,6.63
2019-06-15T16:52:56.115Z,7.50
2019-06-15T16:57:04.650Z,7.35
2019-06-15T17:01:13.116Z,7.27
2019-06-15T17:05:21.633Z,6.53
2019-06-15T17:09:30.080Z,7.97
2019-06-15T17:13:38.565Z,6.20
2019-06-15T17:17:47.025Z,6.13
2019-06-15T17:21:58.171Z,6.90
2019-06-15T17:26:06.461Z,7.00
2019-06-15T17:30:17.213Z,5.97
2019-06-15T17:34:26.162Z,6.00
2019-06-15T17:38:36.913Z,6.33
2019-06-15T17:42:45.057Z,13.73
2019-06-15T17:46:56.366Z,7.57
2019-06-15T17:51:06.533Z,12.10
2019-06-15T17:55:14.397Z,7.40
2019-06-15T17:59:22.873Z,16.33
2019-06-15T18:03:31.393Z,5.30
2019-06-15T18:07:39.889Z,5.80
2019-06-15T18:11:48.343Z,6.43
2019-06-15T18:15:56.922Z,4.80
2019-06-15T18:20:06.792Z,6.13
2019-06-15T18:24:16.327Z,5.87
2019-06-15T18:28:26.519Z,5.80
2019-06-15T18:32:37.671Z,6.13
2019-06-15T18:36:45.703Z,5.27
2019-06-15T18:40:56.284Z,7.37
2019-06-15T18:45:06.963Z,7.30
2019-06-15T18:49:16.042Z,5.07
2019-06-15T18:53:46.390Z,9.13
2019-06-15T18:57:56.663Z,5.63
2019-06-15T19:02:06.549Z,8.23
2019-06-15T19:06:16.771Z,6.13
2019-06-15T19:10:31.204Z,9.13
2019-06-15T19:14:39.731Z,7.03
2019-06-15T19:18:48.203Z,7.20
2019-06-15T19:22:56.705Z,5.93
2019-06-15T19:27:05.234Z,6.20
2019-06-15T19:31:13.729Z,5.53
2019-06-15T19:35:22.290Z,5.50
2019-06-15T19:39:30.748Z,5.87
2019-06-15T19:43:39.221Z,6.10
2019-06-15T19:47:47.669Z,7.10
2019-06-15T19:51:56.551Z,7.80
2019-06-15T19:56:06.882Z,8.00
2019-06-15T20:00:17.116Z,9.80
2019-06-15T20:04:27.002Z,8.73
2019-06-15T20:08:36.137Z,9.33
2019-06-15T20:12:46.591Z,8.47
2019-06-15T20:16:56.117Z,9.17
2019-06-15T20:21:07.048Z,9.67
2019-06-15T20:25:16.109Z,11.30
2019-06-15T20:29:26.956Z,8.60
2019-06-15T20:33:37.040Z,9.93
2019-06-15T20:37:46.479Z,12.97
2019-06-15T20:41:56.436Z,11.47
2019-06-15T20:46:07.122Z,11.43
2019-06-15T20:50:25.394Z,12.80
2019-06-15T20:54:25.582Z,11.60
2019-06-15T20:58:36.986Z,12.97
2019-06-15T21:02:44.315Z,13.30
2019-06-15T21:06:52.863Z,16.00
2019-06-15T21:11:01.380Z,13.07
2019-06-15T21:15:11.607Z,13.83
2019-06-15T21:19:20.170Z,14.53
2019-06-15T21:23:28.628Z,14.83
2019-06-15T21:27:37.112Z,13.10
2019-06-15T21:31:46.402Z,14.93
2019-06-15T21:35:56.703Z,15.30
2019-06-15T21:40:08.771Z,15.13
2019-06-15T21:44:17.251Z,13.03
2019-06-15T21:48:26.845Z,16.73
2019-06-15T21:52:36.408Z,15.47
2019-06-15T21:56:45.035Z,14.33
2019-06-15T22:00:59.606Z,14.43
2019-06-15T22:05:08.933Z,16.63
2019-06-15T22:09:20.653Z,17.00
2019-06-15T22:13:27.752Z,18.07
2019-06-15T22:17:37.099Z,15.90
2019-06-15T22:21:47.813Z,17.73
2019-06-15T22:25:57.072Z,22.30
2019-06-15T22:30:08.865Z,20.50
2019-06-15T22:34:17.371Z,17.43
2019-06-15T22:38:25.875Z,17.90
2019-06-15T22:42:36.279Z,18.90
2019-06-15T22:46:46.451Z,15.70
2019-06-15T22:50:56.258Z,17.03
2019-06-15T22:55:26.072Z,17.37
2019-06-15T22:59:34.393Z,16.83
2019-06-15T23:03:42.856Z,15.23
2019-06-15T23:07:51.367Z,16.63
2019-06-15T23:11:59.853Z,16.53
2019-06-15T23:16:08.408Z,18.73
2019-06-15T23:20:17.263Z,25.77
2019-06-15T23:24:27.216Z,16.45
2019-06-15T23:28:36.048Z,15.80
2019-06-15T23:32:46.929Z,18.70
2019-06-15T23:36:59.985Z,16.70
2019-06-15T23:41:07.105Z,18.57
2019-06-15T23:45:16.283Z,17.37
2019-06-15T23:49:26.794Z,17.40
2019-06-15T23:53:36.854Z,17.50
2019-06-15T23:57:46.537Z,17.20
