createdAt,value
2023-04-16T00:00:53.768Z,7.69
2023-04-16T00:03:21.701Z,7.77
2023-04-16T00:05:49.468Z,7.68
2023-04-16T00:08:17.276Z,7.67
2023-04-16T00:10:46.232Z,7.70
2023-04-16T00:13:13.845Z,7.67
2023-04-16T00:15:41.423Z,7.64
2023-04-16T00:18:09.018Z,7.67
2023-04-16T00:20:36.802Z,7.72
2023-04-16T00:23:04.418Z,7.64
2023-04-16T00:25:32.021Z,7.71
2023-04-16T00:28:00.920Z,7.68
2023-04-16T00:30:28.835Z,7.69
2023-04-16T00:32:56.573Z,7.71
2023-04-16T00:35:24.228Z,7.69
2023-04-16T00:37:52.055Z,7.64
2023-04-16T00:40:19.827Z,7.70
2023-04-16T00:42:47.746Z,7.70
2023-04-16T00:45:16.942Z,7.69
2023-04-16T00:47:44.937Z,7.76
2023-04-16T00:50:13.205Z,7.65
2023-04-16T00:52:41.027Z,7.70
2023-04-16T00:55:13.198Z,7.57
2023-04-16T00:57:41.060Z,7.70
2023-04-16T01:00:09.750Z,7.69
2023-04-16T01:02:38.864Z,7.66
2023-04-16T01:05:07.599Z,7.72
2023-04-16T01:07:35.296Z,7.64
2023-04-16T01:10:03.708Z,7.67
2023-04-16T01:12:32.514Z,7.66
2023-04-16T01:15:00.749Z,7.68
2023-04-16T01:17:28.527Z,7.68
2023-04-16T01:20:00.566Z,7.64
2023-04-16T01:22:29.752Z,7.63
2023-04-16T01:24:57.702Z,7.64
2023-04-16T01:27:25.781Z,7.64
2023-04-16T01:29:53.571Z,7.67
2023-04-16T01:32:21.461Z,7.66
2023-04-16T01:34:49.300Z,7.64
2023-04-16T01:37:16.922Z,7.64
2023-04-16T01:39:45.958Z,7.69
2023-04-16T01:42:13.641Z,7.62
2023-04-16T01:44:41.283Z,7.65
2023-04-16T01:47:09.194Z,7.66
2023-04-16T01:49:37.010Z,7.58
2023-04-16T01:52:04.696Z,7.68
2023-04-16T01:54:32.249Z,7.66
2023-04-16T01:57:01.749Z,7.66
2023-04-16T01:59:29.296Z,7.74
2023-04-16T02:01:57.098Z,7.59
2023-04-16T02:04:24.729Z,7.60
2023-04-16T02:06:52.322Z,7.55
2023-04-16T02:09:19.881Z,7.67
2023-04-16T02:11:47.469Z,7.60
2023-04-16T02:14:16.382Z,7.50
2023-04-16T02:16:44.105Z,7.58
2023-04-16T02:19:11.778Z,7.47
2023-04-16T02:21:39.604Z,7.54
2023-04-16T02:24:07.219Z,7.59
2023-04-16T02:26:34.968Z,7.58
2023-04-16T02:29:02.723Z,7.50
2023-04-16T02:31:31.804Z,7.52
2023-04-16T02:33:59.545Z,7.59
2023-04-16T02:36:27.385Z,7.45
2023-04-16T02:38:55.038Z,7.45
2023-04-16T02:41:22.876Z,7.58
2023-04-16T02:43:50.458Z,7.50
2023-04-16T02:46:18.225Z,7.45
2023-04-16T02:48:47.245Z,7.37
2023-04-16T02:51:14.777Z,7.42
2023-04-16T02:53:45.822Z,7.34
2023-04-16T02:56:13.679Z,7.38
2023-04-16T02:58:41.268Z,7.36
2023-04-16T03:01:08.878Z,7.32
2023-04-16T03:03:36.526Z,7.33
2023-04-16T03:06:05.544Z,7.37
2023-04-16T03:08:33.126Z,7.37
2023-04-16T03:11:00.769Z,7.44
2023-04-16T03:13:28.399Z,7.43
2023-04-16T03:15:56.057Z,7.42
2023-04-16T03:18:23.715Z,7.40
2023-04-16T03:20:53.032Z,7.41
2023-04-16T03:23:22.026Z,7.39
2023-04-16T03:25:49.550Z,7.49
2023-04-16T03:28:17.172Z,7.50
2023-04-16T03:30:44.751Z,7.44
2023-04-16T03:33:12.311Z,7.59
2023-04-16T03:35:39.890Z,7.53
2023-04-16T03:38:07.497Z,7.46
2023-04-16T03:40:36.561Z,7.42
2023-04-16T03:43:04.408Z,7.45
2023-04-16T03:45:31.977Z,7.58
2023-04-16T03:47:59.660Z,7.53
2023-04-16T03:50:27.240Z,7.54
2023-04-16T03:52:54.917Z,7.51
2023-04-16T03:55:22.500Z,7.49
2023-04-16T03:57:51.436Z,7.47
2023-04-16T04:00:19.228Z,7.52
2023-04-16T04:02:47.028Z,7.62
2023-04-16T04:05:14.955Z,7.55
2023-04-16T04:07:42.576Z,7.57
2023-04-16T04:10:10.843Z,7.60
2023-04-16T04:12:38.499Z,7.64
2023-04-16T04:15:08.809Z,7.62
2023-04-16T04:17:36.398Z,7.53
2023-04-16T04:20:04.269Z,7.59
2023-04-16T04:22:31.927Z,7.54
2023-04-16T04:24:59.474Z,7.63
2023-04-16T04:27:27.116Z,7.53
2023-04-16T04:29:54.656Z,7.60
2023-04-16T04:32:23.730Z,7.58
2023-04-16T04:34:51.490Z,7.50
2023-04-16T04:37:19.124Z,7.51
2023-04-16T04:39:46.641Z,7.43
2023-04-16T04:42:14.293Z,7.45
2023-04-16T04:44:41.844Z,7.41
2023-04-16T04:47:09.385Z,7.51
2023-04-16T04:49:38.316Z,7.55
2023-04-16T04:52:06.045Z,7.54
2023-04-16T04:54:33.990Z,7.50
2023-04-16T04:57:01.868Z,7.56
2023-04-16T04:59:29.498Z,7.57
2023-04-16T05:01:57.057Z,7.48
2023-04-16T05:04:24.692Z,7.48
2023-04-16T05:06:53.589Z,7.44
2023-04-16T05:09:21.292Z,7.41
2023-04-16T05:11:50.568Z,7.43
2023-04-16T05:14:18.173Z,7.35
2023-04-16T05:16:45.916Z,7.36
2023-04-16T05:19:13.585Z,7.37
2023-04-16T05:21:41.310Z,7.37
2023-04-16T05:24:10.356Z,7.37
2023-04-16T05:26:37.951Z,7.44
2023-04-16T05:29:05.854Z,7.50
2023-04-16T05:31:33.624Z,7.52
2023-04-16T05:34:01.211Z,7.42
2023-04-16T05:36:28.961Z,7.50
2023-04-16T05:38:56.539Z,7.48
2023-04-16T05:41:25.543Z,7.53
2023-04-16T05:43:53.139Z,7.52
2023-04-16T05:46:20.938Z,7.43
2023-04-16T05:48:48.528Z,7.35
2023-04-16T05:51:16.161Z,7.40
2023-04-16T05:53:43.862Z,7.48
2023-04-16T05:56:11.399Z,7.48
2023-04-16T05:58:40.379Z,7.52
2023-04-16T06:01:08.333Z,7.41
2023-04-16T06:03:36.037Z,7.43
2023-04-16T06:06:03.732Z,7.46
2023-04-16T06:08:31.397Z,7.48
2023-04-16T06:10:59.013Z,7.50
2023-04-16T06:13:26.668Z,7.47
2023-04-16T06:15:55.903Z,7.57
2023-04-16T06:18:23.546Z,7.48
2023-04-16T06:20:51.190Z,7.55
2023-04-16T06:23:18.766Z,7.72
2023-04-16T06:25:46.326Z,7.76
2023-04-16T06:28:13.936Z,7.85
2023-04-16T06:30:43.371Z,7.80
2023-04-16T06:33:13.565Z,7.90
2023-04-16T06:35:41.163Z,7.94
2023-04-16T06:38:08.878Z,7.85
2023-04-16T06:40:37.512Z,7.83
2023-04-16T06:43:05.125Z,7.99
2023-04-16T06:45:32.765Z,8.00
2023-04-16T06:48:01.456Z,8.02
2023-04-16T06:50:30.458Z,8.00
2023-04-16T06:52:58.436Z,8.00
2023-04-16T06:55:26.035Z,7.99
2023-04-16T06:57:53.613Z,8.04
2023-04-16T07:00:21.537Z,8.08
2023-04-16T07:02:49.219Z,7.95
2023-04-16T07:05:16.939Z,8.02
2023-04-16T07:07:45.896Z,8.10
2023-04-16T07:10:13.524Z,8.15
2023-04-16T07:12:41.166Z,8.19
2023-04-16T07:15:09.901Z,8.09
2023-04-16T07:17:37.675Z,8.29
2023-04-16T07:20:06.073Z,8.17
2023-04-16T07:22:33.656Z,8.21
2023-04-16T07:25:02.572Z,8.25
2023-04-16T07:27:30.163Z,8.36
2023-04-16T07:29:57.781Z,8.26
2023-04-16T07:32:25.512Z,8.30
2023-04-16T07:34:53.257Z,8.28
2023-04-16T07:37:20.936Z,8.34
2023-04-16T07:39:48.546Z,8.36
2023-04-16T07:42:17.544Z,8.30
2023-04-16T07:44:45.209Z,8.26
2023-04-16T07:47:12.887Z,8.19
2023-04-16T07:49:40.775Z,8.08
2023-04-16T07:52:08.426Z,8.17
2023-04-16T07:54:36.005Z,8.18
2023-04-16T07:57:03.619Z,8.14
2023-04-16T07:59:32.547Z,8.08
2023-04-16T08:02:00.271Z,8.15
2023-04-16T08:04:28.130Z,8.03
2023-04-16T08:06:56.162Z,8.07
2023-04-16T08:09:24.853Z,8.12
2023-04-16T08:11:52.476Z,8.17
2023-04-16T08:14:20.293Z,8.08
2023-04-16T08:16:49.253Z,8.13
2023-04-16T08:19:16.949Z,8.15
2023-04-16T08:21:44.613Z,8.19
2023-04-16T08:24:12.436Z,8.21
2023-04-16T08:26:40.473Z,8.06
2023-04-16T08:29:08.217Z,8.13
2023-04-16T08:31:35.994Z,8.10
2023-04-16T08:34:04.977Z,8.19
2023-04-16T08:36:32.591Z,8.13
2023-04-16T08:39:00.150Z,8.18
2023-04-16T08:41:28.487Z,8.20
2023-04-16T08:43:56.937Z,8.19
2023-04-16T08:46:26.114Z,8.22
2023-04-16T08:48:55.534Z,8.28
2023-04-16T08:51:25.019Z,8.23
2023-04-16T08:53:54.195Z,8.19
2023-04-16T08:56:23.701Z,8.20
2023-04-16T08:58:52.069Z,8.29
2023-04-16T09:01:19.936Z,8.33
2023-04-16T09:03:48.596Z,8.21
2023-04-16T09:06:16.891Z,8.23
2023-04-16T09:08:46.667Z,8.31
2023-04-16T09:11:15.056Z,8.47
2023-04-16T09:13:42.652Z,8.49
2023-04-16T09:16:10.896Z,8.45
2023-04-16T09:18:38.529Z,8.48
2023-04-16T09:21:07.662Z,8.51
2023-04-16T09:23:35.308Z,8.52
2023-04-16T09:26:06.096Z,8.49
2023-04-16T09:28:40.224Z,8.48
2023-04-16T09:31:12.248Z,8.48
2023-04-16T09:33:40.056Z,8.47
2023-04-16T09:36:07.939Z,8.54
2023-04-16T09:38:49.913Z,8.48
2023-04-16T09:41:19.056Z,8.53
2023-04-16T09:43:57.485Z,8.59
2023-04-16T09:46:26.198Z,8.49
2023-04-16T09:48:53.894Z,8.57
2023-04-16T09:51:21.575Z,8.62
2023-04-16T09:53:52.805Z,8.73
2023-04-16T09:56:24.710Z,8.78
2023-04-16T09:58:52.361Z,8.91
2023-04-16T10:01:21.023Z,8.94
2023-04-16T10:03:51.076Z,9.13
2023-04-16T10:06:20.622Z,9.08
2023-04-16T10:08:50.165Z,9.17
2023-04-16T10:11:18.847Z,9.15
2023-04-16T10:13:47.750Z,9.26
2023-04-16T10:16:15.805Z,9.33
2023-04-16T10:18:44.611Z,9.42
2023-04-16T10:21:12.898Z,9.57
2023-04-16T10:23:41.025Z,9.57
2023-04-16T10:26:09.000Z,9.64
2023-04-16T10:28:36.953Z,9.70
2023-04-16T10:31:08.150Z,9.66
2023-04-16T10:33:37.999Z,9.75
2023-04-16T10:36:10.395Z,9.86
2023-04-16T10:38:40.789Z,9.82
2023-04-16T10:41:09.259Z,9.85
2023-04-16T10:43:41.170Z,9.89
2023-04-16T10:46:24.228Z,9.91
2023-04-16T10:48:54.388Z,9.87
2023-04-16T10:51:27.911Z,9.81
2023-04-16T10:53:56.891Z,9.91
2023-04-16T10:56:26.106Z,9.98
2023-04-16T10:58:54.804Z,10.09
2023-04-16T11:01:30.983Z,10.18
2023-04-16T11:04:00.119Z,10.24
2023-04-16T11:06:29.569Z,10.33
2023-04-16T11:08:57.266Z,10.34
2023-04-16T11:11:24.954Z,10.46
2023-04-16T11:13:56.674Z,10.47
2023-04-16T11:16:26.214Z,10.70
2023-04-16T11:18:56.313Z,10.70
2023-04-16T11:21:24.766Z,10.80
2023-04-16T11:23:53.788Z,10.74
2023-04-16T11:26:25.959Z,10.76
2023-04-16T11:28:54.913Z,10.98
2023-04-16T11:31:23.356Z,10.88
2023-04-16T11:33:52.522Z,10.84
2023-04-16T11:36:20.155Z,10.71
2023-04-16T11:38:48.039Z,10.74
2023-04-16T11:41:21.703Z,10.73
2023-04-16T11:43:49.261Z,10.66
2023-04-16T11:46:27.064Z,10.73
2023-04-16T11:48:56.993Z,10.67
2023-04-16T11:51:24.647Z,10.68
2023-04-16T11:53:53.411Z,10.62
2023-04-16T11:56:28.425Z,10.78
2023-04-16T11:59:12.529Z,10.62
2023-04-16T12:01:41.962Z,10.75
2023-04-16T12:04:11.108Z,10.84
2023-04-16T12:06:39.024Z,10.81
2023-04-16T12:09:25.548Z,10.87
2023-04-16T12:11:53.233Z,10.76
2023-04-16T12:14:21.454Z,10.78
2023-04-16T12:16:49.216Z,10.75
2023-04-16T12:19:19.175Z,10.82
2023-04-16T12:21:47.881Z,10.85
2023-04-16T12:24:16.717Z,10.96
2023-04-16T12:26:45.291Z,10.93
2023-04-16T12:29:19.892Z,11.11
2023-04-16T12:31:47.718Z,11.03
2023-04-16T12:34:16.120Z,11.18
2023-04-16T12:36:46.350Z,11.19
2023-04-16T12:39:15.791Z,11.19
2023-04-16T12:41:44.585Z,11.18
2023-04-16T12:44:13.990Z,11.22
2023-04-16T12:46:42.308Z,11.23
2023-04-16T12:49:11.048Z,11.25
2023-04-16T12:51:39.503Z,11.29
2023-04-16T12:54:08.686Z,11.27
2023-04-16T12:56:36.640Z,11.50
2023-04-16T12:59:04.820Z,11.52
2023-04-16T13:01:32.567Z,11.75
2023-04-16T13:04:00.319Z,11.77
2023-04-16T13:06:28.014Z,11.85
2023-04-16T13:08:55.834Z,11.86
2023-04-16T13:11:24.899Z,12.12
2023-04-16T13:13:52.592Z,12.19
2023-04-16T13:16:20.302Z,12.32
2023-04-16T13:18:48.013Z,12.42
2023-04-16T13:21:15.801Z,12.33
2023-04-16T13:23:43.425Z,12.44
2023-04-16T13:26:12.996Z,12.38
2023-04-16T13:28:41.916Z,12.61
2023-04-16T13:31:09.607Z,12.51
2023-04-16T13:33:37.271Z,12.68
2023-04-16T13:36:05.229Z,12.73
2023-04-16T13:38:32.764Z,12.68
2023-04-16T13:41:00.528Z,12.58
2023-04-16T13:43:28.147Z,12.68
2023-04-16T13:45:57.169Z,12.63
2023-04-16T13:48:24.929Z,12.58
2023-04-16T13:50:52.595Z,12.75
2023-04-16T13:53:20.333Z,12.85
2023-04-16T13:55:49.467Z,12.83
2023-04-16T13:58:17.546Z,12.87
2023-04-16T14:00:45.259Z,12.82
2023-04-16T14:03:14.307Z,12.85
2023-04-16T14:05:43.023Z,12.84
2023-04-16T14:08:11.174Z,13.09
2023-04-16T14:10:38.802Z,13.00
2023-04-16T14:13:06.411Z,12.91
2023-04-16T14:15:34.093Z,13.07
2023-04-16T14:18:03.815Z,12.88
2023-04-16T14:20:33.062Z,13.07
2023-04-16T14:23:00.722Z,13.02
2023-04-16T14:25:28.313Z,13.15
2023-04-16T14:27:56.048Z,12.99
2023-04-16T14:30:23.580Z,13.19
2023-04-16T14:32:51.238Z,13.15
2023-04-16T14:35:19.469Z,13.27
2023-04-16T14:37:48.567Z,13.29
2023-04-16T14:40:16.272Z,13.23
2023-04-16T14:42:44.026Z,13.26
2023-04-16T14:45:11.791Z,13.39
2023-04-16T14:47:45.774Z,13.42
2023-04-16T14:50:14.155Z,13.42
2023-04-16T14:52:42.195Z,13.18
2023-04-16T14:55:11.375Z,13.40
2023-04-16T14:57:39.358Z,13.41
2023-04-16T15:00:10.640Z,13.45
2023-04-16T15:02:38.819Z,13.38
2023-04-16T15:05:09.785Z,13.30
2023-04-16T15:07:39.295Z,13.18
2023-04-16T15:10:08.383Z,13.46
2023-04-16T15:12:38.048Z,13.65
2023-04-16T15:15:06.807Z,13.63
2023-04-16T15:17:34.564Z,13.57
2023-04-16T15:20:05.980Z,13.62
2023-04-16T15:22:33.554Z,13.76
2023-04-16T15:25:01.331Z,13.77
2023-04-16T15:27:29.119Z,13.86
2023-04-16T15:29:58.175Z,13.87
2023-04-16T15:32:25.990Z,14.00
2023-04-16T15:34:53.648Z,13.96
2023-04-16T15:37:21.235Z,14.07
2023-04-16T15:39:49.698Z,14.00
2023-04-16T15:42:17.416Z,13.58
2023-04-16T15:44:45.097Z,13.48
2023-04-16T15:47:14.244Z,13.48
2023-04-16T15:49:41.927Z,13.39
2023-04-16T15:52:10.289Z,13.16
2023-04-16T15:54:38.027Z,13.16
2023-04-16T15:57:05.703Z,12.91
2023-04-16T15:59:33.679Z,12.93
2023-04-16T16:02:01.829Z,12.81
2023-04-16T16:04:31.260Z,12.78
2023-04-16T16:06:58.940Z,12.85
2023-04-16T16:09:26.970Z,12.83
2023-04-16T16:11:54.854Z,12.61
2023-04-16T16:14:22.583Z,12.75
2023-04-16T16:16:50.235Z,12.82
2023-04-16T16:19:17.846Z,12.77
2023-04-16T16:21:46.837Z,12.54
2023-04-16T16:24:14.441Z,12.41
2023-04-16T16:26:42.121Z,12.29
2023-04-16T16:29:10.000Z,12.39
2023-04-16T16:31:37.970Z,12.11
2023-04-16T16:34:05.699Z,12.28
2023-04-16T16:36:36.686Z,12.29
2023-04-16T16:39:05.776Z,12.39
2023-04-16T16:41:37.475Z,12.49
2023-04-16T16:44:05.615Z,12.39
2023-04-16T16:46:33.281Z,12.36
2023-04-16T16:49:01.157Z,12.36
2023-04-16T16:51:30.407Z,12.23
2023-04-16T16:53:58.190Z,12.32
2023-04-16T16:56:27.227Z,12.28
2023-04-16T16:58:54.856Z,12.14
2023-04-16T17:01:22.575Z,12.05
2023-04-16T17:03:50.456Z,12.01
2023-04-16T17:06:18.241Z,11.96
2023-04-16T17:08:47.418Z,11.84
2023-04-16T17:11:15.946Z,11.78
2023-04-16T17:13:44.919Z,11.74
2023-04-16T17:16:13.192Z,11.81
2023-04-16T17:18:40.864Z,11.68
2023-04-16T17:21:08.524Z,11.56
2023-04-16T17:23:36.163Z,11.70
2023-04-16T17:26:03.815Z,11.70
2023-04-16T17:28:31.396Z,11.51
2023-04-16T17:31:01.452Z,11.55
2023-04-16T17:33:29.014Z,11.51
2023-04-16T17:35:56.601Z,11.48
2023-04-16T17:38:24.243Z,11.40
2023-04-16T17:40:51.910Z,11.33
2023-04-16T17:43:19.521Z,11.35
2023-04-16T17:45:47.181Z,11.31
2023-04-16T17:48:16.340Z,11.28
2023-04-16T17:50:43.920Z,11.14
2023-04-16T17:53:11.549Z,11.23
2023-04-16T17:55:39.114Z,11.21
2023-04-16T17:58:06.754Z,11.15
2023-04-16T18:00:34.484Z,11.13
2023-04-16T18:03:02.739Z,11.19
2023-04-16T18:05:32.082Z,11.04
2023-04-16T18:07:59.727Z,10.97
2023-04-16T18:10:29.390Z,11.06
2023-04-16T18:12:57.005Z,10.98
2023-04-16T18:15:24.547Z,10.94
2023-04-16T18:17:52.158Z,10.85
2023-04-16T18:20:19.860Z,10.78
2023-04-16T18:22:48.766Z,10.86
2023-04-16T18:25:16.501Z,10.83
2023-04-16T18:27:44.765Z,10.81
2023-04-16T18:30:23.491Z,10.76
2023-04-16T18:33:09.928Z,10.75
2023-04-16T18:35:41.656Z,10.68
2023-04-16T18:38:10.606Z,10.64
2023-04-16T18:40:38.264Z,10.55
2023-04-16T18:43:05.864Z,10.50
2023-04-16T18:45:34.259Z,10.54
2023-04-16T18:48:04.057Z,10.51
2023-04-16T18:50:31.956Z,10.44
2023-04-16T18:52:59.713Z,10.50
2023-04-16T18:55:30.077Z,10.55
2023-04-16T18:57:57.659Z,10.44
2023-04-16T19:00:25.320Z,10.35
2023-04-16T19:02:52.963Z,10.38
2023-04-16T19:05:21.566Z,10.28
2023-04-16T19:07:49.184Z,10.30
2023-04-16T19:10:16.933Z,10.30
2023-04-16T19:12:45.905Z,10.36
2023-04-16T19:15:14.777Z,10.34
2023-04-16T19:17:42.705Z,10.25
2023-04-16T19:20:11.393Z,10.15
2023-04-16T19:22:39.185Z,10.14
2023-04-16T19:25:07.731Z,10.07
2023-04-16T19:27:35.500Z,10.10
2023-04-16T19:30:05.159Z,10.03
2023-04-16T19:32:32.984Z,10.02
2023-04-16T19:35:00.670Z,10.01
2023-04-16T19:37:28.202Z,9.98
2023-04-16T19:39:55.929Z,9.98
2023-04-16T19:42:23.452Z,9.89
2023-04-16T19:44:51.050Z,9.77
2023-04-16T19:47:20.232Z,9.68
2023-04-16T19:49:47.844Z,9.71
2023-04-16T19:52:16.204Z,9.85
2023-04-16T19:54:43.831Z,9.79
2023-04-16T19:57:11.377Z,9.79
2023-04-16T19:59:39.095Z,9.89
2023-04-16T20:02:06.657Z,9.68
2023-04-16T20:04:38.628Z,9.69
2023-04-16T20:07:06.717Z,9.70
2023-04-16T20:09:34.545Z,9.70
2023-04-16T20:12:02.638Z,9.52
2023-04-16T20:14:30.234Z,9.52
2023-04-16T20:16:57.862Z,9.60
2023-04-16T20:19:29.907Z,9.55
2023-04-16T20:21:59.036Z,9.61
2023-04-16T20:24:26.583Z,9.50
2023-04-16T20:26:54.179Z,9.55
2023-04-16T20:29:21.910Z,9.51
2023-04-16T20:31:49.597Z,9.50
2023-04-16T20:34:17.178Z,9.48
2023-04-16T20:36:44.791Z,9.40
2023-04-16T20:39:13.878Z,9.36
2023-04-16T20:41:43.890Z,9.40
2023-04-16T20:44:18.141Z,9.43
2023-04-16T20:46:50.774Z,9.30
2023-04-16T20:49:18.613Z,9.36
2023-04-16T20:51:46.219Z,9.17
2023-04-16T20:54:15.139Z,9.25
2023-04-16T20:56:43.168Z,9.29
2023-04-16T20:59:11.136Z,9.26
2023-04-16T21:01:38.902Z,9.37
2023-04-16T21:04:07.175Z,9.22
2023-04-16T21:06:38.367Z,9.21
2023-04-16T21:09:06.459Z,9.18
2023-04-16T21:11:35.798Z,9.23
2023-04-16T21:14:03.730Z,9.20
2023-04-16T21:16:31.951Z,9.26
2023-04-16T21:19:00.043Z,9.26
2023-04-16T21:21:28.477Z,9.30
2023-04-16T21:23:56.558Z,9.36
2023-04-16T21:26:24.466Z,9.26
2023-04-16T21:28:55.150Z,9.28
2023-04-16T21:31:24.220Z,9.28
2023-04-16T21:33:52.554Z,9.27
2023-04-16T21:36:20.497Z,9.21
2023-04-16T21:38:48.442Z,9.26
2023-04-16T21:41:16.415Z,9.25
2023-04-16T21:43:44.166Z,9.23
2023-04-16T21:46:13.576Z,9.20
2023-04-16T21:48:41.198Z,9.26
2023-04-16T21:51:09.974Z,9.22
2023-04-16T21:53:39.160Z,9.23
2023-04-16T21:56:07.717Z,9.25
2023-04-16T21:58:35.582Z,9.32
2023-04-16T22:01:03.207Z,9.28
2023-04-16T22:03:33.471Z,9.26
2023-04-16T22:06:01.960Z,9.21
2023-04-16T22:08:34.276Z,9.28
2023-04-16T22:11:03.794Z,9.28
2023-04-16T22:13:32.719Z,9.31
2023-04-16T22:16:02.771Z,9.27
2023-04-16T22:18:33.601Z,9.29
2023-04-16T22:21:01.570Z,9.26
2023-04-16T22:23:29.488Z,9.15
2023-04-16T22:25:57.814Z,9.14
2023-04-16T22:28:25.922Z,9.31
2023-04-16T22:30:53.755Z,9.13
2023-04-16T22:33:22.144Z,9.28
2023-04-16T22:35:51.387Z,9.11
2023-04-16T22:38:19.186Z,9.13
2023-04-16T22:40:48.239Z,9.15
2023-04-16T22:43:16.196Z,9.14
2023-04-16T22:45:46.034Z,9.17
2023-04-16T22:48:13.758Z,9.10
2023-04-16T22:50:42.124Z,9.11
2023-04-16T22:53:11.283Z,9.11
2023-04-16T22:55:39.107Z,9.13
2023-04-16T22:58:06.863Z,9.05
2023-04-16T23:00:35.254Z,9.06
2023-04-16T23:03:03.047Z,9.04
2023-04-16T23:05:30.893Z,9.04
2023-04-16T23:07:58.640Z,9.12
2023-04-16T23:10:27.909Z,9.17
2023-04-16T23:12:55.622Z,9.10
2023-04-16T23:15:23.246Z,9.06
2023-04-16T23:17:50.951Z,8.99
2023-04-16T23:20:18.644Z,8.96
2023-04-16T23:22:46.551Z,8.90
2023-04-16T23:25:14.542Z,8.95
2023-04-16T23:27:43.665Z,8.99
2023-04-16T23:30:12.111Z,9.11
2023-04-16T23:32:40.060Z,8.91
2023-04-16T23:35:08.921Z,8.96
2023-04-16T23:37:36.503Z,8.97
2023-04-16T23:40:04.773Z,8.89
2023-04-16T23:42:32.347Z,8.89
2023-04-16T23:45:01.996Z,8.80
2023-04-16T23:47:29.716Z,8.91
2023-04-16T23:49:57.388Z,8.79
2023-04-16T23:52:25.037Z,8.81
2023-04-16T23:54:54.805Z,8.96
2023-04-16T23:57:22.516Z,8.89
2023-04-16T23:59:50.326Z,8.78
