createdAt,value
2019-06-10T00:00:41.811Z,82.50
2019-06-10T00:03:11.674Z,82.20
2019-06-10T00:05:41.684Z,81.80
2019-06-10T00:08:11.800Z,81.40
2019-06-10T00:10:42.069Z,81.70
2019-06-10T00:13:12.063Z,80.90
2019-06-10T00:15:41.273Z,81.40
2019-06-10T00:18:33.979Z,81.30
2019-06-10T00:20:41.399Z,81.40
2019-06-10T00:23:12.196Z,81.20
2019-06-10T00:25:41.318Z,81.60
2019-06-10T00:28:12.010Z,81.60
2019-06-10T00:30:41.543Z,80.90
2019-06-10T00:33:12.685Z,80.80
2019-06-10T00:35:41.534Z,80.70
2019-06-10T00:38:13.943Z,80.70
2019-06-10T00:40:41.858Z,80.50
2019-06-10T00:43:13.288Z,80.50
2019-06-10T00:45:41.485Z,80.60
2019-06-10T00:48:24.278Z,80.70
2019-06-10T00:50:41.890Z,81.60
2019-06-10T00:53:14.011Z,80.70
2019-06-10T00:55:41.779Z,81.40
2019-06-10T00:58:13.418Z,81.30
2019-06-10T01:00:41.796Z,80.90
2019-06-10T01:03:14.889Z,80.50
2019-06-10T01:05:42.483Z,80.00
2019-06-10T01:08:13.871Z,79.70
2019-06-10T01:10:43.925Z,80.20
2019-06-10T01:13:15.333Z,80.20
2019-06-10T01:15:43.198Z,80.60
2019-06-10T01:18:30.064Z,80.90
2019-06-10T01:20:42.510Z,80.50
2019-06-10T01:23:13.792Z,80.30
2019-06-10T01:25:42.518Z,80.40
2019-06-10T01:28:13.288Z,80.30
2019-06-10T01:30:42.212Z,80.10
2019-06-10T01:33:12.552Z,80.40
2019-06-10T01:35:41.755Z,81.20
2019-06-10T01:38:13.099Z,81.40
2019-06-10T01:40:42.214Z,81.70
2019-06-10T01:43:13.974Z,81.60
2019-06-10T01:45:42.282Z,81.10
2019-06-10T01:48:12.066Z,81.30
2019-06-10T01:50:41.646Z,81.40
2019-06-10T01:53:14.029Z,81.30
2019-06-10T01:55:41.891Z,81.30
2019-06-10T01:58:14.730Z,80.90
2019-06-10T02:00:42.795Z,80.70
2019-06-10T02:03:16.296Z,81.00
2019-06-10T02:05:42.350Z,81.60
2019-06-10T02:08:12.978Z,82.20
2019-06-10T02:10:41.649Z,82.20
2019-06-10T02:13:13.621Z,81.70
2019-06-10T02:15:42.484Z,81.30
2019-06-10T02:18:13.524Z,81.00
2019-06-10T02:20:41.596Z,81.30
2019-06-10T02:23:12.330Z,81.70
2019-06-10T02:25:41.242Z,81.80
2019-06-10T02:28:13.090Z,81.70
2019-06-10T02:30:50.285Z,81.80
2019-06-10T02:33:12.899Z,80.60
2019-06-10T02:35:48.503Z,80.90
2019-06-10T02:38:16.801Z,81.20
2019-06-10T02:40:43.348Z,82.00
2019-06-10T02:43:17.825Z,81.60
2019-06-10T02:45:45.592Z,81.40
2019-06-10T02:48:17.946Z,82.10
2019-06-10T02:50:54.259Z,81.90
2019-06-10T02:53:30.121Z,81.90
2019-06-10T02:55:54.223Z,81.70
2019-06-10T02:58:30.452Z,81.10
2019-06-10T03:00:54.666Z,81.20
2019-06-10T03:03:35.970Z,81.50
2019-06-10T03:05:54.453Z,81.10
2019-06-10T03:08:28.731Z,80.50
2019-06-10T03:10:54.827Z,80.60
2019-06-10T03:13:25.188Z,80.70
2019-06-10T03:15:55.739Z,81.20
2019-06-10T03:18:25.702Z,80.60
2019-06-10T03:20:54.729Z,81.00
2019-06-10T03:23:26.115Z,81.10
2019-06-10T03:26:03.902Z,81.40
2019-06-10T03:28:32.235Z,81.50
2019-06-10T03:31:05.021Z,80.90
2019-06-10T03:33:39.882Z,81.50
2019-06-10T03:36:03.229Z,81.40
2019-06-10T03:38:32.760Z,81.60
2019-06-10T03:41:03.294Z,81.00
2019-06-10T03:43:32.976Z,80.70
2019-06-10T03:46:03.135Z,81.40
2019-06-10T03:48:32.829Z,81.40
2019-06-10T03:51:03.366Z,82.00
2019-06-10T03:53:33.644Z,81.60
2019-06-10T03:56:02.677Z,80.70
2019-06-10T03:58:32.724Z,81.00
2019-06-10T04:01:03.049Z,81.00
2019-06-10T04:03:33.944Z,81.50
2019-06-10T04:06:02.811Z,81.50
2019-06-10T04:08:32.977Z,81.80
2019-06-10T04:11:02.957Z,81.80
2019-06-10T04:13:33.794Z,81.70
2019-06-10T04:16:03.270Z,80.50
2019-06-10T04:18:32.702Z,81.00
2019-06-10T04:21:02.562Z,81.70
2019-06-10T04:23:33.431Z,81.40
2019-06-10T04:26:02.490Z,81.60
2019-06-10T04:28:33.763Z,81.20
2019-06-10T04:31:02.791Z,80.90
2019-06-10T04:33:32.876Z,80.60
2019-06-10T04:36:03.001Z,81.60
2019-06-10T04:38:32.673Z,82.30
2019-06-10T04:41:03.321Z,82.00
2019-06-10T04:43:32.648Z,81.90
2019-06-10T04:46:02.475Z,82.00
2019-06-10T04:48:32.831Z,81.60
2019-06-10T04:51:02.775Z,82.10
2019-06-10T04:53:33.069Z,82.50
2019-06-10T04:56:03.012Z,82.30
2019-06-10T04:58:33.506Z,82.70
2019-06-10T05:01:03.012Z,82.30
2019-06-10T05:03:32.984Z,82.20
2019-06-10T05:06:03.260Z,82.40
2019-06-10T05:08:33.665Z,83.10
2019-06-10T05:11:03.797Z,83.10
2019-06-10T05:13:33.592Z,83.20
2019-06-10T05:16:03.719Z,82.60
2019-06-10T05:18:33.250Z,81.60
2019-06-10T05:21:03.059Z,81.70
2019-06-10T05:23:32.895Z,81.90
2019-06-10T05:26:02.728Z,82.40
2019-06-10T05:28:33.915Z,82.20
2019-06-10T05:31:02.800Z,82.30
2019-06-10T05:33:33.536Z,82.10
2019-06-10T05:36:02.655Z,82.20
2019-06-10T05:38:35.093Z,82.10
2019-06-10T05:41:02.911Z,81.80
2019-06-10T05:43:34.353Z,81.90
2019-06-10T05:46:03.077Z,81.70
2019-06-10T05:48:33.680Z,81.30
2019-06-10T05:51:06.424Z,81.50
2019-06-10T05:53:35.364Z,81.80
2019-06-10T05:56:03.764Z,81.80
2019-06-10T05:58:34.540Z,81.70
2019-06-10T06:01:02.947Z,81.50
2019-06-10T06:03:35.287Z,80.50
2019-06-10T06:06:03.149Z,81.20
2019-06-10T06:08:33.913Z,79.60
2019-06-10T06:11:03.187Z,79.60
2019-06-10T06:13:33.929Z,81.30
2019-06-10T06:16:03.340Z,84.40
2019-06-10T06:18:34.656Z,87.50
2019-06-10T06:21:20.039Z,87.30
2019-06-10T06:23:35.225Z,88.00
2019-06-10T06:26:04.109Z,89.90
2019-06-10T06:28:35.737Z,90.90
2019-06-10T06:31:03.635Z,90.80
2019-06-10T06:33:35.858Z,90.50
2019-06-10T06:36:03.690Z,90.10
2019-06-10T06:38:35.131Z,89.30
2019-06-10T06:41:03.376Z,90.00
2019-06-10T06:43:37.135Z,90.30
2019-06-10T06:46:02.810Z,89.80
2019-06-10T06:48:36.656Z,89.90
2019-06-10T06:51:07.566Z,90.00
2019-06-10T06:53:42.632Z,90.00
2019-06-10T06:56:03.516Z,89.90
2019-06-10T06:58:35.160Z,89.90
2019-06-10T07:01:10.293Z,88.20
2019-06-10T07:03:35.296Z,87.60
2019-06-10T07:06:04.243Z,86.20
2019-06-10T07:08:36.085Z,85.80
2019-06-10T07:11:05.061Z,85.20
2019-06-10T07:13:37.494Z,84.30
2019-06-10T07:16:05.831Z,83.70
2019-06-10T07:18:39.864Z,83.20
2019-06-10T07:21:04.966Z,83.60
2019-06-10T07:23:36.052Z,83.30
2019-06-10T07:26:04.435Z,84.00
2019-06-10T07:28:35.791Z,84.70
2019-06-10T07:31:19.535Z,84.70
2019-06-10T07:33:37.145Z,83.70
2019-06-10T07:36:04.552Z,84.20
2019-06-10T07:38:35.558Z,83.90
2019-06-10T07:41:03.689Z,84.30
2019-06-10T07:43:34.096Z,84.10
2019-06-10T07:46:03.543Z,84.80
2019-06-10T07:48:33.517Z,82.50
2019-06-10T07:51:03.137Z,82.80
2019-06-10T07:53:33.231Z,82.50
2019-06-10T07:56:03.379Z,83.80
2019-06-10T07:58:33.266Z,84.10
2019-06-10T08:01:02.917Z,82.80
2019-06-10T08:03:33.345Z,82.40
2019-06-10T08:06:03.506Z,82.00
2019-06-10T08:08:33.065Z,82.00
2019-06-10T08:11:03.340Z,82.00
2019-06-10T08:13:32.593Z,82.50
2019-06-10T08:16:02.745Z,82.70
2019-06-10T08:18:38.612Z,83.60
2019-06-10T08:21:03.132Z,84.30
2019-06-10T08:23:32.822Z,84.30
2019-06-10T08:26:03.464Z,84.20
2019-06-10T08:28:33.302Z,84.60
2019-06-10T08:31:03.706Z,84.00
2019-06-10T08:33:33.336Z,85.90
2019-06-10T08:36:04.116Z,86.50
2019-06-10T08:38:33.125Z,86.80
2019-06-10T08:41:03.133Z,87.50
2019-06-10T08:43:33.107Z,88.40
2019-06-10T08:46:02.786Z,87.60
2019-06-10T08:48:32.925Z,87.70
2019-06-10T08:51:03.934Z,87.20
2019-06-10T08:53:33.030Z,87.00
2019-06-10T08:56:02.853Z,87.30
2019-06-10T08:58:33.109Z,88.10
2019-06-10T09:01:02.587Z,88.20
2019-06-10T09:03:32.497Z,88.40
2019-06-10T09:06:02.635Z,89.30
2019-06-10T09:08:32.609Z,89.30
2019-06-10T09:11:02.350Z,89.50
2019-06-10T09:13:33.704Z,89.80
2019-06-10T09:16:12.847Z,90.10
2019-06-10T09:18:33.656Z,90.00
2019-06-10T09:21:02.636Z,90.10
2019-06-10T09:23:33.084Z,90.20
2019-06-10T09:26:03.632Z,90.30
2019-06-10T09:28:32.926Z,90.40
2019-06-10T09:31:04.091Z,90.40
2019-06-10T09:33:33.062Z,90.30
2019-06-10T09:36:03.278Z,90.30
2019-06-10T09:38:33.399Z,90.10
2019-06-10T09:41:05.831Z,90.00
2019-06-10T09:43:33.533Z,89.40
2019-06-10T09:46:03.587Z,89.40
2019-06-10T09:48:33.790Z,89.30
2019-06-10T09:51:02.836Z,89.40
2019-06-10T09:53:41.281Z,90.10
2019-06-10T09:56:04.241Z,90.00
2019-06-10T09:58:33.031Z,90.10
2019-06-10T10:01:03.278Z,89.90
2019-06-10T10:03:33.282Z,90.10
2019-06-10T10:06:11.412Z,90.30
2019-06-10T10:08:34.909Z,90.40
2019-06-10T10:11:03.634Z,90.20
2019-06-10T10:13:35.336Z,90.00
2019-06-10T10:16:02.878Z,90.00
2019-06-10T10:18:32.917Z,89.00
2019-06-10T10:21:03.894Z,89.80
2019-06-10T10:23:48.403Z,89.80
2019-06-10T10:26:03.652Z,90.20
2019-06-10T10:28:33.423Z,90.10
2019-06-10T10:31:04.418Z,90.10
2019-06-10T10:33:33.414Z,90.00
2019-06-10T10:36:03.049Z,90.00
2019-06-10T10:38:34.468Z,90.10
2019-06-10T10:41:04.510Z,90.70
2019-06-10T10:43:37.447Z,90.30
2019-06-10T10:46:05.596Z,90.20
2019-06-10T10:48:34.271Z,90.40
2019-06-10T10:51:03.823Z,90.40
2019-06-10T10:53:33.376Z,90.10
2019-06-10T10:56:02.680Z,90.20
2019-06-10T10:58:33.035Z,90.00
2019-06-10T11:01:03.988Z,89.50
2019-06-10T11:03:33.593Z,89.60
2019-06-10T11:06:03.077Z,89.90
2019-06-10T11:08:33.611Z,90.40
2019-06-10T11:11:05.147Z,90.10
2019-06-10T11:13:36.102Z,90.20
2019-06-10T11:16:05.895Z,89.90
2019-06-10T11:18:34.632Z,90.10
2019-06-10T11:21:05.200Z,90.20
2019-06-10T11:23:34.549Z,89.70
2019-06-10T11:26:03.668Z,88.50
2019-06-10T11:28:32.401Z,88.30
2019-06-10T11:31:03.312Z,88.90
2019-06-10T11:33:32.859Z,87.10
2019-06-10T11:36:02.824Z,87.10
2019-06-10T11:38:32.802Z,90.20
2019-06-10T11:41:02.047Z,91.90
2019-06-10T11:43:32.843Z,93.00
2019-06-10T11:46:06.752Z,93.20
2019-06-10T11:48:33.320Z,94.10
2019-06-10T11:51:04.525Z,94.40
2019-06-10T11:53:34.346Z,95.10
2019-06-10T11:56:02.841Z,95.20
2019-06-10T11:58:33.335Z,94.50
2019-06-10T12:01:03.768Z,94.20
2019-06-10T12:03:34.240Z,93.20
2019-06-10T12:06:05.205Z,92.40
2019-06-10T12:08:33.524Z,92.40
2019-06-10T12:11:02.596Z,92.60
2019-06-10T12:13:35.310Z,92.00
2019-06-10T12:16:51.520Z,91.90
2019-06-10T12:18:34.412Z,91.80
2019-06-10T12:21:03.952Z,91.70
2019-06-10T12:23:33.855Z,91.70
2019-06-10T12:26:04.826Z,91.50
2019-06-10T12:28:33.534Z,91.10
2019-06-10T12:31:06.620Z,91.30
2019-06-10T12:33:33.663Z,90.30
2019-06-10T12:36:06.597Z,90.00
2019-06-10T12:38:33.629Z,89.70
2019-06-10T12:41:07.900Z,90.20
2019-06-10T12:43:33.166Z,90.10
2019-06-10T12:46:03.355Z,90.00
2019-06-10T12:48:34.037Z,90.00
2019-06-10T12:51:07.919Z,90.00
2019-06-10T12:53:33.904Z,89.80
2019-06-10T12:56:08.145Z,89.30
2019-06-10T12:58:33.588Z,90.00
2019-06-10T13:01:05.567Z,90.00
2019-06-10T13:03:33.826Z,90.00
2019-06-10T13:06:07.483Z,88.90
2019-06-10T13:08:36.878Z,88.90
2019-06-10T13:11:05.587Z,87.80
2019-06-10T13:13:34.291Z,88.10
2019-06-10T13:16:06.667Z,88.30
2019-06-10T13:18:33.403Z,88.10
2019-06-10T13:21:08.545Z,88.30
2019-06-10T13:23:35.285Z,88.50
2019-06-10T13:26:08.475Z,88.20
2019-06-10T13:28:33.454Z,86.80
2019-06-10T13:31:06.256Z,86.50
2019-06-10T13:33:33.387Z,87.20
2019-06-10T13:36:04.832Z,88.40
2019-06-10T13:38:33.320Z,88.30
2019-06-10T13:41:02.881Z,87.10
2019-06-10T13:43:33.988Z,86.60
2019-06-10T13:46:05.682Z,86.10
2019-06-10T13:48:33.419Z,86.10
2019-06-10T13:51:07.218Z,86.90
2019-06-10T13:53:32.556Z,87.80
2019-06-10T13:56:19.937Z,88.40
2019-06-10T13:58:31.724Z,89.20
2019-06-10T14:01:02.042Z,89.20
2019-06-10T14:03:32.653Z,87.00
2019-06-10T14:06:10.790Z,85.20
2019-06-10T14:08:32.480Z,85.70
2019-06-10T14:11:06.981Z,85.70
2019-06-10T14:13:32.685Z,85.80
2019-06-10T14:16:03.342Z,85.00
2019-06-10T14:18:33.609Z,85.50
2019-06-10T14:21:06.615Z,84.60
2019-06-10T14:23:33.352Z,83.90
2019-06-10T14:26:03.212Z,84.10
2019-06-10T14:28:40.496Z,85.70
2019-06-10T14:31:14.998Z,86.20
2019-06-10T14:33:33.585Z,84.10
2019-06-10T14:36:05.082Z,84.30
2019-06-10T14:38:32.924Z,85.40
2019-06-10T14:41:03.438Z,84.80
2019-06-10T14:43:33.225Z,84.80
2019-06-10T14:46:02.233Z,84.50
2019-06-10T14:48:33.500Z,84.80
2019-06-10T14:51:03.317Z,85.00
2019-06-10T14:53:33.810Z,85.30
2019-06-10T14:56:03.707Z,85.40
2019-06-10T14:58:32.800Z,85.20
2019-06-10T15:01:04.589Z,85.20
2019-06-10T15:03:32.780Z,85.10
2019-06-10T15:06:03.154Z,84.50
2019-06-10T15:08:32.377Z,85.40
2019-06-10T15:11:01.256Z,86.00
2019-06-10T15:13:32.560Z,87.10
2019-06-10T15:16:04.384Z,84.20
2019-06-10T15:18:52.537Z,84.60
2019-06-10T15:21:23.175Z,84.60
2019-06-10T15:24:17.433Z,84.70
2019-06-10T15:26:46.196Z,84.90
2019-06-10T15:29:17.068Z,84.70
2019-06-10T15:31:45.273Z,85.10
2019-06-10T15:34:16.649Z,85.30
2019-06-10T15:36:44.772Z,85.40
2019-06-10T15:39:16.448Z,84.80
2019-06-10T15:41:43.905Z,84.90
2019-06-10T15:44:18.199Z,86.10
2019-06-10T15:46:43.669Z,86.30
2019-06-10T15:49:18.052Z,86.30
2019-06-10T15:51:45.067Z,86.40
2019-06-10T15:54:17.226Z,86.00
2019-06-10T15:56:51.880Z,86.70
2019-06-10T15:59:16.380Z,86.60
2019-06-10T16:01:44.923Z,86.50
2019-06-10T16:04:15.715Z,86.20
2019-06-10T16:06:44.087Z,85.90
2019-06-10T16:09:14.187Z,86.90
2019-06-10T16:11:43.626Z,87.90
2019-06-10T16:14:12.659Z,88.60
2019-06-10T16:16:43.285Z,89.20
2019-06-10T16:19:13.287Z,89.20
2019-06-10T16:21:42.877Z,88.70
2019-06-10T16:24:14.706Z,87.20
2019-06-10T16:26:42.205Z,86.20
2019-06-10T16:29:12.285Z,86.90
2019-06-10T16:31:42.531Z,86.90
2019-06-10T16:34:12.776Z,87.20
2019-06-10T16:36:42.784Z,88.10
2019-06-10T16:39:12.495Z,87.80
2019-06-10T16:41:43.041Z,87.00
2019-06-10T16:44:13.598Z,87.50
2019-06-10T16:46:43.206Z,87.00
2019-06-10T16:49:12.731Z,87.90
2019-06-10T16:51:42.927Z,87.80
2019-06-10T16:54:13.003Z,88.30
2019-06-10T16:56:43.570Z,89.00
2019-06-10T16:59:12.426Z,89.00
2019-06-10T17:01:42.750Z,89.90
2019-06-10T17:04:12.452Z,89.40
2019-06-10T17:06:42.154Z,90.00
2019-06-10T17:09:13.285Z,90.00
2019-06-10T17:11:42.605Z,88.70
2019-06-10T17:14:12.614Z,88.00
2019-06-10T17:16:41.600Z,88.00
2019-06-10T17:19:10.350Z,89.40
2019-06-10T17:21:39.153Z,89.60
2019-06-10T17:24:07.924Z,90.20
2019-06-10T17:26:38.269Z,90.60
2019-06-10T17:29:07.184Z,90.80
2019-06-10T17:31:35.904Z,91.00
2019-06-10T17:34:04.717Z,91.00
2019-06-10T17:36:35.447Z,90.90
2019-06-10T17:39:05.737Z,91.10
2019-06-10T17:41:35.422Z,91.00
2019-06-10T17:44:04.362Z,90.60
2019-06-10T17:46:35.223Z,90.50
2019-06-10T17:49:03.539Z,90.70
2019-06-10T17:51:35.500Z,90.90
2019-06-10T17:54:02.749Z,89.90
2019-06-10T17:56:34.597Z,90.20
2019-06-10T17:59:03.376Z,90.70
2019-06-10T18:01:34.254Z,91.20
2019-06-10T18:04:02.980Z,90.60
2019-06-10T18:06:34.404Z,90.60
2019-06-10T18:09:04.040Z,91.90
2019-06-10T18:11:35.350Z,92.80
2019-06-10T18:14:03.277Z,93.80
2019-06-10T18:16:36.132Z,94.00
2019-06-10T18:19:03.404Z,94.40
2019-06-10T18:21:33.496Z,94.50
2019-06-10T18:24:05.017Z,94.90
2019-06-10T18:26:35.919Z,95.00
2019-06-10T18:29:08.201Z,94.90
2019-06-10T18:31:35.705Z,95.10
2019-06-10T18:34:04.544Z,94.80
2019-06-10T18:36:35.841Z,94.80
2019-06-10T18:39:05.735Z,94.90
2019-06-10T18:41:34.829Z,95.10
2019-06-10T18:44:18.939Z,95.20
2019-06-10T18:46:36.440Z,95.10
2019-06-10T18:49:04.876Z,94.80
2019-06-10T18:51:35.587Z,95.00
2019-06-10T18:54:04.413Z,95.50
2019-06-10T18:56:35.302Z,95.50
2019-06-10T18:59:15.820Z,95.30
2019-06-10T19:01:34.440Z,94.50
2019-06-10T19:04:03.364Z,94.70
2019-06-10T19:06:33.843Z,94.20
2019-06-10T19:09:03.379Z,94.60
2019-06-10T19:11:34.136Z,94.40
2019-06-10T19:14:03.371Z,94.70
2019-06-10T19:16:34.165Z,94.70
2019-06-10T19:19:02.905Z,94.80
2019-06-10T19:21:32.355Z,94.90
2019-06-10T19:24:03.249Z,95.10
2019-06-10T19:26:33.983Z,94.80
2019-06-10T19:29:03.772Z,94.00
2019-06-10T19:31:36.250Z,94.00
2019-06-10T19:34:03.458Z,93.70
2019-06-10T19:36:33.508Z,93.10
2019-06-10T19:39:02.486Z,93.10
2019-06-10T19:41:35.756Z,93.10
2019-06-10T19:44:02.509Z,93.30
2019-06-10T19:46:32.836Z,93.60
2019-06-10T19:49:04.036Z,93.70
2019-06-10T19:51:34.187Z,94.10
2019-06-10T19:54:03.568Z,94.40
2019-06-10T19:56:33.089Z,94.50
2019-06-10T19:59:01.884Z,93.90
2019-06-10T20:01:33.887Z,93.60
2019-06-10T20:04:02.675Z,94.10
2019-06-10T20:06:32.227Z,94.00
2019-06-10T20:09:02.724Z,93.80
2019-06-10T20:11:32.202Z,93.60
2019-06-10T20:14:02.590Z,93.90
2019-06-10T20:16:31.504Z,94.00
2019-06-10T20:19:02.876Z,94.40
2019-06-10T20:21:32.852Z,94.10
2019-06-10T20:24:02.778Z,93.50
2019-06-10T20:26:32.941Z,92.20
2019-06-10T20:29:03.786Z,92.30
2019-06-10T20:31:32.663Z,92.20
2019-06-10T20:34:02.612Z,91.80
2019-06-10T20:36:33.400Z,92.00
2019-06-10T20:39:02.257Z,91.50
2019-06-10T20:41:31.000Z,90.80
2019-06-10T20:44:02.661Z,91.00
2019-06-10T20:46:32.333Z,91.20
2019-06-10T20:49:03.207Z,91.00
2019-06-10T20:51:36.497Z,91.40
2019-06-10T20:54:02.669Z,91.40
2019-06-10T20:56:33.688Z,90.70
2019-06-10T20:59:02.860Z,90.40
2019-06-10T21:01:33.178Z,90.30
2019-06-10T21:04:03.704Z,90.90
2019-06-10T21:06:34.253Z,92.10
2019-06-10T21:09:04.032Z,92.70
2019-06-10T21:11:32.752Z,93.00
2019-06-10T21:14:03.168Z,93.50
2019-06-10T21:16:32.203Z,93.70
2019-06-10T21:19:01.300Z,93.70
2019-06-10T21:21:32.530Z,94.00
2019-06-10T21:24:02.313Z,93.40
2019-06-10T21:26:32.502Z,93.00
2019-06-10T21:29:03.644Z,92.50
2019-06-10T21:31:34.549Z,91.80
2019-06-10T21:34:03.333Z,90.50
2019-06-10T21:36:32.274Z,89.60
2019-06-10T21:39:02.713Z,89.80
2019-06-10T21:41:31.670Z,88.60
2019-06-10T21:44:03.134Z,88.20
2019-06-10T21:46:32.586Z,90.00
2019-06-10T21:49:01.444Z,90.70
2019-06-10T21:51:34.087Z,90.80
2019-06-10T21:54:02.821Z,90.70
2019-06-10T21:56:32.831Z,90.70
2019-06-10T21:59:02.565Z,90.10
2019-06-10T22:01:32.584Z,89.90
2019-06-10T22:04:04.410Z,89.90
2019-06-10T22:06:33.096Z,89.80
2019-06-10T22:09:04.010Z,89.40
2019-06-10T22:11:32.464Z,89.60
2019-06-10T22:14:02.818Z,90.60
2019-06-10T22:16:32.916Z,91.40
2019-06-10T22:19:03.161Z,92.30
2019-06-10T22:21:32.634Z,92.50
2019-06-10T22:24:02.227Z,93.10
2019-06-10T22:26:32.276Z,93.60
2019-06-10T22:29:01.172Z,93.90
2019-06-10T22:31:32.482Z,94.30
2019-06-10T22:34:00.283Z,94.50
2019-06-10T22:36:29.040Z,93.70
2019-06-10T22:38:59.184Z,93.00
2019-06-10T22:41:28.181Z,92.40
2019-06-10T22:43:57.580Z,91.50
2019-06-10T22:46:26.512Z,91.80
2019-06-10T22:48:55.347Z,91.10
2019-06-10T22:51:24.184Z,91.30
2019-06-10T22:53:56.106Z,91.50
2019-06-10T22:56:23.291Z,91.10
2019-06-10T22:58:55.181Z,92.10
2019-06-10T23:01:33.639Z,93.30
2019-06-10T23:03:54.171Z,93.90
2019-06-10T23:06:23.422Z,94.30
2019-06-10T23:08:54.498Z,93.30
2019-06-10T23:11:24.071Z,93.50
2019-06-10T23:13:53.846Z,93.80
2019-06-10T23:16:23.709Z,94.20
2019-06-10T23:18:54.038Z,93.60
2019-06-10T23:21:22.893Z,93.40
2019-06-10T23:23:53.790Z,93.40
2019-06-10T23:26:22.562Z,92.90
2019-06-10T23:28:54.075Z,93.10
2019-06-10T23:31:23.035Z,92.10
2019-06-10T23:33:55.969Z,91.20
2019-06-10T23:36:23.505Z,90.50
2019-06-10T23:38:52.865Z,90.70
2019-06-10T23:41:22.307Z,90.10
2019-06-10T23:43:51.302Z,90.00
2019-06-10T23:46:22.584Z,88.90
2019-06-10T23:48:51.481Z,87.50
2019-06-10T23:51:22.662Z,87.40
2019-06-10T23:53:54.122Z,87.00
2019-06-10T23:56:22.116Z,85.60
2019-06-10T23:58:52.807Z,86.30
