createdAt,value
2023-05-12T00:00:44.038Z,97302.00
2023-05-12T00:03:10.521Z,97312.00
2023-05-12T00:05:36.774Z,97313.00
2023-05-12T00:08:03.250Z,97293.00
2023-05-12T00:10:29.786Z,97311.00
2023-05-12T00:12:56.157Z,97287.00
2023-05-12T00:15:22.746Z,97300.00
2023-05-12T00:17:50.254Z,97299.00
2023-05-12T00:20:16.745Z,97303.00
2023-05-12T00:22:43.096Z,97298.00
2023-05-12T00:25:09.280Z,97307.00
2023-05-12T00:27:35.471Z,97284.00
2023-05-12T00:30:01.665Z,97311.00
2023-05-12T00:32:28.997Z,97310.00
2023-05-12T00:34:56.270Z,97313.00
2023-05-12T00:37:22.901Z,97300.00
2023-05-12T00:39:49.072Z,97315.00
2023-05-12T00:42:15.240Z,97305.00
2023-05-12T00:44:41.725Z,97304.00
2023-05-12T00:47:08.967Z,97303.00
2023-05-12T00:49:36.295Z,97305.00
2023-05-12T00:52:03.042Z,97320.00
2023-05-12T00:54:30.691Z,97305.00
2023-05-12T00:56:57.700Z,97297.00
2023-05-12T00:59:23.882Z,97317.00
2023-05-12T01:01:50.604Z,97296.00
2023-05-12T01:04:17.484Z,97294.00
2023-05-12T01:06:54.628Z,97268.00
2023-05-12T01:09:21.299Z,97287.00
2023-05-12T01:11:47.822Z,97298.00
2023-05-12T01:14:14.971Z,97291.00
2023-05-12T01:16:51.326Z,97292.00
2023-05-12T01:19:44.537Z,97300.00
2023-05-12T01:22:11.993Z,97303.00
2023-05-12T01:25:04.852Z,97291.00
2023-05-12T01:27:33.502Z,97303.00
2023-05-12T01:30:03.242Z,97300.00
2023-05-12T01:32:34.270Z,97273.00
2023-05-12T01:35:00.812Z,97287.00
2023-05-12T01:37:29.300Z,97310.00
2023-05-12T01:39:56.189Z,97295.00
2023-05-12T01:42:22.380Z,97309.00
2023-05-12T01:44:49.525Z,97304.00
2023-05-12T01:47:16.327Z,97300.00
2023-05-12T01:49:49.158Z,97311.00
2023-05-12T01:52:16.555Z,97303.00
2023-05-12T01:54:42.735Z,97297.00
2023-05-12T01:57:10.003Z,97302.00
2023-05-12T01:59:37.971Z,97299.00
2023-05-12T02:02:05.761Z,97309.00
2023-05-12T02:04:32.202Z,97297.00
2023-05-12T02:06:59.929Z,97307.00
2023-05-12T02:09:26.144Z,97302.00
2023-05-12T02:11:56.182Z,97308.00
2023-05-12T02:14:22.390Z,97304.00
2023-05-12T02:16:52.139Z,97305.00
2023-05-12T02:19:20.421Z,97305.00
2023-05-12T02:21:47.762Z,97303.00
2023-05-12T02:24:15.732Z,97293.00
2023-05-12T02:26:42.953Z,97303.00
2023-05-12T02:29:11.196Z,97311.00
2023-05-12T02:31:38.222Z,97302.00
2023-05-12T02:34:14.419Z,97314.00
2023-05-12T02:36:40.578Z,97303.00
2023-05-12T02:39:07.156Z,97321.00
2023-05-12T02:41:33.640Z,97310.00
2023-05-12T02:43:59.868Z,97311.00
2023-05-12T02:46:26.282Z,97313.00
2023-05-12T02:48:52.843Z,97310.00
2023-05-12T02:51:19.065Z,97307.00
2023-05-12T02:53:45.501Z,97310.00
2023-05-12T02:56:11.713Z,97316.00
2023-05-12T02:58:37.867Z,97317.00
2023-05-12T03:01:10.804Z,97317.00
2023-05-12T03:03:38.799Z,97304.00
2023-05-12T03:06:06.229Z,97311.00
2023-05-12T03:08:32.635Z,97309.00
2023-05-12T03:10:58.967Z,97309.00
2023-05-12T03:13:25.405Z,97306.00
2023-05-12T03:15:51.882Z,97317.00
2023-05-12T03:18:18.051Z,97300.00
2023-05-12T03:20:44.272Z,97317.00
2023-05-12T03:23:10.413Z,97327.00
2023-05-12T03:25:36.803Z,97308.00
2023-05-12T03:28:03.059Z,97317.00
2023-05-12T03:30:29.386Z,97310.00
2023-05-12T03:32:55.686Z,97313.00
2023-05-12T03:35:22.235Z,97304.00
2023-05-12T03:37:49.097Z,97319.00
2023-05-12T03:40:17.831Z,97319.00
2023-05-12T03:42:45.048Z,97309.00
2023-05-12T03:45:11.849Z,97325.00
2023-05-12T03:47:39.641Z,97319.00
2023-05-12T03:50:07.384Z,97306.00
2023-05-12T03:52:34.057Z,97317.00
2023-05-12T03:55:01.109Z,97302.00
2023-05-12T03:57:27.746Z,97323.00
2023-05-12T03:59:54.828Z,97333.00
2023-05-12T04:02:20.984Z,97324.00
2023-05-12T04:04:47.383Z,97314.00
2023-05-12T04:07:14.367Z,97318.00
2023-05-12T04:09:40.658Z,97343.00
2023-05-12T04:12:07.258Z,97330.00
2023-05-12T04:14:42.387Z,97325.00
2023-05-12T04:17:09.251Z,97334.00
2023-05-12T04:19:35.432Z,97338.00
2023-05-12T04:22:01.565Z,97346.00
2023-05-12T04:24:30.419Z,97337.00
2023-05-12T04:26:57.236Z,97342.00
2023-05-12T04:29:23.734Z,97349.00
2023-05-12T04:31:49.943Z,97335.00
2023-05-12T04:34:16.203Z,97332.00
2023-05-12T04:36:42.562Z,97346.00
2023-05-12T04:39:08.802Z,97348.00
2023-05-12T04:41:35.730Z,97337.00
2023-05-12T04:44:01.982Z,97348.00
2023-05-12T04:46:28.193Z,97368.00
2023-05-12T04:48:54.530Z,97350.00
2023-05-12T04:51:20.687Z,97348.00
2023-05-12T04:53:47.177Z,97381.00
2023-05-12T04:56:13.867Z,97377.00
2023-05-12T04:58:40.126Z,97385.00
2023-05-12T05:01:06.554Z,97378.00
2023-05-12T05:03:33.207Z,97376.00
2023-05-12T05:05:59.501Z,97398.00
2023-05-12T05:08:26.553Z,97398.00
2023-05-12T05:10:52.708Z,97403.00
2023-05-12T05:13:18.935Z,97412.00
2023-05-12T05:15:52.828Z,97397.00
2023-05-12T05:18:22.373Z,97410.00
2023-05-12T05:20:57.188Z,97403.00
2023-05-12T05:23:24.097Z,97415.00
2023-05-12T05:25:50.777Z,97418.00
2023-05-12T05:28:17.107Z,97410.00
2023-05-12T05:30:43.447Z,97418.00
2023-05-12T05:33:12.516Z,97426.00
2023-05-12T05:35:39.352Z,97433.00
2023-05-12T05:38:06.504Z,97431.00
2023-05-12T05:40:44.870Z,97407.00
2023-05-12T05:43:18.369Z,97440.00
2023-05-12T05:45:44.958Z,97436.00
2023-05-12T05:48:11.400Z,97425.00
2023-05-12T05:50:37.868Z,97441.00
2023-05-12T05:53:04.022Z,97439.00
2023-05-12T05:55:30.328Z,97440.00
2023-05-12T05:57:57.043Z,97455.00
2023-05-12T06:00:23.553Z,97445.00
2023-05-12T06:02:51.388Z,97452.00
2023-05-12T06:05:20.029Z,97458.00
2023-05-12T06:07:46.329Z,97440.00
2023-05-12T06:10:12.621Z,97457.00
2023-05-12T06:12:40.326Z,97475.00
2023-05-12T06:15:07.692Z,97468.00
2023-05-12T06:17:34.112Z,97454.00
2023-05-12T06:20:00.359Z,97469.00
2023-05-12T06:22:27.500Z,97475.00
2023-05-12T06:24:53.939Z,97464.00
2023-05-12T06:27:20.097Z,97483.00
2023-05-12T06:29:46.336Z,97478.00
2023-05-12T06:32:12.583Z,97473.00
2023-05-12T06:34:38.908Z,97475.00
2023-05-12T06:37:05.551Z,97495.00
2023-05-12T06:39:32.066Z,97489.00
2023-05-12T06:41:58.209Z,97485.00
2023-05-12T06:44:24.348Z,97499.00
2023-05-12T06:46:53.268Z,97489.00
2023-05-12T06:49:19.909Z,97503.00
2023-05-12T06:51:46.220Z,97498.00
2023-05-12T06:54:12.429Z,97497.00
2023-05-12T06:56:38.910Z,97480.00
2023-05-12T06:59:05.315Z,97495.00
2023-05-12T07:01:32.454Z,97492.00
2023-05-12T07:03:59.697Z,97495.00
2023-05-12T07:06:27.016Z,97505.00
2023-05-12T07:08:54.596Z,97497.00
2023-05-12T07:11:22.031Z,97501.00
2023-05-12T07:13:52.080Z,97495.00
2023-05-12T07:16:19.293Z,97503.00
2023-05-12T07:18:46.033Z,97512.00
2023-05-12T07:21:12.648Z,97494.00
2023-05-12T07:23:39.769Z,97498.00
2023-05-12T07:26:07.163Z,97513.00
2023-05-12T07:28:35.880Z,97510.00
2023-05-12T07:31:03.808Z,97512.00
2023-05-12T07:33:30.724Z,97496.00
2023-05-12T07:35:56.968Z,97499.00
2023-05-12T07:38:23.639Z,97521.00
2023-05-12T07:40:50.605Z,97519.00
2023-05-12T07:43:16.922Z,97502.00
2023-05-12T07:45:44.582Z,97513.00
2023-05-12T07:48:11.029Z,97518.00
2023-05-12T07:50:38.027Z,97525.00
2023-05-12T07:53:07.850Z,97514.00
2023-05-12T07:55:35.035Z,97527.00
2023-05-12T07:58:01.434Z,97504.00
2023-05-12T08:00:28.363Z,97514.00
2023-05-12T08:02:55.089Z,97512.00
2023-05-12T08:05:22.211Z,97525.00
2023-05-12T08:07:48.544Z,97527.00
2023-05-12T08:10:14.688Z,97520.00
2023-05-12T08:12:41.933Z,97498.00
2023-05-12T08:15:09.507Z,97523.00
2023-05-12T08:17:36.303Z,97522.00
2023-05-12T08:20:05.872Z,97523.00
2023-05-12T08:22:32.093Z,97530.00
2023-05-12T08:24:58.278Z,97512.00
2023-05-12T08:27:24.707Z,97533.00
2023-05-12T08:29:50.831Z,97519.00
2023-05-12T08:32:17.008Z,97529.00
2023-05-12T08:34:43.438Z,97514.00
2023-05-12T08:37:10.822Z,97520.00
2023-05-12T08:39:37.086Z,97526.00
2023-05-12T08:42:40.921Z,97529.00
2023-05-12T08:45:08.102Z,97529.00
2023-05-12T08:47:36.265Z,97527.00
2023-05-12T08:50:05.084Z,97543.00
2023-05-12T08:52:35.638Z,97543.00
2023-05-12T08:55:04.169Z,97520.00
2023-05-12T08:57:31.139Z,97532.00
2023-05-12T09:00:00.761Z,97535.00
2023-05-12T09:02:41.119Z,97522.00
2023-05-12T09:05:15.253Z,97529.00
2023-05-12T09:07:43.954Z,97539.00
2023-05-12T09:10:32.946Z,97538.00
2023-05-12T09:13:39.618Z,97529.00
2023-05-12T09:16:11.239Z,97534.00
2023-05-12T09:18:56.477Z,97520.00
2023-05-12T09:21:23.939Z,97533.00
2023-05-12T09:23:59.146Z,97529.00
2023-05-12T09:26:29.078Z,97525.00
2023-05-12T09:29:07.944Z,97533.00
2023-05-12T09:31:34.340Z,97528.00
2023-05-12T09:34:01.905Z,97535.00
2023-05-12T09:36:28.211Z,97528.00
2023-05-12T09:39:09.392Z,97534.00
2023-05-12T09:41:37.456Z,97528.00
2023-05-12T09:44:05.781Z,97534.00
2023-05-12T09:46:32.035Z,97526.00
2023-05-12T09:48:58.969Z,97544.00
2023-05-12T09:51:26.464Z,97541.00
2023-05-12T09:53:52.739Z,97540.00
2023-05-12T09:56:19.030Z,97538.00
2023-05-12T09:58:48.398Z,97533.00
2023-05-12T10:01:23.248Z,97536.00
2023-05-12T10:03:56.763Z,97540.00
2023-05-12T10:06:29.523Z,97552.00
2023-05-12T10:09:11.013Z,97544.00
2023-05-12T10:11:37.826Z,97547.00
2023-05-12T10:14:07.362Z,97536.00
2023-05-12T10:16:34.783Z,97537.00
2023-05-12T10:19:04.037Z,97557.00
2023-05-12T10:21:31.943Z,97546.00
2023-05-12T10:23:58.795Z,97555.00
2023-05-12T10:26:26.780Z,97536.00
2023-05-12T10:28:53.149Z,97546.00
2023-05-12T10:31:20.433Z,97553.00
2023-05-12T10:34:02.156Z,97543.00
2023-05-12T10:36:28.758Z,97544.00
2023-05-12T10:39:03.486Z,97560.00
2023-05-12T10:41:32.553Z,97542.00
2023-05-12T10:43:58.959Z,97550.00
2023-05-12T10:46:26.519Z,97564.00
2023-05-12T10:49:02.824Z,97540.00
2023-05-12T10:51:58.430Z,97539.00
2023-05-12T10:54:25.498Z,97553.00
2023-05-12T10:56:56.725Z,97533.00
2023-05-12T10:59:25.246Z,97533.00
2023-05-12T11:02:03.595Z,97537.00
2023-05-12T11:04:53.129Z,97533.00
2023-05-12T11:07:26.667Z,97531.00
2023-05-12T11:09:59.043Z,97534.00
2023-05-12T11:12:31.778Z,97537.00
2023-05-12T11:15:00.687Z,97542.00
2023-05-12T11:17:26.910Z,97535.00
2023-05-12T11:19:54.196Z,97548.00
2023-05-12T11:22:22.706Z,97538.00
2023-05-12T11:24:50.418Z,97545.00
2023-05-12T11:27:19.098Z,97545.00
2023-05-12T11:29:59.863Z,97535.00
2023-05-12T11:32:27.085Z,97550.00
2023-05-12T11:34:53.541Z,97556.00
2023-05-12T11:37:20.273Z,97552.00
2023-05-12T11:39:46.427Z,97559.00
2023-05-12T11:42:14.002Z,97550.00
2023-05-12T11:44:49.022Z,97551.00
2023-05-12T11:47:17.140Z,97538.00
2023-05-12T11:49:51.326Z,97555.00
2023-05-12T11:52:20.470Z,97555.00
2023-05-12T11:54:52.857Z,97562.00
2023-05-12T11:57:32.820Z,97553.00
2023-05-12T12:00:02.192Z,97561.00
2023-05-12T12:02:32.916Z,97566.00
2023-05-12T12:05:00.033Z,97564.00
2023-05-12T12:07:36.056Z,97558.00
2023-05-12T12:10:17.300Z,97552.00
2023-05-12T12:12:45.242Z,97576.00
2023-05-12T12:15:12.918Z,97567.00
2023-05-12T12:17:39.341Z,97581.00
2023-05-12T12:20:07.298Z,97576.00
2023-05-12T12:22:33.575Z,97576.00
2023-05-12T12:25:00.992Z,97565.00
2023-05-12T12:27:27.357Z,97587.00
2023-05-12T12:29:53.781Z,97576.00
2023-05-12T12:32:19.914Z,97588.00
2023-05-12T12:34:47.678Z,97581.00
2023-05-12T12:37:14.109Z,97574.00
2023-05-12T12:39:40.283Z,97582.00
2023-05-12T12:42:06.569Z,97577.00
2023-05-12T12:44:32.765Z,97583.00
2023-05-12T12:46:58.984Z,97569.00
2023-05-12T12:49:25.430Z,97592.00
2023-05-12T12:51:51.657Z,97576.00
2023-05-12T12:54:17.782Z,97587.00
2023-05-12T12:56:43.926Z,97599.00
2023-05-12T12:59:11.080Z,97591.00
2023-05-12T13:01:37.516Z,97599.00
2023-05-12T13:04:04.229Z,97599.00
2023-05-12T13:06:30.655Z,97601.00
2023-05-12T13:08:57.277Z,97601.00
2023-05-12T13:11:23.482Z,97586.00
2023-05-12T13:13:49.874Z,97602.00
2023-05-12T13:16:16.085Z,97599.00
2023-05-12T13:18:42.793Z,97604.00
2023-05-12T13:21:09.165Z,97592.00
2023-05-12T13:23:35.567Z,97590.00
2023-05-12T13:26:01.948Z,97595.00
2023-05-12T13:28:28.480Z,97600.00
2023-05-12T13:30:54.884Z,97600.00
2023-05-12T13:33:21.112Z,97593.00
2023-05-12T13:35:47.353Z,97594.00
2023-05-12T13:38:13.761Z,97592.00
2023-05-12T13:40:40.736Z,97584.00
2023-05-12T13:43:07.666Z,97597.00
2023-05-12T13:45:33.832Z,97594.00
2023-05-12T13:48:00.156Z,97600.00
2023-05-12T13:50:26.406Z,97601.00
2023-05-12T13:52:52.577Z,97603.00
2023-05-12T13:55:21.762Z,97604.00
2023-05-12T13:57:48.636Z,97611.00
2023-05-12T14:00:16.387Z,97614.00
2023-05-12T14:02:45.269Z,97612.00
2023-05-12T14:05:11.795Z,97598.00
2023-05-12T14:07:37.959Z,97621.00
2023-05-12T14:10:04.446Z,97633.00
2023-05-12T14:12:30.589Z,97648.00
2023-05-12T14:15:07.332Z,97657.00
2023-05-12T14:17:39.092Z,97660.00
2023-05-12T14:20:07.148Z,97673.00
2023-05-12T14:22:36.052Z,97653.00
2023-05-12T14:25:02.387Z,97637.00
2023-05-12T14:27:28.796Z,97625.00
2023-05-12T14:29:55.205Z,97616.00
2023-05-12T14:32:21.409Z,97630.00
2023-05-12T14:34:47.550Z,97648.00
2023-05-12T14:37:13.755Z,97651.00
2023-05-12T14:39:40.101Z,97638.00
2023-05-12T14:42:06.675Z,97633.00
2023-05-12T14:44:32.846Z,97638.00
2023-05-12T14:46:59.067Z,97627.00
2023-05-12T14:49:25.285Z,97634.00
2023-05-12T14:51:51.721Z,97625.00
2023-05-12T14:54:25.220Z,97618.00
2023-05-12T14:56:52.309Z,97620.00
2023-05-12T14:59:18.481Z,97617.00
2023-05-12T15:01:44.641Z,97612.00
2023-05-12T15:04:10.768Z,97608.00
2023-05-12T15:06:37.568Z,97623.00
2023-05-12T15:09:04.121Z,97620.00
2023-05-12T15:11:30.327Z,97627.00
2023-05-12T15:13:56.492Z,97618.00
2023-05-12T15:16:25.306Z,97612.00
2023-05-12T15:18:51.460Z,97614.00
2023-05-12T15:21:17.838Z,97623.00
2023-05-12T15:23:43.985Z,97614.00
2023-05-12T15:26:26.999Z,97611.00
2023-05-12T15:28:56.180Z,97614.00
2023-05-12T15:31:22.350Z,97631.00
2023-05-12T15:33:48.579Z,97609.00
2023-05-12T15:36:14.973Z,97622.00
2023-05-12T15:38:41.764Z,97620.00
2023-05-12T15:41:07.882Z,97629.00
2023-05-12T15:43:37.536Z,97619.00
2023-05-12T15:46:04.287Z,97615.00
2023-05-12T15:48:30.440Z,97622.00
2023-05-12T15:50:56.642Z,97628.00
2023-05-12T15:53:23.023Z,97627.00
2023-05-12T15:56:03.034Z,97621.00
2023-05-12T15:58:30.050Z,97606.00
2023-05-12T16:00:56.477Z,97618.00
2023-05-12T16:03:23.250Z,97624.00
2023-05-12T16:05:50.151Z,97635.00
2023-05-12T16:08:18.115Z,97635.00
2023-05-12T16:10:44.411Z,97642.00
2023-05-12T16:13:10.834Z,97639.00
2023-05-12T16:15:37.065Z,97648.00
2023-05-12T16:18:04.074Z,97647.00
2023-05-12T16:20:30.551Z,97648.00
2023-05-12T16:22:56.770Z,97631.00
2023-05-12T16:25:23.261Z,97638.00
2023-05-12T16:27:49.666Z,97630.00
2023-05-12T16:30:17.862Z,97627.00
2023-05-12T16:32:46.479Z,97639.00
2023-05-12T16:35:12.674Z,97628.00
2023-05-12T16:37:39.066Z,97646.00
2023-05-12T16:40:06.460Z,97633.00
2023-05-12T16:42:32.757Z,97647.00
2023-05-12T16:44:58.882Z,97642.00
2023-05-12T16:47:25.065Z,97620.00
2023-05-12T16:49:52.729Z,97637.00
2023-05-12T16:52:19.509Z,97637.00
2023-05-12T16:54:46.538Z,97638.00
2023-05-12T16:57:12.941Z,97642.00
2023-05-12T16:59:39.094Z,97648.00
2023-05-12T17:02:06.155Z,97647.00
2023-05-12T17:04:32.517Z,97643.00
2023-05-12T17:06:58.921Z,97643.00
2023-05-12T17:09:25.097Z,97657.00
2023-05-12T17:11:51.227Z,97651.00
2023-05-12T17:14:18.535Z,97649.00
2023-05-12T17:16:46.002Z,97645.00
2023-05-12T17:19:14.117Z,97655.00
2023-05-12T17:21:41.490Z,97661.00
2023-05-12T17:24:08.480Z,97671.00
2023-05-12T17:26:35.088Z,97662.00
2023-05-12T17:29:01.647Z,97661.00
2023-05-12T17:31:27.901Z,97660.00
2023-05-12T17:33:54.326Z,97664.00
2023-05-12T17:36:20.486Z,97668.00
2023-05-12T17:38:46.921Z,97683.00
2023-05-12T17:41:13.794Z,97682.00
2023-05-12T17:43:40.653Z,97670.00
2023-05-12T17:46:07.728Z,97674.00
2023-05-12T17:48:34.312Z,97669.00
2023-05-12T17:51:02.577Z,97675.00
2023-05-12T17:53:30.711Z,97675.00
2023-05-12T17:55:57.568Z,97674.00
2023-05-12T17:58:23.783Z,97692.00
2023-05-12T18:00:50.588Z,97683.00
2023-05-12T18:03:22.287Z,97694.00
2023-05-12T18:05:53.587Z,97692.00
2023-05-12T18:08:20.207Z,97698.00
2023-05-12T18:10:46.807Z,97693.00
2023-05-12T18:13:14.587Z,97702.00
2023-05-12T18:15:41.312Z,97704.00
2023-05-12T18:18:08.076Z,97707.00
2023-05-12T18:20:34.693Z,97708.00
2023-05-12T18:23:01.208Z,97708.00
2023-05-12T18:25:27.818Z,97713.00
2023-05-12T18:27:54.207Z,97710.00
2023-05-12T18:30:21.794Z,97729.00
2023-05-12T18:32:49.074Z,97723.00
2023-05-12T18:35:15.777Z,97718.00
2023-05-12T18:37:42.317Z,97713.00
2023-05-12T18:40:08.774Z,97730.00
2023-05-12T18:42:35.501Z,97726.00
2023-05-12T18:45:01.638Z,97722.00
2023-05-12T18:47:28.066Z,97723.00
2023-05-12T18:49:54.256Z,97722.00
2023-05-12T18:52:22.665Z,97729.00
2023-05-12T18:54:51.844Z,97737.00
2023-05-12T18:57:18.129Z,97734.00
2023-05-12T18:59:44.268Z,97738.00
2023-05-12T19:02:10.741Z,97746.00
2023-05-12T19:04:38.470Z,97750.00
2023-05-12T19:07:08.505Z,97768.00
2023-05-12T19:09:35.777Z,97771.00
2023-05-12T19:12:03.115Z,97753.00
2023-05-12T19:14:29.314Z,97768.00
2023-05-12T19:16:55.799Z,97774.00
2023-05-12T19:19:21.936Z,97761.00
2023-05-12T19:21:48.088Z,97771.00
2023-05-12T19:24:14.464Z,97767.00
2023-05-12T19:26:40.846Z,97769.00
2023-05-12T19:29:06.955Z,97772.00
2023-05-12T19:31:33.845Z,97774.00
2023-05-12T19:34:00.052Z,97770.00
2023-05-12T19:36:28.047Z,97768.00
2023-05-12T19:38:54.423Z,97769.00
2023-05-12T19:41:20.938Z,97773.00
2023-05-12T19:43:47.137Z,97766.00
2023-05-12T19:46:14.419Z,97772.00
2023-05-12T19:48:40.806Z,97776.00
2023-05-12T19:51:07.517Z,97789.00
2023-05-12T19:53:33.905Z,97779.00
2023-05-12T19:56:00.566Z,97781.00
2023-05-12T19:58:27.107Z,97782.00
2023-05-12T20:00:54.255Z,97778.00
2023-05-12T20:03:20.493Z,97787.00
2023-05-12T20:05:48.473Z,97795.00
2023-05-12T20:08:15.087Z,97788.00
2023-05-12T20:10:41.439Z,97790.00
2023-05-12T20:13:07.580Z,97788.00
2023-05-12T20:15:34.119Z,97796.00
2023-05-12T20:18:00.501Z,97806.00
2023-05-12T20:20:26.750Z,97799.00
2023-05-12T20:22:53.048Z,97806.00
2023-05-12T20:25:19.709Z,97796.00
2023-05-12T20:27:46.413Z,97799.00
2023-05-12T20:30:14.585Z,97804.00
2023-05-12T20:32:40.829Z,97808.00
2023-05-12T20:35:07.590Z,97790.00
2023-05-12T20:37:34.066Z,97808.00
2023-05-12T20:40:00.623Z,97815.00
2023-05-12T20:42:26.850Z,97798.00
2023-05-12T20:44:53.108Z,97796.00
2023-05-12T20:47:19.323Z,97801.00
2023-05-12T20:49:45.476Z,97792.00
2023-05-12T20:52:11.617Z,97806.00
2023-05-12T20:54:37.823Z,97801.00
2023-05-12T20:57:04.055Z,97809.00
2023-05-12T20:59:30.246Z,97807.00
2023-05-12T21:01:56.681Z,97797.00
2023-05-12T21:04:22.925Z,97787.00
2023-05-12T21:06:50.146Z,97803.00
2023-05-12T21:09:17.140Z,97801.00
2023-05-12T21:11:43.502Z,97797.00
2023-05-12T21:14:09.881Z,97814.00
2023-05-12T21:16:36.053Z,97799.00
2023-05-12T21:19:02.318Z,97806.00
2023-05-12T21:21:28.515Z,97807.00
2023-05-12T21:23:54.911Z,97810.00
2023-05-12T21:26:21.033Z,97810.00
2023-05-12T21:28:47.173Z,97808.00
2023-05-12T21:31:13.298Z,97811.00
2023-05-12T21:33:39.466Z,97808.00
2023-05-12T21:36:06.203Z,97809.00
2023-05-12T21:38:32.605Z,97814.00
2023-05-12T21:40:59.592Z,97817.00
2023-05-12T21:43:25.763Z,97809.00
2023-05-12T21:45:51.944Z,97809.00
2023-05-12T21:48:18.365Z,97808.00
2023-05-12T21:50:44.817Z,97806.00
2023-05-12T21:53:11.239Z,97798.00
2023-05-12T21:55:39.599Z,97815.00
2023-05-12T21:58:05.961Z,97814.00
2023-05-12T22:00:32.582Z,97798.00
2023-05-12T22:02:58.766Z,97804.00
2023-05-12T22:05:24.891Z,97796.00
2023-05-12T22:07:51.017Z,97809.00
2023-05-12T22:10:17.651Z,97821.00
2023-05-12T22:12:45.099Z,97802.00
2023-05-12T22:15:11.445Z,97792.00
2023-05-12T22:17:38.391Z,97805.00
2023-05-12T22:20:05.471Z,97800.00
2023-05-12T22:22:31.628Z,97805.00
2023-05-12T22:24:57.818Z,97811.00
2023-05-12T22:27:24.241Z,97808.00
2023-05-12T22:29:50.692Z,97820.00
2023-05-12T22:32:16.818Z,97820.00
2023-05-12T22:34:43.440Z,97816.00
2023-05-12T22:37:09.575Z,97813.00
2023-05-12T22:39:35.952Z,97819.00
2023-05-12T22:42:02.477Z,97823.00
2023-05-12T22:44:28.604Z,97804.00
2023-05-12T22:46:55.040Z,97821.00
2023-05-12T22:49:21.228Z,97823.00
2023-05-12T22:51:47.596Z,97818.00
2023-05-12T22:54:13.732Z,97820.00
2023-05-12T22:56:40.415Z,97815.00
2023-05-12T22:59:06.803Z,97808.00
2023-05-12T23:01:33.233Z,97825.00
2023-05-12T23:03:59.491Z,97816.00
2023-05-12T23:06:25.721Z,97812.00
2023-05-12T23:08:52.486Z,97805.00
2023-05-12T23:11:18.904Z,97814.00
2023-05-12T23:13:45.396Z,97798.00
2023-05-12T23:16:11.549Z,97802.00
2023-05-12T23:18:37.974Z,97810.00
2023-05-12T23:21:04.381Z,97799.00
2023-05-12T23:23:32.445Z,97807.00
2023-05-12T23:25:58.695Z,97814.00
2023-05-12T23:28:25.049Z,97809.00
2023-05-12T23:30:51.431Z,97811.00
2023-05-12T23:33:17.740Z,97798.00
2023-05-12T23:35:43.966Z,97809.00
2023-05-12T23:38:10.367Z,97806.00
2023-05-12T23:40:38.341Z,97803.00
2023-05-12T23:43:05.886Z,97786.00
2023-05-12T23:45:33.245Z,97802.00
2023-05-12T23:48:00.032Z,97791.00
2023-05-12T23:50:26.975Z,97795.00
2023-05-12T23:52:53.267Z,97792.00
2023-05-12T23:55:20.842Z,97791.00
2023-05-12T23:57:47.675Z,97799.00
