createdAt,value
2022-10-23T00:00:44.649Z,100.00
2022-10-23T00:03:11.489Z,100.00
2022-10-23T00:05:41.453Z,100.00
2022-10-23T00:08:08.051Z,100.00
2022-10-23T00:10:35.364Z,100.00
2022-10-23T00:13:02.739Z,100.00
2022-10-23T00:15:29.551Z,100.00
2022-10-23T00:17:56.298Z,100.00
2022-10-23T00:20:22.926Z,100.00
2022-10-23T00:22:49.546Z,100.00
2022-10-23T00:25:16.430Z,100.00
2022-10-23T00:27:43.463Z,100.00
2022-10-23T00:30:11.023Z,100.00
2022-10-23T00:32:38.229Z,100.00
2022-10-23T00:35:05.659Z,100.00
2022-10-23T00:37:32.238Z,100.00
2022-10-23T00:39:58.787Z,100.00
2022-10-23T00:42:26.293Z,100.00
2022-10-23T00:45:17.639Z,100.00
2022-10-23T00:47:44.980Z,100.00
2022-10-23T00:50:12.020Z,100.00
2022-10-23T00:52:45.137Z,100.00
2022-10-23T00:55:12.400Z,100.00
2022-10-23T00:57:44.522Z,100.00
2022-10-23T01:00:15.531Z,100.00
2022-10-23T01:02:42.933Z,100.00
2022-10-23T01:05:10.085Z,100.00
2022-10-23T01:07:49.553Z,100.00
2022-10-23T01:10:30.085Z,100.00
2022-10-23T01:13:12.971Z,100.00
2022-10-23T01:15:57.638Z,100.00
2022-10-23T01:18:31.883Z,100.00
2022-10-23T01:21:13.490Z,100.00
2022-10-23T01:24:19.708Z,100.00
2022-10-23T01:26:59.048Z,100.00
2022-10-23T01:29:31.830Z,100.00
2022-10-23T01:32:07.973Z,100.00
2022-10-23T01:35:05.234Z,100.00
2022-10-23T01:37:39.757Z,100.00
2022-10-23T01:40:18.407Z,100.00
2022-10-23T01:42:51.075Z,100.00
2022-10-23T01:45:33.349Z,100.00
2022-10-23T01:48:03.574Z,100.00
2022-10-23T01:50:32.064Z,100.00
2022-10-23T01:53:04.621Z,100.00
2022-10-23T01:55:33.875Z,100.00
2022-10-23T01:58:07.344Z,100.00
2022-10-23T02:00:41.239Z,100.00
2022-10-23T02:03:09.392Z,100.00
2022-10-23T02:05:39.272Z,100.00
2022-10-23T02:08:06.863Z,100.00
2022-10-23T02:11:00.760Z,100.00
2022-10-23T02:13:36.120Z,100.00
2022-10-23T02:16:19.701Z,100.00
2022-10-23T02:18:52.747Z,100.00
2022-10-23T02:21:31.859Z,100.00
2022-10-23T02:24:11.353Z,100.00
2022-10-23T02:27:03.363Z,100.00
2022-10-23T02:29:39.584Z,100.00
2022-10-23T02:32:09.830Z,100.00
2022-10-23T02:34:36.713Z,100.00
2022-10-23T02:37:03.355Z,100.00
2022-10-23T02:39:31.098Z,100.00
2022-10-23T02:42:22.718Z,100.00
2022-10-23T02:45:15.737Z,100.00
2022-10-23T02:48:06.367Z,100.00
2022-10-23T02:50:38.863Z,100.00
2022-10-23T02:53:24.710Z,100.00
2022-10-23T02:56:02.886Z,100.00
2022-10-23T02:58:33.434Z,100.00
2022-10-23T03:01:08.593Z,100.00
2022-10-23T03:03:43.383Z,100.00
2022-10-23T03:06:10.537Z,100.00
2022-10-23T03:08:45.051Z,100.00
2022-10-23T03:11:11.684Z,100.00
2022-10-23T03:13:38.291Z,100.00
2022-10-23T03:16:04.878Z,100.00
2022-10-23T03:18:34.786Z,100.00
2022-10-23T03:21:03.091Z,100.00
2022-10-23T03:23:33.427Z,100.00
2022-10-23T03:26:01.409Z,100.00
2022-10-23T03:28:40.263Z,100.00
2022-10-23T03:31:07.066Z,100.00
2022-10-23T03:33:33.815Z,100.00
2022-10-23T03:36:08.503Z,100.00
2022-10-23T03:38:35.630Z,100.00
2022-10-23T03:41:03.833Z,100.00
2022-10-23T03:43:30.540Z,100.00
2022-10-23T03:45:57.337Z,100.00
2022-10-23T03:48:25.971Z,100.00
2022-10-23T03:50:58.328Z,100.00
2022-10-23T03:53:24.987Z,100.00
2022-10-23T03:55:51.523Z,100.00
2022-10-23T03:58:18.493Z,100.00
2022-10-23T04:00:46.059Z,100.00
2022-10-23T04:03:12.787Z,100.00
2022-10-23T04:05:41.353Z,100.00
2022-10-23T04:08:08.931Z,100.00
2022-10-23T04:10:35.532Z,100.00
2022-10-23T04:13:02.158Z,100.00
2022-10-23T04:15:34.877Z,100.00
2022-10-23T04:18:02.481Z,100.00
2022-10-23T04:20:32.003Z,100.00
2022-10-23T04:23:02.007Z,100.00
2022-10-23T04:25:28.679Z,100.00
2022-10-23T04:27:55.993Z,100.00
2022-10-23T04:30:22.877Z,100.00
2022-10-23T04:32:53.100Z,100.00
2022-10-23T04:35:20.260Z,100.00
2022-10-23T04:37:47.103Z,100.00
2022-10-23T04:40:14.363Z,100.00
2022-10-23T04:42:41.308Z,100.00
2022-10-23T04:45:08.705Z,100.00
2022-10-23T04:47:35.638Z,100.00
2022-10-23T04:50:03.372Z,100.00
2022-10-23T04:52:49.297Z,100.00
2022-10-23T04:55:34.051Z,100.00
2022-10-23T04:58:13.012Z,100.00
2022-10-23T05:00:41.396Z,100.00
2022-10-23T05:03:13.050Z,100.00
2022-10-23T05:05:42.455Z,100.00
2022-10-23T05:08:32.501Z,100.00
2022-10-23T05:11:11.901Z,100.00
2022-10-23T05:13:43.679Z,100.00
2022-10-23T05:16:13.471Z,100.00
2022-10-23T05:18:47.129Z,100.00
2022-10-23T05:21:21.839Z,100.00
2022-10-23T05:23:50.262Z,100.00
2022-10-23T05:26:17.173Z,100.00
2022-10-23T05:28:46.353Z,100.00
2022-10-23T05:31:17.650Z,100.00
2022-10-23T05:33:52.403Z,100.00
2022-10-23T05:36:21.647Z,100.00
2022-10-23T05:38:54.172Z,100.00
2022-10-23T05:41:21.488Z,100.00
2022-10-23T05:43:48.495Z,100.00
2022-10-23T05:46:33.752Z,100.00
2022-10-23T05:49:19.863Z,100.00
2022-10-23T05:51:55.984Z,100.00
2022-10-23T05:54:40.268Z,100.00
2022-10-23T05:57:22.956Z,100.00
2022-10-23T05:59:51.670Z,100.00
2022-10-23T06:02:21.477Z,100.00
2022-10-23T06:04:53.638Z,100.00
2022-10-23T06:07:40.707Z,100.00
2022-10-23T06:10:09.945Z,100.00
2022-10-23T06:12:40.697Z,100.00
2022-10-23T06:15:11.563Z,100.00
2022-10-23T06:18:02.083Z,100.00
2022-10-23T06:20:31.026Z,100.00
2022-10-23T06:23:07.988Z,100.00
2022-10-23T06:25:55.837Z,100.00
2022-10-23T06:28:30.893Z,100.00
2022-10-23T06:30:58.930Z,100.00
2022-10-23T06:33:25.752Z,100.00
2022-10-23T06:35:56.181Z,100.00
2022-10-23T06:38:23.237Z,100.00
2022-10-23T06:40:57.349Z,100.00
2022-10-23T06:43:33.647Z,100.00
2022-10-23T06:46:21.073Z,100.00
2022-10-23T06:49:06.529Z,100.00
2022-10-23T06:51:40.828Z,100.00
2022-10-23T06:54:12.016Z,100.00
2022-10-23T06:56:51.201Z,100.00
2022-10-23T06:59:22.675Z,100.00
2022-10-23T07:01:51.521Z,100.00
2022-10-23T07:04:18.247Z,100.00
2022-10-23T07:06:45.546Z,100.00
2022-10-23T07:09:12.547Z,100.00
2022-10-23T07:11:54.153Z,100.00
2022-10-23T07:14:27.615Z,100.00
2022-10-23T07:16:54.962Z,100.00
2022-10-23T07:19:23.116Z,100.00
2022-10-23T07:21:55.378Z,100.00
2022-10-23T07:24:38.406Z,100.00
2022-10-23T07:27:13.814Z,100.00
2022-10-23T07:29:40.944Z,100.00
2022-10-23T07:32:09.937Z,100.00
2022-10-23T07:34:55.717Z,100.00
2022-10-23T07:37:30.056Z,100.00
2022-10-23T07:39:58.825Z,100.00
2022-10-23T07:42:25.679Z,100.00
2022-10-23T07:44:52.394Z,100.00
2022-10-23T07:47:19.065Z,100.00
2022-10-23T07:49:50.012Z,100.00
2022-10-23T07:52:18.916Z,100.00
2022-10-23T07:55:04.767Z,100.00
2022-10-23T07:57:34.137Z,100.00
2022-10-23T08:00:10.977Z,100.00
2022-10-23T08:02:40.404Z,100.00
2022-10-23T08:05:09.648Z,100.00
2022-10-23T08:07:48.130Z,100.00
2022-10-23T08:10:16.537Z,100.00
2022-10-23T08:12:44.510Z,100.00
2022-10-23T08:15:12.802Z,100.00
2022-10-23T08:17:50.972Z,100.00
2022-10-23T08:20:23.363Z,100.00
2022-10-23T08:22:51.527Z,100.00
2022-10-23T08:25:25.026Z,100.00
2022-10-23T08:27:52.830Z,100.00
2022-10-23T08:30:19.949Z,100.00
2022-10-23T08:32:47.213Z,100.00
2022-10-23T08:35:14.811Z,100.00
2022-10-23T08:37:41.947Z,100.00
2022-10-23T08:40:23.235Z,100.00
2022-10-23T08:43:41.618Z,100.00
2022-10-23T08:46:33.932Z,100.00
2022-10-23T08:49:39.501Z,100.00
2022-10-23T08:52:39.445Z,100.00
2022-10-23T08:55:21.714Z,100.00
2022-10-23T08:58:06.648Z,100.00
2022-10-23T09:00:35.811Z,100.00
2022-10-23T09:03:05.857Z,100.00
2022-10-23T09:05:36.838Z,100.00
2022-10-23T09:08:28.990Z,100.00
2022-10-23T09:11:11.319Z,100.00
2022-10-23T09:13:56.271Z,100.00
2022-10-23T09:16:46.853Z,100.00
2022-10-23T09:19:20.175Z,100.00
2022-10-23T09:21:49.944Z,100.00
2022-10-23T09:24:20.651Z,100.00
2022-10-23T09:26:49.708Z,100.00
2022-10-23T09:29:24.618Z,99.67
2022-10-23T09:31:53.871Z,100.00
2022-10-23T09:34:26.168Z,99.11
2022-10-23T09:36:58.651Z,100.00
2022-10-23T09:39:34.585Z,99.38
2022-10-23T09:42:13.408Z,99.63
2022-10-23T09:44:48.988Z,97.81
2022-10-23T09:47:22.637Z,98.37
2022-10-23T09:49:52.952Z,98.81
2022-10-23T09:52:30.007Z,97.68
2022-10-23T09:55:02.912Z,96.96
2022-10-23T09:57:38.430Z,96.73
2022-10-23T10:00:17.778Z,96.44
2022-10-23T10:03:00.525Z,96.40
2022-10-23T10:05:42.078Z,96.38
2022-10-23T10:08:33.179Z,96.28
2022-10-23T10:11:14.819Z,95.84
2022-10-23T10:14:18.837Z,95.08
2022-10-23T10:17:00.848Z,94.53
2022-10-23T10:19:57.558Z,93.16
2022-10-23T10:23:02.250Z,92.69
2022-10-23T10:26:07.840Z,92.54
2022-10-23T10:29:05.219Z,91.90
2022-10-23T10:32:03.769Z,91.25
2022-10-23T10:34:46.091Z,90.93
2022-10-23T10:37:42.239Z,89.88
2022-10-23T10:40:17.440Z,89.08
2022-10-23T10:42:58.612Z,88.74
2022-10-23T10:45:37.659Z,88.24
2022-10-23T10:48:13.604Z,86.79
2022-10-23T10:51:05.959Z,87.63
2022-10-23T10:54:01.382Z,86.25
2022-10-23T10:56:31.538Z,84.81
2022-10-23T10:59:19.711Z,85.16
2022-10-23T11:02:09.203Z,85.65
2022-10-23T11:04:50.585Z,85.06
2022-10-23T11:07:22.842Z,84.95
2022-10-23T11:09:50.069Z,85.06
2022-10-23T11:12:20.505Z,85.11
2022-10-23T11:14:47.817Z,84.70
2022-10-23T11:17:32.581Z,84.61
2022-10-23T11:20:16.898Z,84.45
2022-10-23T11:23:10.708Z,83.83
2022-10-23T11:25:59.389Z,83.62
2022-10-23T11:28:52.107Z,83.10
2022-10-23T11:31:39.294Z,83.02
2022-10-23T11:34:35.252Z,82.61
2022-10-23T11:37:04.686Z,82.39
2022-10-23T11:39:33.502Z,82.25
2022-10-23T11:42:04.526Z,82.67
2022-10-23T11:44:44.800Z,82.33
2022-10-23T11:47:39.565Z,80.76
2022-10-23T11:50:07.202Z,81.13
2022-10-23T11:52:50.324Z,81.43
2022-10-23T11:55:22.572Z,81.14
2022-10-23T11:58:04.559Z,80.78
2022-10-23T12:00:34.719Z,80.65
2022-10-23T12:03:02.449Z,80.05
2022-10-23T12:05:34.891Z,80.27
2022-10-23T12:08:03.934Z,79.20
2022-10-23T12:10:34.385Z,79.63
2022-10-23T12:13:04.245Z,80.34
2022-10-23T12:15:37.287Z,80.18
2022-10-23T12:18:22.845Z,79.65
2022-10-23T12:21:00.784Z,80.01
2022-10-23T12:23:30.196Z,79.78
2022-10-23T12:25:59.728Z,79.83
2022-10-23T12:28:58.544Z,80.13
2022-10-23T12:32:10.743Z,80.08
2022-10-23T12:34:54.590Z,79.93
2022-10-23T12:37:55.936Z,80.51
2022-10-23T12:40:29.636Z,80.72
2022-10-23T12:42:59.094Z,80.57
2022-10-23T12:45:32.418Z,80.69
2022-10-23T12:47:59.868Z,80.83
2022-10-23T12:50:29.238Z,80.62
2022-10-23T12:52:58.774Z,80.05
2022-10-23T12:55:30.857Z,80.38
2022-10-23T12:58:00.433Z,80.51
2022-10-23T13:00:27.152Z,80.09
2022-10-23T13:03:02.817Z,80.27
2022-10-23T13:05:31.999Z,80.30
2022-10-23T13:08:00.370Z,80.46
2022-10-23T13:10:42.272Z,80.15
2022-10-23T13:13:13.717Z,80.70
2022-10-23T13:15:43.271Z,80.87
2022-10-23T13:18:14.585Z,81.23
2022-10-23T13:20:50.207Z,80.67
2022-10-23T13:23:34.062Z,80.53
2022-10-23T13:26:22.762Z,81.05
2022-10-23T13:28:52.586Z,80.69
2022-10-23T13:31:27.306Z,79.80
2022-10-23T13:34:06.590Z,80.40
2022-10-23T13:36:36.856Z,80.21
2022-10-23T13:39:10.709Z,80.71
2022-10-23T13:41:40.709Z,80.07
2022-10-23T13:44:07.680Z,80.45
2022-10-23T13:46:34.361Z,80.38
2022-10-23T13:49:01.027Z,80.94
2022-10-23T13:51:29.327Z,80.71
2022-10-23T13:53:57.658Z,80.97
2022-10-23T13:56:26.473Z,80.56
2022-10-23T13:58:53.825Z,80.56
2022-10-23T14:01:28.096Z,80.62
2022-10-23T14:03:57.458Z,81.08
2022-10-23T14:06:24.275Z,80.76
2022-10-23T14:08:52.118Z,80.94
2022-10-23T14:11:20.070Z,80.72
2022-10-23T14:13:47.611Z,80.84
2022-10-23T14:16:16.988Z,81.14
2022-10-23T14:18:44.152Z,80.77
2022-10-23T14:21:13.451Z,81.22
2022-10-23T14:23:40.279Z,80.92
2022-10-23T14:26:10.217Z,81.86
2022-10-23T14:28:37.681Z,82.28
2022-10-23T14:31:09.472Z,82.13
2022-10-23T14:33:36.486Z,82.68
2022-10-23T14:36:03.509Z,82.74
2022-10-23T14:38:30.168Z,82.71
2022-10-23T14:40:57.080Z,83.00
2022-10-23T14:43:24.551Z,83.64
2022-10-23T14:45:51.695Z,83.51
2022-10-23T14:48:18.933Z,83.61
2022-10-23T14:50:49.818Z,83.29
2022-10-23T14:53:19.151Z,83.77
2022-10-23T14:55:45.753Z,83.92
2022-10-23T14:58:12.546Z,84.31
2022-10-23T15:00:39.532Z,84.20
2022-10-23T15:03:06.251Z,84.10
2022-10-23T15:05:32.849Z,84.31
2022-10-23T15:08:01.663Z,84.47
2022-10-23T15:10:28.462Z,84.43
2022-10-23T15:12:55.135Z,84.71
2022-10-23T15:15:23.668Z,84.83
2022-10-23T15:17:50.258Z,84.64
2022-10-23T15:20:16.853Z,84.99
2022-10-23T15:22:43.871Z,85.23
2022-10-23T15:25:14.252Z,85.62
2022-10-23T15:27:45.471Z,85.92
2022-10-23T15:30:12.650Z,86.24
2022-10-23T15:32:39.330Z,86.46
2022-10-23T15:35:06.147Z,86.40
2022-10-23T15:37:32.828Z,86.54
2022-10-23T15:40:03.040Z,87.26
2022-10-23T15:42:29.886Z,87.25
2022-10-23T15:44:56.613Z,87.45
2022-10-23T15:47:23.317Z,87.73
2022-10-23T15:49:50.005Z,87.88
2022-10-23T15:52:16.926Z,87.88
2022-10-23T15:54:43.882Z,88.11
2022-10-23T15:57:10.727Z,87.80
2022-10-23T15:59:37.284Z,88.06
2022-10-23T16:02:04.377Z,88.92
2022-10-23T16:04:31.420Z,88.44
2022-10-23T16:06:58.401Z,88.61
2022-10-23T16:09:24.940Z,88.57
2022-10-23T16:11:53.690Z,88.41
2022-10-23T16:14:20.283Z,88.86
2022-10-23T16:16:47.406Z,88.75
2022-10-23T16:19:14.480Z,88.44
2022-10-23T16:21:41.449Z,88.57
2022-10-23T16:24:10.684Z,89.47
2022-10-23T16:26:39.585Z,89.19
2022-10-23T16:29:08.061Z,89.17
2022-10-23T16:31:35.854Z,89.41
2022-10-23T16:34:05.010Z,89.55
2022-10-23T16:36:31.717Z,89.54
2022-10-23T16:39:35.993Z,89.84
2022-10-23T16:42:21.750Z,89.94
2022-10-23T16:45:01.143Z,90.08
2022-10-23T16:47:30.685Z,90.83
2022-10-23T16:49:57.314Z,91.33
2022-10-23T16:52:25.983Z,91.00
2022-10-23T16:54:53.135Z,90.91
2022-10-23T16:57:20.257Z,90.95
2022-10-23T16:59:47.001Z,91.11
2022-10-23T17:02:14.232Z,91.18
2022-10-23T17:04:41.070Z,91.17
2022-10-23T17:07:07.901Z,90.83
2022-10-23T17:09:35.806Z,91.09
2022-10-23T17:12:02.544Z,91.54
2022-10-23T17:14:29.374Z,92.05
2022-10-23T17:16:59.370Z,92.76
2022-10-23T17:22:15.002Z,93.20
2022-10-23T17:24:46.287Z,93.18
2022-10-23T17:27:16.365Z,93.52
2022-10-23T17:29:43.454Z,93.63
2022-10-23T17:32:10.467Z,95.06
2022-10-23T17:34:38.249Z,95.86
2022-10-23T17:37:05.237Z,95.00
2022-10-23T17:39:32.257Z,94.69
2022-10-23T17:42:00.781Z,95.31
2022-10-23T17:44:29.152Z,95.25
2022-10-23T17:46:56.012Z,95.97
2022-10-23T17:49:25.154Z,96.39
2022-10-23T17:51:54.724Z,96.76
2022-10-23T17:54:22.490Z,96.32
2022-10-23T17:56:49.144Z,96.55
2022-10-23T17:59:19.418Z,96.46
2022-10-23T18:01:48.117Z,96.59
2022-10-23T18:04:16.483Z,96.38
2022-10-23T18:06:53.370Z,97.07
2022-10-23T18:09:21.832Z,96.97
2022-10-23T18:11:49.342Z,96.90
2022-10-23T18:14:18.025Z,96.59
2022-10-23T18:16:46.460Z,96.29
2022-10-23T18:19:14.578Z,96.75
2022-10-23T18:21:41.270Z,96.11
2022-10-23T18:24:08.283Z,95.61
2022-10-23T18:26:35.434Z,95.42
2022-10-23T18:29:08.190Z,94.72
2022-10-23T18:31:37.419Z,94.04
2022-10-23T18:34:07.869Z,92.91
2022-10-23T18:36:40.451Z,92.66
2022-10-23T18:39:12.393Z,91.91
2022-10-23T18:41:43.643Z,91.10
2022-10-23T18:44:14.652Z,90.13
2022-10-23T18:46:41.581Z,89.77
2022-10-23T18:49:11.693Z,89.49
2022-10-23T18:51:38.694Z,89.30
2022-10-23T18:54:11.170Z,89.93
2022-10-23T18:56:39.732Z,90.96
2022-10-23T18:59:09.811Z,93.73
2022-10-23T19:01:36.666Z,95.06
2022-10-23T19:04:04.021Z,95.42
2022-10-23T19:06:32.000Z,93.83
2022-10-23T19:08:58.735Z,93.21
2022-10-23T19:11:26.475Z,93.06
2022-10-23T19:13:53.217Z,90.42
2022-10-23T19:16:57.933Z,90.84
2022-10-23T19:19:30.589Z,91.47
2022-10-23T19:21:59.037Z,92.86
2022-10-23T19:24:33.626Z,93.07
2022-10-23T19:27:01.937Z,93.00
2022-10-23T19:29:30.215Z,92.08
2022-10-23T19:31:57.626Z,93.73
2022-10-23T19:34:25.117Z,92.97
2022-10-23T19:36:53.489Z,92.85
2022-10-23T19:39:20.733Z,92.93
2022-10-23T19:41:47.562Z,92.68
2022-10-23T19:44:14.934Z,93.17
2022-10-23T19:46:42.140Z,95.30
2022-10-23T19:49:09.609Z,94.89
2022-10-23T19:51:36.704Z,94.22
2022-10-23T19:54:04.072Z,94.70
2022-10-23T19:56:31.804Z,95.23
2022-10-23T19:58:58.411Z,95.34
2022-10-23T20:01:25.960Z,96.22
2022-10-23T20:03:53.077Z,96.08
2022-10-23T20:06:25.692Z,96.33
2022-10-23T20:08:52.566Z,96.19
2022-10-23T20:11:24.592Z,96.63
2022-10-23T20:13:51.707Z,96.75
2022-10-23T20:16:28.293Z,98.10
2022-10-23T20:18:55.446Z,98.17
2022-10-23T20:21:22.303Z,98.09
2022-10-23T20:23:49.469Z,99.25
2022-10-23T20:26:21.126Z,98.76
2022-10-23T20:28:51.470Z,98.64
2022-10-23T20:31:19.964Z,100.00
2022-10-23T20:33:46.675Z,100.00
2022-10-23T20:36:22.272Z,100.00
2022-10-23T20:38:49.357Z,99.02
2022-10-23T20:41:16.050Z,99.07
2022-10-23T20:43:44.084Z,99.20
2022-10-23T20:46:10.977Z,99.90
2022-10-23T20:48:39.651Z,98.68
2022-10-23T20:51:08.608Z,99.10
2022-10-23T20:53:37.104Z,99.74
2022-10-23T20:56:08.674Z,99.00
2022-10-23T20:58:35.705Z,98.62
2022-10-23T21:01:07.058Z,100.00
2022-10-23T21:03:34.196Z,99.51
2022-10-23T21:06:04.074Z,100.00
2022-10-23T21:08:30.985Z,100.00
2022-10-23T21:10:57.755Z,100.00
2022-10-23T21:13:24.615Z,99.45
2022-10-23T21:15:51.521Z,99.26
2022-10-23T21:18:27.172Z,99.70
2022-10-23T21:21:05.475Z,100.00
2022-10-23T21:23:32.155Z,100.00
2022-10-23T21:26:02.199Z,100.00
2022-10-23T21:28:31.978Z,100.00
2022-10-23T21:31:06.693Z,100.00
2022-10-23T21:33:34.103Z,100.00
2022-10-23T21:36:13.510Z,100.00
2022-10-23T21:38:40.831Z,100.00
2022-10-23T21:41:13.866Z,100.00
2022-10-23T21:43:40.824Z,100.00
2022-10-23T21:46:12.113Z,100.00
2022-10-23T21:48:39.717Z,100.00
2022-10-23T21:51:07.247Z,100.00
2022-10-23T21:53:33.932Z,100.00
2022-10-23T21:56:05.241Z,100.00
2022-10-23T21:58:32.414Z,100.00
2022-10-23T22:01:00.262Z,100.00
2022-10-23T22:03:27.011Z,100.00
2022-10-23T22:05:53.563Z,100.00
2022-10-23T22:08:20.464Z,100.00
2022-10-23T22:10:47.381Z,100.00
2022-10-23T22:13:14.298Z,100.00
2022-10-23T22:15:42.479Z,100.00
2022-10-23T22:18:09.101Z,100.00
2022-10-23T22:20:35.753Z,100.00
2022-10-23T22:23:02.426Z,100.00
2022-10-23T22:25:29.124Z,100.00
2022-10-23T22:27:55.977Z,100.00
2022-10-23T22:30:23.090Z,100.00
2022-10-23T22:32:49.749Z,100.00
2022-10-23T22:35:16.361Z,100.00
2022-10-23T22:37:48.449Z,100.00
2022-10-23T22:40:15.201Z,100.00
2022-10-23T22:42:42.197Z,100.00
2022-10-23T22:45:09.600Z,100.00
2022-10-23T22:47:36.084Z,100.00
2022-10-23T22:50:02.722Z,100.00
2022-10-23T22:52:29.575Z,100.00
2022-10-23T22:54:56.467Z,100.00
2022-10-23T22:57:23.117Z,100.00
2022-10-23T22:59:49.876Z,100.00
2022-10-23T23:02:16.505Z,100.00
2022-10-23T23:04:43.240Z,100.00
2022-10-23T23:07:15.385Z,100.00
2022-10-23T23:09:43.939Z,100.00
2022-10-23T23:12:13.409Z,100.00
2022-10-23T23:14:40.991Z,100.00
2022-10-23T23:17:09.061Z,100.00
2022-10-23T23:19:36.091Z,100.00
2022-10-23T23:22:03.000Z,100.00
2022-10-23T23:24:29.687Z,100.00
2022-10-23T23:26:56.240Z,100.00
2022-10-23T23:29:23.339Z,100.00
2022-10-23T23:31:50.108Z,100.00
2022-10-23T23:34:16.797Z,100.00
2022-10-23T23:36:43.459Z,100.00
2022-10-23T23:39:10.069Z,100.00
2022-10-23T23:41:38.167Z,100.00
2022-10-23T23:44:04.932Z,100.00
2022-10-23T23:46:31.568Z,100.00
2022-10-23T23:48:58.268Z,100.00
2022-10-23T23:51:25.893Z,100.00
2022-10-23T23:53:53.119Z,100.00
2022-10-23T23:56:20.207Z,100.00
2022-10-23T23:58:47.691Z,100.00
