createdAt,value
2023-05-25T00:10:01.987Z,10.50
2023-05-25T00:20:07.414Z,10.75
2023-05-25T00:30:10.606Z,9.80
2023-05-25T00:40:16.520Z,12.30
2023-05-25T00:50:30.574Z,13.52
2023-05-25T01:00:36.907Z,9.98
2023-05-25T01:10:42.258Z,8.75
2023-05-25T01:20:59.766Z,8.07
2023-05-25T01:31:04.095Z,9.10
2023-05-25T01:41:08.149Z,11.77
2023-05-25T01:51:20.302Z,10.00
2023-05-25T02:01:25.161Z,10.18
2023-05-25T02:11:27.865Z,6.60
2023-05-25T02:21:32.643Z,11.32
2023-05-25T02:31:35.452Z,13.95
2023-05-25T02:41:40.125Z,12.05
2023-05-25T02:51:42.832Z,11.38
2023-05-25T03:01:47.099Z,9.57
2023-05-25T03:11:49.872Z,8.82
2023-05-25T03:21:54.003Z,8.32
2023-05-25T03:31:56.988Z,11.45
2023-05-25T03:42:01.561Z,7.50
2023-05-25T03:52:06.118Z,10.65
2023-05-25T04:02:10.145Z,9.57
2023-05-25T04:12:12.893Z,11.93
2023-05-25T04:22:16.981Z,11.60
2023-05-25T04:32:19.654Z,12.38
2023-05-25T04:42:24.222Z,14.32
2023-05-25T04:52:26.899Z,20.20
2023-05-25T05:02:30.961Z,12.55
2023-05-25T05:12:33.621Z,16.85
2023-05-25T05:22:38.622Z,17.13
2023-05-25T05:32:41.541Z,14.68
2023-05-25T05:42:45.592Z,14.20
2023-05-25T05:52:48.250Z,18.10
2023-05-25T06:02:52.428Z,15.65
2023-05-25T06:12:55.102Z,16.73
2023-05-25T06:22:59.093Z,11.70
2023-05-25T06:33:01.936Z,12.75
2023-05-25T06:43:06.081Z,16.98
2023-05-25T06:53:10.852Z,18.73
2023-05-25T07:03:14.850Z,21.38
2023-05-25T07:13:17.542Z,16.80
2023-05-25T07:23:21.710Z,18.95
2023-05-25T07:33:24.394Z,16.67
2023-05-25T07:43:28.756Z,19.92
2023-05-25T07:53:31.459Z,15.40
2023-05-25T08:03:48.024Z,18.23
2023-05-25T08:13:52.218Z,20.92
2023-05-25T08:23:56.871Z,23.48
2023-05-25T08:34:00.421Z,16.13
2023-05-25T08:44:08.001Z,20.45
2023-05-25T08:54:13.771Z,16.00
2023-05-25T09:04:19.645Z,28.95
2023-05-25T09:14:22.997Z,15.02
2023-05-25T09:24:27.177Z,17.63
2023-05-25T09:34:33.897Z,17.85
2023-05-25T09:44:38.362Z,15.38
2023-05-25T09:54:41.084Z,19.55
2023-05-25T10:04:46.282Z,24.05
2023-05-25T10:14:51.455Z,22.67
2023-05-25T10:25:00.756Z,14.93
2023-05-25T10:35:05.970Z,21.65
2023-05-25T10:45:11.300Z,22.23
2023-05-25T10:55:13.966Z,20.38
2023-05-25T11:05:36.190Z,24.27
2023-05-25T11:15:40.121Z,22.25
2023-05-25T11:25:45.020Z,16.90
2023-05-25T11:35:48.849Z,17.20
2023-05-25T11:45:57.813Z,20.02
2023-05-25T11:56:07.987Z,21.35
2023-05-25T12:06:25.376Z,21.40
2023-05-25T12:16:28.720Z,17.00
2023-05-25T12:26:33.217Z,24.92
2023-05-25T12:36:44.128Z,25.58
2023-05-25T12:46:48.546Z,20.15
2023-05-25T12:56:57.564Z,21.45
2023-05-25T13:07:01.669Z,22.55
2023-05-25T13:17:04.341Z,16.33
2023-05-25T13:27:08.320Z,29.17
2023-05-25T13:37:10.950Z,20.85
2023-05-25T13:47:15.013Z,23.75
2023-05-25T13:57:17.686Z,19.17
2023-05-25T14:07:21.686Z,20.83
2023-05-25T14:17:25.153Z,17.48
2023-05-25T14:27:29.153Z,20.05
2023-05-25T14:37:31.807Z,16.25
2023-05-25T14:47:36.256Z,18.20
2023-05-25T14:57:38.977Z,19.52
2023-05-25T15:07:42.989Z,20.00
2023-05-25T15:17:45.869Z,16.67
2023-05-25T15:27:49.956Z,20.13
2023-05-25T15:37:52.677Z,22.40
2023-05-25T15:47:56.733Z,22.02
2023-05-25T15:57:59.395Z,18.25
2023-05-25T16:08:03.390Z,14.65
2023-05-25T16:18:06.197Z,14.70
2023-05-25T16:28:10.944Z,12.15
2023-05-25T16:38:13.654Z,17.67
2023-05-25T16:48:17.715Z,14.63
2023-05-25T16:58:20.627Z,15.32
2023-05-25T17:08:24.624Z,11.38
2023-05-25T17:18:28.584Z,17.13
2023-05-25T17:28:32.937Z,18.25
2023-05-25T17:38:37.603Z,19.60
2023-05-25T17:48:41.589Z,19.17
2023-05-25T17:58:47.347Z,18.45
2023-05-25T18:08:51.612Z,20.60
2023-05-25T18:18:54.281Z,21.95
2023-05-25T18:28:58.277Z,19.52
2023-05-25T18:39:00.943Z,23.35
2023-05-25T18:49:05.312Z,19.85
2023-05-25T18:59:08.333Z,16.48
2023-05-25T19:09:13.391Z,18.77
2023-05-25T19:19:16.078Z,26.02
2023-05-25T19:29:20.101Z,22.10
2023-05-25T19:39:22.804Z,26.98
2023-05-25T19:49:27.204Z,24.58
2023-05-25T19:59:31.031Z,17.42
2023-05-25T20:09:35.683Z,28.67
2023-05-25T20:19:38.333Z,19.00
2023-05-25T20:29:42.722Z,27.67
2023-05-25T20:39:45.446Z,18.30
2023-05-25T20:49:49.414Z,16.30
2023-05-25T20:59:54.016Z,19.48
2023-05-25T21:09:59.312Z,19.10
2023-05-25T21:20:01.999Z,20.27
2023-05-25T21:30:06.988Z,21.27
2023-05-25T21:40:10.394Z,16.13
2023-05-25T21:50:14.586Z,19.00
2023-05-25T22:00:18.128Z,18.98
2023-05-25T22:10:22.109Z,21.00
2023-05-25T22:20:24.792Z,21.60
2023-05-25T22:30:28.922Z,21.88
2023-05-25T22:40:31.686Z,21.35
2023-05-25T22:50:35.864Z,23.77
2023-05-25T23:00:38.606Z,18.42
2023-05-25T23:10:42.726Z,21.90
2023-05-25T23:20:45.442Z,26.48
2023-05-25T23:30:49.852Z,13.25
2023-05-25T23:40:52.496Z,9.13
2023-05-25T23:50:56.585Z,16.42
