createdAt,value
2018-09-02T00:02:40.509Z,11.20
2018-09-02T00:05:09.728Z,11.20
2018-09-02T00:07:38.758Z,11.40
2018-09-02T00:10:08.696Z,11.60
2018-09-02T01:02:50.140Z,11.00
2018-09-02T01:05:19.197Z,11.00
2018-09-02T01:07:48.185Z,11.10
2018-09-02T02:02:37.288Z,10.70
2018-09-02T02:05:06.316Z,10.70
2018-09-02T02:07:35.325Z,10.90
2018-09-02T03:03:03.183Z,10.50
2018-09-02T03:05:32.198Z,10.50
2018-09-02T03:08:01.265Z,10.70
2018-09-02T03:10:30.477Z,10.90
2018-09-02T04:03:15.672Z,10.50
2018-09-02T04:05:44.656Z,10.50
2018-09-02T04:08:13.717Z,10.70
2018-09-02T04:10:43.837Z,11.00
2018-09-02T05:03:00.534Z,11.90
2018-09-02T05:05:29.561Z,12.00
2018-09-02T05:07:58.556Z,12.20
2018-09-02T05:10:27.816Z,12.50
2018-09-02T06:02:39.030Z,14.50
2018-09-02T06:05:16.331Z,14.70
2018-09-02T06:07:46.683Z,15.00
2018-09-02T07:02:44.109Z,17.60
2018-09-02T07:05:13.154Z,17.70
2018-09-02T07:07:42.185Z,18.10
2018-09-02T07:10:11.344Z,18.40
2018-09-02T08:02:40.031Z,20.50
2018-09-02T08:05:09.165Z,20.50
2018-09-02T08:07:38.188Z,20.80
2018-09-02T08:10:08.693Z,20.80
2018-09-02T09:02:37.065Z,22.40
2018-09-02T09:05:06.185Z,22.40
2018-09-02T09:07:35.417Z,22.70
2018-09-02T09:10:05.296Z,22.90
2018-09-02T10:02:37.573Z,23.90
2018-09-02T10:07:53.556Z,24.20
2018-09-02T11:02:49.038Z,26.00
2018-09-02T11:05:18.038Z,26.00
2018-09-02T11:07:47.144Z,26.10
2018-09-02T12:02:37.341Z,25.00
2018-09-02T12:05:06.497Z,24.90
2018-09-02T12:07:35.504Z,25.10
2018-09-02T12:10:05.565Z,25.30
2018-09-02T13:02:43.859Z,24.70
2018-09-02T13:05:12.960Z,24.90
2018-09-02T13:07:42.014Z,24.90
2018-09-02T13:10:12.573Z,25.10
2018-09-02T14:02:39.185Z,28.00
2018-09-02T14:05:08.251Z,27.00
2018-09-02T14:07:37.347Z,26.80
2018-09-02T14:10:06.609Z,27.40
2018-09-02T15:03:24.343Z,24.10
2018-09-02T15:05:53.392Z,23.90
2018-09-02T15:08:22.409Z,23.90
2018-09-02T16:02:37.693Z,22.00
2018-09-02T16:05:11.593Z,21.80
2018-09-02T16:07:40.828Z,21.80
2018-09-02T17:02:47.975Z,19.20
2018-09-02T17:05:19.864Z,19.10
2018-09-02T17:07:49.450Z,19.10
2018-09-02T17:10:19.712Z,19.20
2018-09-02T18:02:43.322Z,17.20
2018-09-02T18:05:12.298Z,17.20
2018-09-02T18:07:41.418Z,17.30
2018-09-02T19:02:39.691Z,15.70
2018-09-02T19:05:09.094Z,15.60
2018-09-02T19:07:38.427Z,15.70
2018-09-02T20:02:55.974Z,14.30
2018-09-02T20:05:25.028Z,14.20
2018-09-02T20:07:54.074Z,14.30
2018-09-02T20:10:25.161Z,14.50
2018-09-02T21:02:48.537Z,13.70
2018-09-02T21:05:22.157Z,13.70
2018-09-02T21:07:51.630Z,13.80
2018-09-02T22:02:41.855Z,13.10
2018-09-02T22:05:12.685Z,13.10
2018-09-02T22:07:43.073Z,13.20
2018-09-02T23:03:20.346Z,13.80
2018-09-02T23:05:49.501Z,13.90
2018-09-02T23:08:18.902Z,14.10
2018-09-02T23:10:47.922Z,14.30
