createdAt,value
2017-12-21T00:00:00.893Z,4.9
2017-12-21T00:01:10.857Z,4.83
2017-12-21T00:02:20.570Z,4.86
2017-12-21T00:03:30.263Z,4.83
2017-12-21T00:04:40.263Z,4.86
2017-12-21T00:05:49.954Z,4.86
2017-12-21T00:06:59.912Z,4.86
2017-12-21T00:08:09.607Z,4.82
2017-12-21T00:09:19.297Z,4.84
2017-12-21T00:10:28.991Z,4.82
2017-12-21T00:11:38.998Z,4.86
2017-12-21T00:12:48.697Z,4.86
2017-12-21T00:13:58.127Z,4.79
2017-12-21T00:15:07.566Z,4.92
2017-12-21T00:16:17.257Z,4.86
2017-12-21T00:17:27.202Z,4.9
2017-12-21T00:18:36.892Z,4.82
2017-12-21T00:19:46.852Z,4.95
2017-12-21T00:20:56.819Z,4.95
2017-12-21T00:22:06.768Z,5
2017-12-21T00:23:16.723Z,4.84
2017-12-21T00:24:26.418Z,4.87
2017-12-21T00:25:36.397Z,4.9
2017-12-21T00:26:46.350Z,4.97
2017-12-21T00:27:55.785Z,4.94
2017-12-21T00:29:05.740Z,4.9
2017-12-21T00:30:15.690Z,4.86
2017-12-21T00:31:25.447Z,4.9
2017-12-21T00:32:35.133Z,4.87
2017-12-21T00:33:45.133Z,4.92
2017-12-21T00:34:54.835Z,5
2017-12-21T00:36:04.277Z,4.9
2017-12-21T00:37:13.724Z,5.01
2017-12-21T00:38:23.160Z,4.84
2017-12-21T00:39:32.856Z,4.89
2017-12-21T00:40:42.819Z,4.83
2017-12-21T00:41:52.249Z,5.01
2017-12-21T00:43:02.193Z,4.9
2017-12-21T00:44:12.140Z,4.92
2017-12-21T00:45:21.319Z,5
2017-12-21T00:46:31.261Z,4.98
2017-12-21T00:47:40.948Z,4.95
2017-12-21T00:48:50.637Z,4.89
2017-12-21T00:50:00.599Z,5.01
2017-12-21T00:51:10.291Z,4.95
2017-12-21T00:52:19.988Z,4.94
2017-12-21T00:53:29.939Z,4.98
2017-12-21T00:54:39.376Z,5
2017-12-21T00:55:49.073Z,5
2017-12-21T00:56:59.019Z,5
2017-12-21T00:58:08.969Z,4.89
2017-12-21T00:59:18.417Z,4.97
2017-12-21T01:00:28.100Z,5.01
2017-12-21T01:01:37.539Z,5.01
2017-12-21T01:02:47.489Z,5.04
2017-12-21T01:03:57.191Z,5.01
2017-12-21T01:05:07.138Z,5.02
2017-12-21T01:06:17.085Z,5.04
2017-12-21T01:07:27.044Z,4.97
2017-12-21T01:08:36.733Z,5.02
2017-12-21T01:09:46.428Z,5.02
2017-12-21T01:10:55.856Z,4.98
2017-12-21T01:12:05.567Z,5.04
2017-12-21T01:13:15.521Z,5.05
2017-12-21T01:14:25.216Z,5.05
2017-12-21T01:15:34.667Z,5.1
2017-12-21T01:16:44.613Z,5.05
2017-12-21T01:17:54.309Z,5.05
2017-12-21T01:19:04.271Z,5.07
2017-12-21T01:20:13.448Z,5.05
2017-12-21T01:21:23.399Z,5.04
2017-12-21T01:22:33.094Z,5.07
2017-12-21T01:23:43.062Z,5.01
2017-12-21T01:24:52.508Z,5.05
2017-12-21T01:26:02.197Z,5.05
2017-12-21T01:27:11.888Z,5.02
2017-12-21T01:28:21.833Z,5.05
2017-12-21T01:29:31.264Z,5.01
2017-12-21T01:30:41.218Z,5.07
2017-12-21T01:31:50.943Z,5.15
2017-12-21T01:33:00.627Z,5.15
2017-12-21T01:34:10.315Z,5.16
2017-12-21T01:35:20.260Z,5.15
2017-12-21T01:36:29.951Z,5.18
2017-12-21T01:37:39.914Z,5.16
2017-12-21T01:38:49.335Z,5.1
2017-12-21T01:39:58.512Z,5.16
2017-12-21T01:41:08.218Z,5.16
2017-12-21T01:42:17.649Z,5.15
2017-12-21T01:43:27.086Z,5.15
2017-12-21T01:44:37.033Z,5.16
2017-12-21T01:45:46.731Z,5.22
2017-12-21T01:46:56.418Z,5.12
2017-12-21T01:48:06.123Z,5.15
2017-12-21T01:49:15.557Z,5.19
2017-12-21T01:50:25.037Z,5.19
2017-12-21T01:51:34.979Z,5.23
2017-12-21T01:52:44.997Z,5.19
2017-12-21T01:53:54.426Z,5.15
2017-12-21T01:55:04.130Z,5.22
2017-12-21T01:56:13.826Z,5.22
2017-12-21T01:57:23.783Z,5.19
2017-12-21T01:58:32.980Z,5.19
2017-12-21T01:59:42.414Z,5.22
2017-12-21T02:00:51.870Z,5.19
2017-12-21T02:02:01.568Z,5.19
2017-12-21T02:03:11.519Z,5.22
2017-12-21T02:04:20.950Z,5.23
2017-12-21T02:05:30.923Z,5.25
2017-12-21T02:06:40.615Z,5.29
2017-12-21T02:07:50.578Z,5.26
2017-12-21T02:09:00.536Z,5.23
2017-12-21T02:10:10.228Z,5.28
2017-12-21T02:11:19.666Z,5.22
2017-12-21T02:12:29.369Z,5.25
2017-12-21T02:13:38.801Z,5.25
2017-12-21T02:14:48.481Z,5.25
2017-12-21T02:15:58.180Z,5.23
2017-12-21T02:17:07.867Z,5.29
2017-12-21T02:18:17.812Z,5.31
2017-12-21T02:19:27.755Z,5.29
2017-12-21T02:20:37.709Z,5.28
2017-12-21T02:21:47.407Z,5.26
2017-12-21T02:22:57.391Z,5.34
2017-12-21T02:24:07.136Z,5.31
2017-12-21T02:25:17.089Z,5.37
2017-12-21T02:26:27.309Z,5.36
2017-12-21T02:27:37.258Z,5.36
2017-12-21T02:28:47.215Z,5.31
2017-12-21T02:29:56.648Z,5.31
2017-12-21T02:31:06.596Z,5.38
2017-12-21T02:32:16.601Z,5.37
2017-12-21T02:33:26.031Z,5.34
2017-12-21T02:34:35.463Z,5.41
2017-12-21T02:35:45.182Z,5.36
2017-12-21T02:36:54.879Z,5.36
2017-12-21T02:38:04.325Z,5.36
2017-12-21T02:39:14.280Z,5.36
2017-12-21T02:40:23.989Z,5.33
2017-12-21T02:41:33.683Z,5.36
2017-12-21T02:42:43.391Z,5.31
2017-12-21T02:43:53.090Z,5.36
2017-12-21T02:45:03.045Z,5.38
2017-12-21T02:46:13.008Z,5.41
2017-12-21T02:47:22.690Z,5.38
2017-12-21T02:48:32.392Z,5.4
2017-12-21T02:49:42.105Z,5.44
2017-12-21T02:50:51.812Z,5.4
2017-12-21T02:52:01.850Z,5.37
2017-12-21T02:53:11.799Z,5.36
2017-12-21T02:54:21.498Z,5.49
2017-12-21T02:55:31.463Z,5.49
2017-12-21T02:56:41.418Z,5.47
2017-12-21T02:57:51.116Z,5.43
2017-12-21T02:59:01.069Z,5.46
2017-12-21T03:00:10.756Z,5.49
2017-12-21T03:01:20.443Z,5.43
2017-12-21T03:02:30.393Z,5.43
2017-12-21T03:03:40.085Z,5.46
2017-12-21T03:04:50.043Z,5.44
2017-12-21T03:05:59.728Z,5.46
2017-12-21T03:07:09.416Z,5.43
2017-12-21T03:08:19.107Z,5.47
2017-12-21T03:09:29.050Z,5.43
2017-12-21T03:10:38.742Z,5.4
2017-12-21T03:11:48.688Z,5.49
2017-12-21T03:12:58.371Z,5.47
2017-12-21T03:14:08.376Z,5.46
2017-12-21T03:15:18.334Z,5.52
2017-12-21T03:16:27.776Z,5.52
2017-12-21T03:17:36.961Z,5.51
2017-12-21T03:18:46.652Z,5.58
2017-12-21T03:19:56.401Z,5.55
2017-12-21T03:21:06.086Z,5.55
2017-12-21T03:22:16.034Z,5.61
2017-12-21T03:23:25.228Z,5.58
2017-12-21T03:24:35.192Z,5.58
2017-12-21T03:25:44.630Z,5.56
2017-12-21T03:26:54.582Z,5.56
2017-12-21T03:28:04.029Z,5.56
2017-12-21T03:29:13.734Z,5.55
2017-12-21T03:30:23.705Z,5.56
2017-12-21T03:31:33.665Z,5.58
2017-12-21T03:32:43.370Z,5.56
2017-12-21T03:33:53.327Z,5.56
2017-12-21T03:35:02.757Z,5.62
2017-12-21T03:36:12.465Z,5.59
2017-12-21T03:37:22.412Z,5.56
2017-12-21T03:38:31.848Z,5.59
2017-12-21T03:39:41.275Z,5.7
2017-12-21T03:40:50.972Z,5.67
2017-12-21T03:42:00.404Z,5.64
2017-12-21T03:43:10.089Z,5.62
2017-12-21T03:44:20.043Z,5.64
2017-12-21T03:45:29.468Z,5.67
2017-12-21T03:46:39.414Z,5.73
2017-12-21T03:47:49.094Z,5.65
2017-12-21T03:48:59.034Z,5.67
2017-12-21T03:50:08.726Z,5.64
2017-12-21T03:51:18.403Z,5.7
2017-12-21T03:52:28.094Z,5.69
2017-12-21T03:53:37.527Z,5.62
2017-12-21T03:54:47.225Z,5.7
2017-12-21T03:55:56.654Z,5.69
2017-12-21T03:57:06.604Z,5.65
2017-12-21T03:58:16.045Z,5.69
2017-12-21T03:59:25.984Z,5.69
2017-12-21T04:00:35.928Z,5.69
2017-12-21T04:01:45.101Z,5.67
2017-12-21T04:02:54.802Z,5.73
2017-12-21T04:04:04.754Z,5.56
2017-12-21T04:05:14.445Z,5.64
2017-12-21T04:06:24.128Z,5.62
2017-12-21T04:07:34.068Z,5.79
2017-12-21T04:08:43.512Z,5.73
2017-12-21T04:09:53.196Z,5.73
2017-12-21T04:11:02.623Z,5.69
2017-12-21T04:12:12.326Z,5.73
2017-12-21T04:13:22.018Z,5.72
2017-12-21T04:14:31.957Z,5.73
2017-12-21T04:15:41.902Z,5.73
2017-12-21T04:16:51.855Z,5.74
2017-12-21T04:18:01.298Z,5.76
2017-12-21T04:19:10.986Z,5.79
2017-12-21T04:20:20.165Z,5.79
2017-12-21T04:21:29.600Z,5.8
2017-12-21T04:22:39.572Z,5.77
2017-12-21T04:23:49.313Z,5.81
2017-12-21T04:24:59.013Z,5.84
2017-12-21T04:26:08.970Z,5.84
2017-12-21T04:27:18.663Z,5.87
2017-12-21T04:28:27.913Z,5.92
2017-12-21T04:29:37.863Z,5.87
2017-12-21T04:30:47.713Z,5.9
2017-12-21T04:31:57.391Z,5.81
2017-12-21T04:33:06.828Z,5.91
2017-12-21T04:34:16.780Z,5.95
2017-12-21T04:35:26.491Z,5.98
2017-12-21T04:36:36.491Z,5.91
2017-12-21T04:37:46.433Z,5.97
2017-12-21T04:38:56.123Z,5.95
2017-12-21T04:40:06.081Z,5.98
2017-12-21T04:41:16.034Z,5.99
2017-12-21T04:42:25.741Z,6.01
2017-12-21T04:43:35.692Z,5.97
2017-12-21T04:44:45.384Z,6.1
2017-12-21T04:45:55.073Z,6.01
2017-12-21T04:47:05.032Z,6.16
2017-12-21T04:48:14.979Z,6.1
2017-12-21T04:49:24.405Z,6.09
2017-12-21T04:50:34.092Z,6.06
2017-12-21T04:51:44.045Z,6.13
2017-12-21T04:52:53.998Z,6.02
2017-12-21T04:54:03.690Z,6.12
2017-12-21T04:55:13.654Z,6.15
2017-12-21T04:56:23.594Z,6.16
2017-12-21T04:57:33.308Z,6.13
2017-12-21T04:58:43.255Z,6.15
2017-12-21T04:59:52.949Z,6.19
2017-12-21T05:01:02.908Z,6.15
2017-12-21T05:02:12.337Z,6.15
2017-12-21T05:03:22.283Z,6.15
2017-12-21T05:04:31.455Z,6.15
2017-12-21T05:05:41.147Z,6.19
2017-12-21T05:06:51.107Z,6.22
2017-12-21T05:08:00.809Z,6.2
2017-12-21T05:09:10.747Z,6.16
2017-12-21T05:10:20.440Z,6.32
2017-12-21T05:11:29.881Z,6.25
2017-12-21T05:12:39.574Z,6.34
2017-12-21T05:13:49.004Z,6.29
2017-12-21T05:14:58.964Z,6.34
2017-12-21T05:16:08.449Z,6.29
2017-12-21T05:17:18.145Z,6.32
2017-12-21T05:18:27.580Z,6.25
2017-12-21T05:19:37.264Z,6.28
2017-12-21T05:20:47.214Z,6.31
2017-12-21T05:21:56.642Z,6.22
2017-12-21T05:23:06.593Z,6.26
2017-12-21T05:24:16.537Z,6.36
2017-12-21T05:25:26.732Z,6.34
2017-12-21T05:26:36.699Z,6.25
2017-12-21T05:27:46.134Z,6.32
2017-12-21T05:28:55.851Z,6.28
2017-12-21T05:30:05.858Z,6.29
2017-12-21T05:31:15.803Z,6.35
2017-12-21T05:32:25.504Z,6.34
2017-12-21T05:33:35.188Z,6.35
2017-12-21T05:34:44.952Z,6.39
2017-12-21T05:35:54.647Z,6.41
2017-12-21T05:37:04.655Z,6.35
2017-12-21T05:38:14.097Z,6.36
2017-12-21T05:39:24.068Z,6.38
2017-12-21T05:40:33.497Z,6.39
2017-12-21T05:41:43.183Z,6.36
2017-12-21T05:42:52.877Z,6.36
2017-12-21T05:44:02.568Z,6.39
2017-12-21T05:45:12.545Z,6.34
2017-12-21T05:46:22.254Z,6.38
2017-12-21T05:47:32.201Z,6.41
2017-12-21T05:48:41.891Z,6.38
2017-12-21T05:49:51.583Z,6.34
2017-12-21T05:51:01.018Z,6.36
2017-12-21T05:52:10.963Z,6.38
2017-12-21T05:53:20.919Z,6.41
2017-12-21T05:54:30.636Z,6.35
2017-12-21T05:55:39.824Z,6.38
2017-12-21T05:56:49.523Z,6.38
2017-12-21T05:57:59.486Z,6.35
2017-12-21T05:59:09.433Z,6.39
2017-12-21T06:00:19.118Z,6.35
2017-12-21T06:01:29.059Z,6.49
2017-12-21T06:02:38.748Z,6.43
2017-12-21T06:03:48.435Z,6.46
2017-12-21T06:04:58.395Z,6.39
2017-12-21T06:06:08.350Z,6.47
2017-12-21T06:07:18.051Z,6.41
2017-12-21T06:08:27.802Z,6.49
2017-12-21T06:09:37.496Z,6.39
2017-12-21T06:10:47.188Z,6.46
2017-12-21T06:11:57.140Z,6.47
2017-12-21T06:13:07.088Z,6.5
2017-12-21T06:14:16.767Z,6.53
2017-12-21T06:15:26.774Z,6.5
2017-12-21T06:16:36.457Z,6.52
2017-12-21T06:17:46.259Z,6.52
2017-12-21T06:18:55.890Z,6.54
2017-12-21T06:20:05.582Z,6.5
2017-12-21T06:21:15.527Z,6.6
2017-12-21T06:22:25.479Z,6.56
2017-12-21T06:23:35.177Z,6.56
2017-12-21T06:24:45.121Z,6.59
2017-12-21T06:25:55.089Z,6.57
2017-12-21T06:27:04.523Z,6.57
2017-12-21T06:28:13.961Z,6.62
2017-12-21T06:29:23.395Z,6.56
2017-12-21T06:30:32.834Z,6.56
2017-12-21T06:31:43.069Z,6.56
2017-12-21T06:32:52.773Z,6.53
2017-12-21T06:34:02.716Z,6.59
2017-12-21T06:35:12.656Z,6.6
2017-12-21T06:36:22.344Z,6.57
2017-12-21T06:37:32.297Z,6.6
2017-12-21T06:38:41.985Z,6.57
2017-12-21T06:39:51.414Z,6.6
2017-12-21T06:41:01.106Z,6.57
2017-12-21T06:42:10.792Z,6.57
2017-12-21T06:43:20.753Z,6.62
2017-12-21T06:44:30.709Z,6.57
2017-12-21T06:45:40.674Z,6.6
2017-12-21T06:46:50.363Z,6.62
2017-12-21T06:48:00.052Z,6.6
2017-12-21T06:49:09.754Z,6.67
2017-12-21T06:50:19.455Z,6.7
2017-12-21T06:51:29.413Z,6.65
2017-12-21T06:52:39.105Z,6.62
2017-12-21T06:53:49.088Z,6.6
2017-12-21T06:54:59.041Z,6.59
2017-12-21T06:56:09.005Z,6.62
2017-12-21T06:57:18.718Z,6.59
2017-12-21T06:58:28.162Z,6.59
2017-12-21T06:59:38.116Z,6.57
2017-12-21T07:00:48.064Z,6.62
2017-12-21T07:01:57.758Z,6.57
2017-12-21T07:03:07.203Z,6.65
2017-12-21T07:04:16.895Z,6.72
2017-12-21T07:05:26.854Z,6.65
2017-12-21T07:06:36.810Z,6.67
2017-12-21T07:07:46.747Z,6.75
2017-12-21T07:08:56.181Z,6.67
2017-12-21T07:10:05.869Z,6.68
2017-12-21T07:11:15.072Z,6.71
2017-12-21T07:12:25.142Z,6.72
2017-12-21T07:13:35.406Z,6.68
2017-12-21T07:14:44.837Z,6.74
2017-12-21T07:15:54.271Z,6.72
2017-12-21T07:17:03.722Z,6.7
2017-12-21T07:18:13.673Z,6.65
2017-12-21T07:19:23.366Z,6.68
2017-12-21T07:20:32.822Z,6.7
2017-12-21T07:21:42.792Z,6.74
2017-12-21T07:22:52.743Z,6.71
2017-12-21T07:24:02.443Z,6.71
2017-12-21T07:25:12.409Z,6.75
2017-12-21T07:26:22.359Z,6.74
2017-12-21T07:27:32.312Z,6.74
2017-12-21T07:28:42.010Z,6.83
2017-12-21T07:29:51.693Z,6.8
2017-12-21T07:31:01.415Z,6.8
2017-12-21T07:32:11.100Z,6.8
2017-12-21T07:33:21.103Z,6.83
2017-12-21T07:34:31.059Z,6.82
2017-12-21T07:35:40.739Z,6.75
2017-12-21T07:36:50.442Z,6.83
2017-12-21T07:38:00.414Z,6.86
2017-12-21T07:39:10.376Z,6.8
2017-12-21T07:40:20.333Z,6.87
2017-12-21T07:41:30.027Z,6.82
2017-12-21T07:42:39.476Z,6.86
2017-12-21T07:43:49.433Z,6.89
2017-12-21T07:44:59.131Z,6.83
2017-12-21T07:46:08.826Z,6.87
2017-12-21T07:47:18.524Z,6.87
2017-12-21T07:48:28.228Z,6.83
2017-12-21T07:49:38.198Z,6.86
2017-12-21T07:50:47.893Z,6.83
2017-12-21T07:51:57.875Z,6.86
2017-12-21T07:53:07.581Z,6.95
2017-12-21T07:54:17.285Z,6.95
2017-12-21T07:55:26.983Z,6.96
2017-12-21T07:56:36.670Z,6.89
2017-12-21T07:57:46.628Z,6.9
2017-12-21T07:58:56.577Z,6.9
2017-12-21T08:00:06.276Z,6.89
2017-12-21T08:01:16.226Z,6.96
2017-12-21T08:02:26.182Z,7
2017-12-21T08:03:36.143Z,6.92
2017-12-21T08:04:45.831Z,6.93
2017-12-21T08:05:55.520Z,6.93
2017-12-21T08:07:05.476Z,6.93
2017-12-21T08:08:15.447Z,7.01
2017-12-21T08:09:25.437Z,7.01
2017-12-21T08:10:35.392Z,7.05
2017-12-21T08:11:44.845Z,7.01
2017-12-21T08:12:54.787Z,7.04
2017-12-21T08:14:04.745Z,7.07
2017-12-21T08:15:14.450Z,7.01
2017-12-21T08:16:24.418Z,7.03
2017-12-21T08:17:34.369Z,7.07
2017-12-21T08:18:44.359Z,7.01
2017-12-21T08:19:54.059Z,7.05
2017-12-21T08:21:04.016Z,6.97
2017-12-21T08:22:13.718Z,7.14
2017-12-21T08:23:23.423Z,7.01
2017-12-21T08:24:33.381Z,7.13
2017-12-21T08:25:43.075Z,7.03
2017-12-21T08:26:53.075Z,7.11
2017-12-21T08:28:03.026Z,7.15
2017-12-21T08:29:12.984Z,7.18
2017-12-21T08:30:22.934Z,7.11
2017-12-21T08:31:32.628Z,7.21
2017-12-21T08:32:42.074Z,7.18
2017-12-21T08:33:51.780Z,7.21
2017-12-21T08:35:01.755Z,7.19
2017-12-21T08:36:11.202Z,7.23
2017-12-21T08:37:20.898Z,7.19
2017-12-21T08:38:30.334Z,7.18
2017-12-21T08:39:40.037Z,7.19
2017-12-21T08:40:50.001Z,7.18
2017-12-21T08:41:59.687Z,7.21
2017-12-21T08:43:09.381Z,7.19
2017-12-21T08:44:19.447Z,7.18
2017-12-21T08:45:29.418Z,7.19
2017-12-21T08:46:39.146Z,7.21
2017-12-21T08:47:48.893Z,7.33
2017-12-21T08:48:58.600Z,7.21
2017-12-21T08:50:08.038Z,7.19
2017-12-21T08:51:17.727Z,7.32
2017-12-21T08:52:27.679Z,7.32
2017-12-21T08:53:37.382Z,7.31
2017-12-21T08:54:47.350Z,7.29
2017-12-21T08:55:57.061Z,7.23
2017-12-21T08:57:06.764Z,7.29
2017-12-21T08:58:16.475Z,7.29
2017-12-21T08:59:25.923Z,7.31
2017-12-21T09:00:35.112Z,7.32
2017-12-21T09:01:45.066Z,7.29
2017-12-21T09:02:54.764Z,7.26
2017-12-21T09:04:04.469Z,7.28
2017-12-21T09:05:14.427Z,7.39
2017-12-21T09:06:24.385Z,7.36
2017-12-21T09:07:33.826Z,7.32
2017-12-21T09:08:43.523Z,7.36
2017-12-21T09:09:52.967Z,7.37
2017-12-21T09:11:02.908Z,7.28
2017-12-21T09:12:12.870Z,7.4
2017-12-21T09:13:22.815Z,7.37
2017-12-21T09:14:32.516Z,7.36
2017-12-21T09:15:42.226Z,7.37
2017-12-21T09:16:51.662Z,7.37
2017-12-21T09:18:01.511Z,7.41
2017-12-21T09:19:11.481Z,7.39
2017-12-21T09:20:21.175Z,7.4
2017-12-21T09:21:30.619Z,7.39
2017-12-21T09:22:40.567Z,7.44
2017-12-21T09:23:50.010Z,7.46
2017-12-21T09:24:59.972Z,7.43
2017-12-21T09:26:09.675Z,7.48
2017-12-21T09:27:19.634Z,7.4
2017-12-21T09:28:29.601Z,7.41
2017-12-21T09:29:39.290Z,7.48
2017-12-21T09:30:48.984Z,7.46
2017-12-21T09:31:58.672Z,7.5
2017-12-21T09:33:08.636Z,7.47
2017-12-21T09:34:18.352Z,7.47
2017-12-21T09:35:28.066Z,7.41
2017-12-21T09:36:37.778Z,7.47
2017-12-21T09:37:47.234Z,7.51
2017-12-21T09:38:56.953Z,7.51
2017-12-21T09:40:06.923Z,7.48
2017-12-21T09:41:16.941Z,7.56
2017-12-21T09:42:26.648Z,7.58
2017-12-21T09:43:36.611Z,7.53
2017-12-21T09:44:46.301Z,7.55
2017-12-21T09:45:55.735Z,7.55
2017-12-21T09:47:05.693Z,7.58
2017-12-21T09:48:15.650Z,7.58
2017-12-21T09:49:25.601Z,7.58
2017-12-21T09:50:35.544Z,7.53
2017-12-21T09:51:45.295Z,7.62
2017-12-21T09:52:54.709Z,7.56
2017-12-21T09:54:04.694Z,7.59
2017-12-21T09:55:14.665Z,7.66
2017-12-21T09:56:24.351Z,7.61
2017-12-21T09:57:34.097Z,7.66
2017-12-21T09:58:43.808Z,7.72
2017-12-21T09:59:53.509Z,7.66
2017-12-21T10:01:03.491Z,7.64
2017-12-21T10:02:13.450Z,7.74
2017-12-21T10:03:22.899Z,7.7
2017-12-21T10:04:33.126Z,7.7
2017-12-21T10:05:42.927Z,7.75
2017-12-21T10:06:52.645Z,7.78
2017-12-21T10:08:02.602Z,7.8
2017-12-21T10:09:12.576Z,7.8
2017-12-21T10:10:22.598Z,7.77
2017-12-21T10:11:32.559Z,7.72
2017-12-21T10:12:42.257Z,7.77
2017-12-21T10:13:52.221Z,7.72
2017-12-21T10:15:01.938Z,7.74
2017-12-21T10:16:11.948Z,7.83
2017-12-21T10:17:21.659Z,7.77
2017-12-21T10:18:31.358Z,7.81
2017-12-21T10:19:41.328Z,7.78
2017-12-21T10:20:51.042Z,7.87
2017-12-21T10:22:00.742Z,7.77
2017-12-21T10:23:10.753Z,7.87
2017-12-21T10:24:20.451Z,7.95
2017-12-21T10:25:30.407Z,7.93
2017-12-21T10:26:40.376Z,7.91
2017-12-21T10:27:50.074Z,7.87
2017-12-21T10:28:59.509Z,7.98
2017-12-21T10:30:09.480Z,7.99
2017-12-21T10:31:19.199Z,7.9
2017-12-21T10:32:29.154Z,7.98
2017-12-21T10:33:38.858Z,7.99
2017-12-21T10:34:48.549Z,8.02
2017-12-21T10:35:58.518Z,7.96
2017-12-21T10:37:08.219Z,8.02
2017-12-21T10:38:17.923Z,8.06
2017-12-21T10:39:27.890Z,7.96
2017-12-21T10:40:37.844Z,8.01
2017-12-21T10:41:47.541Z,8.01
2017-12-21T10:42:57.498Z,8.03
2017-12-21T10:44:07.449Z,8.02
2017-12-21T10:45:17.154Z,8.02
2017-12-21T10:46:26.596Z,8.09
2017-12-21T10:47:36.307Z,8.08
2017-12-21T10:48:46.258Z,8.03
2017-12-21T10:49:55.968Z,8.03
2017-12-21T10:51:05.922Z,8.08
2017-12-21T10:52:15.969Z,8.03
2017-12-21T10:53:25.958Z,8.03
2017-12-21T10:54:35.919Z,8.06
2017-12-21T10:55:45.880Z,8.08
2017-12-21T10:56:55.326Z,7.98
2017-12-21T10:58:04.512Z,8.05
2017-12-21T10:59:13.962Z,7.91
2017-12-21T11:00:23.423Z,8.01
2017-12-21T11:01:33.091Z,7.99
2017-12-21T11:02:42.805Z,7.96
2017-12-21T11:03:52.821Z,7.96
2017-12-21T11:05:02.787Z,7.95
2017-12-21T11:06:12.502Z,7.95
2017-12-21T11:07:22.465Z,7.99
2017-12-21T11:08:32.423Z,7.93
2017-12-21T11:09:42.120Z,7.91
2017-12-21T11:10:52.126Z,7.87
2017-12-21T11:12:01.842Z,7.95
2017-12-21T11:13:11.279Z,7.99
2017-12-21T11:14:21.245Z,7.96
2017-12-21T11:15:31.207Z,7.91
2017-12-21T11:16:40.649Z,8.03
2017-12-21T11:17:50.344Z,7.98
2017-12-21T11:19:00.303Z,7.95
2017-12-21T11:20:09.737Z,7.9
2017-12-21T11:21:19.700Z,8.03
2017-12-21T11:22:29.399Z,7.98
2017-12-21T11:23:39.133Z,7.88
2017-12-21T11:24:49.074Z,7.98
2017-12-21T11:25:58.809Z,8.01
2017-12-21T11:27:08.782Z,8.01
2017-12-21T11:28:18.490Z,8.02
2017-12-21T11:29:27.941Z,7.9
2017-12-21T11:30:37.640Z,7.99
2017-12-21T11:31:47.604Z,8.03
2017-12-21T11:32:57.552Z,8.05
2017-12-21T11:34:07.272Z,8.03
2017-12-21T11:35:16.960Z,8.03
2017-12-21T11:36:26.661Z,8.06
2017-12-21T11:37:36.608Z,8.03
2017-12-21T11:38:46.314Z,8.05
2017-12-21T11:39:56.028Z,8.05
2017-12-21T11:41:05.466Z,8.01
2017-12-21T11:42:15.148Z,8.03
2017-12-21T11:43:24.845Z,8.03
2017-12-21T11:44:34.806Z,8.03
2017-12-21T11:45:44.515Z,8.06
2017-12-21T11:46:54.478Z,8.06
2017-12-21T11:48:03.918Z,8.03
2017-12-21T11:49:13.875Z,8.02
2017-12-21T11:50:23.077Z,8.02
2017-12-21T11:51:32.779Z,8.01
2017-12-21T11:52:42.215Z,8.05
2017-12-21T11:53:52.188Z,8.02
2017-12-21T11:55:02.164Z,7.95
2017-12-21T11:56:11.347Z,8.06
2017-12-21T11:57:21.068Z,8.01
2017-12-21T11:58:30.761Z,7.96
2017-12-21T11:59:40.220Z,7.91
2017-12-21T12:00:49.919Z,7.99
2017-12-21T12:01:59.636Z,7.98
2017-12-21T12:03:09.592Z,7.93
2017-12-21T12:04:19.288Z,7.93
2017-12-21T12:05:29.007Z,7.87
2017-12-21T12:06:38.966Z,8.03
2017-12-21T12:07:48.170Z,7.98
2017-12-21T12:08:57.861Z,7.99
2017-12-21T12:10:07.822Z,8.01
2017-12-21T12:11:17.264Z,7.91
2017-12-21T12:12:26.966Z,7.95
2017-12-21T12:13:36.934Z,7.91
2017-12-21T12:14:46.649Z,7.99
2017-12-21T12:15:56.344Z,7.96
2017-12-21T12:17:06.120Z,7.96
2017-12-21T12:18:15.820Z,7.93
2017-12-21T12:19:25.542Z,7.98
2017-12-21T12:20:35.512Z,7.91
2017-12-21T12:21:45.491Z,7.96
2017-12-21T12:22:55.451Z,7.93
2017-12-21T12:24:05.185Z,7.99
2017-12-21T12:25:14.622Z,7.93
2017-12-21T12:26:24.318Z,7.85
2017-12-21T12:27:33.764Z,7.87
2017-12-21T12:28:43.726Z,7.95
2017-12-21T12:29:53.442Z,7.91
2017-12-21T12:31:02.872Z,7.91
2017-12-21T12:32:12.571Z,7.91
2017-12-21T12:33:22.271Z,7.93
2017-12-21T12:34:31.981Z,7.85
2017-12-21T12:35:42.001Z,7.84
2017-12-21T12:36:52.003Z,7.9
2017-12-21T12:38:01.704Z,7.85
2017-12-21T12:39:11.410Z,7.84
2017-12-21T12:40:21.364Z,7.93
2017-12-21T12:41:31.051Z,7.9
2017-12-21T12:42:40.752Z,7.93
2017-12-21T12:43:50.455Z,7.88
2017-12-21T12:45:00.168Z,7.93
2017-12-21T12:46:10.135Z,7.99
2017-12-21T12:47:19.573Z,8.01
2017-12-21T12:48:29.278Z,7.98
2017-12-21T12:49:39.248Z,8.03
2017-12-21T12:50:48.945Z,8.02
2017-12-21T12:51:58.638Z,8.01
2017-12-21T12:53:08.610Z,8.08
2017-12-21T12:54:18.062Z,7.98
2017-12-21T12:55:28.026Z,7.95
2017-12-21T12:56:37.985Z,7.88
2017-12-21T12:57:47.964Z,7.98
2017-12-21T12:58:57.661Z,7.95
2017-12-21T13:00:07.632Z,7.9
2017-12-21T13:01:17.597Z,7.98
2017-12-21T13:02:27.555Z,7.93
2017-12-21T13:03:37.283Z,7.99
2017-12-21T13:04:47.259Z,7.99
2017-12-21T13:05:57.218Z,7.96
2017-12-21T13:07:07.193Z,8.05
2017-12-21T13:08:16.646Z,7.87
2017-12-21T13:09:26.346Z,8.01
2017-12-21T13:10:36.317Z,7.99
2017-12-21T13:11:45.762Z,7.93
2017-12-21T13:12:55.456Z,8.01
2017-12-21T13:14:05.161Z,8.08
2017-12-21T13:15:15.103Z,7.98
2017-12-21T13:16:24.813Z,8.02
2017-12-21T13:17:34.580Z,7.99
2017-12-21T13:18:44.542Z,8.01
2017-12-21T13:19:54.463Z,8.01
2017-12-21T13:21:04.415Z,8.03
2017-12-21T13:22:13.867Z,8.02
2017-12-21T13:23:23.815Z,7.99
2017-12-21T13:24:33.268Z,7.9
2017-12-21T13:25:43.225Z,7.96
2017-12-21T13:26:52.949Z,7.91
2017-12-21T13:28:02.914Z,7.93
2017-12-21T13:29:12.628Z,7.87
2017-12-21T13:30:22.064Z,7.99
2017-12-21T13:31:31.768Z,7.99
2017-12-21T13:32:41.735Z,7.95
2017-12-21T13:33:51.443Z,7.99
2017-12-21T13:35:00.890Z,8.01
2017-12-21T13:36:10.851Z,7.96
2017-12-21T13:37:20.041Z,7.99
2017-12-21T13:38:29.739Z,7.98
2017-12-21T13:39:39.977Z,8.01
2017-12-21T13:40:49.689Z,8.03
2017-12-21T13:41:59.395Z,7.95
2017-12-21T13:43:09.111Z,8.01
2017-12-21T13:44:19.064Z,7.99
2017-12-21T13:45:28.753Z,8.02
2017-12-21T13:46:38.707Z,8.01
2017-12-21T13:47:48.669Z,7.9
2017-12-21T13:48:58.377Z,7.98
2017-12-21T13:50:08.091Z,8.01
2017-12-21T13:51:17.528Z,7.95
2017-12-21T13:52:27.475Z,7.91
2017-12-21T13:53:36.926Z,7.9
2017-12-21T13:54:46.883Z,7.8
2017-12-21T13:55:56.573Z,7.9
2017-12-21T13:57:06.535Z,7.81
2017-12-21T13:58:16.224Z,7.78
2017-12-21T13:59:25.926Z,7.72
2017-12-21T14:00:35.882Z,7.8
2017-12-21T14:01:45.828Z,7.75
2017-12-21T14:02:55.781Z,7.83
2017-12-21T14:04:05.745Z,7.77
2017-12-21T14:05:15.444Z,7.64
2017-12-21T14:06:25.415Z,7.64
2017-12-21T14:07:35.118Z,7.61
2017-12-21T14:08:46.810Z,7.61
2017-12-21T14:09:56.506Z,7.55
2017-12-21T14:11:06.463Z,7.58
2017-12-21T14:12:15.895Z,7.58
2017-12-21T14:13:25.358Z,7.56
2017-12-21T14:14:35.307Z,7.55
2017-12-21T14:15:45.020Z,7.55
2017-12-21T14:16:54.750Z,7.56
2017-12-21T14:18:04.501Z,7.44
2017-12-21T14:19:14.209Z,7.5
2017-12-21T14:20:23.944Z,7.46
2017-12-21T14:21:33.630Z,7.48
2017-12-21T14:22:43.060Z,7.4
2017-12-21T14:23:52.756Z,7.33
2017-12-21T14:25:02.796Z,7.36
2017-12-21T14:26:12.499Z,7.4
2017-12-21T14:27:22.198Z,7.37
2017-12-21T14:28:32.161Z,7.39
2017-12-21T14:29:41.604Z,7.33
2017-12-21T14:30:51.300Z,7.32
2017-12-21T14:32:00.990Z,7.33
2017-12-21T14:33:10.951Z,7.32
2017-12-21T14:34:20.646Z,7.29
2017-12-21T14:35:30.357Z,7.33
2017-12-21T14:36:39.806Z,7.33
2017-12-21T14:37:49.496Z,7.28
2017-12-21T14:38:59.190Z,7.19
2017-12-21T14:40:08.626Z,7.18
2017-12-21T14:41:18.343Z,7.19
2017-12-21T14:42:28.047Z,7.29
2017-12-21T14:43:37.997Z,7.37
2017-12-21T14:44:47.696Z,7.19
2017-12-21T14:45:57.383Z,7.15
2017-12-21T14:47:07.340Z,7.18
2017-12-21T14:48:17.032Z,7.28
2017-12-21T14:49:26.756Z,7.19
2017-12-21T14:50:36.734Z,7.19
2017-12-21T14:51:46.436Z,7.15
2017-12-21T14:52:56.388Z,7.19
2017-12-21T14:54:06.407Z,7.18
2017-12-21T14:55:16.368Z,7.19
2017-12-21T14:56:25.821Z,7.18
2017-12-21T14:57:35.769Z,7.22
2017-12-21T14:58:45.723Z,7.18
2017-12-21T14:59:54.901Z,7.21
2017-12-21T15:01:04.137Z,7.18
2017-12-21T15:02:13.829Z,7.18
2017-12-21T15:03:23.542Z,7.21
2017-12-21T15:04:33.746Z,7.21
2017-12-21T15:05:43.455Z,7.14
2017-12-21T15:06:53.162Z,7.15
2017-12-21T15:08:03.115Z,7.23
2017-12-21T15:09:12.550Z,7.15
2017-12-21T15:10:21.984Z,7.29
2017-12-21T15:11:31.958Z,7.15
2017-12-21T15:12:41.912Z,7.26
2017-12-21T15:13:51.607Z,7.19
2017-12-21T15:15:01.297Z,7.31
2017-12-21T15:16:11.008Z,7.26
2017-12-21T15:17:20.705Z,7.26
2017-12-21T15:18:30.403Z,7.18
2017-12-21T15:19:39.845Z,7.19
2017-12-21T15:20:49.537Z,7.21
2017-12-21T15:21:59.491Z,7.23
2017-12-21T15:23:09.510Z,7.18
2017-12-21T15:24:19.213Z,7.18
2017-12-21T15:25:28.657Z,7.13
2017-12-21T15:26:38.663Z,7.15
2017-12-21T15:27:48.356Z,7.13
2017-12-21T15:28:58.049Z,7.11
2017-12-21T15:30:07.480Z,7.04
2017-12-21T15:31:16.661Z,7.03