createdAt,value
2019-03-08T00:00:30.570Z,15.00
2019-03-08T00:01:30.540Z,15.90
2019-03-08T00:02:30.571Z,13.70
2019-03-08T00:03:30.534Z,13.40
2019-03-08T00:04:30.523Z,14.50
2019-03-08T00:05:30.547Z,13.90
2019-03-08T00:06:30.502Z,15.20
2019-03-08T00:07:30.488Z,14.00
2019-03-08T00:08:30.451Z,14.00
2019-03-08T00:09:30.519Z,12.10
2019-03-08T00:10:30.468Z,14.10
2019-03-08T00:11:30.481Z,15.10
2019-03-08T00:12:30.427Z,13.90
2019-03-08T00:13:30.431Z,17.10
2019-03-08T00:14:30.418Z,16.20
2019-03-08T00:15:30.433Z,13.70
2019-03-08T00:16:30.418Z,13.80
2019-03-08T00:17:30.430Z,12.80
2019-03-08T00:18:30.359Z,15.50
2019-03-08T00:19:30.881Z,13.30
2019-03-08T00:20:30.350Z,13.00
2019-03-08T00:21:30.336Z,14.50
2019-03-08T00:22:30.367Z,11.90
2019-03-08T00:23:30.325Z,12.70
2019-03-08T00:24:30.307Z,13.10
2019-03-08T00:25:30.304Z,13.30
2019-03-08T00:26:30.280Z,13.60
2019-03-08T00:27:30.294Z,11.60
2019-03-08T00:28:30.295Z,13.90
2019-03-08T00:29:30.274Z,9.90
2019-03-08T00:30:30.234Z,13.60
2019-03-08T00:31:30.272Z,14.90
2019-03-08T00:32:30.218Z,13.20
2019-03-08T00:33:30.238Z,13.20
2019-03-08T00:34:30.260Z,11.90
2019-03-08T00:35:30.191Z,11.10
2019-03-08T00:36:30.164Z,15.70
2019-03-08T00:37:30.196Z,11.40
2019-03-08T00:38:30.128Z,13.60
2019-03-08T00:39:30.165Z,12.00
2019-03-08T00:40:30.115Z,13.60
2019-03-08T00:41:30.131Z,11.60
2019-03-08T00:42:30.098Z,9.50
2019-03-08T00:43:30.119Z,11.50
2019-03-08T00:44:30.077Z,12.50
2019-03-08T00:45:30.080Z,11.00
2019-03-08T00:46:30.104Z,13.50
2019-03-08T00:47:30.043Z,12.20
2019-03-08T00:48:30.049Z,12.50
2019-03-08T00:49:29.954Z,12.10
2019-03-08T00:50:30.059Z,13.30
2019-03-08T00:51:30.010Z,11.60
2019-03-08T00:52:29.987Z,10.00
2019-03-08T00:53:29.994Z,10.90
2019-03-08T00:54:29.978Z,10.40
2019-03-08T00:55:30.010Z,11.60
2019-03-08T00:56:29.967Z,10.50
2019-03-08T00:57:29.945Z,11.70
2019-03-08T00:58:29.940Z,10.20
2019-03-08T00:59:29.919Z,9.30
2019-03-08T01:00:29.898Z,9.60
2019-03-08T01:01:29.957Z,9.80
2019-03-08T01:02:29.863Z,9.10
2019-03-08T01:03:29.860Z,11.00
2019-03-08T01:04:29.875Z,10.20
2019-03-08T01:05:30.276Z,11.20
2019-03-08T01:06:29.838Z,12.00
2019-03-08T01:07:29.883Z,9.40
2019-03-08T01:08:29.811Z,9.20
2019-03-08T01:09:29.842Z,10.60
2019-03-08T01:10:29.795Z,12.10
2019-03-08T01:11:29.811Z,9.40
2019-03-08T01:12:29.814Z,11.90
2019-03-08T01:13:29.802Z,11.20
2019-03-08T01:14:29.750Z,10.60
2019-03-08T01:15:29.739Z,12.00
2019-03-08T01:16:29.752Z,9.80
2019-03-08T01:17:29.699Z,9.40
2019-03-08T01:18:29.679Z,9.50
2019-03-08T01:19:29.668Z,9.80
2019-03-08T01:20:29.661Z,9.10
2019-03-08T01:21:29.646Z,9.60
2019-03-08T01:22:29.677Z,9.50
2019-03-08T01:23:29.639Z,8.30
2019-03-08T01:24:29.613Z,9.70
2019-03-08T01:25:29.637Z,10.20
2019-03-08T01:26:29.507Z,10.30
2019-03-08T01:27:29.494Z,8.80
2019-03-08T01:28:29.531Z,11.40
2019-03-08T01:29:29.564Z,8.40
2019-03-08T01:30:29.542Z,8.90
2019-03-08T01:31:29.524Z,10.30
2019-03-08T01:32:29.527Z,9.40
2019-03-08T01:33:29.521Z,10.40
2019-03-08T01:34:29.548Z,8.20
2019-03-08T01:35:29.498Z,10.50
2019-03-08T01:36:29.491Z,9.00
2019-03-08T01:37:29.467Z,8.30
2019-03-08T01:38:29.514Z,7.40
2019-03-08T01:39:29.504Z,8.30
2019-03-08T01:40:29.483Z,9.70
2019-03-08T01:41:29.465Z,8.00
2019-03-08T01:42:29.343Z,9.20
2019-03-08T01:43:29.403Z,10.20
2019-03-08T01:44:29.444Z,9.80
2019-03-08T01:45:29.431Z,8.20
2019-03-08T01:46:29.366Z,7.90
2019-03-08T01:47:29.367Z,7.60
2019-03-08T01:48:29.347Z,8.10
2019-03-08T01:49:29.337Z,7.40
2019-03-08T01:50:29.321Z,8.90
2019-03-08T01:51:29.370Z,7.90
2019-03-08T01:52:29.307Z,9.20
2019-03-08T01:53:29.294Z,9.20
2019-03-08T01:54:29.289Z,6.80
2019-03-08T01:55:29.296Z,7.80
2019-03-08T01:56:29.258Z,6.90
2019-03-08T01:57:29.285Z,7.80
2019-03-08T01:58:29.239Z,7.40
2019-03-08T01:59:29.230Z,7.60
2019-03-08T02:00:29.285Z,6.50
2019-03-08T02:01:29.203Z,7.30
2019-03-08T02:02:29.191Z,6.80
2019-03-08T02:03:29.221Z,6.10
2019-03-08T02:04:29.179Z,8.40
2019-03-08T02:05:29.151Z,6.80
2019-03-08T02:06:29.152Z,6.80
2019-03-08T02:07:29.137Z,7.30
2019-03-08T02:08:29.131Z,8.50
2019-03-08T02:09:29.156Z,7.50
2019-03-08T02:10:29.149Z,6.80
2019-03-08T02:11:29.129Z,8.10
2019-03-08T02:12:29.117Z,7.00
2019-03-08T02:13:29.103Z,6.50
2019-03-08T02:14:29.060Z,6.50
2019-03-08T02:15:29.446Z,7.10
2019-03-08T02:16:29.038Z,7.70
2019-03-08T02:17:29.029Z,6.60
2019-03-08T02:18:29.019Z,6.70
2019-03-08T02:19:29.011Z,7.10
2019-03-08T02:20:29.040Z,6.50
2019-03-08T02:21:29.045Z,7.30
2019-03-08T02:22:28.981Z,7.00
2019-03-08T02:23:28.972Z,5.50
2019-03-08T02:24:28.960Z,6.80
2019-03-08T02:25:28.980Z,6.50
2019-03-08T02:26:28.988Z,7.40
2019-03-08T02:27:29.029Z,5.30
2019-03-08T02:28:28.833Z,6.30
2019-03-08T02:29:28.918Z,8.20
2019-03-08T02:30:28.888Z,6.20
2019-03-08T02:31:28.883Z,6.80
2019-03-08T02:32:28.856Z,5.60
2019-03-08T02:33:28.898Z,6.40
2019-03-08T02:34:28.872Z,5.90
2019-03-08T02:35:28.850Z,5.90
2019-03-08T02:36:28.749Z,5.60
2019-03-08T02:37:28.837Z,5.70
2019-03-08T02:38:28.830Z,6.50
2019-03-08T02:39:29.451Z,6.80
2019-03-08T02:40:28.861Z,6.40
2019-03-08T02:41:28.781Z,4.10
2019-03-08T02:42:28.772Z,5.50
2019-03-08T02:43:28.764Z,6.20
2019-03-08T02:44:28.749Z,5.70
2019-03-08T02:45:28.740Z,5.40
2019-03-08T02:46:28.820Z,4.70
2019-03-08T02:47:28.762Z,4.90
2019-03-08T02:48:28.721Z,4.60
2019-03-08T02:49:28.691Z,4.80
2019-03-08T02:50:28.702Z,4.50
2019-03-08T02:51:28.656Z,5.80
2019-03-08T02:52:28.656Z,5.00
2019-03-08T02:53:28.719Z,5.20
2019-03-08T02:54:28.717Z,4.60
2019-03-08T02:55:28.636Z,5.40
2019-03-08T02:56:28.645Z,4.10
2019-03-08T02:57:28.617Z,6.10
2019-03-08T02:58:28.607Z,5.10
2019-03-08T02:59:28.617Z,5.50
2019-03-08T03:00:28.587Z,4.20
2019-03-08T03:01:28.566Z,6.30
2019-03-08T03:02:28.537Z,4.00
2019-03-08T03:03:28.573Z,4.60
2019-03-08T03:04:28.523Z,4.90
2019-03-08T03:05:28.630Z,4.80
2019-03-08T03:06:28.561Z,5.30
2019-03-08T03:07:28.521Z,5.90
2019-03-08T03:08:28.565Z,4.60
2019-03-08T03:09:28.509Z,4.60
2019-03-08T03:10:28.476Z,5.80
2019-03-08T03:11:28.572Z,4.10
2019-03-08T03:12:28.445Z,5.20
2019-03-08T03:13:28.478Z,4.50
2019-03-08T03:14:28.444Z,5.10
2019-03-08T03:15:28.433Z,4.80
2019-03-08T03:16:28.424Z,5.30
2019-03-08T03:17:28.427Z,4.70
2019-03-08T03:18:28.395Z,4.20
2019-03-08T03:19:28.373Z,5.10
2019-03-08T03:20:28.367Z,5.40
2019-03-08T03:21:28.372Z,4.50
2019-03-08T03:22:28.387Z,4.90
2019-03-08T03:23:28.380Z,4.30
2019-03-08T03:24:28.341Z,4.30
2019-03-08T03:25:28.298Z,4.40
2019-03-08T03:26:28.952Z,4.80
2019-03-08T03:27:28.272Z,4.60
2019-03-08T03:28:28.275Z,4.60
2019-03-08T03:29:28.336Z,3.80
2019-03-08T03:30:28.235Z,4.00
2019-03-08T03:31:28.217Z,3.90
2019-03-08T03:32:28.210Z,4.10
2019-03-08T03:33:28.191Z,5.10
2019-03-08T03:34:28.179Z,3.80
2019-03-08T03:35:28.212Z,4.70
2019-03-08T03:36:28.155Z,3.90
2019-03-08T03:37:28.157Z,3.40
2019-03-08T03:38:28.134Z,5.10
2019-03-08T03:39:28.129Z,4.70
2019-03-08T03:40:28.120Z,4.70
2019-03-08T03:41:28.143Z,3.90
2019-03-08T03:42:28.097Z,4.10
2019-03-08T03:43:28.087Z,4.70
2019-03-08T03:44:28.112Z,3.90
2019-03-08T03:45:28.060Z,4.40
2019-03-08T03:46:28.048Z,3.80
2019-03-08T03:47:28.544Z,2.90
2019-03-08T03:48:28.079Z,3.60
2019-03-08T03:49:28.057Z,4.00
2019-03-08T03:50:28.010Z,3.80
2019-03-08T03:51:28.017Z,5.60
2019-03-08T03:52:28.059Z,3.30
2019-03-08T03:53:28.014Z,3.40
2019-03-08T03:54:27.960Z,4.40
2019-03-08T03:55:27.948Z,4.60
2019-03-08T03:56:27.981Z,4.20
2019-03-08T03:57:27.998Z,4.20
2019-03-08T03:58:27.962Z,3.80
2019-03-08T03:59:28.050Z,4.50
2019-03-08T04:00:27.920Z,3.20
2019-03-08T04:01:27.988Z,4.00
2019-03-08T04:02:27.917Z,4.50
2019-03-08T04:03:27.880Z,3.70
2019-03-08T04:04:27.846Z,3.80
2019-03-08T04:05:27.878Z,5.40
2019-03-08T04:06:27.826Z,5.00
2019-03-08T04:07:27.816Z,3.60
2019-03-08T04:08:27.801Z,4.50
2019-03-08T04:09:27.796Z,4.40
2019-03-08T04:10:27.791Z,5.00
2019-03-08T04:11:27.813Z,4.40
2019-03-08T04:12:27.761Z,4.00
2019-03-08T04:13:27.745Z,3.50
2019-03-08T04:14:27.768Z,4.90
2019-03-08T04:15:27.757Z,3.80
2019-03-08T04:16:27.727Z,4.60
2019-03-08T04:17:27.786Z,3.60
2019-03-08T04:18:27.695Z,3.30
2019-03-08T04:19:27.685Z,3.40
2019-03-08T04:20:27.678Z,3.70
2019-03-08T04:21:27.759Z,4.00
2019-03-08T04:22:27.658Z,3.30
2019-03-08T04:23:27.691Z,3.90
2019-03-08T04:24:27.626Z,3.60
2019-03-08T04:25:27.636Z,3.80
2019-03-08T04:26:27.606Z,4.20
2019-03-08T04:27:27.630Z,2.70
2019-03-08T04:28:27.621Z,4.40
2019-03-08T04:29:27.629Z,3.00
2019-03-08T04:30:27.608Z,3.20
2019-03-08T04:31:27.571Z,4.10
2019-03-08T04:32:27.547Z,2.80
2019-03-08T04:33:27.531Z,2.90
2019-03-08T04:34:27.581Z,3.50
2019-03-08T04:35:27.616Z,2.60
2019-03-08T04:36:27.646Z,3.10
2019-03-08T04:37:27.497Z,3.80
2019-03-08T04:38:27.491Z,3.60
2019-03-08T04:39:27.511Z,3.10
2019-03-08T04:40:27.474Z,4.10
2019-03-08T04:41:27.487Z,3.30
2019-03-08T04:42:27.547Z,3.60
2019-03-08T04:43:27.441Z,3.20
2019-03-08T04:44:27.410Z,3.30
2019-03-08T04:45:27.409Z,2.80
2019-03-08T04:46:27.386Z,3.40
2019-03-08T04:47:27.428Z,2.50
2019-03-08T04:48:27.405Z,3.80
2019-03-08T04:49:27.387Z,2.70
2019-03-08T04:50:27.383Z,3.40
2019-03-08T04:51:27.350Z,4.10
2019-03-08T04:52:27.343Z,3.50
2019-03-08T04:53:27.377Z,3.00
2019-03-08T04:54:27.353Z,3.40
2019-03-08T04:55:27.308Z,3.10
2019-03-08T04:56:27.328Z,2.80
2019-03-08T04:57:27.312Z,3.20
2019-03-08T04:58:27.287Z,2.50
2019-03-08T04:59:27.302Z,3.50
2019-03-08T05:00:27.268Z,3.70
2019-03-08T05:01:27.265Z,3.40
2019-03-08T05:02:27.244Z,4.20
2019-03-08T05:03:27.222Z,2.50
2019-03-08T05:04:27.265Z,2.80
2019-03-08T05:05:27.219Z,3.00
2019-03-08T05:06:27.238Z,3.50
2019-03-08T05:07:27.161Z,3.00
2019-03-08T05:08:27.463Z,3.30
2019-03-08T05:09:27.913Z,3.50
2019-03-08T05:10:27.126Z,2.90
2019-03-08T05:11:27.113Z,3.50
2019-03-08T05:12:27.115Z,3.30
2019-03-08T05:13:27.151Z,2.50
2019-03-08T05:14:27.167Z,3.50
2019-03-08T05:15:27.110Z,2.70
2019-03-08T05:16:27.069Z,2.40
2019-03-08T05:17:27.093Z,3.00
2019-03-08T05:18:27.079Z,2.30
2019-03-08T05:19:27.042Z,2.60
2019-03-08T05:20:27.079Z,3.30
2019-03-08T05:21:27.039Z,2.50
2019-03-08T05:22:27.022Z,3.70
2019-03-08T05:23:26.988Z,3.30
2019-03-08T05:24:27.027Z,2.20
2019-03-08T05:25:26.978Z,3.00
2019-03-08T05:26:27.010Z,3.10
2019-03-08T05:27:26.958Z,2.70
2019-03-08T05:28:26.956Z,2.80
2019-03-08T05:29:26.934Z,3.40
2019-03-08T05:30:26.947Z,2.70
2019-03-08T05:31:26.951Z,2.80
2019-03-08T05:32:26.949Z,2.30
2019-03-08T05:33:26.893Z,3.20
2019-03-08T05:34:26.774Z,2.40
2019-03-08T05:35:26.885Z,2.50
2019-03-08T05:36:26.836Z,2.60
2019-03-08T05:37:26.831Z,2.70
2019-03-08T05:38:26.813Z,2.50
2019-03-08T05:39:26.810Z,3.50
2019-03-08T05:40:26.849Z,2.50
2019-03-08T05:41:26.822Z,2.50
2019-03-08T05:42:26.857Z,2.70
2019-03-08T05:43:26.817Z,2.60
2019-03-08T05:44:26.816Z,2.60
2019-03-08T05:45:26.660Z,2.30
2019-03-08T05:46:26.745Z,3.40
2019-03-08T05:47:26.758Z,2.70
2019-03-08T05:48:26.743Z,2.20
2019-03-08T05:49:26.621Z,2.70
2019-03-08T05:50:26.734Z,2.50
2019-03-08T05:51:26.693Z,2.00
2019-03-08T05:52:26.729Z,2.40
2019-03-08T05:53:26.664Z,2.60
2019-03-08T05:54:26.651Z,3.20
2019-03-08T05:55:26.662Z,2.50
2019-03-08T05:56:26.674Z,2.10
2019-03-08T05:57:26.627Z,2.10
2019-03-08T05:58:26.637Z,2.60
2019-03-08T05:59:26.602Z,2.30
2019-03-08T06:00:32.069Z,3.80
2019-03-08T06:01:27.602Z,2.20
2019-03-08T06:02:26.589Z,2.10
2019-03-08T06:03:26.591Z,2.20
2019-03-08T06:04:26.572Z,2.10
2019-03-08T06:05:26.558Z,2.40
2019-03-08T06:06:26.563Z,2.40
2019-03-08T06:07:26.555Z,2.00
2019-03-08T06:08:26.519Z,2.50
2019-03-08T06:09:26.505Z,2.40
2019-03-08T06:10:26.485Z,2.00
2019-03-08T06:11:26.469Z,2.00
2019-03-08T06:12:26.468Z,2.90
2019-03-08T06:13:26.488Z,2.60
2019-03-08T06:14:26.458Z,2.20
2019-03-08T06:15:26.434Z,2.80
2019-03-08T06:16:26.424Z,2.50
2019-03-08T06:17:26.421Z,2.50
2019-03-08T06:18:26.400Z,2.20
2019-03-08T06:19:26.431Z,1.90
2019-03-08T06:20:26.396Z,2.60
2019-03-08T06:21:26.370Z,2.30
2019-03-08T06:22:26.397Z,1.90
2019-03-08T06:23:26.355Z,2.40
2019-03-08T06:24:26.368Z,2.20
2019-03-08T06:25:26.363Z,1.80
2019-03-08T06:26:26.332Z,1.90
2019-03-08T06:27:26.306Z,2.10
2019-03-08T06:28:26.272Z,2.60
2019-03-08T06:29:26.284Z,1.80
2019-03-08T06:30:26.321Z,2.00
2019-03-08T06:31:26.280Z,1.90
2019-03-08T06:32:26.255Z,1.70
2019-03-08T06:33:26.263Z,2.10
2019-03-08T06:34:26.229Z,1.90
2019-03-08T06:35:26.236Z,2.10
2019-03-08T06:36:26.234Z,1.70
2019-03-08T06:37:26.199Z,2.80
2019-03-08T06:38:26.185Z,1.80
2019-03-08T06:39:26.197Z,1.70
2019-03-08T06:40:26.181Z,1.90
2019-03-08T06:41:26.195Z,2.00
2019-03-08T06:42:26.155Z,2.20
2019-03-08T06:43:26.119Z,1.50
2019-03-08T06:44:26.002Z,2.60
2019-03-08T06:45:25.990Z,2.10
2019-03-08T06:46:26.098Z,2.20
2019-03-08T06:47:26.021Z,1.60
2019-03-08T06:48:25.962Z,1.80
2019-03-08T06:49:25.958Z,1.70
2019-03-08T06:50:25.942Z,2.60
2019-03-08T06:51:26.016Z,2.30
2019-03-08T06:52:26.010Z,2.60
2019-03-08T06:53:26.266Z,2.30
2019-03-08T06:54:25.949Z,1.90
2019-03-08T06:55:25.986Z,2.00
2019-03-08T06:56:25.880Z,1.80
2019-03-08T06:57:25.865Z,1.90
2019-03-08T06:58:25.864Z,1.50
2019-03-08T06:59:25.965Z,1.80
2019-03-08T07:00:25.833Z,2.50
2019-03-08T07:01:25.823Z,2.20
2019-03-08T07:02:25.802Z,1.70
2019-03-08T07:03:25.886Z,1.90
2019-03-08T07:04:25.879Z,1.60
2019-03-08T07:05:25.803Z,3.00
2019-03-08T07:06:25.799Z,1.90
2019-03-08T07:07:25.837Z,2.70
2019-03-08T07:08:25.750Z,1.80
2019-03-08T07:09:25.725Z,1.60
2019-03-08T07:10:25.726Z,2.20
2019-03-08T07:11:25.769Z,3.90
2019-03-08T07:12:25.706Z,6.00
2019-03-08T07:13:25.691Z,6.20
2019-03-08T07:14:25.675Z,5.90
2019-03-08T07:15:25.723Z,4.50
2019-03-08T07:16:25.653Z,2.90
2019-03-08T07:17:25.684Z,2.90
2019-03-08T07:18:25.674Z,4.90
2019-03-08T07:19:25.634Z,2.40
2019-03-08T07:20:25.612Z,1.80
2019-03-08T07:21:25.612Z,3.30
2019-03-08T07:22:25.580Z,1.70
2019-03-08T07:23:28.129Z,2.30
2019-03-08T07:24:25.567Z,3.20
2019-03-08T07:25:25.561Z,3.60
2019-03-08T07:26:25.555Z,2.70
2019-03-08T07:27:25.535Z,2.60
2019-03-08T07:28:25.535Z,1.70
2019-03-08T07:29:25.579Z,3.20
2019-03-08T07:30:25.495Z,2.40
2019-03-08T07:31:25.505Z,2.20
2019-03-08T07:32:25.484Z,2.30
2019-03-08T07:33:25.780Z,1.90
2019-03-08T07:34:25.472Z,2.60
2019-03-08T07:35:25.601Z,1.70
2019-03-08T07:36:25.442Z,2.30
2019-03-08T07:37:25.450Z,2.00
2019-03-08T07:38:25.415Z,2.30
2019-03-08T07:39:25.409Z,3.00
2019-03-08T07:40:25.405Z,2.60
2019-03-08T07:41:25.517Z,2.40
2019-03-08T07:42:25.482Z,3.00
2019-03-08T07:43:25.352Z,1.80
2019-03-08T07:44:25.439Z,1.40
2019-03-08T07:45:25.342Z,1.70
2019-03-08T07:46:25.384Z,1.80
2019-03-08T07:47:25.367Z,3.60
2019-03-08T07:48:25.298Z,2.10
2019-03-08T07:49:25.298Z,2.90
2019-03-08T07:50:25.284Z,4.90
2019-03-08T07:51:25.282Z,2.80
2019-03-08T07:52:25.354Z,1.50
2019-03-08T07:53:25.284Z,1.60
2019-03-08T07:54:25.247Z,2.00
2019-03-08T07:55:25.238Z,3.60
2019-03-08T07:56:25.328Z,2.70
2019-03-08T07:57:25.295Z,7.40
2019-03-08T07:58:25.292Z,2.70
2019-03-08T07:59:25.328Z,13.00
2019-03-08T08:00:25.281Z,3.10
2019-03-08T08:01:25.272Z,9.70
2019-03-08T08:02:25.141Z,9.60
2019-03-08T08:03:25.250Z,6.60
2019-03-08T08:04:25.245Z,6.60
2019-03-08T08:05:25.162Z,4.60
2019-03-08T08:06:25.212Z,10.60
2019-03-08T08:07:25.199Z,4.30
2019-03-08T08:08:25.177Z,4.00
2019-03-08T08:09:25.080Z,5.00
2019-03-08T08:10:25.059Z,6.40
2019-03-08T08:11:25.194Z,3.00
2019-03-08T08:12:25.077Z,3.30
2019-03-08T08:13:25.154Z,6.50
2019-03-08T08:14:25.015Z,5.10
2019-03-08T08:15:25.026Z,5.60
2019-03-08T08:16:25.007Z,3.70
2019-03-08T08:17:24.987Z,3.20
2019-03-08T08:18:25.016Z,5.60
2019-03-08T08:19:24.955Z,4.40
2019-03-08T08:20:25.053Z,4.10
2019-03-08T08:21:24.944Z,6.10
2019-03-08T08:22:24.947Z,5.80
2019-03-08T08:23:33.823Z,5.10
2019-03-08T08:24:25.931Z,5.20
2019-03-08T08:25:24.911Z,2.20
2019-03-08T08:26:25.010Z,6.60
2019-03-08T08:27:24.888Z,4.70
2019-03-08T08:28:24.976Z,7.20
2019-03-08T08:29:24.983Z,6.00
2019-03-08T08:30:24.946Z,4.00
2019-03-08T08:31:25.228Z,4.30
2019-03-08T08:32:24.947Z,6.90
2019-03-08T08:33:24.911Z,8.20
2019-03-08T08:34:24.941Z,5.60
2019-03-08T08:35:24.790Z,5.60
2019-03-08T08:36:24.869Z,4.80
2019-03-08T08:37:24.868Z,4.90
2019-03-08T08:38:24.851Z,5.60
2019-03-08T08:39:24.926Z,5.30
2019-03-08T08:40:24.846Z,6.30
2019-03-08T08:41:24.847Z,12.80
2019-03-08T08:42:24.825Z,3.10
2019-03-08T08:43:24.698Z,7.10
2019-03-08T08:44:24.693Z,5.70
2019-03-08T08:45:24.664Z,4.00
2019-03-08T08:46:24.839Z,3.70
2019-03-08T08:47:24.647Z,4.10
2019-03-08T08:48:24.667Z,6.40
2019-03-08T08:49:24.741Z,5.10
2019-03-08T08:50:24.729Z,9.20
2019-03-08T08:51:24.745Z,5.80
2019-03-08T08:52:24.746Z,9.40
2019-03-08T08:53:26.123Z,5.20
2019-03-08T08:54:24.582Z,5.60
2019-03-08T08:55:24.555Z,5.00
2019-03-08T08:56:24.547Z,5.60
2019-03-08T08:57:24.656Z,6.60
2019-03-08T08:58:24.666Z,4.70
2019-03-08T08:59:24.532Z,11.20
2019-03-08T09:00:24.511Z,4.30
2019-03-08T09:01:24.484Z,5.20
2019-03-08T09:02:24.481Z,5.00
2019-03-08T09:03:24.612Z,4.50
2019-03-08T09:04:24.474Z,5.10
2019-03-08T09:05:24.454Z,7.70
2019-03-08T09:06:24.491Z,3.60
2019-03-08T09:07:24.443Z,6.00
2019-03-08T09:08:24.438Z,4.20
2019-03-08T09:09:24.523Z,5.90
2019-03-08T09:10:24.397Z,4.90
2019-03-08T09:11:24.380Z,5.00
2019-03-08T09:12:24.393Z,4.50
2019-03-08T09:13:24.366Z,8.30
2019-03-08T09:14:24.593Z,4.70
2019-03-08T09:15:24.418Z,4.70
2019-03-08T09:16:24.332Z,5.00
2019-03-08T09:17:24.325Z,5.80
2019-03-08T09:18:24.426Z,3.40
2019-03-08T09:19:24.421Z,6.70
2019-03-08T09:20:25.020Z,4.70
2019-03-08T09:21:24.374Z,4.30
2019-03-08T09:22:24.262Z,6.10
2019-03-08T09:23:24.375Z,3.50
2019-03-08T09:24:24.247Z,3.90
2019-03-08T09:25:24.361Z,4.10
2019-03-08T09:26:24.383Z,3.00
2019-03-08T09:27:24.231Z,5.10
2019-03-08T09:28:24.332Z,8.50
2019-03-08T09:29:24.965Z,8.20
2019-03-08T09:30:24.265Z,3.90
2019-03-08T09:31:25.122Z,3.70
2019-03-08T09:32:24.300Z,4.20
2019-03-08T09:33:24.250Z,6.70
2019-03-08T09:34:24.243Z,5.70
2019-03-08T09:35:24.207Z,7.00
2019-03-08T09:36:24.274Z,3.60
2019-03-08T09:37:24.192Z,6.20
2019-03-08T09:38:24.213Z,4.50
2019-03-08T09:39:24.224Z,5.60
2019-03-08T09:40:24.167Z,4.50
2019-03-08T09:41:24.184Z,4.50
2019-03-08T09:42:24.145Z,10.40
2019-03-08T09:43:24.121Z,8.40
2019-03-08T09:44:24.020Z,5.50
2019-03-08T09:45:23.992Z,5.10
2019-03-08T09:46:23.983Z,5.30
2019-03-08T09:47:24.007Z,5.10
2019-03-08T09:48:23.967Z,4.00
2019-03-08T09:49:23.951Z,6.40
2019-03-08T09:50:23.933Z,4.10
2019-03-08T09:51:23.921Z,3.60
2019-03-08T09:52:23.925Z,4.20
2019-03-08T09:53:24.397Z,3.00
2019-03-08T09:54:23.898Z,2.90
2019-03-08T09:55:23.895Z,4.30
2019-03-08T09:56:23.992Z,4.80
2019-03-08T09:57:23.869Z,3.70
2019-03-08T09:58:24.021Z,4.20
2019-03-08T09:59:23.844Z,4.40
2019-03-08T10:00:23.840Z,3.40
2019-03-08T10:01:23.824Z,6.00
2019-03-08T10:02:23.801Z,4.30
2019-03-08T10:03:23.835Z,4.00
2019-03-08T10:04:23.933Z,3.40
2019-03-08T10:05:23.894Z,4.00
2019-03-08T10:06:23.873Z,4.50
2019-03-08T10:07:23.872Z,4.20
2019-03-08T10:08:23.843Z,4.10
2019-03-08T10:09:23.852Z,3.80
2019-03-08T10:10:23.845Z,3.50
2019-03-08T10:11:23.833Z,3.90
2019-03-08T10:12:23.816Z,3.00
2019-03-08T10:13:23.763Z,2.80
2019-03-08T10:14:25.252Z,2.70
2019-03-08T10:15:23.804Z,4.80
2019-03-08T10:16:23.748Z,3.30
2019-03-08T10:17:23.746Z,4.80
2019-03-08T10:18:23.742Z,3.30
2019-03-08T10:19:23.720Z,5.20
2019-03-08T10:20:23.730Z,4.80
2019-03-08T10:21:23.735Z,5.20
2019-03-08T10:22:23.695Z,3.60
2019-03-08T10:23:23.679Z,6.00
2019-03-08T10:24:23.673Z,3.30
2019-03-08T10:25:23.686Z,4.30
2019-03-08T10:26:23.718Z,4.30
2019-03-08T10:27:23.651Z,3.70
2019-03-08T10:28:23.613Z,3.50
2019-03-08T10:29:23.606Z,2.80
2019-03-08T10:30:23.601Z,5.00
2019-03-08T10:31:23.585Z,3.20
2019-03-08T10:32:23.676Z,4.30
2019-03-08T10:33:23.571Z,4.40
2019-03-08T10:34:23.611Z,3.50
2019-03-08T10:35:24.235Z,3.90
2019-03-08T10:36:23.530Z,3.00
2019-03-08T10:37:23.580Z,3.80
2019-03-08T10:38:23.514Z,3.50
2019-03-08T10:39:23.552Z,4.40
2019-03-08T10:40:23.498Z,4.00
2019-03-08T10:41:23.474Z,3.70
2019-03-08T10:42:23.527Z,3.30
2019-03-08T10:43:23.503Z,3.00
2019-03-08T10:44:23.460Z,4.10
2019-03-08T10:45:23.453Z,2.70
2019-03-08T10:46:23.440Z,6.10
2019-03-08T10:47:23.409Z,4.50
2019-03-08T10:48:23.438Z,2.90
2019-03-08T10:49:23.414Z,3.60
2019-03-08T10:50:23.434Z,3.20
2019-03-08T10:51:23.373Z,3.00
2019-03-08T10:52:23.356Z,2.70
2019-03-08T10:53:23.388Z,3.40
2019-03-08T10:54:23.365Z,6.50
2019-03-08T10:55:23.330Z,2.90
2019-03-08T10:56:23.313Z,3.10
2019-03-08T10:57:23.305Z,2.90
2019-03-08T10:58:23.312Z,3.40
2019-03-08T10:59:23.322Z,3.10
2019-03-08T11:00:23.241Z,2.80
2019-03-08T11:01:23.276Z,3.20
2019-03-08T11:02:23.248Z,4.10
2019-03-08T11:03:23.254Z,3.30
2019-03-08T11:04:23.237Z,3.00
2019-03-08T11:05:23.243Z,3.50
2019-03-08T11:06:23.239Z,3.30
2019-03-08T11:07:23.227Z,3.80
2019-03-08T11:08:29.509Z,3.70
2019-03-08T11:09:24.191Z,3.60
2019-03-08T11:10:23.175Z,3.80
2019-03-08T11:11:23.183Z,3.60
2019-03-08T11:12:23.160Z,3.50
2019-03-08T11:13:23.121Z,3.90
2019-03-08T11:14:23.170Z,3.10
2019-03-08T11:15:24.657Z,3.20
2019-03-08T11:16:24.969Z,2.60
2019-03-08T11:17:23.078Z,3.10
2019-03-08T11:18:23.083Z,3.90
2019-03-08T11:19:23.043Z,3.20
2019-03-08T11:20:22.925Z,3.20
2019-03-08T11:21:23.064Z,3.80
2019-03-08T11:22:23.090Z,3.50
2019-03-08T11:23:23.002Z,2.60
2019-03-08T11:24:23.014Z,4.60
2019-03-08T11:25:22.883Z,3.10
2019-03-08T11:26:22.986Z,3.40
2019-03-08T11:27:23.032Z,3.20
2019-03-08T11:28:22.842Z,3.20
2019-03-08T11:29:22.822Z,5.50
2019-03-08T11:30:22.826Z,4.50
2019-03-08T11:31:22.805Z,3.70
2019-03-08T11:32:23.494Z,3.80
2019-03-08T11:33:22.845Z,5.20
2019-03-08T11:34:22.792Z,5.30
2019-03-08T11:35:22.766Z,5.00
2019-03-08T11:36:22.806Z,5.90
2019-03-08T11:37:22.739Z,3.30
2019-03-08T11:38:22.868Z,4.20
2019-03-08T11:39:22.737Z,6.60
2019-03-08T11:40:22.705Z,4.90
2019-03-08T11:41:22.706Z,3.80
2019-03-08T11:42:22.704Z,3.90
2019-03-08T11:43:22.713Z,5.20
2019-03-08T11:44:22.664Z,5.00
2019-03-08T11:45:22.676Z,4.70
2019-03-08T11:46:22.648Z,4.30
2019-03-08T11:47:22.677Z,4.90
2019-03-08T11:48:22.640Z,3.50
2019-03-08T11:49:22.654Z,4.10
2019-03-08T11:50:22.606Z,3.90
2019-03-08T11:51:22.586Z,3.70
2019-03-08T11:52:22.591Z,3.90
2019-03-08T11:53:22.565Z,3.70
2019-03-08T11:54:22.686Z,3.90
2019-03-08T11:55:22.624Z,3.00
2019-03-08T11:56:22.573Z,3.90
2019-03-08T11:57:22.526Z,4.00
2019-03-08T11:58:22.525Z,3.80
2019-03-08T11:59:22.521Z,3.70
2019-03-08T12:00:22.486Z,4.80
2019-03-08T12:01:22.505Z,2.90
2019-03-08T12:02:22.515Z,4.10
2019-03-08T12:03:22.465Z,3.20
2019-03-08T12:04:22.445Z,5.10
2019-03-08T12:05:23.153Z,3.50
2019-03-08T12:06:22.403Z,4.20
2019-03-08T12:07:22.535Z,3.60
2019-03-08T12:08:22.861Z,3.80
2019-03-08T12:09:22.375Z,3.50
2019-03-08T12:10:22.386Z,3.00
2019-03-08T12:11:22.370Z,4.40
2019-03-08T12:12:22.371Z,5.40
2019-03-08T12:13:22.394Z,3.30
2019-03-08T12:14:22.325Z,3.00
2019-03-08T12:15:22.434Z,5.60
2019-03-08T12:16:22.331Z,3.20
2019-03-08T12:17:22.305Z,3.80
2019-03-08T12:18:22.298Z,3.50
2019-03-08T12:19:22.306Z,3.10
2019-03-08T12:20:22.316Z,2.60
2019-03-08T12:21:22.272Z,3.70
2019-03-08T12:22:22.253Z,2.60
2019-03-08T12:23:22.266Z,4.30
2019-03-08T12:24:22.320Z,2.90
2019-03-08T12:25:22.208Z,3.80
2019-03-08T12:26:22.278Z,3.20
2019-03-08T12:27:22.191Z,3.60
2019-03-08T12:28:22.332Z,3.10
2019-03-08T12:29:22.168Z,4.00
2019-03-08T12:30:22.222Z,6.80
2019-03-08T12:31:22.216Z,5.10
2019-03-08T12:32:23.577Z,3.90
2019-03-08T12:33:22.131Z,4.30
2019-03-08T12:34:22.119Z,6.10
2019-03-08T12:35:22.120Z,3.40
2019-03-08T12:36:22.091Z,4.00
2019-03-08T12:37:22.139Z,3.90
2019-03-08T12:38:22.066Z,4.10
2019-03-08T12:39:22.049Z,3.00
2019-03-08T12:40:22.047Z,3.90
2019-03-08T12:41:22.030Z,4.50
2019-03-08T12:42:22.024Z,4.80
2019-03-08T12:43:22.099Z,3.30
2019-03-08T12:44:22.018Z,6.40
2019-03-08T12:45:22.010Z,2.80
2019-03-08T12:46:21.985Z,4.50
2019-03-08T12:47:21.971Z,4.00
2019-03-08T12:48:24.131Z,2.70
2019-03-08T12:49:21.980Z,4.10
2019-03-08T12:50:21.946Z,8.60
2019-03-08T12:51:21.937Z,5.90
2019-03-08T12:52:21.894Z,5.70
2019-03-08T12:53:21.942Z,6.10
2019-03-08T12:54:21.887Z,4.70
2019-03-08T12:55:21.880Z,5.00
2019-03-08T12:56:21.871Z,5.10
2019-03-08T12:57:21.845Z,3.60
2019-03-08T12:58:21.848Z,9.00
2019-03-08T12:59:21.876Z,3.40
2019-03-08T13:00:21.830Z,3.90
2019-03-08T13:01:21.808Z,3.70
2019-03-08T13:02:21.810Z,2.90
2019-03-08T13:03:21.794Z,3.90
2019-03-08T13:04:21.799Z,4.20
2019-03-08T13:05:21.804Z,4.40
2019-03-08T13:06:21.765Z,3.10
2019-03-08T13:07:21.750Z,3.60
2019-03-08T13:08:21.743Z,3.90
2019-03-08T13:09:21.754Z,3.80
2019-03-08T13:10:21.805Z,2.60
2019-03-08T13:11:21.717Z,3.20
2019-03-08T13:12:21.686Z,3.50
2019-03-08T13:13:21.697Z,4.80
2019-03-08T13:14:21.675Z,3.50
2019-03-08T13:15:21.730Z,3.50