createdAt,value
2023-05-11T00:00:22.295Z,12.28
2023-05-11T00:02:51.313Z,12.27
2023-05-11T00:05:20.580Z,12.26
2023-05-11T00:07:50.119Z,12.26
2023-05-11T00:10:20.647Z,12.20
2023-05-11T00:12:49.391Z,12.15
2023-05-11T00:15:18.190Z,12.12
2023-05-11T00:17:47.080Z,12.08
2023-05-11T00:20:16.215Z,12.12
2023-05-11T00:22:45.681Z,12.09
2023-05-11T00:25:14.790Z,12.03
2023-05-11T00:27:46.418Z,12.03
2023-05-11T00:30:16.347Z,12.01
2023-05-11T00:32:46.350Z,12.00
2023-05-11T00:35:14.916Z,11.99
2023-05-11T00:37:43.795Z,11.97
2023-05-11T00:40:13.298Z,11.99
2023-05-11T00:42:42.154Z,12.01
2023-05-11T00:45:12.671Z,12.06
2023-05-11T00:47:42.477Z,12.08
2023-05-11T00:50:11.843Z,12.10
2023-05-11T00:52:40.988Z,12.10
2023-05-11T00:55:11.056Z,12.03
2023-05-11T00:57:40.455Z,11.99
2023-05-11T01:00:13.672Z,11.97
2023-05-11T01:02:42.835Z,11.93
2023-05-11T01:05:11.907Z,12.01
2023-05-11T01:07:50.467Z,12.01
2023-05-11T01:10:25.422Z,12.01
2023-05-11T01:13:01.059Z,12.01
2023-05-11T01:15:37.472Z,12.04
2023-05-11T01:18:19.511Z,12.07
2023-05-11T01:20:51.450Z,12.05
2023-05-11T01:23:46.211Z,12.03
2023-05-11T01:26:36.633Z,12.01
2023-05-11T01:29:28.220Z,12.06
2023-05-11T01:32:17.247Z,12.06
2023-05-11T01:34:47.814Z,12.07
2023-05-11T01:37:20.938Z,12.06
2023-05-11T01:39:54.439Z,12.04
2023-05-11T01:42:32.193Z,12.06
2023-05-11T01:45:03.167Z,12.03
2023-05-11T01:47:36.477Z,12.13
2023-05-11T01:50:07.837Z,12.18
2023-05-11T01:52:38.183Z,12.18
2023-05-11T01:55:10.224Z,12.19
2023-05-11T01:57:40.353Z,12.14
2023-05-11T02:00:10.359Z,12.07
2023-05-11T02:02:47.914Z,12.10
2023-05-11T02:05:21.119Z,12.12
2023-05-11T02:07:52.742Z,12.09
2023-05-11T02:10:26.451Z,12.13
2023-05-11T02:12:56.167Z,12.13
2023-05-11T02:15:28.399Z,12.14
2023-05-11T02:18:00.574Z,12.15
2023-05-11T02:20:30.225Z,12.16
2023-05-11T02:23:00.158Z,12.18
2023-05-11T02:25:31.432Z,12.15
2023-05-11T02:28:00.345Z,12.15
2023-05-11T02:30:33.558Z,12.18
2023-05-11T02:33:07.825Z,12.22
2023-05-11T02:35:44.224Z,12.18
2023-05-11T02:38:16.106Z,12.25
2023-05-11T02:40:50.108Z,12.27
2023-05-11T02:43:26.010Z,12.28
2023-05-11T02:46:04.630Z,12.31
2023-05-11T02:48:40.457Z,12.32
2023-05-11T02:51:13.102Z,12.35
2023-05-11T02:53:50.412Z,12.39
2023-05-11T02:56:20.129Z,12.45
2023-05-11T02:58:50.369Z,12.47
2023-05-11T03:01:23.674Z,12.48
2023-05-11T03:03:54.248Z,12.52
2023-05-11T03:06:24.639Z,12.54
2023-05-11T03:08:54.068Z,12.53
2023-05-11T03:11:23.600Z,12.52
2023-05-11T03:13:53.105Z,12.53
2023-05-11T03:16:24.153Z,12.55
2023-05-11T03:18:56.563Z,12.49
2023-05-11T03:21:27.634Z,12.46
2023-05-11T03:23:58.727Z,12.56
2023-05-11T03:26:30.477Z,12.60
2023-05-11T03:29:01.603Z,12.63
2023-05-11T03:31:30.501Z,12.66
2023-05-11T03:34:02.881Z,12.68
2023-05-11T03:36:37.086Z,12.67
2023-05-11T03:39:06.454Z,12.69
2023-05-11T03:41:36.701Z,12.70
2023-05-11T03:44:08.997Z,12.69
2023-05-11T03:46:42.657Z,12.76
2023-05-11T03:49:15.837Z,12.79
2023-05-11T03:51:46.070Z,12.81
2023-05-11T03:54:15.478Z,12.83
2023-05-11T03:56:44.227Z,12.86
2023-05-11T03:59:17.036Z,12.84
2023-05-11T04:01:46.175Z,12.77
2023-05-11T04:04:17.755Z,12.80
2023-05-11T04:06:46.650Z,12.79
2023-05-11T04:09:19.329Z,12.83
2023-05-11T04:11:48.132Z,12.82
2023-05-11T04:14:17.942Z,12.83
2023-05-11T04:16:47.192Z,12.81
2023-05-11T04:19:17.808Z,12.84
2023-05-11T04:21:47.400Z,12.88
2023-05-11T04:24:16.154Z,12.91
2023-05-11T04:26:45.101Z,12.98
2023-05-11T04:29:13.922Z,13.06
2023-05-11T04:31:42.864Z,13.14
2023-05-11T04:34:11.551Z,13.22
2023-05-11T04:36:42.293Z,13.29
2023-05-11T04:39:11.348Z,13.32
2023-05-11T04:41:41.450Z,13.36
2023-05-11T04:44:11.014Z,13.42
2023-05-11T04:46:40.184Z,13.47
2023-05-11T04:49:09.835Z,13.52
2023-05-11T04:51:42.314Z,13.59
2023-05-11T04:54:11.269Z,13.62
2023-05-11T04:56:41.225Z,13.65
2023-05-11T04:59:11.485Z,13.71
2023-05-11T05:01:40.432Z,13.67
2023-05-11T05:04:10.044Z,13.78
2023-05-11T05:06:42.011Z,13.81
2023-05-11T05:09:11.379Z,13.83
2023-05-11T05:11:40.372Z,13.85
2023-05-11T05:14:09.380Z,13.86
2023-05-11T05:16:38.179Z,13.92
2023-05-11T05:19:07.579Z,13.92
2023-05-11T05:21:37.112Z,13.98
2023-05-11T05:24:11.498Z,14.00
2023-05-11T05:26:41.035Z,14.02
2023-05-11T05:29:10.905Z,14.01
2023-05-11T05:31:40.397Z,14.13
2023-05-11T05:34:09.371Z,14.17
2023-05-11T05:36:39.383Z,14.24
2023-05-11T05:39:12.206Z,14.32
2023-05-11T05:41:43.233Z,14.35
2023-05-11T05:44:13.136Z,14.40
2023-05-11T05:46:42.241Z,14.41
2023-05-11T05:49:11.152Z,14.48
2023-05-11T05:51:40.714Z,14.50
2023-05-11T05:54:11.377Z,14.58
2023-05-11T05:56:41.132Z,14.66
2023-05-11T05:59:11.189Z,14.71
2023-05-11T06:01:46.419Z,14.71
2023-05-11T06:04:17.263Z,14.77
2023-05-11T06:06:46.306Z,14.77
2023-05-11T06:09:16.761Z,14.89
2023-05-11T06:11:45.791Z,14.99
2023-05-11T06:14:14.825Z,15.06
2023-05-11T06:16:47.160Z,15.16
2023-05-11T06:19:16.602Z,15.23
2023-05-11T06:21:46.706Z,15.31
2023-05-11T06:24:18.306Z,15.28
2023-05-11T06:26:47.776Z,15.32
2023-05-11T06:29:19.439Z,15.34
2023-05-11T06:31:49.807Z,15.37
2023-05-11T06:34:19.666Z,15.36
2023-05-11T06:36:48.565Z,15.45
2023-05-11T06:39:18.938Z,15.44
2023-05-11T06:41:48.146Z,15.57
2023-05-11T06:44:16.729Z,15.62
2023-05-11T06:46:47.174Z,15.62
2023-05-11T06:49:15.945Z,15.67
2023-05-11T06:51:47.373Z,15.76
2023-05-11T06:54:16.209Z,15.82
2023-05-11T06:56:46.602Z,15.89
2023-05-11T06:59:15.387Z,15.92
2023-05-11T07:01:44.419Z,15.97
2023-05-11T07:04:13.760Z,16.06
2023-05-11T07:06:42.500Z,16.12
2023-05-11T07:09:11.341Z,16.19
2023-05-11T07:11:40.058Z,16.30
2023-05-11T07:14:10.423Z,16.41
2023-05-11T07:16:39.278Z,16.46
2023-05-11T07:19:08.700Z,16.49
2023-05-11T07:21:38.355Z,16.46
2023-05-11T07:24:07.693Z,16.50
2023-05-11T07:26:36.637Z,16.59
2023-05-11T07:29:05.477Z,16.64
2023-05-11T07:31:36.624Z,16.70
2023-05-11T07:34:05.683Z,16.74
2023-05-11T07:36:34.274Z,16.75
2023-05-11T07:39:03.078Z,16.75
2023-05-11T07:41:31.778Z,16.81
2023-05-11T07:44:02.672Z,16.88
2023-05-11T07:46:31.965Z,16.98
2023-05-11T07:49:15.695Z,17.07
2023-05-11T07:51:49.635Z,17.13
2023-05-11T07:54:19.555Z,17.25
2023-05-11T07:56:50.591Z,17.37
2023-05-11T07:59:19.252Z,17.52
2023-05-11T08:01:48.140Z,17.56
2023-05-11T08:04:18.447Z,17.61
2023-05-11T08:06:48.467Z,17.62
2023-05-11T08:09:22.234Z,17.67
2023-05-11T08:11:51.150Z,17.68
2023-05-11T08:14:21.410Z,17.65
2023-05-11T08:16:50.677Z,17.60
2023-05-11T08:19:20.776Z,17.67
2023-05-11T08:21:49.706Z,17.79
2023-05-11T08:24:18.539Z,17.89
2023-05-11T08:26:47.626Z,17.96
2023-05-11T08:29:16.389Z,18.09
2023-05-11T08:31:45.753Z,18.19
2023-05-11T08:34:19.707Z,18.25
2023-05-11T08:36:50.687Z,18.37
2023-05-11T08:39:33.299Z,18.30
2023-05-11T08:42:11.116Z,18.37
2023-05-11T08:44:42.076Z,18.30
2023-05-11T08:49:44.584Z,18.39
2023-05-11T08:52:18.076Z,18.44
2023-05-11T08:54:47.035Z,18.42
2023-05-11T08:57:16.242Z,18.35
2023-05-11T08:59:47.479Z,18.38
2023-05-11T09:02:18.914Z,18.43
2023-05-11T09:04:49.100Z,18.49
2023-05-11T09:07:21.063Z,18.47
2023-05-11T09:09:49.982Z,18.49
2023-05-11T09:12:18.780Z,18.91
2023-05-11T09:14:48.137Z,19.33
2023-05-11T09:17:17.215Z,19.83
2023-05-11T09:20:00.403Z,20.05
2023-05-11T09:22:32.140Z,20.18
2023-05-11T09:25:04.246Z,20.29
2023-05-11T09:27:33.341Z,20.16
2023-05-11T09:30:13.773Z,20.43
2023-05-11T09:32:50.602Z,20.75
2023-05-11T09:35:26.881Z,20.72
2023-05-11T09:38:05.867Z,20.63
2023-05-11T09:40:36.783Z,20.64
2023-05-11T09:43:18.207Z,20.78
2023-05-11T09:45:48.285Z,20.88
2023-05-11T09:48:28.309Z,20.88
2023-05-11T09:51:09.152Z,20.53
2023-05-11T09:53:43.582Z,20.29
2023-05-11T09:56:13.149Z,20.25
2023-05-11T09:58:50.602Z,20.50
2023-05-11T10:01:29.614Z,20.74
2023-05-11T10:04:13.159Z,20.85
2023-05-11T10:06:49.980Z,20.97
2023-05-11T10:09:25.695Z,20.95
2023-05-11T10:11:56.850Z,20.67
2023-05-11T10:14:28.621Z,20.53
2023-05-11T10:16:59.604Z,20.59
2023-05-11T10:19:29.407Z,20.61
2023-05-11T10:21:58.637Z,20.51
2023-05-11T10:24:28.973Z,20.36
2023-05-11T10:26:59.182Z,20.34
2023-05-11T10:29:28.438Z,20.35
2023-05-11T10:31:59.269Z,20.34
2023-05-11T10:34:29.850Z,20.17
2023-05-11T10:37:02.322Z,19.99
2023-05-11T10:39:33.269Z,19.99
2023-05-11T10:42:26.905Z,19.92
2023-05-11T10:45:07.170Z,19.71
2023-05-11T10:48:04.254Z,19.83
2023-05-11T10:50:49.493Z,19.91
2023-05-11T10:53:40.251Z,19.80
2023-05-11T10:56:27.395Z,19.79
2023-05-11T10:59:16.540Z,19.70
2023-05-11T11:01:45.878Z,19.74
2023-05-11T11:04:16.039Z,19.71
2023-05-11T11:06:45.903Z,19.73
2023-05-11T11:09:16.652Z,19.69
2023-05-11T11:11:51.560Z,19.68
2023-05-11T11:14:20.621Z,19.75
2023-05-11T11:17:15.437Z,19.84
2023-05-11T11:19:44.536Z,19.84
2023-05-11T11:22:39.070Z,19.85
2023-05-11T11:25:09.705Z,19.93
2023-05-11T11:28:00.308Z,20.08
2023-05-11T11:30:31.626Z,20.17
2023-05-11T11:33:28.753Z,20.19
2023-05-11T11:35:57.734Z,20.24
2023-05-11T11:38:29.236Z,20.31
2023-05-11T11:40:58.985Z,20.27
2023-05-11T11:43:30.416Z,20.23
2023-05-11T11:46:02.348Z,20.40
2023-05-11T11:48:32.322Z,20.37
2023-05-11T11:51:06.323Z,20.27
2023-05-11T11:54:09.922Z,20.26
2023-05-11T11:56:43.969Z,20.38
2023-05-11T11:59:14.055Z,20.57
2023-05-11T12:01:44.896Z,20.86
2023-05-11T12:04:41.159Z,21.34
2023-05-11T12:07:13.697Z,21.33
2023-05-11T12:09:42.639Z,21.15
2023-05-11T12:12:12.648Z,21.02
2023-05-11T12:14:49.457Z,20.79
2023-05-11T12:17:28.605Z,20.63
2023-05-11T12:20:13.983Z,20.60
2023-05-11T12:22:42.956Z,20.55
2023-05-11T12:25:12.919Z,20.40
2023-05-11T12:27:52.942Z,20.52
2023-05-11T12:30:23.753Z,20.80
2023-05-11T12:32:57.444Z,21.12
2023-05-11T12:35:28.450Z,21.24
2023-05-11T12:37:58.498Z,20.99
2023-05-11T12:40:27.728Z,21.00
2023-05-11T12:42:58.352Z,20.94
2023-05-11T12:45:29.514Z,20.67
2023-05-11T12:48:00.496Z,20.50
2023-05-11T12:50:29.567Z,20.35
2023-05-11T12:53:16.880Z,20.36
2023-05-11T12:55:46.020Z,20.32
2023-05-11T12:58:16.402Z,20.40
2023-05-11T13:00:56.823Z,20.46
2023-05-11T13:03:29.004Z,20.51
2023-05-11T13:06:07.887Z,20.44
2023-05-11T13:08:37.429Z,20.41
2023-05-11T13:11:23.136Z,20.33
2023-05-11T13:13:52.689Z,20.33
2023-05-11T13:16:28.593Z,20.38
2023-05-11T13:19:03.696Z,20.48
2023-05-11T13:21:33.802Z,20.60
2023-05-11T13:24:04.056Z,20.60
2023-05-11T13:26:33.773Z,20.67
2023-05-11T13:29:10.771Z,20.61
2023-05-11T13:31:47.132Z,20.71
2023-05-11T13:34:17.920Z,20.80
2023-05-11T13:36:47.177Z,20.75
2023-05-11T13:39:16.061Z,20.73
2023-05-11T13:41:45.086Z,20.76
2023-05-11T13:44:13.730Z,20.66
2023-05-11T13:46:42.507Z,20.58
2023-05-11T13:49:11.486Z,20.57
2023-05-11T13:51:41.930Z,20.51
2023-05-11T13:54:10.662Z,20.53
2023-05-11T13:56:39.434Z,20.55
2023-05-11T13:59:08.179Z,20.54
2023-05-11T14:01:36.986Z,20.41
2023-05-11T14:04:06.369Z,20.31
2023-05-11T14:06:36.450Z,20.21
2023-05-11T14:09:06.743Z,20.01
2023-05-11T14:11:38.607Z,20.00
2023-05-11T14:14:08.516Z,20.05
2023-05-11T14:16:37.879Z,19.94
2023-05-11T14:19:06.718Z,19.92
2023-05-11T14:21:35.730Z,19.86
2023-05-11T14:24:12.282Z,19.90
2023-05-11T14:26:43.267Z,19.92
2023-05-11T14:29:12.147Z,19.97
2023-05-11T14:31:41.856Z,20.03
2023-05-11T14:34:10.466Z,19.96
2023-05-11T14:36:39.578Z,20.29
2023-05-11T14:39:08.319Z,20.57
2023-05-11T14:41:38.971Z,21.00
2023-05-11T14:44:10.181Z,20.94
2023-05-11T14:46:39.039Z,20.88
2023-05-11T14:49:07.907Z,20.86
2023-05-11T14:51:39.432Z,20.75
2023-05-11T14:54:08.519Z,20.71
2023-05-11T14:56:37.262Z,20.55
2023-05-11T14:59:06.141Z,20.48
2023-05-11T15:01:36.232Z,20.48
2023-05-11T15:04:05.105Z,20.48
2023-05-11T15:06:33.926Z,20.66
2023-05-11T15:09:02.788Z,20.66
2023-05-11T15:11:31.537Z,20.52
2023-05-11T15:14:00.656Z,20.44
2023-05-11T15:16:29.510Z,20.30
2023-05-11T15:19:00.402Z,20.32
2023-05-11T15:21:29.610Z,20.32
2023-05-11T15:23:58.445Z,20.23
2023-05-11T15:26:27.346Z,20.15
2023-05-11T15:28:56.084Z,20.10
2023-05-11T15:31:24.841Z,20.08
2023-05-11T15:33:54.229Z,20.08
2023-05-11T15:36:24.510Z,20.13
2023-05-11T15:38:53.180Z,20.24
2023-05-11T15:41:22.308Z,20.17
2023-05-11T15:43:51.307Z,20.19
2023-05-11T15:46:20.034Z,20.19
2023-05-11T15:48:49.416Z,20.28
2023-05-11T15:51:18.211Z,20.40
2023-05-11T15:53:48.365Z,20.49
2023-05-11T15:56:17.199Z,20.58
2023-05-11T15:58:46.113Z,20.55
2023-05-11T16:01:14.987Z,20.48
2023-05-11T16:03:44.103Z,20.36
2023-05-11T16:06:13.116Z,20.31
2023-05-11T16:08:41.862Z,20.19
2023-05-11T16:11:12.196Z,20.12
2023-05-11T16:13:41.196Z,20.06
2023-05-11T16:16:10.125Z,20.06
2023-05-11T16:18:40.029Z,19.77
2023-05-11T16:21:08.927Z,19.92
2023-05-11T16:23:37.672Z,19.86
2023-05-11T16:26:07.246Z,19.85
2023-05-11T16:28:37.365Z,19.84
2023-05-11T16:31:06.508Z,19.77
2023-05-11T16:33:35.282Z,19.72
2023-05-11T16:36:04.208Z,19.70
2023-05-11T16:38:32.949Z,19.65
2023-05-11T16:41:02.074Z,19.63
2023-05-11T16:43:32.596Z,19.61
2023-05-11T16:46:03.914Z,19.57
2023-05-11T16:48:32.743Z,19.54
2023-05-11T16:51:01.505Z,19.52
2023-05-11T16:53:30.378Z,19.49
2023-05-11T16:55:59.453Z,19.48
2023-05-11T16:58:28.298Z,19.46
2023-05-11T17:00:56.919Z,19.36
2023-05-11T17:03:27.300Z,19.32
2023-05-11T17:05:57.673Z,19.29
2023-05-11T17:08:26.718Z,19.30
2023-05-11T17:10:55.849Z,19.26
2023-05-11T17:13:24.783Z,19.20
2023-05-11T17:15:56.367Z,19.17
2023-05-11T17:18:27.635Z,19.12
2023-05-11T17:20:57.656Z,19.08
2023-05-11T17:23:26.938Z,19.04
2023-05-11T17:25:55.719Z,18.99
2023-05-11T17:28:25.323Z,18.95
2023-05-11T17:30:54.340Z,18.91
2023-05-11T17:33:23.806Z,18.85
2023-05-11T17:35:54.560Z,18.82
2023-05-11T17:38:23.395Z,18.82
2023-05-11T17:40:52.068Z,18.78
2023-05-11T17:43:20.806Z,18.73
2023-05-11T17:45:50.747Z,18.70
2023-05-11T17:48:20.214Z,18.66
2023-05-11T17:50:50.397Z,18.64
2023-05-11T17:53:20.777Z,18.47
2023-05-11T17:55:50.447Z,18.45
2023-05-11T17:58:18.800Z,18.45
2023-05-11T18:00:49.078Z,18.38
2023-05-11T18:03:18.695Z,18.31
2023-05-11T18:05:48.964Z,18.23
2023-05-11T18:08:18.354Z,18.11
2023-05-11T18:10:48.854Z,18.01
2023-05-11T18:13:17.873Z,17.93
2023-05-11T18:15:47.539Z,17.80
2023-05-11T18:18:16.343Z,17.80
2023-05-11T18:20:46.751Z,17.76
2023-05-11T18:23:15.647Z,17.69
2023-05-11T18:25:44.470Z,17.66
2023-05-11T18:28:14.697Z,17.62
2023-05-11T18:30:43.653Z,17.55
2023-05-11T18:33:12.652Z,17.46
2023-05-11T18:35:42.608Z,17.37
2023-05-11T18:38:12.246Z,17.26
2023-05-11T18:40:41.102Z,17.27
2023-05-11T18:43:09.968Z,17.26
2023-05-11T18:45:41.369Z,17.22
2023-05-11T18:48:10.380Z,17.17
2023-05-11T18:50:40.163Z,17.12
2023-05-11T18:53:09.206Z,17.06
2023-05-11T18:55:52.049Z,17.05
2023-05-11T18:58:22.461Z,17.00
2023-05-11T19:00:53.073Z,16.92
2023-05-11T19:03:22.735Z,17.01
2023-05-11T19:05:52.049Z,16.96
2023-05-11T19:08:20.814Z,16.93
2023-05-11T19:10:49.672Z,16.97
2023-05-11T19:13:18.473Z,16.99
2023-05-11T19:15:47.285Z,17.01
2023-05-11T19:18:18.059Z,17.04
2023-05-11T19:20:47.281Z,16.99
2023-05-11T19:23:16.089Z,16.99
2023-05-11T19:25:45.795Z,16.99
2023-05-11T19:28:14.289Z,16.96
2023-05-11T19:30:43.103Z,16.86
2023-05-11T19:33:12.220Z,16.74
2023-05-11T19:35:42.585Z,16.61
2023-05-11T19:38:11.587Z,16.51
2023-05-11T19:43:13.818Z,16.26
2023-05-11T19:45:44.529Z,16.19
2023-05-11T19:48:14.018Z,16.10
2023-05-11T19:50:44.429Z,16.08
2023-05-11T19:53:13.314Z,15.99
2023-05-11T19:55:42.253Z,15.93
2023-05-11T19:58:12.253Z,15.89
2023-05-11T20:00:42.757Z,15.83
2023-05-11T20:03:11.825Z,15.81
2023-05-11T20:05:40.628Z,15.73
2023-05-11T20:08:11.491Z,15.68
2023-05-11T20:10:40.372Z,15.61
2023-05-11T20:13:09.146Z,15.53
2023-05-11T20:15:39.817Z,15.47
2023-05-11T20:18:09.694Z,15.45
2023-05-11T20:20:38.568Z,15.41
2023-05-11T20:23:07.350Z,15.38
2023-05-11T20:25:40.309Z,15.38
2023-05-11T20:28:09.462Z,15.30
2023-05-11T20:30:38.406Z,15.25
2023-05-11T20:35:39.754Z,14.81
2023-05-11T20:38:08.463Z,14.83
2023-05-11T20:40:38.764Z,14.81
2023-05-11T20:43:09.025Z,14.73
2023-05-11T20:45:37.744Z,14.63
2023-05-11T20:48:06.817Z,14.67
2023-05-11T20:50:35.734Z,14.76
2023-05-11T20:53:04.447Z,14.72
2023-05-11T20:55:33.327Z,14.71
2023-05-11T20:58:05.440Z,14.66
2023-05-11T21:00:34.319Z,14.62
2023-05-11T21:03:03.211Z,14.60
2023-05-11T21:05:32.287Z,14.56
2023-05-11T21:08:01.576Z,14.57
2023-05-11T21:10:31.080Z,14.53
2023-05-11T21:13:01.502Z,14.41
2023-05-11T21:15:31.798Z,14.24
2023-05-11T21:18:02.458Z,14.23
2023-05-11T21:20:31.347Z,14.27
2023-05-11T21:23:00.636Z,14.27
2023-05-11T21:25:29.522Z,14.26
2023-05-11T21:27:58.305Z,14.30
2023-05-11T21:30:27.058Z,14.25
2023-05-11T21:32:57.631Z,14.18
2023-05-11T21:35:26.659Z,13.98
2023-05-11T21:37:55.340Z,13.85
2023-05-11T21:40:24.217Z,13.77
2023-05-11T21:42:53.078Z,13.67
2023-05-11T21:45:22.234Z,13.61
2023-05-11T21:47:51.062Z,13.59
2023-05-11T21:50:21.767Z,13.51
2023-05-11T21:52:50.968Z,13.40
2023-05-11T21:55:19.758Z,13.32
2023-05-11T21:57:48.745Z,13.30
2023-05-11T22:00:19.621Z,13.32
2023-05-11T22:02:48.798Z,13.33
2023-05-11T22:05:18.044Z,13.28
2023-05-11T22:07:48.172Z,13.27
2023-05-11T22:10:17.777Z,13.23
2023-05-11T22:12:46.772Z,13.24
2023-05-11T22:15:15.602Z,13.32
2023-05-11T22:17:44.443Z,13.34
2023-05-11T22:20:14.833Z,13.36
2023-05-11T22:22:43.673Z,13.31
2023-05-11T22:25:13.992Z,13.17
2023-05-11T22:27:42.810Z,13.07
2023-05-11T22:30:12.606Z,12.98
2023-05-11T22:32:41.538Z,12.95
2023-05-11T22:35:11.064Z,12.81
2023-05-11T22:37:40.216Z,12.72
2023-05-11T22:40:10.233Z,12.68
2023-05-11T22:42:40.564Z,12.59
2023-05-11T22:45:10.564Z,12.57
2023-05-11T22:47:39.469Z,12.51
2023-05-11T22:50:12.129Z,12.48
2023-05-11T22:52:40.950Z,12.52
2023-05-11T22:55:10.844Z,12.48
2023-05-11T22:57:41.855Z,12.45
2023-05-11T23:00:11.888Z,12.43
2023-05-11T23:02:41.695Z,12.38
2023-05-11T23:05:10.909Z,12.45
2023-05-11T23:07:39.629Z,12.46
2023-05-11T23:10:09.022Z,12.50
2023-05-11T23:12:37.749Z,12.54
2023-05-11T23:15:10.240Z,12.58
2023-05-11T23:17:39.098Z,12.43
2023-05-11T23:20:08.960Z,12.45
2023-05-11T23:22:37.918Z,12.41
2023-05-11T23:25:07.197Z,12.32
2023-05-11T23:27:36.106Z,12.28
2023-05-11T23:30:05.241Z,12.17
2023-05-11T23:32:35.869Z,12.03
2023-05-11T23:35:04.664Z,11.98
2023-05-11T23:37:33.349Z,11.96
2023-05-11T23:40:02.210Z,11.94
2023-05-11T23:42:30.948Z,11.83
2023-05-11T23:45:04.809Z,11.81
2023-05-11T23:47:36.573Z,11.72
2023-05-11T23:50:05.945Z,11.76
2023-05-11T23:52:34.680Z,11.74
2023-05-11T23:55:05.242Z,11.68
2023-05-11T23:57:34.179Z,11.71
