createdAt,value
2023-02-21T00:00:58.868Z,94748.97
2023-02-21T00:06:00.196Z,94751.59
2023-02-21T00:11:01.461Z,94747.34
2023-02-21T00:16:02.716Z,94734.38
2023-02-21T00:21:04.010Z,94733.53
2023-02-21T00:26:05.326Z,94735.47
2023-02-21T00:31:06.641Z,94738.50
2023-02-21T00:36:07.901Z,94717.78
2023-02-21T00:41:09.206Z,94717.44
2023-02-21T00:46:10.582Z,94734.94
2023-02-21T00:51:12.197Z,94731.97
2023-02-21T00:56:13.675Z,94717.31
2023-02-21T01:01:15.210Z,94709.63
2023-02-21T01:06:16.650Z,94695.13
2023-02-21T01:11:17.954Z,94678.25
2023-02-21T01:16:19.219Z,94682.91
2023-02-21T01:21:20.461Z,94653.00
2023-02-21T01:26:21.762Z,94669.81
2023-02-21T01:31:23.085Z,94669.41
2023-02-21T01:36:24.338Z,94664.06
2023-02-21T01:41:25.555Z,94664.78
2023-02-21T01:46:26.828Z,94650.66
2023-02-21T01:51:28.141Z,94651.47
2023-02-21T01:56:29.455Z,94632.63
2023-02-21T02:01:30.800Z,94630.34
2023-02-21T02:06:32.140Z,94624.94
2023-02-21T02:11:33.441Z,94623.38
2023-02-21T02:16:34.723Z,94613.03
2023-02-21T02:21:36.007Z,94608.38
2023-02-21T02:26:37.293Z,94613.41
2023-02-21T02:31:38.652Z,94612.06
2023-02-21T02:36:40.133Z,94603.00
2023-02-21T02:41:41.446Z,94609.19
2023-02-21T02:46:42.859Z,94612.03
2023-02-21T02:51:44.133Z,94601.91
2023-02-21T02:56:45.363Z,94612.00
2023-02-21T03:01:46.690Z,94600.38
2023-02-21T03:06:48.061Z,94602.84
2023-02-21T03:11:49.360Z,94585.38
2023-02-21T03:16:50.664Z,94601.00
2023-02-21T03:21:51.916Z,94594.22
2023-02-21T03:26:53.152Z,94584.03
2023-02-21T03:31:54.543Z,94582.41
2023-02-21T03:36:55.907Z,94589.38
2023-02-21T03:41:57.211Z,94567.25
2023-02-21T03:46:58.531Z,94573.47
2023-02-21T03:51:59.877Z,94589.81
2023-02-21T03:57:01.188Z,94583.28
2023-02-21T04:02:02.524Z,94590.63
2023-02-21T04:07:03.852Z,94587.56
2023-02-21T04:12:05.169Z,94595.22
2023-02-21T04:17:06.476Z,94599.06
2023-02-21T04:22:07.781Z,94623.22
2023-02-21T04:27:09.020Z,94625.97
2023-02-21T04:32:10.364Z,94636.28
2023-02-21T04:37:11.704Z,94641.97
2023-02-21T04:42:13.008Z,94634.09
2023-02-21T04:47:14.311Z,94622.53
2023-02-21T04:52:15.637Z,94648.53
2023-02-21T04:57:16.908Z,94627.88
2023-02-21T05:02:18.203Z,94621.75
2023-02-21T05:07:19.446Z,94608.38
2023-02-21T05:12:20.715Z,94598.13
2023-02-21T05:17:22.038Z,94584.66
2023-02-21T05:22:23.351Z,94582.81
2023-02-21T05:27:24.655Z,94578.69
2023-02-21T05:32:25.979Z,94579.09
2023-02-21T05:37:27.759Z,94575.34
2023-02-21T05:42:30.102Z,94583.81
2023-02-21T05:47:31.458Z,94596.09
2023-02-21T05:52:32.774Z,94598.84
2023-02-21T05:57:34.079Z,94620.88
2023-02-21T06:02:35.433Z,94624.38
2023-02-21T06:07:36.746Z,94625.97
2023-02-21T06:12:38.091Z,94631.56
2023-02-21T06:17:39.425Z,94618.78
2023-02-21T06:22:40.784Z,94638.69
2023-02-21T06:27:42.111Z,94618.78
2023-02-21T06:32:43.440Z,94630.97
2023-02-21T06:37:44.748Z,94637.78
2023-02-21T06:42:46.073Z,94642.38
2023-02-21T06:47:47.375Z,94638.47
2023-02-21T06:52:48.680Z,94651.22
2023-02-21T06:57:49.944Z,94620.94
2023-02-21T07:02:51.262Z,94639.31
2023-02-21T07:07:52.551Z,94637.06
2023-02-21T07:12:53.834Z,94632.88
2023-02-21T07:17:55.147Z,94630.34
2023-02-21T07:22:56.468Z,94627.72
2023-02-21T07:27:57.717Z,94636.66
2023-02-21T07:32:59.016Z,94633.22
2023-02-21T07:38:00.351Z,94617.97
2023-02-21T07:43:01.675Z,94620.72
2023-02-21T07:48:03.024Z,94611.94
2023-02-21T07:53:04.481Z,94611.97
2023-02-21T07:58:05.824Z,94597.41
2023-02-21T08:03:07.117Z,94587.81
2023-02-21T08:08:08.380Z,94593.22
2023-02-21T08:13:09.666Z,94587.09
2023-02-21T08:18:11.000Z,94603.91
2023-02-21T08:23:12.332Z,94590.88
2023-02-21T08:28:13.632Z,94591.28
2023-02-21T08:33:14.912Z,94592.44
2023-02-21T08:38:16.216Z,94587.91
2023-02-21T08:43:17.565Z,94592.09
2023-02-21T08:48:18.945Z,94591.72
2023-02-21T08:53:20.261Z,94591.38
2023-02-21T08:58:21.555Z,94567.63
2023-02-21T09:03:22.929Z,94586.78
2023-02-21T09:08:24.244Z,94571.84
2023-02-21T09:13:25.519Z,94563.50
2023-02-21T09:18:26.839Z,94576.47
2023-02-21T09:23:28.346Z,94566.91
2023-02-21T09:28:29.670Z,94558.81
2023-02-21T09:33:31.028Z,94555.34
2023-02-21T09:38:32.429Z,94549.66
2023-02-21T09:43:33.770Z,94531.63
2023-02-21T09:48:35.131Z,94539.63
2023-02-21T09:53:36.477Z,94528.16
2023-02-21T09:58:37.730Z,94520.50
2023-02-21T10:03:39.040Z,94509.38
2023-02-21T10:08:40.406Z,94510.94
2023-02-21T10:13:41.672Z,94505.22
2023-02-21T10:18:42.935Z,94492.16
2023-02-21T10:23:44.223Z,94473.03
2023-02-21T10:28:46.045Z,94474.16
2023-02-21T10:33:47.378Z,94459.63
2023-02-21T10:38:48.790Z,94463.09
2023-02-21T10:43:50.072Z,94452.00
2023-02-21T10:48:51.337Z,94451.69
2023-02-21T10:53:52.723Z,94432.91
2023-02-21T10:58:54.046Z,94422.09
2023-02-21T11:03:55.383Z,94419.56
2023-02-21T11:08:56.687Z,94414.06
2023-02-21T11:13:57.999Z,94403.72
2023-02-21T11:18:59.294Z,94399.91
2023-02-21T11:24:00.612Z,94392.22
2023-02-21T11:29:01.955Z,94381.88
2023-02-21T11:34:03.274Z,94370.25
2023-02-21T11:39:04.564Z,94357.97
2023-02-21T11:44:05.902Z,94361.88
2023-02-21T11:49:07.225Z,94354.16
2023-02-21T11:54:08.543Z,94343.00
2023-02-21T11:59:09.926Z,94329.56
2023-02-21T12:04:11.209Z,94326.53
2023-02-21T12:09:12.459Z,94311.13
2023-02-21T12:14:13.785Z,94304.28
2023-02-21T12:19:15.074Z,94306.16
2023-02-21T12:24:16.327Z,94296.63
2023-02-21T12:29:17.644Z,94286.63
2023-02-21T12:34:18.920Z,94283.19
2023-02-21T12:39:20.300Z,94278.97
2023-02-21T12:44:21.777Z,94277.78
2023-02-21T12:49:23.132Z,94274.34
2023-02-21T12:54:24.440Z,94280.81
2023-02-21T12:59:25.725Z,94278.13
2023-02-21T13:04:27.132Z,94262.47
2023-02-21T13:09:28.475Z,94257.84
2023-02-21T13:14:29.727Z,94255.16
2023-02-21T13:19:31.111Z,94244.81
2023-02-21T13:24:32.485Z,94236.00
2023-02-21T13:29:33.860Z,94240.94
2023-02-21T13:34:35.184Z,94229.84
2023-02-21T13:39:36.592Z,94221.41
2023-02-21T13:44:38.011Z,94219.84
2023-02-21T13:49:39.304Z,94220.59
2023-02-21T13:54:40.575Z,94204.53
2023-02-21T13:59:41.839Z,94204.53
2023-02-21T14:04:43.119Z,94198.41
2023-02-21T14:09:44.435Z,94205.72
2023-02-21T14:14:45.767Z,94205.69
2023-02-21T14:19:47.048Z,94199.56
2023-02-21T14:24:48.347Z,94214.50
2023-02-21T14:29:49.803Z,94212.56
2023-02-21T14:34:51.133Z,94204.53
2023-02-21T14:39:52.441Z,94198.41
2023-02-21T14:44:53.846Z,94195.34
2023-02-21T14:49:55.190Z,94203.34
2023-02-21T14:54:56.444Z,94198.75
2023-02-21T14:59:57.717Z,94193.78
2023-02-21T15:04:59.055Z,94186.09
2023-02-21T15:10:00.428Z,94191.84
2023-02-21T15:15:01.784Z,94199.47
2023-02-21T15:20:03.187Z,94194.13
2023-02-21T15:25:04.542Z,94196.03
2023-02-21T15:30:05.990Z,94194.84
2023-02-21T15:35:07.433Z,94201.69
2023-02-21T15:40:08.695Z,94206.66
2023-02-21T15:45:10.052Z,94214.28
2023-02-21T15:50:11.370Z,94214.25
2023-02-21T15:55:12.683Z,94216.53
2023-02-21T16:00:14.022Z,94215.00
2023-02-21T16:05:15.316Z,94214.63
2023-02-21T16:10:16.677Z,94232.16
2023-02-21T16:15:18.087Z,94229.06
2023-02-21T16:20:19.415Z,94247.03
2023-02-21T16:25:20.702Z,94252.00
2023-02-21T16:30:22.040Z,94247.00
2023-02-21T16:35:23.442Z,94247.75
2023-02-21T16:40:24.746Z,94244.31
2023-02-21T16:45:26.093Z,94246.22
2023-02-21T16:50:27.380Z,94255.75
2023-02-21T16:55:28.788Z,94264.91
2023-02-21T17:00:30.171Z,94259.94
2023-02-21T17:05:31.598Z,94258.78
2023-02-21T17:10:32.949Z,94258.78
2023-02-21T17:15:34.304Z,94261.06
2023-02-21T17:20:35.727Z,94262.56
2023-02-21T17:25:37.021Z,94269.81
2023-02-21T17:30:38.392Z,94270.59
2023-02-21T17:35:39.773Z,94265.19
2023-02-21T17:40:41.158Z,94259.13
2023-02-21T17:45:42.439Z,94267.50
2023-02-21T17:50:43.751Z,94270.97
2023-02-21T17:55:45.040Z,94269.06
2023-02-21T18:00:46.360Z,94271.75
2023-02-21T18:05:47.633Z,94269.81
2023-02-21T18:10:48.953Z,94273.69
2023-02-21T18:15:50.288Z,94273.06
2023-02-21T18:20:51.679Z,94278.94
2023-02-21T18:25:52.989Z,94277.94
2023-02-21T18:30:54.295Z,94278.78
2023-02-21T18:35:55.624Z,94282.31
2023-02-21T18:40:56.923Z,94283.56
2023-02-21T18:45:58.211Z,94282.81
2023-02-21T18:50:59.586Z,94284.78
2023-02-21T18:56:00.880Z,94293.56
2023-02-21T19:01:02.280Z,94297.88
2023-02-21T19:06:03.598Z,94292.47
2023-02-21T19:11:04.942Z,94299.72
2023-02-21T19:16:06.257Z,94297.81
2023-02-21T19:21:07.495Z,94306.25
2023-02-21T19:26:08.847Z,94314.66
2023-02-21T19:31:10.200Z,94315.84
2023-02-21T19:36:11.595Z,94317.03
2023-02-21T19:41:12.932Z,94320.81
2023-02-21T19:46:14.264Z,94329.63
2023-02-21T19:51:15.842Z,94333.47
2023-02-21T19:56:17.333Z,94331.22
2023-02-21T20:01:19.029Z,94333.97
2023-02-21T20:06:20.590Z,94328.91
2023-02-21T20:11:21.902Z,94334.38
2023-02-21T20:16:23.260Z,94341.28
2023-02-21T20:21:24.832Z,94337.09
2023-02-21T20:26:26.319Z,94337.38
2023-02-21T20:31:27.719Z,94344.94
2023-02-21T20:36:29.194Z,94338.06
2023-02-21T20:41:30.563Z,94338.81
2023-02-21T20:46:31.952Z,94334.22
2023-02-21T20:51:33.261Z,94336.88
2023-02-21T20:56:34.567Z,94342.25
2023-02-21T21:01:35.856Z,94331.97
2023-02-21T21:06:37.186Z,94330.50
2023-02-21T21:11:38.546Z,94325.19
2023-02-21T21:16:39.825Z,94325.06
2023-02-21T21:21:41.150Z,94317.41
2023-02-21T21:26:42.452Z,94318.69
2023-02-21T21:31:43.773Z,94308.69
2023-02-21T21:36:45.095Z,94317.22
2023-02-21T21:41:46.389Z,94323.19
2023-02-21T21:46:47.724Z,94322.47
2023-02-21T21:51:49.066Z,94322.59
2023-02-21T21:56:50.333Z,94316.78
2023-02-21T22:01:51.852Z,94320.22
2023-02-21T22:06:53.458Z,94316.75
2023-02-21T22:11:54.980Z,94316.41
2023-02-21T22:16:56.251Z,94313.69
2023-02-21T22:21:57.710Z,94314.47
2023-02-21T22:26:59.023Z,94310.97
2023-02-21T22:32:00.507Z,94305.88
2023-02-21T22:37:02.021Z,94309.69
2023-02-21T22:42:03.594Z,94312.75
2023-02-21T22:47:05.016Z,94311.59
2023-02-21T22:52:06.308Z,94315.81
2023-02-21T22:57:07.533Z,94314.25
2023-02-21T23:02:08.791Z,94319.97
2023-02-21T23:07:10.112Z,94329.19
2023-02-21T23:12:11.368Z,94330.31
2023-02-21T23:17:12.674Z,94332.22
2023-02-21T23:22:13.988Z,94339.13
2023-02-21T23:27:15.288Z,94331.47
2023-02-21T23:32:16.617Z,94336.81
2023-02-21T23:37:17.928Z,94346.34
2023-02-21T23:42:19.237Z,94343.31
2023-02-21T23:47:20.552Z,94343.31
2023-02-21T23:52:21.848Z,94342.16
2023-02-21T23:57:23.114Z,94351.69
