createdAt,value
2023-04-02T00:00:08.844Z,625.00
2023-04-02T00:01:08.832Z,628.00
2023-04-02T00:02:08.811Z,628.00
2023-04-02T00:03:08.925Z,629.00
2023-04-02T00:04:08.812Z,629.00
2023-04-02T00:05:08.739Z,630.00
2023-04-02T00:06:08.754Z,627.00
2023-04-02T00:07:08.672Z,626.00
2023-04-02T00:08:08.640Z,629.00
2023-04-02T00:09:08.798Z,628.00
2023-04-02T00:10:08.593Z,627.00
2023-04-02T00:11:08.561Z,628.00
2023-04-02T00:12:08.557Z,628.00
2023-04-02T00:13:08.553Z,629.00
2023-04-02T00:14:08.596Z,629.00
2023-04-02T00:15:08.482Z,627.00
2023-04-02T00:16:08.558Z,627.00
2023-04-02T00:17:08.447Z,626.00
2023-04-02T00:18:08.433Z,626.00
2023-04-02T00:19:08.793Z,625.00
2023-04-02T00:20:08.371Z,627.00
2023-04-02T00:21:08.363Z,628.00
2023-04-02T00:22:08.320Z,623.00
2023-04-02T00:23:08.325Z,625.00
2023-04-02T00:24:08.293Z,624.00
2023-04-02T00:25:08.273Z,624.00
2023-04-02T00:26:08.268Z,627.00
2023-04-02T00:27:08.230Z,627.00
2023-04-02T00:28:08.216Z,629.00
2023-04-02T00:29:08.184Z,629.00
2023-04-02T00:30:08.158Z,629.00
2023-04-02T00:31:08.123Z,630.00
2023-04-02T00:32:08.214Z,628.00
2023-04-02T00:33:08.134Z,627.00
2023-04-02T00:34:08.136Z,630.00
2023-04-02T00:35:08.121Z,640.00
2023-04-02T00:36:08.274Z,631.00
2023-04-02T00:37:08.103Z,635.00
2023-04-02T00:38:08.079Z,633.00
2023-04-02T00:39:08.089Z,633.00
2023-04-02T00:40:08.083Z,632.00
2023-04-02T00:41:08.066Z,631.00
2023-04-02T00:42:08.047Z,636.00
2023-04-02T00:43:08.018Z,635.00
2023-04-02T00:44:08.075Z,633.00
2023-04-02T00:45:08.018Z,632.00
2023-04-02T00:46:08.085Z,633.00
2023-04-02T00:47:08.018Z,630.00
2023-04-02T00:48:08.016Z,632.00
2023-04-02T00:49:07.978Z,634.00
2023-04-02T00:50:07.945Z,635.00
2023-04-02T00:51:07.910Z,628.00
2023-04-02T00:52:08.033Z,628.00
2023-04-02T00:53:07.888Z,630.00
2023-04-02T00:54:07.887Z,630.00
2023-04-02T00:55:07.839Z,630.00
2023-04-02T00:56:07.798Z,630.00
2023-04-02T00:57:07.807Z,631.00
2023-04-02T00:58:07.750Z,634.00
2023-04-02T00:59:07.748Z,635.00
2023-04-02T01:00:07.821Z,624.00
2023-04-02T01:01:07.766Z,627.00
2023-04-02T01:02:07.715Z,632.00
2023-04-02T01:03:07.797Z,632.00
2023-04-02T01:04:07.624Z,627.00
2023-04-02T01:05:07.588Z,626.00
2023-04-02T01:06:07.574Z,626.00
2023-04-02T01:07:07.569Z,629.00
2023-04-02T01:08:07.524Z,628.00
2023-04-02T01:09:07.527Z,631.00
2023-04-02T01:10:07.467Z,629.00
2023-04-02T01:11:07.556Z,625.00
2023-04-02T01:12:07.462Z,627.00
2023-04-02T01:13:07.404Z,630.00
2023-04-02T01:14:07.356Z,625.00
2023-04-02T01:15:07.434Z,620.00
2023-04-02T01:16:07.362Z,625.00
2023-04-02T01:17:07.346Z,625.00
2023-04-02T01:18:07.411Z,626.00
2023-04-02T01:19:07.245Z,627.00
2023-04-02T01:20:07.238Z,625.00
2023-04-02T01:21:07.207Z,625.00
2023-04-02T01:22:07.247Z,620.00
2023-04-02T01:23:07.141Z,622.00
2023-04-02T01:24:07.117Z,623.00
2023-04-02T01:25:07.116Z,627.00
2023-04-02T01:26:07.119Z,624.00
2023-04-02T01:27:07.125Z,628.00
2023-04-02T01:28:07.035Z,619.00
2023-04-02T01:29:07.017Z,620.00
2023-04-02T01:30:06.998Z,626.00
2023-04-02T01:31:06.980Z,630.00
2023-04-02T01:32:06.968Z,622.00
2023-04-02T01:33:07.223Z,625.00
2023-04-02T01:34:06.916Z,623.00
2023-04-02T01:35:06.901Z,624.00
2023-04-02T01:36:06.945Z,626.00
2023-04-02T01:37:06.859Z,623.00
2023-04-02T01:38:06.830Z,627.00
2023-04-02T01:39:06.809Z,624.00
2023-04-02T01:40:06.807Z,624.00
2023-04-02T01:41:06.788Z,628.00
2023-04-02T01:42:06.745Z,629.00
2023-04-02T01:43:06.754Z,623.00
2023-04-02T01:44:06.735Z,624.00
2023-04-02T01:45:06.745Z,624.00
2023-04-02T01:46:06.674Z,625.00
2023-04-02T01:47:06.631Z,625.00
2023-04-02T01:48:06.624Z,625.00
2023-04-02T01:49:06.592Z,625.00
2023-04-02T01:50:06.581Z,621.00
2023-04-02T01:51:06.549Z,621.00
2023-04-02T01:52:06.559Z,622.00
2023-04-02T01:53:06.515Z,622.00
2023-04-02T01:54:06.457Z,622.00
2023-04-02T01:55:06.446Z,622.00
2023-04-02T01:56:06.417Z,621.00
2023-04-02T01:57:06.392Z,619.00
2023-04-02T01:58:06.360Z,624.00
2023-04-02T01:59:06.344Z,617.00
2023-04-02T02:00:06.358Z,619.00
2023-04-02T02:01:06.307Z,620.00
2023-04-02T02:02:06.310Z,618.00
2023-04-02T02:03:06.281Z,618.00
2023-04-02T02:04:06.233Z,617.00
2023-04-02T02:05:06.215Z,617.00
2023-04-02T02:06:06.203Z,618.00
2023-04-02T02:07:06.196Z,619.00
2023-04-02T02:08:06.163Z,617.00
2023-04-02T02:09:06.136Z,621.00
2023-04-02T02:10:06.141Z,617.00
2023-04-02T02:11:06.803Z,617.00
2023-04-02T02:12:06.054Z,617.00
2023-04-02T02:13:06.035Z,613.00
2023-04-02T02:14:06.028Z,613.00
2023-04-02T02:15:06.005Z,614.00
2023-04-02T02:16:06.063Z,615.00
2023-04-02T02:17:05.987Z,619.00
2023-04-02T02:18:05.951Z,619.00
2023-04-02T02:19:05.955Z,616.00
2023-04-02T02:20:05.955Z,618.00
2023-04-02T02:21:05.875Z,618.00
2023-04-02T02:22:05.851Z,618.00
2023-04-02T02:23:05.846Z,619.00
2023-04-02T02:24:05.819Z,618.00
2023-04-02T02:25:05.792Z,622.00
2023-04-02T02:26:05.790Z,620.00
2023-04-02T02:27:05.775Z,619.00
2023-04-02T02:28:05.724Z,614.00
2023-04-02T02:29:05.691Z,622.00
2023-04-02T02:30:05.700Z,622.00
2023-04-02T02:31:05.781Z,623.00
2023-04-02T02:32:05.712Z,626.00
2023-04-02T02:33:05.623Z,627.00
2023-04-02T02:34:05.618Z,619.00
2023-04-02T02:35:05.603Z,622.00
2023-04-02T02:36:05.560Z,617.00
2023-04-02T02:37:05.527Z,608.00
2023-04-02T02:38:05.503Z,610.00
2023-04-02T02:39:05.463Z,606.00
2023-04-02T02:40:05.445Z,601.00
2023-04-02T02:41:05.431Z,596.00
2023-04-02T02:42:05.400Z,591.00
2023-04-02T02:43:05.406Z,584.00
2023-04-02T02:44:05.381Z,583.00
2023-04-02T02:45:05.370Z,580.00
2023-04-02T02:46:05.445Z,580.00
2023-04-02T02:47:05.313Z,575.00
2023-04-02T02:48:05.355Z,574.00
2023-04-02T02:49:05.279Z,563.00
2023-04-02T02:50:05.256Z,547.00
2023-04-02T02:51:05.241Z,546.00
2023-04-02T02:52:05.228Z,544.00
2023-04-02T02:53:05.220Z,545.00
2023-04-02T02:54:05.210Z,537.00
2023-04-02T02:55:05.191Z,525.00
2023-04-02T02:56:05.194Z,526.00
2023-04-02T02:57:05.237Z,526.00
2023-04-02T02:58:05.162Z,523.00
2023-04-02T02:59:05.133Z,520.00
2023-04-02T03:00:05.164Z,504.00
2023-04-02T03:01:05.140Z,500.00
2023-04-02T03:02:05.142Z,503.00
2023-04-02T03:03:05.145Z,500.00
2023-04-02T03:04:05.127Z,503.00
2023-04-02T03:05:05.062Z,505.00
2023-04-02T03:06:05.064Z,501.00
2023-04-02T03:07:05.062Z,504.00
2023-04-02T03:08:05.033Z,506.00
2023-04-02T03:09:05.036Z,505.00
2023-04-02T03:10:05.010Z,507.00
2023-04-02T03:11:05.228Z,499.00
2023-04-02T03:12:04.969Z,500.00
2023-04-02T03:13:04.965Z,502.00
2023-04-02T03:14:04.945Z,504.00
2023-04-02T03:15:04.940Z,500.00
2023-04-02T03:16:04.955Z,502.00
2023-04-02T03:17:04.885Z,501.00
2023-04-02T03:18:04.974Z,504.00
2023-04-02T03:19:04.900Z,508.00
2023-04-02T03:20:04.849Z,500.00
2023-04-02T03:21:04.908Z,502.00
2023-04-02T03:22:04.829Z,509.00
2023-04-02T03:23:04.829Z,500.00
2023-04-02T03:24:04.803Z,504.00
2023-04-02T03:25:04.818Z,505.00
2023-04-02T03:26:04.830Z,510.00
2023-04-02T03:27:04.762Z,504.00
2023-04-02T03:28:04.745Z,511.00
2023-04-02T03:29:04.776Z,501.00
2023-04-02T03:30:04.762Z,506.00
2023-04-02T03:31:04.821Z,507.00
2023-04-02T03:32:04.788Z,510.00
2023-04-02T03:33:04.807Z,511.00
2023-04-02T03:34:04.800Z,508.00
2023-04-02T03:35:04.842Z,510.00
2023-04-02T03:36:04.842Z,512.00
2023-04-02T03:37:04.833Z,500.00
2023-04-02T03:38:04.831Z,508.00
2023-04-02T03:39:04.824Z,503.00
2023-04-02T03:40:04.816Z,513.00
2023-04-02T03:41:04.840Z,507.00
2023-04-02T03:42:04.874Z,511.00
2023-04-02T03:43:04.823Z,512.00
2023-04-02T03:44:04.818Z,518.00
2023-04-02T03:45:04.838Z,516.00
2023-04-02T03:46:05.007Z,519.00
2023-04-02T03:47:04.802Z,522.00
2023-04-02T03:48:04.841Z,526.00
2023-04-02T03:49:04.801Z,530.00
2023-04-02T03:50:04.794Z,529.00
2023-04-02T03:51:04.822Z,533.00
2023-04-02T03:52:04.752Z,533.00
2023-04-02T03:53:04.741Z,535.00
2023-04-02T03:54:04.742Z,534.00
2023-04-02T03:55:04.723Z,537.00
2023-04-02T03:56:04.715Z,538.00
2023-04-02T03:57:04.846Z,540.00
2023-04-02T03:58:04.757Z,533.00
2023-04-02T03:59:04.678Z,542.00
2023-04-02T04:00:04.679Z,546.00
2023-04-02T04:01:04.721Z,541.00
2023-04-02T04:02:04.689Z,536.00
2023-04-02T04:03:04.652Z,530.00
2023-04-02T04:04:04.668Z,519.00
2023-04-02T04:05:04.642Z,516.00
2023-04-02T04:06:04.629Z,520.00
2023-04-02T04:07:04.649Z,515.00
2023-04-02T04:08:04.626Z,516.00
2023-04-02T04:09:04.617Z,510.00
2023-04-02T04:10:04.627Z,509.00
2023-04-02T04:11:04.623Z,502.00
2023-04-02T04:12:04.620Z,500.00
2023-04-02T04:13:04.615Z,506.00
2023-04-02T04:14:04.652Z,510.00
2023-04-02T04:15:04.645Z,500.00
2023-04-02T04:16:04.897Z,502.00
2023-04-02T04:17:04.707Z,500.00
2023-04-02T04:18:04.712Z,500.00
2023-04-02T04:19:04.695Z,504.00
2023-04-02T04:20:04.714Z,502.00
2023-04-02T04:21:04.714Z,500.00
2023-04-02T04:22:04.692Z,500.00
2023-04-02T04:23:04.703Z,500.00
2023-04-02T04:24:04.670Z,493.00
2023-04-02T04:25:04.675Z,491.00
2023-04-02T04:26:04.641Z,490.00
2023-04-02T04:27:04.652Z,501.00
2023-04-02T04:28:04.587Z,507.00
2023-04-02T04:29:04.607Z,506.00
2023-04-02T04:30:04.562Z,504.00
2023-04-02T04:31:04.581Z,509.00
2023-04-02T04:32:04.618Z,515.00
2023-04-02T04:33:04.572Z,511.00
2023-04-02T04:34:04.513Z,510.00
2023-04-02T04:35:04.503Z,518.00
2023-04-02T04:36:04.498Z,513.00
2023-04-02T04:37:04.492Z,523.00
2023-04-02T04:38:04.521Z,521.00
2023-04-02T04:39:04.453Z,524.00
2023-04-02T04:40:04.426Z,524.00
2023-04-02T04:41:04.530Z,529.00
2023-04-02T04:42:04.410Z,529.00
2023-04-02T04:43:04.416Z,533.00
2023-04-02T04:44:04.378Z,541.00
2023-04-02T04:45:04.391Z,541.00
2023-04-02T04:46:04.363Z,545.00
2023-04-02T04:47:04.410Z,546.00
2023-04-02T04:48:04.358Z,553.00
2023-04-02T04:49:04.303Z,551.00
2023-04-02T04:50:04.292Z,552.00
2023-04-02T04:51:04.326Z,559.00
2023-04-02T04:52:04.290Z,560.00
2023-04-02T04:53:04.297Z,559.00
2023-04-02T04:54:04.271Z,561.00
2023-04-02T04:55:04.274Z,561.00
2023-04-02T04:56:18.223Z,569.00
2023-04-02T04:57:05.343Z,569.00
2023-04-02T04:58:04.236Z,569.00
2023-04-02T04:59:04.221Z,571.00
2023-04-02T05:00:04.220Z,572.00
2023-04-02T05:01:04.217Z,572.00
2023-04-02T05:02:04.175Z,576.00
2023-04-02T05:03:04.195Z,575.00
2023-04-02T05:04:04.154Z,578.00
2023-04-02T05:05:04.155Z,578.00
2023-04-02T05:06:04.100Z,580.00
2023-04-02T05:07:04.156Z,576.00
2023-04-02T05:08:04.087Z,572.00
2023-04-02T05:09:04.051Z,563.00
2023-04-02T05:10:04.048Z,563.00
2023-04-02T05:11:04.030Z,564.00
2023-04-02T05:12:04.034Z,560.00
2023-04-02T05:13:04.012Z,560.00
2023-04-02T05:14:03.997Z,561.00
2023-04-02T05:15:03.973Z,560.00
2023-04-02T05:16:04.028Z,562.00
2023-04-02T05:17:03.940Z,564.00
2023-04-02T05:18:03.963Z,566.00
2023-04-02T05:19:03.960Z,565.00
2023-04-02T05:20:03.906Z,557.00
2023-04-02T05:21:03.907Z,570.00
2023-04-02T05:22:03.926Z,571.00
2023-04-02T05:23:03.879Z,564.00
2023-04-02T05:24:03.886Z,567.00
2023-04-02T05:25:03.863Z,564.00
2023-04-02T05:26:03.854Z,574.00
2023-04-02T05:27:03.871Z,572.00
2023-04-02T05:28:03.843Z,573.00
2023-04-02T05:29:03.839Z,578.00
2023-04-02T05:30:03.825Z,581.00
2023-04-02T05:31:04.457Z,580.00
2023-04-02T05:32:03.835Z,576.00
2023-04-02T05:33:03.843Z,586.00
2023-04-02T05:34:03.790Z,572.00
2023-04-02T05:35:03.806Z,586.00
2023-04-02T05:36:03.823Z,585.00
2023-04-02T05:37:05.723Z,591.00
2023-04-02T05:38:03.734Z,591.00
2023-04-02T05:39:03.716Z,592.00
2023-04-02T05:40:03.700Z,594.00
2023-04-02T05:41:03.681Z,593.00
2023-04-02T05:42:03.679Z,601.00
2023-04-02T05:43:03.643Z,596.00
2023-04-02T05:44:03.639Z,593.00
2023-04-02T05:45:03.620Z,594.00
2023-04-02T05:46:03.604Z,595.00
2023-04-02T05:47:03.595Z,596.00
2023-04-02T05:48:03.635Z,599.00
2023-04-02T05:49:03.590Z,604.00
2023-04-02T05:50:03.577Z,605.00
2023-04-02T05:51:03.532Z,615.00
2023-04-02T05:52:03.532Z,608.00
2023-04-02T05:53:03.484Z,610.00
2023-04-02T05:54:03.480Z,608.00
2023-04-02T05:55:03.455Z,605.00
2023-04-02T05:56:03.457Z,601.00
2023-04-02T05:57:03.490Z,607.00
2023-04-02T05:58:29.413Z,605.00
2023-04-02T05:59:04.389Z,605.00
2023-04-02T06:00:03.376Z,605.00
2023-04-02T06:01:03.360Z,603.00
2023-04-02T06:02:03.571Z,605.00
2023-04-02T06:03:03.434Z,597.00
2023-04-02T06:04:03.379Z,599.00
2023-04-02T06:05:03.344Z,594.00
2023-04-02T06:06:03.324Z,593.00
2023-04-02T06:07:03.347Z,592.00
2023-04-02T06:08:03.317Z,596.00
2023-04-02T06:09:03.286Z,590.00
2023-04-02T06:10:03.307Z,589.00
2023-04-02T06:11:03.269Z,584.00
2023-04-02T06:12:03.244Z,583.00
2023-04-02T06:13:03.291Z,580.00
2023-04-02T06:14:03.222Z,580.00
2023-04-02T06:15:03.221Z,581.00
2023-04-02T06:16:03.270Z,580.00
2023-04-02T06:17:03.271Z,583.00
2023-04-02T06:18:03.309Z,584.00
2023-04-02T06:19:03.200Z,586.00
2023-04-02T06:20:03.177Z,588.00
2023-04-02T06:21:03.156Z,582.00
2023-04-02T06:22:03.162Z,585.00
2023-04-02T06:23:03.219Z,589.00
2023-04-02T06:24:03.126Z,584.00
2023-04-02T06:25:03.127Z,589.00
2023-04-02T06:26:03.192Z,585.00
2023-04-02T06:27:03.103Z,587.00
2023-04-02T06:28:03.112Z,590.00
2023-04-02T06:29:03.121Z,594.00
2023-04-02T06:30:03.087Z,590.00
2023-04-02T06:31:03.082Z,590.00
2023-04-02T06:32:03.073Z,592.00
2023-04-02T06:33:03.173Z,597.00
2023-04-02T06:34:03.036Z,594.00
2023-04-02T06:35:03.019Z,598.00
2023-04-02T06:36:03.065Z,599.00
2023-04-02T06:37:02.982Z,600.00
2023-04-02T06:38:03.232Z,598.00
2023-04-02T06:39:02.996Z,599.00
2023-04-02T06:40:02.961Z,601.00
2023-04-02T06:41:02.950Z,600.00
2023-04-02T06:42:02.979Z,603.00
2023-04-02T06:43:02.948Z,603.00
2023-04-02T06:44:03.042Z,603.00
2023-04-02T06:45:02.945Z,600.00
2023-04-02T06:46:02.952Z,599.00
2023-04-02T06:47:02.976Z,594.00
2023-04-02T06:48:02.961Z,591.00
2023-04-02T06:49:02.902Z,585.00
2023-04-02T06:50:02.865Z,583.00
2023-04-02T06:51:02.837Z,577.00
2023-04-02T06:52:02.846Z,577.00
2023-04-02T06:53:02.843Z,568.00
2023-04-02T06:54:02.819Z,566.00
2023-04-02T06:55:02.851Z,570.00
2023-04-02T06:56:02.810Z,565.00
2023-04-02T06:57:02.842Z,565.00
2023-04-02T06:58:02.792Z,565.00
2023-04-02T06:59:02.776Z,564.00
2023-04-02T07:00:02.757Z,556.00
2023-04-02T07:01:02.798Z,554.00
2023-04-02T07:02:02.763Z,555.00
2023-04-02T07:03:02.832Z,559.00
2023-04-02T07:04:02.696Z,566.00
2023-04-02T07:05:02.697Z,556.00
2023-04-02T07:06:02.656Z,552.00
2023-04-02T07:07:02.656Z,548.00
2023-04-02T07:08:02.634Z,549.00
2023-04-02T07:09:02.628Z,541.00
2023-04-02T07:10:02.648Z,537.00
2023-04-02T07:11:02.624Z,528.00
2023-04-02T07:12:02.609Z,519.00
2023-04-02T07:13:02.633Z,523.00
2023-04-02T07:14:02.585Z,510.00
2023-04-02T07:15:02.608Z,510.00
2023-04-02T07:16:02.645Z,509.00
2023-04-02T07:17:02.579Z,504.00
2023-04-02T07:18:02.619Z,500.00
2023-04-02T07:19:02.548Z,502.00
2023-04-02T07:20:02.566Z,502.00
2023-04-02T07:21:02.539Z,505.00
2023-04-02T07:22:02.527Z,501.00
2023-04-02T07:23:02.526Z,501.00
2023-04-02T07:24:02.534Z,503.00
2023-04-02T07:25:02.516Z,507.00
2023-04-02T07:26:02.484Z,500.00
2023-04-02T07:27:02.472Z,505.00
2023-04-02T07:28:02.462Z,507.00
2023-04-02T07:29:02.458Z,513.00
2023-04-02T07:30:02.453Z,503.00
2023-04-02T07:31:02.512Z,507.00
2023-04-02T07:32:02.431Z,506.00
2023-04-02T07:33:02.558Z,503.00
2023-04-02T07:34:02.404Z,500.00
2023-04-02T07:35:02.417Z,500.00
2023-04-02T07:36:02.437Z,500.00
2023-04-02T07:37:02.367Z,498.00
2023-04-02T07:38:02.378Z,500.00
2023-04-02T07:39:02.342Z,489.00
2023-04-02T07:40:02.310Z,472.00
2023-04-02T07:41:02.277Z,464.00
2023-04-02T07:42:02.278Z,461.00
2023-04-02T07:43:02.297Z,500.00
2023-04-02T07:44:02.218Z,500.00
2023-04-02T07:45:04.635Z,500.00
2023-04-02T07:46:02.179Z,494.00
2023-04-02T07:47:02.220Z,470.00
2023-04-02T07:48:02.181Z,470.00
2023-04-02T07:49:02.137Z,451.00
2023-04-02T07:50:02.090Z,433.00
2023-04-02T07:51:02.103Z,473.00
2023-04-02T07:52:02.046Z,474.00
2023-04-02T07:53:02.041Z,474.00
2023-04-02T07:54:02.033Z,462.00
2023-04-02T07:55:01.977Z,462.00
2023-04-02T07:56:01.959Z,446.00
2023-04-02T07:57:01.983Z,496.00
2023-04-02T07:58:01.928Z,500.00
2023-04-02T07:59:01.902Z,498.00
2023-04-02T08:00:01.904Z,498.00
2023-04-02T08:01:01.881Z,493.00
2023-04-02T08:02:01.910Z,487.00
2023-04-02T08:03:01.868Z,481.00
2023-04-02T08:04:01.851Z,447.00
2023-04-02T08:05:01.816Z,418.00
2023-04-02T08:06:01.812Z,467.00
2023-04-02T08:07:01.758Z,530.00
2023-04-02T08:08:01.743Z,511.00
2023-04-02T08:09:01.750Z,511.00
2023-04-02T08:10:01.799Z,500.00
2023-04-02T08:11:01.763Z,513.00
2023-04-02T08:12:01.788Z,502.00
2023-04-02T08:13:01.799Z,497.00
2023-04-02T08:14:01.896Z,543.00
2023-04-02T08:15:01.931Z,518.00
2023-04-02T08:16:01.962Z,502.00
2023-04-02T08:17:02.161Z,510.00
2023-04-02T08:18:02.097Z,500.00
2023-04-02T08:19:02.096Z,504.00
2023-04-02T08:20:02.126Z,527.00
2023-04-02T08:21:02.172Z,508.00
2023-04-02T08:22:02.181Z,501.00
2023-04-02T08:23:02.206Z,497.00
2023-04-02T08:24:02.257Z,531.00
2023-04-02T08:25:02.295Z,521.00
2023-04-02T08:26:02.317Z,527.00
2023-04-02T08:27:02.365Z,517.00
2023-04-02T08:28:02.430Z,512.00
2023-04-02T08:29:02.436Z,505.00
2023-04-02T08:30:02.410Z,506.00
2023-04-02T08:31:02.458Z,508.00
2023-04-02T08:32:02.388Z,506.00
2023-04-02T08:33:02.376Z,506.00
2023-04-02T08:34:02.315Z,513.00
2023-04-02T08:35:02.292Z,529.00
2023-04-02T08:36:02.317Z,526.00
2023-04-02T08:37:02.256Z,504.00
2023-04-02T08:38:02.236Z,500.00
2023-04-02T08:39:02.210Z,500.00
2023-04-02T08:40:02.268Z,500.00
2023-04-02T08:41:02.219Z,502.00
2023-04-02T08:42:02.287Z,511.00
2023-04-02T08:43:02.314Z,523.00
2023-04-02T08:44:02.363Z,536.00
2023-04-02T08:45:08.066Z,548.00
2023-04-02T08:46:03.417Z,548.00
2023-04-02T08:47:02.362Z,550.00
2023-04-02T08:48:02.376Z,562.00
2023-04-02T08:49:02.302Z,583.00
2023-04-02T08:50:02.261Z,624.00
2023-04-02T08:51:02.240Z,646.00
2023-04-02T08:52:02.225Z,664.00
2023-04-02T08:53:02.190Z,684.00
2023-04-02T08:54:02.178Z,686.00
2023-04-02T08:55:02.154Z,698.00
2023-04-02T08:56:02.258Z,727.00
2023-04-02T08:57:02.163Z,787.00
2023-04-02T08:58:02.085Z,889.00
2023-04-02T08:59:02.052Z,943.00
2023-04-02T09:00:02.008Z,959.00
2023-04-02T09:01:02.011Z,994.00
2023-04-02T09:02:02.172Z,1021.00
2023-04-02T09:03:01.985Z,1054.00
2023-04-02T09:04:01.937Z,1085.00
2023-04-02T09:05:01.969Z,1124.00
2023-04-02T09:06:01.931Z,1126.00
2023-04-02T09:07:01.914Z,1127.00
2023-04-02T09:08:01.877Z,1141.00
2023-04-02T09:09:01.844Z,1169.00
2023-04-02T09:10:01.838Z,1222.00
2023-04-02T09:11:01.807Z,1320.00
2023-04-02T09:12:01.786Z,1330.00
2023-04-02T09:13:01.749Z,1365.00
2023-04-02T09:14:01.728Z,1396.00
2023-04-02T09:15:01.732Z,1415.00
2023-04-02T09:16:01.698Z,1428.00
2023-04-02T09:17:01.664Z,1449.00
2023-04-02T09:18:01.700Z,1480.00
2023-04-02T09:19:01.728Z,1492.00
2023-04-02T09:20:01.770Z,1518.00
2023-04-02T09:21:01.844Z,1537.00
2023-04-02T09:22:01.841Z,1556.00
2023-04-02T09:23:01.934Z,1591.00
2023-04-02T09:24:03.911Z,1601.00
2023-04-02T09:25:01.923Z,1614.00
2023-04-02T09:26:04.878Z,1624.00
2023-04-02T09:27:01.920Z,1649.00
2023-04-02T09:28:01.904Z,1660.00
2023-04-02T09:29:01.915Z,1688.00
2023-04-02T09:30:01.875Z,1705.00
2023-04-02T09:31:01.922Z,1710.00
2023-04-02T09:32:01.931Z,1721.00
2023-04-02T09:33:01.851Z,1736.00
2023-04-02T09:34:01.775Z,1751.00
2023-04-02T09:35:03.102Z,1765.00
2023-04-02T09:36:01.718Z,1767.00
2023-04-02T09:37:01.694Z,1771.00
2023-04-02T09:38:01.656Z,1784.00
2023-04-02T09:39:01.629Z,1801.00
2023-04-02T09:40:01.634Z,1832.00
2023-04-02T09:41:01.642Z,1842.00
2023-04-02T09:42:05.721Z,1858.00
2023-04-02T09:43:01.531Z,1859.00
2023-04-02T09:44:01.525Z,1862.00
2023-04-02T09:45:01.499Z,1872.00
2023-04-02T09:46:01.462Z,1860.00
2023-04-02T09:47:01.568Z,1867.00
2023-04-02T09:48:01.448Z,1881.00
2023-04-02T09:49:01.516Z,1903.00
2023-04-02T09:50:01.406Z,1942.00
2023-04-02T09:51:01.337Z,1947.00
2023-04-02T09:52:01.309Z,1948.00
2023-04-02T09:53:01.306Z,1952.00
2023-04-02T09:54:01.290Z,1960.00
2023-04-02T09:55:01.246Z,1981.00
2023-04-02T09:56:01.210Z,1998.00
2023-04-02T09:57:01.180Z,2003.00
2023-04-02T09:58:02.106Z,2013.00
2023-04-02T09:59:01.118Z,2012.00
2023-04-02T10:00:01.099Z,2012.00
2023-04-02T10:01:01.104Z,2025.00
2023-04-02T10:02:01.014Z,2023.00
2023-04-02T10:03:01.034Z,2042.00
2023-04-02T10:04:01.032Z,2040.00
2023-04-02T10:05:00.976Z,1988.00
2023-04-02T10:06:00.995Z,1898.00
2023-04-02T10:07:01.018Z,1881.00
2023-04-02T10:08:01.008Z,1887.00
2023-04-02T10:09:01.019Z,1843.00
2023-04-02T10:10:01.018Z,1834.00
2023-04-02T10:11:01.028Z,1776.00
2023-04-02T10:12:01.028Z,1804.00
2023-04-02T10:13:01.041Z,1790.00
2023-04-02T10:14:01.034Z,1786.00
2023-04-02T10:15:01.079Z,1757.00
2023-04-02T10:16:01.069Z,1778.00
2023-04-02T10:17:01.177Z,1789.00
2023-04-02T10:18:01.128Z,1768.00
2023-04-02T10:19:01.070Z,1762.00
2023-04-02T10:20:01.079Z,1792.00
2023-04-02T10:21:01.073Z,1767.00
2023-04-02T10:22:01.088Z,1744.00
2023-04-02T10:23:01.104Z,1710.00
2023-04-02T10:24:01.073Z,1711.00
2023-04-02T10:25:01.049Z,1715.00
2023-04-02T10:26:00.984Z,1690.00
2023-04-02T10:27:00.948Z,1729.00
2023-04-02T10:28:00.926Z,1730.00
2023-04-02T10:29:00.886Z,1702.00
2023-04-02T10:30:00.860Z,1694.00
2023-04-02T10:31:00.846Z,1682.00
2023-04-02T10:32:00.793Z,1693.00
2023-04-02T10:33:00.794Z,1647.00
2023-04-02T10:34:00.725Z,1670.00
2023-04-02T10:35:00.701Z,1613.00
2023-04-02T10:36:00.660Z,1638.00
2023-04-02T10:37:00.628Z,1660.00
2023-04-02T10:38:00.644Z,1723.00
2023-04-02T10:39:00.637Z,1739.00
2023-04-02T10:40:00.652Z,1767.00
2023-04-02T10:41:00.671Z,1777.00
2023-04-02T10:42:00.678Z,1787.00
2023-04-02T10:43:00.666Z,1793.00
2023-04-02T10:44:12.675Z,1834.00
2023-04-02T10:45:01.665Z,1836.00
2023-04-02T10:46:00.637Z,1840.00
2023-04-02T10:47:00.576Z,1858.00
2023-04-02T10:48:00.615Z,1872.00
2023-04-02T10:49:00.511Z,1933.00
2023-04-02T10:50:00.479Z,1937.00
2023-04-02T10:51:00.452Z,1888.00
2023-04-02T10:52:00.417Z,1864.00
2023-04-02T10:53:00.388Z,1873.00
2023-04-02T10:54:00.351Z,1789.00
2023-04-02T10:55:00.328Z,1787.00
2023-04-02T10:56:00.283Z,1759.00
2023-04-02T10:57:00.306Z,1756.00
2023-04-02T10:58:00.229Z,1725.00
2023-04-02T10:59:00.241Z,1702.00
2023-04-02T11:00:00.265Z,1723.00
2023-04-02T11:01:00.240Z,1733.00
2023-04-02T11:02:00.332Z,1740.00
2023-04-02T11:03:00.331Z,1736.00
2023-04-02T11:04:00.272Z,1703.00
2023-04-02T11:05:01.835Z,1703.00
2023-04-02T11:06:00.327Z,1685.00
2023-04-02T11:07:11.302Z,1701.00
2023-04-02T11:08:01.287Z,1702.00
2023-04-02T11:09:00.228Z,1702.00
2023-04-02T11:10:00.291Z,1704.00
2023-04-02T11:11:00.222Z,1694.00
2023-04-02T11:12:00.138Z,1698.00
2023-04-02T11:13:00.107Z,1695.00
2023-04-02T11:14:00.093Z,1689.00
2023-04-02T11:15:00.132Z,1652.00
2023-04-02T11:16:00.057Z,1648.00
2023-04-02T11:16:59.998Z,1634.00
2023-04-02T11:18:00.070Z,1665.00
2023-04-02T11:18:59.964Z,1672.00
2023-04-02T11:19:59.933Z,1679.00
2023-04-02T11:20:59.897Z,1665.00
2023-04-02T11:22:01.879Z,1657.00
2023-04-02T11:22:59.875Z,1674.00
2023-04-02T11:23:59.960Z,1714.00
2023-04-02T11:24:59.810Z,1745.00
2023-04-02T11:25:59.786Z,1751.00
2023-04-02T11:26:59.763Z,1735.00
2023-04-02T11:27:59.718Z,1739.00
2023-04-02T11:28:59.712Z,1787.00
2023-04-02T11:29:59.688Z,1808.00
2023-04-02T11:30:59.689Z,1824.00
2023-04-02T11:31:59.638Z,1829.00
2023-04-02T11:32:59.612Z,1815.00
2023-04-02T11:33:59.572Z,1786.00
2023-04-02T11:35:06.673Z,1765.00
2023-04-02T11:36:00.562Z,1765.00
2023-04-02T11:36:59.473Z,1766.00
2023-04-02T11:37:59.447Z,1765.00
2023-04-02T11:39:07.360Z,1720.00
2023-04-02T11:40:00.477Z,1690.00
2023-04-02T11:40:59.404Z,1689.00
2023-04-02T11:41:59.334Z,1676.00
2023-04-02T11:42:59.319Z,1652.00
2023-04-02T11:43:59.272Z,1677.00
2023-04-02T11:44:59.251Z,1653.00
2023-04-02T11:45:59.249Z,1648.00
2023-04-02T11:46:59.286Z,1667.00
2023-04-02T11:47:59.198Z,1706.00
2023-04-02T11:48:59.155Z,1676.00
2023-04-02T11:49:59.112Z,1705.00
2023-04-02T11:50:59.113Z,1709.00
2023-04-02T11:52:10.869Z,1679.00
2023-04-02T11:53:00.045Z,1680.00
2023-04-02T11:53:59.015Z,1676.00
2023-04-02T11:54:58.996Z,1681.00
2023-04-02T11:55:58.985Z,1691.00
2023-04-02T11:56:59.006Z,1679.00
2023-04-02T11:57:58.916Z,1672.00
2023-04-02T11:58:58.889Z,1674.00
2023-04-02T11:59:58.881Z,1670.00
2023-04-02T12:00:58.851Z,1697.00
2023-04-02T12:01:58.884Z,1694.00
2023-04-02T12:02:58.808Z,1699.00
2023-04-02T12:03:58.814Z,1678.00
2023-04-02T12:04:58.844Z,1660.00
2023-04-02T12:05:58.834Z,1682.00
2023-04-02T12:06:58.835Z,1669.00
2023-04-02T12:07:58.867Z,1688.00
2023-04-02T12:08:58.873Z,1685.00
2023-04-02T12:09:58.929Z,1700.00
2023-04-02T12:10:58.936Z,1691.00
2023-04-02T12:11:59.004Z,1715.00
2023-04-02T12:12:59.041Z,1733.00
2023-04-02T12:13:58.978Z,1710.00
2023-04-02T12:14:59.018Z,1732.00
2023-04-02T12:15:59.018Z,1704.00
2023-04-02T12:16:59.078Z,1724.00
2023-04-02T12:17:59.099Z,1707.00
2023-04-02T12:18:59.136Z,1667.00
2023-04-02T12:19:59.129Z,1668.00
2023-04-02T12:20:59.156Z,1682.00
2023-04-02T12:21:59.181Z,1690.00