createdAt,value
2023-03-20T00:00:06.729Z,10.00
2023-03-20T00:00:18.922Z,9.60
2023-03-20T00:00:32.136Z,10.00
2023-03-20T00:00:44.368Z,10.50
2023-03-20T00:00:56.197Z,10.50
2023-03-20T00:01:07.925Z,10.40
2023-03-20T00:01:19.908Z,10.30
2023-03-20T00:01:33.088Z,10.30
2023-03-20T00:01:45.548Z,10.40
2023-03-20T00:01:58.504Z,11.00
2023-03-20T00:02:52.591Z,0.00
2023-03-20T00:03:05.072Z,13.20
2023-03-20T00:03:17.309Z,13.10
2023-03-20T00:03:30.555Z,12.50
2023-03-20T00:03:41.334Z,13.10
2023-03-20T00:03:52.098Z,13.00
2023-03-20T00:04:04.661Z,13.40
2023-03-20T00:04:15.595Z,13.10
2023-03-20T00:04:26.492Z,12.80
2023-03-20T00:04:37.249Z,13.20
2023-03-20T00:04:49.019Z,13.40
2023-03-20T00:05:00.881Z,13.40
2023-03-20T00:05:13.836Z,13.70
2023-03-20T00:05:24.611Z,14.30
2023-03-20T00:05:35.583Z,13.40
2023-03-20T00:05:47.676Z,13.40
2023-03-20T00:06:03.880Z,12.40
2023-03-20T00:06:15.845Z,13.20
2023-03-20T00:06:26.606Z,13.40
2023-03-20T00:06:39.315Z,13.00
2023-03-20T00:06:50.074Z,12.40
2023-03-20T00:07:03.291Z,12.80
2023-03-20T00:07:15.785Z,13.50
2023-03-20T00:07:27.672Z,14.00
2023-03-20T00:07:38.486Z,14.20
2023-03-20T00:07:49.239Z,14.90
2023-03-20T00:08:01.705Z,14.60
2023-03-20T00:08:12.476Z,14.20
2023-03-20T00:08:24.933Z,13.20
2023-03-20T00:08:35.676Z,12.70
2023-03-20T00:08:47.906Z,12.60
2023-03-20T00:09:07.380Z,13.00
2023-03-20T00:09:17.674Z,13.20
2023-03-20T00:09:31.429Z,13.30
2023-03-20T00:09:43.139Z,13.30
2023-03-20T00:09:56.357Z,13.40
2023-03-20T00:10:08.821Z,13.50
2023-03-20T00:10:21.279Z,13.50
2023-03-20T00:10:33.002Z,13.00
2023-03-20T00:10:44.714Z,13.80
2023-03-20T00:10:55.450Z,14.30
2023-03-20T00:11:07.238Z,15.40
2023-03-20T00:11:18.007Z,14.80
2023-03-20T00:11:28.807Z,15.40
2023-03-20T00:11:40.534Z,15.40
2023-03-20T00:11:51.292Z,15.20
2023-03-20T00:12:03.028Z,15.20
2023-03-20T00:12:14.799Z,14.90
2023-03-20T00:12:25.540Z,14.40
2023-03-20T00:12:36.301Z,14.40
2023-03-20T00:12:48.754Z,14.20
2023-03-20T00:13:01.186Z,15.30
2023-03-20T00:13:11.986Z,14.50
2023-03-20T00:13:22.737Z,14.00
2023-03-20T00:13:35.254Z,13.60
2023-03-20T00:13:46.000Z,14.20
2023-03-20T00:13:56.748Z,14.50
2023-03-20T00:14:07.517Z,15.10
2023-03-20T00:14:19.253Z,15.10
2023-03-20T00:14:30.009Z,15.40
2023-03-20T00:14:42.445Z,15.90
2023-03-20T00:14:54.680Z,15.80
2023-03-20T00:15:05.441Z,15.30
2023-03-20T00:15:16.196Z,16.10
2023-03-20T00:15:27.898Z,15.60
2023-03-20T00:15:38.717Z,15.60
2023-03-20T00:15:49.470Z,15.50
2023-03-20T00:16:01.213Z,16.10
2023-03-20T00:16:14.461Z,16.50
2023-03-20T00:16:27.714Z,15.50
2023-03-20T00:16:39.880Z,15.70
2023-03-20T00:16:50.634Z,16.20
2023-03-20T00:17:03.091Z,16.20
2023-03-20T00:17:13.879Z,16.50
2023-03-20T00:17:26.858Z,16.50
2023-03-20T00:17:37.620Z,16.70
2023-03-20T00:17:51.368Z,16.20
2023-03-20T00:18:02.290Z,16.30
2023-03-20T00:18:14.610Z,16.40
2023-03-20T00:18:27.569Z,16.40
2023-03-20T00:18:39.279Z,16.90
2023-03-20T00:18:51.062Z,17.60
2023-03-20T00:19:01.811Z,17.70
2023-03-20T00:19:12.588Z,16.70
2023-03-20T00:19:24.370Z,16.20
2023-03-20T00:19:35.150Z,15.40
2023-03-20T00:19:48.129Z,15.20
2023-03-20T00:19:59.817Z,15.60
2023-03-20T00:20:11.624Z,16.10
2023-03-20T00:20:24.138Z,16.70
2023-03-20T00:20:37.143Z,16.50
2023-03-20T00:20:47.980Z,15.80
2023-03-20T00:20:58.797Z,15.00
2023-03-20T00:21:12.027Z,15.90
2023-03-20T00:21:24.467Z,16.90
2023-03-20T00:21:37.168Z,17.70
2023-03-20T00:21:48.878Z,18.20
2023-03-20T00:22:00.571Z,17.50
2023-03-20T00:22:12.310Z,16.50
2023-03-20T00:22:24.526Z,17.20
2023-03-20T00:22:36.272Z,18.40
2023-03-20T00:22:48.712Z,18.20
2023-03-20T00:22:59.500Z,17.40
2023-03-20T00:23:11.712Z,17.00
2023-03-20T00:23:22.499Z,16.70
2023-03-20T00:23:34.948Z,16.70
2023-03-20T00:23:45.700Z,17.00
2023-03-20T00:23:57.443Z,17.20
2023-03-20T00:24:09.697Z,17.40
2023-03-20T00:24:22.132Z,17.60
2023-03-20T00:24:34.820Z,17.10
2023-03-20T00:24:45.630Z,16.90
2023-03-20T00:24:56.390Z,16.60
2023-03-20T00:25:07.164Z,16.60
2023-03-20T00:25:19.396Z,16.20
2023-03-20T00:25:30.151Z,17.10
2023-03-20T00:25:41.884Z,16.90
2023-03-20T00:25:52.651Z,16.70
2023-03-20T00:26:05.102Z,17.30
2023-03-20T00:26:18.336Z,18.20
2023-03-20T00:26:31.030Z,17.70
2023-03-20T00:26:44.780Z,18.10
2023-03-20T00:26:57.265Z,17.80
2023-03-20T00:27:08.021Z,17.50
2023-03-20T00:27:18.815Z,17.30
2023-03-20T00:27:29.564Z,17.80
2023-03-20T00:27:42.091Z,17.70
2023-03-20T00:27:54.569Z,17.10
2023-03-20T00:28:06.349Z,17.20
2023-03-20T00:28:17.118Z,17.70
2023-03-20T00:28:29.369Z,18.10
2023-03-20T00:28:41.456Z,18.30
2023-03-20T00:28:53.938Z,18.00
2023-03-20T00:29:04.764Z,18.60
2023-03-20T00:29:15.513Z,18.20
2023-03-20T00:29:28.237Z,17.40
2023-03-20T00:29:39.048Z,17.30
2023-03-20T00:29:51.744Z,17.90
2023-03-20T00:30:03.449Z,18.00
2023-03-20T00:30:15.170Z,17.50
2023-03-20T00:30:27.592Z,17.30
2023-03-20T00:30:40.043Z,18.00
2023-03-20T00:30:52.766Z,17.80
2023-03-20T00:31:04.607Z,17.70
2023-03-20T00:31:16.245Z,17.90
2023-03-20T00:31:28.473Z,18.40
2023-03-20T00:31:40.257Z,18.30
2023-03-20T00:31:51.090Z,18.10
2023-03-20T00:32:03.823Z,18.30
2023-03-20T00:32:16.025Z,18.50
2023-03-20T00:32:26.831Z,18.90
2023-03-20T00:32:38.589Z,18.80
2023-03-20T00:32:49.386Z,18.30
2023-03-20T00:33:01.153Z,17.50
2023-03-20T00:33:11.932Z,17.30
2023-03-20T00:33:22.683Z,17.90
2023-03-20T00:33:34.881Z,17.80
2023-03-20T00:33:47.620Z,17.70
2023-03-20T00:34:00.045Z,17.90
2023-03-20T00:34:12.498Z,17.30
2023-03-20T00:34:23.288Z,16.80
2023-03-20T00:34:34.999Z,17.20
2023-03-20T00:34:47.213Z,17.90
2023-03-20T00:34:58.919Z,17.90
2023-03-20T00:35:09.732Z,17.90
2023-03-20T00:35:20.547Z,17.70
2023-03-20T00:35:32.351Z,18.80
2023-03-20T00:35:44.584Z,19.30
2023-03-20T00:35:57.309Z,19.30
2023-03-20T00:36:09.605Z,18.80
2023-03-20T00:36:20.371Z,19.70
2023-03-20T00:36:32.554Z,19.70
2023-03-20T00:36:43.348Z,19.60
2023-03-20T00:36:54.097Z,19.00
2023-03-20T00:37:07.043Z,18.20
2023-03-20T00:37:18.784Z,18.00
2023-03-20T00:37:30.545Z,17.80
2023-03-20T00:37:42.284Z,17.60
2023-03-20T00:37:54.063Z,18.20
2023-03-20T00:38:05.821Z,18.30
2023-03-20T00:38:16.607Z,18.10
2023-03-20T00:38:29.069Z,18.30
2023-03-20T00:38:41.545Z,18.10
2023-03-20T00:38:52.298Z,17.70
2023-03-20T00:39:06.054Z,18.00
2023-03-20T00:39:17.053Z,17.70
2023-03-20T00:39:27.825Z,17.30
2023-03-20T00:39:38.614Z,17.80
2023-03-20T00:39:51.089Z,18.60
2023-03-20T00:40:01.960Z,18.60
2023-03-20T00:40:14.419Z,18.10
2023-03-20T00:40:26.178Z,17.30
2023-03-20T00:40:36.926Z,17.40
2023-03-20T00:40:49.386Z,18.10
2023-03-20T00:41:01.097Z,18.40
2023-03-20T00:41:14.133Z,17.60
2023-03-20T00:41:25.898Z,18.30
2023-03-20T00:41:38.374Z,18.40
2023-03-20T00:41:50.848Z,19.50
2023-03-20T00:42:03.042Z,18.80
2023-03-20T00:42:13.817Z,18.60
2023-03-20T00:42:26.246Z,19.00
2023-03-20T00:42:36.992Z,19.10
2023-03-20T00:42:49.448Z,19.10
2023-03-20T00:43:00.221Z,19.10
2023-03-20T00:43:11.916Z,18.70
2023-03-20T00:43:24.359Z,18.60
2023-03-20T00:43:36.825Z,19.50
2023-03-20T00:43:48.515Z,19.50
2023-03-20T00:43:59.256Z,18.30
2023-03-20T00:44:11.526Z,19.10
2023-03-20T00:44:23.993Z,19.20
2023-03-20T00:44:34.748Z,19.20
2023-03-20T00:44:46.477Z,19.30
2023-03-20T00:44:58.232Z,18.80
2023-03-20T00:45:09.009Z,18.60
2023-03-20T00:45:21.457Z,18.50
2023-03-20T00:45:33.550Z,18.70
2023-03-20T00:45:45.388Z,18.50
2023-03-20T00:45:58.097Z,18.70
2023-03-20T00:46:10.540Z,19.50
2023-03-20T00:46:23.054Z,19.60
2023-03-20T00:46:36.370Z,19.30
2023-03-20T00:46:47.170Z,19.90
2023-03-20T00:46:59.052Z,18.70
2023-03-20T00:47:09.915Z,18.30
2023-03-20T00:47:21.653Z,18.30
2023-03-20T00:47:33.650Z,19.10
2023-03-20T00:47:46.097Z,19.10
2023-03-20T00:47:57.851Z,19.30
2023-03-20T00:48:08.658Z,19.40
2023-03-20T00:48:21.144Z,19.50
2023-03-20T00:48:33.869Z,18.70
2023-03-20T00:48:44.603Z,17.90
2023-03-20T00:48:55.373Z,18.60
2023-03-20T00:49:06.119Z,18.90
2023-03-20T00:49:16.849Z,19.70
2023-03-20T00:49:29.317Z,19.20
2023-03-20T00:49:41.148Z,20.00
2023-03-20T00:49:54.451Z,19.70
2023-03-20T00:50:05.220Z,19.30
2023-03-20T00:50:16.960Z,19.60
2023-03-20T00:50:27.731Z,18.70
2023-03-20T00:50:38.492Z,18.70
2023-03-20T00:50:51.200Z,19.30
2023-03-20T00:51:02.890Z,19.70
2023-03-20T00:51:13.640Z,20.90
2023-03-20T00:51:25.380Z,20.90
2023-03-20T00:51:37.829Z,20.70
2023-03-20T00:51:50.324Z,20.60
2023-03-20T00:52:02.063Z,20.40
2023-03-20T00:52:14.480Z,19.00
2023-03-20T00:52:26.240Z,18.40
2023-03-20T00:52:37.044Z,18.20
2023-03-20T00:52:49.479Z,18.60
2023-03-20T00:53:02.236Z,19.30
2023-03-20T00:53:12.990Z,19.30
2023-03-20T00:53:25.961Z,19.00
2023-03-20T00:53:36.936Z,19.10
2023-03-20T00:53:47.694Z,19.10
2023-03-20T00:53:58.438Z,19.10
2023-03-20T00:54:11.161Z,19.90
2023-03-20T00:54:22.861Z,20.40
2023-03-20T00:54:33.591Z,20.30
2023-03-20T00:54:44.372Z,19.10
2023-03-20T00:54:57.571Z,19.40
2023-03-20T00:55:09.306Z,19.80
2023-03-20T00:55:21.739Z,19.70
2023-03-20T00:55:33.810Z,19.30
2023-03-20T00:55:45.670Z,19.80
2023-03-20T00:55:56.437Z,20.00
2023-03-20T00:56:07.233Z,20.50
2023-03-20T00:56:18.961Z,20.00
2023-03-20T00:56:30.671Z,19.90
2023-03-20T00:56:42.405Z,20.10
2023-03-20T00:56:56.112Z,20.50
2023-03-20T00:57:07.845Z,20.40
2023-03-20T00:57:18.591Z,20.50
2023-03-20T00:57:30.839Z,20.00
2023-03-20T00:57:43.100Z,20.30
2023-03-20T00:57:55.563Z,19.90
2023-03-20T00:58:07.291Z,19.30
2023-03-20T00:58:19.042Z,18.70
2023-03-20T00:58:32.260Z,18.90
2023-03-20T00:58:43.977Z,19.50
2023-03-20T00:58:56.174Z,20.20
2023-03-20T00:59:06.950Z,20.40
2023-03-20T00:59:20.106Z,19.70
2023-03-20T00:59:30.902Z,20.50
2023-03-20T00:59:42.630Z,21.30
2023-03-20T00:59:53.429Z,22.20
2023-03-20T01:00:05.194Z,21.80
2023-03-20T01:00:17.027Z,21.00
2023-03-20T01:00:27.888Z,20.10
2023-03-20T01:00:38.709Z,20.30
2023-03-20T01:00:51.173Z,20.40
2023-03-20T01:01:02.036Z,20.40
2023-03-20T01:01:13.882Z,19.10
2023-03-20T01:01:26.857Z,19.40
2023-03-20T01:01:38.642Z,19.80
2023-03-20T01:01:51.109Z,19.40
2023-03-20T01:02:02.037Z,20.20
2023-03-20T01:02:12.946Z,20.00
2023-03-20T01:02:23.938Z,20.10
2023-03-20T01:02:34.792Z,20.30
2023-03-20T01:02:45.593Z,20.70
2023-03-20T01:02:56.454Z,21.10
2023-03-20T01:03:07.245Z,21.10
2023-03-20T01:03:18.760Z,20.60
2023-03-20T01:03:29.573Z,20.10
2023-03-20T01:03:40.821Z,19.70
2023-03-20T01:03:53.640Z,20.00
2023-03-20T01:04:04.503Z,20.40
2023-03-20T01:04:15.292Z,20.70
2023-03-20T01:04:26.073Z,20.50
2023-03-20T01:04:38.578Z,21.00
2023-03-20T01:04:50.538Z,21.10
2023-03-20T01:05:02.282Z,20.70
2023-03-20T01:05:14.134Z,19.80
2023-03-20T01:05:24.976Z,18.60
2023-03-20T01:05:37.627Z,19.30
2023-03-20T01:05:50.204Z,20.30
2023-03-20T01:06:03.368Z,20.10
2023-03-20T01:06:16.646Z,19.90
2023-03-20T01:06:27.508Z,19.70
2023-03-20T01:06:39.242Z,19.40
2023-03-20T01:06:52.480Z,19.80
2023-03-20T01:07:04.971Z,20.40
2023-03-20T01:07:17.456Z,20.00
2023-03-20T01:07:29.154Z,19.00
2023-03-20T01:07:39.944Z,19.90
2023-03-20T01:07:50.706Z,19.70
2023-03-20T01:08:01.526Z,19.20
2023-03-20T01:08:13.995Z,18.90
2023-03-20T01:08:26.558Z,20.40
2023-03-20T01:08:38.984Z,20.80
2023-03-20T01:08:49.797Z,20.50
2023-03-20T01:09:00.600Z,19.80
2023-03-20T01:09:12.373Z,20.50
2023-03-20T01:09:24.125Z,20.60
2023-03-20T01:09:34.842Z,20.20
2023-03-20T01:09:46.552Z,19.90
2023-03-20T01:09:58.311Z,20.70
2023-03-20T01:10:10.043Z,21.30
2023-03-20T01:10:21.781Z,21.80
2023-03-20T01:10:32.596Z,21.60
2023-03-20T01:10:43.363Z,21.10
2023-03-20T01:10:54.194Z,20.60
2023-03-20T01:11:07.436Z,20.70
2023-03-20T01:11:19.152Z,20.70
2023-03-20T01:11:31.378Z,20.80
2023-03-20T01:11:43.124Z,21.50
2023-03-20T01:11:54.191Z,20.20
2023-03-20T01:12:06.941Z,20.20
2023-03-20T01:12:19.143Z,20.60
2023-03-20T01:12:29.927Z,21.00
2023-03-20T01:12:40.694Z,20.80
2023-03-20T01:12:52.894Z,20.60
2023-03-20T01:13:05.152Z,20.90
2023-03-20T01:13:16.902Z,19.70
2023-03-20T01:13:28.685Z,20.10
2023-03-20T01:13:41.160Z,20.70
2023-03-20T01:13:51.905Z,20.80
2023-03-20T01:14:04.396Z,21.00
2023-03-20T01:14:15.206Z,21.20
2023-03-20T01:14:26.827Z,21.60
2023-03-20T01:14:38.642Z,21.10
2023-03-20T01:14:50.411Z,21.40
2023-03-20T01:15:01.168Z,21.50
2023-03-20T01:15:13.604Z,20.60
2023-03-20T01:15:27.345Z,20.30
2023-03-20T01:15:38.413Z,20.20
2023-03-20T01:15:49.206Z,21.40
2023-03-20T01:16:01.759Z,22.10
2023-03-20T01:16:12.553Z,23.20
2023-03-20T01:16:23.417Z,22.40
2023-03-20T01:16:36.516Z,22.60
2023-03-20T01:16:49.817Z,21.90
2023-03-20T01:17:00.555Z,22.60
2023-03-20T01:17:14.289Z,22.70
2023-03-20T01:17:25.071Z,22.70
2023-03-20T01:17:37.514Z,22.20
2023-03-20T01:17:49.959Z,23.30
2023-03-20T01:18:01.974Z,22.80
2023-03-20T01:18:15.185Z,22.20
2023-03-20T01:18:27.395Z,21.90
2023-03-20T01:18:38.261Z,21.90
2023-03-20T01:18:51.523Z,21.20
2023-03-20T01:19:04.734Z,21.20
2023-03-20T01:19:15.500Z,21.50
2023-03-20T01:19:28.427Z,21.50
2023-03-20T01:19:39.165Z,21.50
2023-03-20T01:19:49.918Z,21.30
2023-03-20T01:20:02.407Z,21.10
2023-03-20T01:20:13.181Z,20.90
2023-03-20T01:20:23.987Z,21.20
2023-03-20T01:20:35.764Z,21.10
2023-03-20T01:20:46.553Z,20.50
2023-03-20T01:20:57.318Z,20.00
2023-03-20T01:21:09.022Z,20.50
2023-03-20T01:21:19.785Z,20.10
2023-03-20T01:21:32.268Z,19.50
2023-03-20T01:21:44.747Z,20.20
2023-03-20T01:21:57.195Z,20.90
2023-03-20T01:22:08.972Z,20.90
2023-03-20T01:22:19.733Z,20.40
2023-03-20T01:22:31.677Z,20.40
2023-03-20T01:22:44.678Z,20.80
2023-03-20T01:22:55.454Z,21.30
2023-03-20T01:23:06.243Z,21.60
2023-03-20T01:23:18.013Z,21.30
2023-03-20T01:23:28.894Z,21.20
2023-03-20T01:23:41.394Z,20.80
2023-03-20T01:23:52.186Z,20.80
2023-03-20T01:24:02.974Z,20.90
2023-03-20T01:24:14.670Z,20.50
2023-03-20T01:24:25.415Z,20.50
2023-03-20T01:24:36.189Z,20.50
2023-03-20T01:24:48.684Z,20.80
2023-03-20T01:24:59.427Z,19.80
2023-03-20T01:25:11.946Z,19.70
2023-03-20T01:25:24.434Z,20.20
2023-03-20T01:25:36.428Z,20.70
2023-03-20T01:25:48.980Z,20.60
2023-03-20T01:26:00.702Z,20.70
2023-03-20T01:26:12.446Z,20.60
2023-03-20T01:26:23.221Z,21.10
2023-03-20T01:26:35.454Z,21.30
2023-03-20T01:26:47.235Z,21.80
2023-03-20T01:26:58.958Z,21.30
2023-03-20T01:27:10.716Z,20.90
2023-03-20T01:27:22.483Z,21.50
2023-03-20T01:27:34.718Z,20.40
2023-03-20T01:27:47.665Z,20.20
2023-03-20T01:28:00.382Z,20.70
2023-03-20T01:28:12.617Z,21.20
2023-03-20T01:28:23.390Z,21.10
2023-03-20T01:28:34.157Z,21.60
2023-03-20T01:28:44.938Z,22.10
2023-03-20T01:28:57.164Z,22.50
2023-03-20T01:29:09.410Z,21.70
2023-03-20T01:29:20.161Z,20.60
2023-03-20T01:29:31.876Z,21.20
2023-03-20T01:29:42.610Z,21.90
2023-03-20T01:29:53.355Z,22.10
2023-03-20T01:30:04.086Z,21.80
2023-03-20T01:30:14.907Z,21.90
2023-03-20T01:30:27.342Z,21.40
2023-03-20T01:30:38.126Z,22.00
2023-03-20T01:30:49.838Z,20.70
2023-03-20T01:31:00.593Z,22.30
2023-03-20T01:31:12.340Z,22.60
2023-03-20T01:31:23.210Z,23.20
2023-03-20T01:31:34.988Z,21.30
2023-03-20T01:31:47.289Z,21.70
2023-03-20T01:32:01.607Z,20.80
2023-03-20T01:32:15.870Z,20.40
2023-03-20T01:32:27.640Z,20.10
2023-03-20T01:32:40.106Z,20.70
2023-03-20T01:32:52.653Z,20.90
2023-03-20T01:33:03.438Z,20.40
2023-03-20T01:33:14.265Z,21.70
2023-03-20T01:33:25.090Z,22.10
2023-03-20T01:33:35.909Z,22.10
2023-03-20T01:33:48.138Z,20.80
2023-03-20T01:33:58.947Z,19.80
2023-03-20T01:34:12.697Z,20.70
2023-03-20T01:34:24.480Z,21.70
2023-03-20T01:34:36.180Z,21.60
2023-03-20T01:34:48.441Z,21.30
2023-03-20T01:34:59.265Z,20.30
2023-03-20T01:35:10.009Z,20.80
2023-03-20T01:35:21.735Z,20.00
2023-03-20T01:35:34.913Z,19.80
2023-03-20T01:35:45.868Z,19.50
2023-03-20T01:35:58.161Z,19.60
2023-03-20T01:36:10.386Z,20.10
2023-03-20T01:36:21.162Z,20.70
2023-03-20T01:36:32.889Z,20.90
2023-03-20T01:36:43.653Z,20.00
2023-03-20T01:36:55.382Z,20.70
2023-03-20T01:37:07.128Z,22.50
2023-03-20T01:37:17.868Z,22.70
2023-03-20T01:37:31.114Z,22.50
2023-03-20T01:37:41.899Z,21.40
2023-03-20T01:37:53.615Z,20.30
2023-03-20T01:38:06.855Z,19.70
2023-03-20T01:38:19.340Z,20.20
2023-03-20T01:38:31.851Z,20.50
2023-03-20T01:38:42.619Z,20.40
2023-03-20T01:38:53.409Z,20.10
2023-03-20T01:39:05.931Z,20.20
2023-03-20T01:39:17.712Z,21.10
2023-03-20T01:39:30.667Z,21.10
2023-03-20T01:39:41.418Z,21.50
2023-03-20T01:39:53.198Z,20.90
2023-03-20T01:40:04.968Z,20.70
2023-03-20T01:40:17.420Z,20.50
2023-03-20T01:40:29.896Z,21.30
2023-03-20T01:40:42.129Z,21.10
2023-03-20T01:40:56.411Z,20.80
2023-03-20T01:41:08.852Z,20.70
2023-03-20T01:41:19.593Z,21.50
2023-03-20T01:41:31.279Z,21.30
2023-03-20T01:41:42.058Z,19.90
2023-03-20T01:41:52.829Z,19.10
2023-03-20T01:42:03.673Z,19.00
2023-03-20T01:42:16.813Z,20.30
2023-03-20T01:42:28.640Z,20.60
2023-03-20T01:42:41.165Z,20.10
2023-03-20T01:42:52.889Z,20.20
2023-03-20T01:43:04.611Z,21.20
2023-03-20T01:43:17.109Z,21.80
2023-03-20T01:43:29.424Z,20.70
2023-03-20T01:43:42.636Z,20.50
2023-03-20T01:43:53.422Z,20.00
2023-03-20T01:44:05.163Z,19.70
2023-03-20T01:44:17.641Z,20.00
2023-03-20T01:44:28.444Z,19.40
2023-03-20T01:44:40.236Z,20.30
2023-03-20T01:44:51.032Z,20.80
2023-03-20T01:45:04.042Z,21.00
2023-03-20T01:45:15.791Z,19.90
2023-03-20T01:46:05.086Z,0.00
2023-03-20T01:46:16.857Z,18.20
2023-03-20T01:46:30.179Z,19.20
2023-03-20T01:46:43.412Z,20.10
2023-03-20T01:46:54.211Z,20.00
2023-03-20T01:47:06.670Z,19.10
2023-03-20T01:47:19.927Z,18.70
2023-03-20T01:47:30.816Z,19.60
2023-03-20T01:47:42.574Z,19.70
2023-03-20T01:47:53.324Z,20.10
2023-03-20T01:48:06.282Z,19.60
2023-03-20T01:48:18.794Z,19.40
2023-03-20T01:48:31.303Z,19.00
2023-03-20T01:48:42.091Z,18.60
2023-03-20T01:48:52.822Z,18.50
2023-03-20T01:49:05.073Z,18.90
2023-03-20T01:49:17.555Z,18.50
2023-03-20T01:49:30.793Z,18.70
2023-03-20T01:49:42.547Z,19.30
2023-03-20T01:49:54.263Z,19.00
2023-03-20T01:50:05.055Z,18.90
2023-03-20T01:50:17.294Z,18.90
2023-03-20T01:50:29.310Z,19.20
2023-03-20T01:50:41.745Z,18.90
2023-03-20T01:50:54.188Z,18.80
2023-03-20T01:51:06.638Z,18.80
2023-03-20T01:51:18.383Z,18.50
2023-03-20T01:51:32.128Z,19.10
2023-03-20T01:51:42.968Z,19.20
2023-03-20T01:51:53.714Z,18.60
2023-03-20T01:52:05.442Z,18.30
2023-03-20T01:52:17.174Z,18.60
2023-03-20T01:52:29.739Z,18.60
2023-03-20T01:53:06.539Z,0.00
2023-03-20T01:53:17.344Z,17.70
2023-03-20T01:53:28.175Z,18.40
2023-03-20T01:53:40.366Z,19.30
2023-03-20T01:53:52.845Z,19.60
2023-03-20T01:54:04.563Z,19.20
2023-03-20T01:54:15.321Z,19.20
2023-03-20T01:54:27.051Z,18.80
2023-03-20T01:54:37.816Z,17.60
2023-03-20T01:54:50.553Z,17.40
2023-03-20T01:55:01.341Z,18.30
2023-03-20T01:55:13.096Z,18.90
2023-03-20T01:55:25.543Z,18.20
2023-03-20T01:55:38.053Z,17.90
2023-03-20T01:55:50.545Z,17.60
2023-03-20T01:56:02.788Z,17.70
2023-03-20T01:56:13.544Z,17.80
2023-03-20T01:56:26.035Z,17.60
2023-03-20T01:56:38.540Z,18.00
2023-03-20T01:56:51.323Z,18.10
2023-03-20T01:57:04.526Z,17.50
2023-03-20T01:57:15.271Z,18.40
2023-03-20T01:57:27.533Z,18.90
2023-03-20T01:57:38.324Z,18.50
2023-03-20T01:57:50.073Z,17.60
2023-03-20T01:58:03.562Z,18.30
2023-03-20T01:58:17.743Z,18.30
2023-03-20T01:58:30.984Z,17.80
2023-03-20T01:58:41.793Z,17.30
2023-03-20T01:58:52.603Z,17.30
2023-03-20T01:59:04.393Z,17.70
2023-03-20T01:59:16.374Z,17.00
2023-03-20T01:59:28.156Z,17.40
2023-03-20T01:59:40.583Z,17.30
2023-03-20T01:59:51.325Z,17.50
2023-03-20T02:00:03.116Z,16.90
2023-03-20T02:00:15.573Z,17.30
2023-03-20T02:00:27.306Z,17.50
2023-03-20T02:00:39.076Z,18.10
2023-03-20T02:00:52.307Z,17.80
2023-03-20T02:01:03.130Z,17.50
2023-03-20T02:01:15.676Z,18.00
2023-03-20T02:01:27.417Z,17.50
2023-03-20T02:01:39.164Z,17.50
2023-03-20T02:01:49.944Z,17.70
2023-03-20T02:02:00.808Z,18.00
2023-03-20T02:02:11.574Z,18.80
2023-03-20T02:02:22.333Z,18.30
2023-03-20T02:02:33.129Z,18.40
2023-03-20T02:02:43.927Z,17.60
2023-03-20T02:02:55.670Z,17.60
2023-03-20T02:03:07.995Z,18.80
2023-03-20T02:03:18.786Z,18.30
2023-03-20T02:03:30.574Z,18.10
2023-03-20T02:03:42.812Z,17.70
2023-03-20T02:03:53.606Z,17.10
2023-03-20T02:04:04.394Z,16.90
2023-03-20T02:04:17.557Z,17.50
2023-03-20T02:04:28.406Z,17.20
2023-03-20T02:04:39.240Z,18.00
2023-03-20T02:04:50.052Z,17.70
2023-03-20T02:05:00.882Z,17.80
2023-03-20T02:05:11.742Z,17.40
2023-03-20T02:05:24.049Z,17.30
2023-03-20T02:05:36.476Z,17.80
2023-03-20T02:05:48.864Z,17.70
2023-03-20T02:05:59.677Z,16.80
2023-03-20T02:06:11.415Z,16.80
2023-03-20T02:06:23.886Z,16.70
2023-03-20T02:06:34.708Z,16.30
2023-03-20T02:06:47.208Z,16.70
2023-03-20T02:06:57.973Z,17.50
2023-03-20T02:07:09.761Z,17.90
2023-03-20T02:07:21.995Z,17.70
2023-03-20T02:07:32.822Z,17.00
2023-03-20T02:07:45.287Z,17.00
2023-03-20T02:07:57.255Z,17.20
2023-03-20T02:08:09.998Z,19.20
2023-03-20T02:08:20.804Z,18.40
2023-03-20T02:08:31.585Z,17.40
2023-03-20T02:08:42.368Z,16.80
2023-03-20T02:08:54.795Z,17.40
2023-03-20T02:09:07.788Z,17.70
2023-03-20T02:09:20.267Z,17.80
2023-03-20T02:09:32.026Z,16.60
2023-03-20T02:09:43.769Z,16.80
2023-03-20T02:09:54.543Z,17.10
2023-03-20T02:10:06.998Z,16.40
2023-03-20T02:10:20.227Z,16.50
2023-03-20T02:10:32.648Z,16.90
2023-03-20T02:10:43.438Z,17.10
2023-03-20T02:10:54.207Z,16.80
2023-03-20T02:11:06.481Z,16.90
2023-03-20T02:11:18.219Z,17.20
2023-03-20T02:11:30.663Z,17.20
2023-03-20T02:11:42.419Z,17.20
2023-03-20T02:11:54.172Z,16.50
2023-03-20T02:12:05.955Z,16.40
2023-03-20T02:12:16.728Z,16.30
2023-03-20T02:12:28.498Z,15.70
2023-03-20T02:12:39.269Z,15.80
2023-03-20T02:12:50.090Z,16.50
2023-03-20T02:13:02.536Z,17.60
2023-03-20T02:13:14.993Z,16.90
2023-03-20T02:13:27.429Z,17.30
2023-03-20T02:13:39.909Z,16.90
2023-03-20T02:13:50.728Z,17.00
2023-03-20T02:14:02.932Z,17.00
2023-03-20T02:14:15.427Z,16.00
2023-03-20T02:14:26.451Z,15.90
2023-03-20T02:14:38.730Z,16.00
2023-03-20T02:14:49.551Z,16.60
2023-03-20T02:15:01.350Z,16.20
2023-03-20T02:15:13.578Z,16.00
2023-03-20T02:15:24.380Z,16.40
2023-03-20T02:15:35.385Z,16.30
2023-03-20T02:15:47.286Z,16.70
2023-03-20T02:15:59.273Z,16.20
2023-03-20T02:16:11.509Z,17.20
2023-03-20T02:16:22.337Z,17.10
2023-03-20T02:16:34.782Z,17.70
2023-03-20T02:16:47.181Z,16.70
2023-03-20T02:16:58.978Z,16.40
2023-03-20T02:17:09.821Z,16.00
2023-03-20T02:17:22.806Z,16.20
2023-03-20T02:17:35.957Z,16.90
2023-03-20T02:17:47.707Z,17.90
2023-03-20T02:17:58.517Z,16.90
2023-03-20T02:18:10.987Z,17.40
2023-03-20T02:18:23.221Z,17.20
2023-03-20T02:18:33.982Z,16.90
2023-03-20T02:18:46.217Z,15.60
2023-03-20T02:18:58.016Z,16.30
2023-03-20T02:19:09.733Z,16.50
2023-03-20T02:19:22.197Z,16.60
2023-03-20T02:19:33.947Z,15.80
2023-03-20T02:19:46.888Z,16.40
2023-03-20T02:19:57.658Z,16.40
2023-03-20T02:20:09.430Z,16.50
2023-03-20T02:20:21.151Z,16.80
2023-03-20T02:20:33.647Z,16.60
2023-03-20T02:20:46.864Z,17.40
2023-03-20T02:20:58.598Z,16.70
2023-03-20T02:21:11.050Z,15.80
2023-03-20T02:21:21.791Z,15.80
2023-03-20T02:21:34.789Z,16.50
2023-03-20T02:21:45.610Z,16.20
2023-03-20T02:21:59.140Z,15.90
2023-03-20T02:22:10.873Z,15.70
2023-03-20T02:22:23.580Z,15.40
2023-03-20T02:22:36.743Z,15.20
2023-03-20T02:22:47.514Z,15.90
2023-03-20T02:22:59.270Z,15.80
2023-03-20T02:23:11.019Z,15.50
2023-03-20T02:23:21.800Z,16.50
2023-03-20T02:23:33.518Z,16.50
2023-03-20T02:23:44.317Z,16.80
2023-03-20T02:23:56.051Z,16.50
2023-03-20T02:24:06.846Z,16.30
2023-03-20T02:24:19.274Z,16.20
2023-03-20T02:24:30.053Z,16.70
2023-03-20T02:24:43.767Z,16.60
2023-03-20T02:24:55.508Z,16.10
2023-03-20T02:25:07.980Z,14.90
2023-03-20T02:25:20.454Z,15.90
2023-03-20T02:25:31.288Z,16.90
2023-03-20T02:25:43.047Z,16.80
2023-03-20T02:25:55.494Z,16.50
2023-03-20T02:26:07.233Z,16.50
2023-03-20T02:26:20.440Z,17.00
2023-03-20T02:26:32.220Z,17.30
2023-03-20T02:26:43.014Z,17.30
2023-03-20T02:26:53.753Z,16.60
2023-03-20T02:27:05.535Z,15.70
2023-03-20T02:27:16.322Z,16.20
2023-03-20T02:27:28.776Z,16.50
2023-03-20T02:27:39.533Z,16.50
2023-03-20T02:27:51.351Z,16.40
2023-03-20T02:28:03.814Z,16.10
2023-03-20T02:28:16.081Z,15.70
2023-03-20T02:28:28.513Z,15.60
2023-03-20T02:28:40.752Z,15.50
2023-03-20T02:28:52.502Z,15.70
2023-03-20T02:29:04.771Z,15.70
2023-03-20T02:29:16.752Z,16.40
2023-03-20T02:29:27.531Z,16.20
2023-03-20T02:29:39.793Z,16.60
2023-03-20T02:29:52.305Z,17.10
2023-03-20T02:30:03.116Z,16.60
2023-03-20T02:30:13.884Z,15.70
2023-03-20T02:30:25.629Z,16.40
2023-03-20T02:30:37.470Z,15.80
2023-03-20T02:30:49.992Z,16.40
2023-03-20T02:31:01.753Z,16.40
2023-03-20T02:31:14.255Z,16.20
2023-03-20T02:31:26.225Z,15.80
2023-03-20T02:31:37.961Z,16.00
2023-03-20T02:31:50.444Z,16.70
2023-03-20T02:32:01.194Z,16.60
2023-03-20T02:32:11.966Z,16.40
2023-03-20T02:32:24.913Z,16.50
2023-03-20T02:32:36.720Z,17.10
2023-03-20T02:32:48.532Z,16.30
2023-03-20T02:33:00.347Z,15.30
2023-03-20T02:33:11.250Z,15.50
2023-03-20T02:33:22.983Z,16.20
2023-03-20T02:33:34.720Z,16.30