createdAt,value
2022-12-08T00:00:11.706Z,78.54
2022-12-08T00:01:11.656Z,78.62
2022-12-08T00:02:11.792Z,78.47
2022-12-08T00:03:11.734Z,78.84
2022-12-08T00:04:11.626Z,78.91
2022-12-08T00:05:11.599Z,78.47
2022-12-08T00:06:11.584Z,78.62
2022-12-08T00:07:11.566Z,78.69
2022-12-08T00:08:11.622Z,79.21
2022-12-08T00:09:11.538Z,78.76
2022-12-08T00:10:46.435Z,78.25
2022-12-08T00:11:11.547Z,78.69
2022-12-08T00:12:11.520Z,78.10
2022-12-08T00:13:11.517Z,78.69
2022-12-08T00:14:11.498Z,78.99
2022-12-08T00:15:11.514Z,78.76
2022-12-08T00:16:11.564Z,78.54
2022-12-08T00:17:11.485Z,78.84
2022-12-08T00:18:11.462Z,78.69
2022-12-08T00:19:11.478Z,78.62
2022-12-08T00:20:11.479Z,78.84
2022-12-08T00:21:11.427Z,78.54
2022-12-08T00:22:11.425Z,79.06
2022-12-08T00:23:11.434Z,78.40
2022-12-08T00:24:11.392Z,78.76
2022-12-08T00:25:11.374Z,78.84
2022-12-08T00:26:11.442Z,78.62
2022-12-08T00:27:11.327Z,78.62
2022-12-08T00:28:11.356Z,78.54
2022-12-08T00:29:17.002Z,78.32
2022-12-08T00:30:11.344Z,78.32
2022-12-08T00:31:11.347Z,77.96
2022-12-08T00:32:11.380Z,77.60
2022-12-08T00:33:11.230Z,78.03
2022-12-08T00:34:11.342Z,77.10
2022-12-08T00:35:11.245Z,77.24
2022-12-08T00:36:11.239Z,77.03
2022-12-08T00:37:11.225Z,76.89
2022-12-08T00:38:11.187Z,76.82
2022-12-08T00:39:11.219Z,76.67
2022-12-08T00:40:11.192Z,76.19
2022-12-08T00:41:11.152Z,75.84
2022-12-08T00:42:11.163Z,75.77
2022-12-08T00:43:11.096Z,76.32
2022-12-08T00:44:11.108Z,75.43
2022-12-08T00:45:11.112Z,75.64
2022-12-08T00:46:11.180Z,75.03
2022-12-08T00:47:11.051Z,75.64
2022-12-08T00:48:11.064Z,75.43
2022-12-08T00:49:11.036Z,75.09
2022-12-08T00:50:11.044Z,75.03
2022-12-08T00:51:11.003Z,74.82
2022-12-08T00:52:11.019Z,75.16
2022-12-08T00:53:10.967Z,75.23
2022-12-08T00:54:11.000Z,75.03
2022-12-08T00:55:11.004Z,75.16
2022-12-08T00:56:10.950Z,75.09
2022-12-08T00:57:10.946Z,74.96
2022-12-08T00:58:10.923Z,75.23
2022-12-08T00:59:10.943Z,75.16
2022-12-08T01:00:10.918Z,75.57
2022-12-08T01:01:10.945Z,75.09
2022-12-08T01:02:10.884Z,75.16
2022-12-08T01:03:10.940Z,75.23
2022-12-08T01:04:10.852Z,75.36
2022-12-08T01:05:10.833Z,75.70
2022-12-08T01:06:10.810Z,75.64
2022-12-08T01:07:10.778Z,75.23
2022-12-08T01:08:10.882Z,75.57
2022-12-08T01:09:10.798Z,75.64
2022-12-08T01:10:10.817Z,76.19
2022-12-08T01:11:10.743Z,75.57
2022-12-08T01:12:10.750Z,76.05
2022-12-08T01:13:10.724Z,75.57
2022-12-08T01:14:10.724Z,75.70
2022-12-08T01:15:10.702Z,75.91
2022-12-08T01:16:10.747Z,75.70
2022-12-08T01:17:10.763Z,75.57
2022-12-08T01:18:10.702Z,76.19
2022-12-08T01:19:10.661Z,75.98
2022-12-08T01:20:10.665Z,75.77
2022-12-08T01:21:10.650Z,75.98
2022-12-08T01:22:10.591Z,76.19
2022-12-08T01:23:10.591Z,76.46
2022-12-08T01:24:10.590Z,76.19
2022-12-08T01:25:10.569Z,76.25
2022-12-08T01:26:10.548Z,76.32
2022-12-08T01:27:10.593Z,76.96
2022-12-08T01:28:10.569Z,76.74
2022-12-08T01:29:10.512Z,77.03
2022-12-08T01:30:10.513Z,77.03
2022-12-08T01:31:10.581Z,77.10
2022-12-08T01:32:10.516Z,77.38
2022-12-08T01:33:10.471Z,77.03
2022-12-08T01:34:10.481Z,77.38
2022-12-08T01:35:10.447Z,77.38
2022-12-08T01:36:10.411Z,77.67
2022-12-08T01:37:10.454Z,77.74
2022-12-08T01:38:10.419Z,77.45
2022-12-08T01:39:10.415Z,77.24
2022-12-08T01:40:10.364Z,77.53
2022-12-08T01:41:10.366Z,77.74
2022-12-08T01:42:10.370Z,77.60
2022-12-08T01:43:10.366Z,77.53
2022-12-08T01:44:10.371Z,77.81
2022-12-08T01:45:10.309Z,77.89
2022-12-08T01:46:10.360Z,77.67
2022-12-08T01:47:10.281Z,78.10
2022-12-08T01:48:10.326Z,77.67
2022-12-08T01:49:10.246Z,77.81
2022-12-08T01:50:10.259Z,77.60
2022-12-08T01:51:10.251Z,77.53
2022-12-08T01:52:10.225Z,77.45
2022-12-08T01:53:10.212Z,77.60
2022-12-08T01:54:10.200Z,77.67
2022-12-08T01:55:10.167Z,77.60
2022-12-08T01:56:10.171Z,77.74
2022-12-08T01:57:10.173Z,77.45
2022-12-08T01:58:10.195Z,77.67
2022-12-08T01:59:10.199Z,77.81
2022-12-08T02:00:10.164Z,77.74
2022-12-08T02:01:10.183Z,77.81
2022-12-08T02:02:10.141Z,77.45
2022-12-08T02:03:10.064Z,78.03
2022-12-08T02:04:10.081Z,77.17
2022-12-08T02:05:10.054Z,78.03
2022-12-08T02:06:10.042Z,77.67
2022-12-08T02:07:10.016Z,77.96
2022-12-08T02:08:10.162Z,77.81
2022-12-08T02:09:10.038Z,77.74
2022-12-08T02:10:10.032Z,77.53
2022-12-08T02:11:10.011Z,77.74
2022-12-08T02:12:09.957Z,77.67
2022-12-08T02:13:09.964Z,77.67
2022-12-08T02:14:09.979Z,77.45
2022-12-08T02:15:09.931Z,77.38
2022-12-08T02:16:10.017Z,77.45
2022-12-08T02:17:09.882Z,77.31
2022-12-08T02:18:09.894Z,77.67
2022-12-08T02:19:30.435Z,77.67
2022-12-08T02:20:09.864Z,77.24
2022-12-08T02:21:09.869Z,77.10
2022-12-08T02:22:09.825Z,77.24
2022-12-08T02:23:09.810Z,77.24
2022-12-08T02:24:09.814Z,76.67
2022-12-08T02:25:09.834Z,76.82
2022-12-08T02:26:09.796Z,76.82
2022-12-08T02:27:09.800Z,76.67
2022-12-08T02:28:09.806Z,76.46
2022-12-08T02:29:09.796Z,76.60
2022-12-08T02:30:09.832Z,76.53
2022-12-08T02:31:09.790Z,76.60
2022-12-08T02:32:09.750Z,76.32
2022-12-08T02:33:09.715Z,76.82
2022-12-08T02:34:09.707Z,76.32
2022-12-08T02:35:09.672Z,76.19
2022-12-08T02:36:09.646Z,76.82
2022-12-08T02:37:09.691Z,76.39
2022-12-08T02:38:09.631Z,76.74
2022-12-08T02:39:09.614Z,76.82
2022-12-08T02:40:09.601Z,77.10
2022-12-08T02:41:09.591Z,76.67
2022-12-08T02:42:09.605Z,76.96
2022-12-08T02:43:09.563Z,76.96
2022-12-08T02:44:09.547Z,76.89
2022-12-08T02:45:09.552Z,76.74
2022-12-08T02:46:09.602Z,76.96
2022-12-08T02:47:09.521Z,76.82
2022-12-08T02:48:09.508Z,76.82
2022-12-08T02:49:09.491Z,76.89
2022-12-08T02:50:09.469Z,76.89
2022-12-08T02:51:09.499Z,76.67
2022-12-08T02:52:09.434Z,76.60
2022-12-08T02:53:40.899Z,82.73
2022-12-08T02:54:41.973Z,81.37
2022-12-08T02:55:41.890Z,80.82
2022-12-08T02:56:41.860Z,80.28
2022-12-08T02:57:41.876Z,79.97
2022-12-08T02:58:41.857Z,79.36
2022-12-08T02:59:41.883Z,79.36
2022-12-08T03:00:41.798Z,79.14
2022-12-08T03:01:41.877Z,78.84
2022-12-08T03:02:41.851Z,78.32
2022-12-08T03:03:41.797Z,78.47
2022-12-08T03:04:41.774Z,78.03
2022-12-08T03:05:41.775Z,77.60
2022-12-08T03:06:41.733Z,77.45
2022-12-08T03:07:41.782Z,77.81
2022-12-08T03:08:41.708Z,77.38
2022-12-08T03:09:41.720Z,77.67
2022-12-08T03:10:41.704Z,77.53
2022-12-08T03:11:41.688Z,77.81
2022-12-08T03:12:41.687Z,77.45
2022-12-08T03:13:41.666Z,77.60
2022-12-08T03:14:41.620Z,77.38
2022-12-08T03:15:41.689Z,77.53
2022-12-08T03:16:41.639Z,77.45
2022-12-08T03:17:41.617Z,77.81
2022-12-08T03:18:43.924Z,78.03
2022-12-08T03:19:41.641Z,78.40
2022-12-08T03:20:41.545Z,78.25
2022-12-08T03:21:41.566Z,78.18
2022-12-08T03:22:41.526Z,78.76
2022-12-08T03:23:41.541Z,78.69
2022-12-08T03:24:41.524Z,78.62
2022-12-08T03:25:41.508Z,78.76
2022-12-08T03:26:41.514Z,78.76
2022-12-08T03:27:41.470Z,78.69
2022-12-08T03:28:41.603Z,79.14
2022-12-08T03:29:41.495Z,79.06
2022-12-08T03:30:41.481Z,78.84
2022-12-08T03:31:41.478Z,78.99
2022-12-08T03:32:41.460Z,79.06
2022-12-08T03:33:41.401Z,78.99
2022-12-08T03:34:41.438Z,79.51
2022-12-08T03:35:41.420Z,79.44
2022-12-08T03:36:41.378Z,79.29
2022-12-08T03:37:41.380Z,79.82
2022-12-08T03:38:41.362Z,79.82
2022-12-08T03:39:41.344Z,79.82
2022-12-08T03:40:41.341Z,79.82
2022-12-08T03:41:41.288Z,80.51
2022-12-08T03:42:41.308Z,79.82
2022-12-08T03:43:41.257Z,79.89
2022-12-08T03:44:41.282Z,80.20
2022-12-08T03:45:41.239Z,79.97
2022-12-08T03:46:41.227Z,80.04
2022-12-08T03:47:41.226Z,80.28
2022-12-08T03:48:41.216Z,80.20
2022-12-08T03:49:41.232Z,79.97
2022-12-08T03:50:41.239Z,80.20
2022-12-08T03:51:41.201Z,80.28
2022-12-08T03:52:41.186Z,80.43
2022-12-08T03:53:41.207Z,80.28
2022-12-08T03:54:41.177Z,80.28
2022-12-08T03:55:41.159Z,80.66
2022-12-08T03:56:41.121Z,80.51
2022-12-08T03:57:41.154Z,80.58
2022-12-08T03:58:41.118Z,80.28
2022-12-08T03:59:41.113Z,80.51
2022-12-08T04:00:41.065Z,80.43
2022-12-08T04:01:41.114Z,80.35
2022-12-08T04:02:41.060Z,80.04
2022-12-08T04:03:41.007Z,79.89
2022-12-08T04:04:40.993Z,79.74
2022-12-08T04:05:40.987Z,79.66
2022-12-08T04:06:40.971Z,79.89
2022-12-08T04:07:41.017Z,79.74
2022-12-08T04:08:40.963Z,79.44
2022-12-08T04:09:40.936Z,79.36
2022-12-08T04:10:40.917Z,79.06
2022-12-08T04:11:40.926Z,78.99
2022-12-08T04:12:40.929Z,79.14
2022-12-08T04:13:40.948Z,78.84
2022-12-08T04:14:40.862Z,78.40
2022-12-08T04:15:40.884Z,78.25
2022-12-08T04:16:40.860Z,78.32
2022-12-08T04:17:40.828Z,78.10
2022-12-08T04:18:40.822Z,77.89
2022-12-08T04:19:40.850Z,77.74
2022-12-08T04:20:40.794Z,78.10
2022-12-08T04:21:40.839Z,77.89
2022-12-08T04:22:40.757Z,77.67
2022-12-08T04:23:40.751Z,77.67
2022-12-08T04:24:40.745Z,77.60
2022-12-08T04:25:40.764Z,77.89
2022-12-08T04:26:40.719Z,77.81
2022-12-08T04:27:40.731Z,77.38
2022-12-08T04:28:40.738Z,77.81
2022-12-08T04:29:40.676Z,77.67
2022-12-08T04:30:40.672Z,77.60
2022-12-08T04:31:40.729Z,78.10
2022-12-08T04:32:47.075Z,77.74
2022-12-08T04:33:40.643Z,77.45
2022-12-08T04:34:40.599Z,78.03
2022-12-08T04:35:40.613Z,77.60
2022-12-08T04:36:40.603Z,77.60
2022-12-08T04:37:40.607Z,77.53
2022-12-08T04:38:40.589Z,77.81
2022-12-08T04:39:40.569Z,77.89
2022-12-08T04:40:40.548Z,77.74
2022-12-08T04:41:40.553Z,77.60
2022-12-08T04:42:40.524Z,78.03
2022-12-08T04:43:40.534Z,78.03
2022-12-08T04:44:40.505Z,77.60
2022-12-08T04:45:40.501Z,77.53
2022-12-08T04:46:43.593Z,77.45
2022-12-08T04:47:40.477Z,77.10
2022-12-08T04:48:40.487Z,77.45
2022-12-08T04:49:40.455Z,77.38
2022-12-08T04:50:40.397Z,77.31
2022-12-08T04:51:40.410Z,77.38
2022-12-08T04:52:40.385Z,77.53
2022-12-08T04:53:46.111Z,77.10
2022-12-08T04:54:40.655Z,77.03
2022-12-08T04:55:40.402Z,77.10
2022-12-08T04:56:40.341Z,77.10
2022-12-08T04:57:40.328Z,76.82
2022-12-08T04:58:40.366Z,76.46
2022-12-08T04:59:40.339Z,75.98
2022-12-08T05:00:40.332Z,76.19
2022-12-08T05:01:40.478Z,76.25
2022-12-08T05:02:40.340Z,75.77
2022-12-08T05:03:40.298Z,75.50
2022-12-08T05:04:40.286Z,75.43
2022-12-08T05:05:40.274Z,75.03
2022-12-08T05:06:40.228Z,75.43
2022-12-08T05:07:40.252Z,75.23
2022-12-08T05:08:40.229Z,74.76
2022-12-08T05:09:40.216Z,74.76
2022-12-08T05:10:40.186Z,74.76
2022-12-08T05:11:45.248Z,74.62
2022-12-08T05:12:40.133Z,74.49
2022-12-08T05:13:40.102Z,74.82
2022-12-08T05:14:40.087Z,74.62
2022-12-08T05:15:40.107Z,74.69
2022-12-08T05:16:40.130Z,74.82
2022-12-08T05:17:40.083Z,74.62
2022-12-08T05:18:40.046Z,74.43
2022-12-08T05:19:40.021Z,74.23
2022-12-08T05:20:40.038Z,74.10
2022-12-08T05:21:40.002Z,74.36
2022-12-08T05:22:40.008Z,74.23
2022-12-08T05:23:39.991Z,73.71
2022-12-08T05:24:45.622Z,73.83
2022-12-08T05:25:39.978Z,73.57
2022-12-08T05:26:39.960Z,73.64
2022-12-08T05:27:39.952Z,73.45
2022-12-08T05:28:41.982Z,73.64
2022-12-08T05:29:39.892Z,73.32
2022-12-08T05:30:39.906Z,73.19
2022-12-08T05:31:39.922Z,73.25
2022-12-08T05:32:39.877Z,73.06
2022-12-08T05:33:39.863Z,73.13
2022-12-08T05:34:39.889Z,72.75
2022-12-08T05:35:39.848Z,72.68
2022-12-08T05:36:39.810Z,73.06
2022-12-08T05:37:39.795Z,72.87
2022-12-08T05:38:39.811Z,72.81
2022-12-08T05:39:39.776Z,72.62
2022-12-08T05:40:39.787Z,72.75
2022-12-08T05:41:39.770Z,72.68
2022-12-08T05:42:39.760Z,72.68
2022-12-08T05:43:39.727Z,72.24
2022-12-08T05:44:39.730Z,72.18
2022-12-08T05:45:39.770Z,71.87
2022-12-08T05:46:39.712Z,71.87
2022-12-08T05:47:39.664Z,72.12
2022-12-08T05:48:39.685Z,72.24
2022-12-08T05:49:39.657Z,72.24
2022-12-08T05:50:39.632Z,72.18
2022-12-08T05:51:39.608Z,72.24
2022-12-08T05:52:39.615Z,71.93
2022-12-08T05:53:39.590Z,71.81
2022-12-08T05:54:39.593Z,71.50
2022-12-08T05:55:39.599Z,72.06
2022-12-08T05:56:39.557Z,71.50
2022-12-08T05:57:39.568Z,71.81
2022-12-08T05:58:39.555Z,71.38
2022-12-08T05:59:39.533Z,71.20
2022-12-08T06:00:39.543Z,71.62
2022-12-08T06:01:39.552Z,71.75
2022-12-08T06:02:39.639Z,71.38
2022-12-08T06:03:39.463Z,71.56
2022-12-08T06:04:39.473Z,71.20
2022-12-08T06:05:39.451Z,71.02
2022-12-08T06:06:39.425Z,71.08
2022-12-08T06:07:39.467Z,71.08
2022-12-08T06:08:39.420Z,71.02
2022-12-08T06:09:39.400Z,71.08
2022-12-08T06:10:39.407Z,70.90
2022-12-08T06:11:39.374Z,71.14
2022-12-08T06:12:39.363Z,70.96
2022-12-08T06:13:39.351Z,70.96
2022-12-08T06:14:39.337Z,70.96
2022-12-08T06:15:39.323Z,71.02
2022-12-08T06:16:39.351Z,70.72
2022-12-08T06:17:39.286Z,71.14
2022-12-08T06:18:39.269Z,71.32
2022-12-08T06:19:39.318Z,70.96
2022-12-08T06:20:39.280Z,71.26
2022-12-08T06:21:39.243Z,71.08
2022-12-08T06:22:39.243Z,71.26
2022-12-08T06:23:39.192Z,70.78
2022-12-08T06:24:39.208Z,70.72
2022-12-08T06:25:39.170Z,70.78
2022-12-08T06:26:39.168Z,70.78
2022-12-08T06:27:39.185Z,70.78
2022-12-08T06:28:39.147Z,70.66
2022-12-08T06:29:39.137Z,70.60
2022-12-08T06:30:39.117Z,70.42
2022-12-08T06:31:39.276Z,70.48
2022-12-08T06:32:39.080Z,70.48
2022-12-08T06:33:39.084Z,70.48
2022-12-08T06:34:39.092Z,70.18
2022-12-08T06:35:39.063Z,69.72
2022-12-08T06:36:39.050Z,69.89
2022-12-08T06:37:39.030Z,69.83
2022-12-08T06:38:43.091Z,69.95
2022-12-08T06:39:39.057Z,69.89
2022-12-08T06:40:39.008Z,69.72
2022-12-08T06:41:38.999Z,69.95
2022-12-08T06:42:38.973Z,70.12
2022-12-08T06:43:38.998Z,69.83
2022-12-08T06:44:38.966Z,69.83
2022-12-08T06:45:38.954Z,69.78
2022-12-08T06:46:38.936Z,70.07
2022-12-08T06:47:38.901Z,70.18
2022-12-08T06:48:38.905Z,69.66
2022-12-08T06:49:38.869Z,69.89
2022-12-08T06:50:38.857Z,69.95
2022-12-08T06:51:38.837Z,70.18
2022-12-08T06:52:47.316Z,69.83
2022-12-08T06:53:38.832Z,69.72
2022-12-08T06:54:38.799Z,69.78
2022-12-08T06:56:38.806Z,69.89
2022-12-08T06:57:38.773Z,69.78
2022-12-08T06:58:38.764Z,69.83
2022-12-08T06:59:38.732Z,69.54
2022-12-08T07:00:39.043Z,69.20
2022-12-08T07:01:38.782Z,69.37
2022-12-08T07:02:38.786Z,69.20
2022-12-08T07:03:38.693Z,68.86
2022-12-08T07:04:38.659Z,68.52
2022-12-08T07:05:38.667Z,68.35
2022-12-08T07:06:38.675Z,68.69
2022-12-08T07:07:38.666Z,67.96
2022-12-08T07:08:38.641Z,68.02
2022-12-08T07:09:38.601Z,67.85
2022-12-08T07:10:38.607Z,68.07
2022-12-08T07:11:38.574Z,68.13
2022-12-08T07:12:38.555Z,67.69
2022-12-08T07:13:38.561Z,67.04
2022-12-08T07:14:38.561Z,67.36
2022-12-08T07:15:38.515Z,66.88
2022-12-08T07:16:38.607Z,66.93
2022-12-08T07:17:38.508Z,66.77
2022-12-08T07:18:38.510Z,67.15
2022-12-08T07:19:38.468Z,67.09
2022-12-08T07:20:38.492Z,67.15
2022-12-08T07:21:38.457Z,67.25
2022-12-08T07:22:38.438Z,67.09
2022-12-08T07:23:38.456Z,67.31
2022-12-08T07:24:38.431Z,67.31
2022-12-08T07:25:38.402Z,67.58
2022-12-08T07:26:38.394Z,67.36
2022-12-08T07:27:38.411Z,67.74
2022-12-08T07:28:38.384Z,67.69
2022-12-08T07:29:38.334Z,67.91
2022-12-08T07:30:38.451Z,67.96
2022-12-08T07:31:38.322Z,67.96
2022-12-08T07:32:38.319Z,68.18
2022-12-08T07:33:38.319Z,67.96
2022-12-08T07:34:38.273Z,67.96
2022-12-08T07:35:38.262Z,68.18
2022-12-08T07:36:38.408Z,68.41
2022-12-08T07:37:38.252Z,68.41
2022-12-08T07:38:38.230Z,68.80
2022-12-08T07:39:38.223Z,68.91
2022-12-08T07:40:38.496Z,68.86
2022-12-08T07:41:38.232Z,68.86
2022-12-08T07:42:38.231Z,68.97
2022-12-08T07:43:38.201Z,68.57
2022-12-08T07:44:38.178Z,68.69
2022-12-08T07:45:38.148Z,69.03
2022-12-08T07:46:38.180Z,68.74
2022-12-08T07:47:38.147Z,69.03
2022-12-08T07:48:38.128Z,68.91
2022-12-08T07:49:38.108Z,69.14
2022-12-08T07:50:38.146Z,68.97
2022-12-08T07:51:38.054Z,69.49
2022-12-08T07:52:38.165Z,69.31
2022-12-08T07:53:38.114Z,69.20
2022-12-08T07:54:38.038Z,69.20
2022-12-08T07:55:38.011Z,69.60
2022-12-08T07:56:37.972Z,69.49
2022-12-08T07:57:38.000Z,69.37
2022-12-08T07:58:37.972Z,69.31
2022-12-08T07:59:37.942Z,69.49
2022-12-08T08:00:37.993Z,69.72
2022-12-08T08:01:37.987Z,69.89
2022-12-08T08:02:38.121Z,69.43
2022-12-08T08:03:37.896Z,69.78
2022-12-08T08:04:37.943Z,69.66
2022-12-08T08:05:37.882Z,69.43
2022-12-08T08:06:38.302Z,69.66
2022-12-08T08:07:37.879Z,69.66
2022-12-08T08:08:37.862Z,69.72
2022-12-08T08:09:37.812Z,69.95
2022-12-08T08:10:37.797Z,69.66
2022-12-08T08:11:37.785Z,69.95
2022-12-08T08:12:37.793Z,69.95
2022-12-08T08:13:37.766Z,69.95
2022-12-08T08:14:37.756Z,69.78
2022-12-08T08:15:37.815Z,69.89
2022-12-08T08:16:38.709Z,69.78
2022-12-08T08:17:37.868Z,69.83
2022-12-08T08:18:37.728Z,70.01
2022-12-08T08:19:37.687Z,69.60
2022-12-08T08:20:37.687Z,70.01
2022-12-08T08:21:45.653Z,69.89
2022-12-08T08:22:37.668Z,69.89
2022-12-08T08:23:37.630Z,69.89
2022-12-08T08:24:43.119Z,69.95
2022-12-08T08:25:37.602Z,69.78
2022-12-08T08:26:37.642Z,69.72
2022-12-08T08:27:37.572Z,70.01
2022-12-08T08:28:37.591Z,69.72
2022-12-08T08:29:37.584Z,69.54
2022-12-08T08:30:37.568Z,69.20
2022-12-08T08:31:37.600Z,69.26
2022-12-08T08:32:37.518Z,69.08
2022-12-08T08:33:37.516Z,69.03
2022-12-08T08:34:37.518Z,68.74
2022-12-08T08:35:37.514Z,68.52
2022-12-08T08:36:37.492Z,68.41
2022-12-08T08:37:37.457Z,68.41
2022-12-08T08:38:37.443Z,67.74
2022-12-08T08:39:37.459Z,68.07
2022-12-08T08:40:37.422Z,67.47
2022-12-08T08:41:37.418Z,67.53
2022-12-08T08:42:37.429Z,67.31
2022-12-08T08:43:38.514Z,67.04
2022-12-08T08:44:37.358Z,66.99
2022-12-08T08:45:37.394Z,67.04
2022-12-08T08:46:37.444Z,66.82
2022-12-08T08:47:37.330Z,66.51
2022-12-08T08:48:37.319Z,66.67
2022-12-08T08:49:37.320Z,66.51
2022-12-08T08:50:37.818Z,66.24
2022-12-08T08:51:37.280Z,66.56
2022-12-08T08:52:37.250Z,66.24
2022-12-08T08:53:37.233Z,65.98
2022-12-08T08:54:37.242Z,66.24
2022-12-08T08:55:37.219Z,66.24
2022-12-08T08:56:37.218Z,65.93
2022-12-08T08:57:37.179Z,65.98
2022-12-08T08:58:37.190Z,66.56
2022-12-08T08:59:37.165Z,66.24
2022-12-08T09:00:37.148Z,66.14
2022-12-08T09:01:37.192Z,66.09
2022-12-08T09:02:37.139Z,65.72
2022-12-08T09:03:37.115Z,65.72
2022-12-08T09:04:37.161Z,65.72
2022-12-08T09:05:37.107Z,65.42
2022-12-08T09:06:37.144Z,65.21
2022-12-08T09:07:37.210Z,65.47
2022-12-08T09:08:37.064Z,65.06
2022-12-08T09:09:37.043Z,65.01
2022-12-08T09:10:37.019Z,64.96
2022-12-08T09:11:37.041Z,64.81
2022-12-08T09:12:37.045Z,64.81
2022-12-08T09:13:37.005Z,64.46
2022-12-08T09:14:37.008Z,64.51
2022-12-08T09:15:37.063Z,64.11
2022-12-08T09:16:57.933Z,64.11
2022-12-08T09:18:48.104Z,68.69
2022-12-08T09:19:49.083Z,67.91
2022-12-08T09:20:49.077Z,67.25
2022-12-08T09:21:49.083Z,67.20
2022-12-08T09:22:49.067Z,67.15
2022-12-08T09:23:49.043Z,66.93
2022-12-08T09:24:49.006Z,67.31
2022-12-08T09:25:49.019Z,67.47
2022-12-08T09:26:49.011Z,67.74
2022-12-08T09:27:48.962Z,68.07
2022-12-08T09:28:48.976Z,68.63
2022-12-08T09:29:48.985Z,68.63
2022-12-08T09:30:49.024Z,68.86
2022-12-08T09:31:49.034Z,69.37
2022-12-08T09:32:48.983Z,69.37
2022-12-08T09:33:48.910Z,69.72
2022-12-08T09:34:52.043Z,69.72
2022-12-08T09:35:48.873Z,69.83
2022-12-08T09:36:48.856Z,70.12
2022-12-08T09:37:48.856Z,70.36
2022-12-08T09:38:48.854Z,70.96
2022-12-08T09:39:48.822Z,71.08
2022-12-08T09:40:48.812Z,71.38
2022-12-08T09:41:48.817Z,71.44
2022-12-08T09:42:48.810Z,71.62
2022-12-08T09:43:48.777Z,72.18
2022-12-08T09:44:48.804Z,72.37
2022-12-08T09:45:48.775Z,72.49
2022-12-08T09:46:48.828Z,72.87
2022-12-08T09:47:48.713Z,72.68
2022-12-08T09:48:48.722Z,72.87
2022-12-08T09:49:48.702Z,72.81
2022-12-08T09:50:48.696Z,72.68
2022-12-08T09:51:48.695Z,73.00
2022-12-08T09:52:48.648Z,73.25
2022-12-08T09:53:48.622Z,73.13
2022-12-08T09:54:48.668Z,73.13
2022-12-08T09:55:48.631Z,73.06
2022-12-08T09:56:48.600Z,73.19
2022-12-08T09:57:53.054Z,73.19
2022-12-08T09:58:48.588Z,73.25
2022-12-08T09:59:48.573Z,72.87
2022-12-08T10:00:48.587Z,73.32
2022-12-08T10:01:48.614Z,72.93
2022-12-08T10:02:48.531Z,73.00
2022-12-08T10:03:48.530Z,72.68
2022-12-08T10:04:48.540Z,72.37
2022-12-08T10:05:48.517Z,72.37
2022-12-08T10:06:48.476Z,71.87
2022-12-08T10:07:48.508Z,71.93
2022-12-08T10:08:48.474Z,71.81
2022-12-08T10:09:48.451Z,71.14
2022-12-08T10:10:48.417Z,70.96
2022-12-08T10:11:48.408Z,70.48
2022-12-08T10:12:48.495Z,70.24
2022-12-08T10:13:48.380Z,70.07
2022-12-08T10:14:48.377Z,69.89
2022-12-08T10:15:48.377Z,69.83
2022-12-08T10:16:48.524Z,70.12
2022-12-08T10:17:48.318Z,70.24
2022-12-08T10:18:48.317Z,69.60
2022-12-08T10:19:48.276Z,69.43
2022-12-08T10:20:48.323Z,69.14
2022-12-08T10:21:48.267Z,68.86
2022-12-08T10:22:48.253Z,68.52
2022-12-08T10:23:48.246Z,68.97
2022-12-08T10:24:48.218Z,68.74
2022-12-08T10:25:48.228Z,68.80
2022-12-08T10:26:48.198Z,68.74
2022-12-08T10:27:48.175Z,68.91
2022-12-08T10:28:48.166Z,68.74
2022-12-08T10:29:48.187Z,68.74
2022-12-08T10:30:48.195Z,68.80
2022-12-08T10:31:48.229Z,68.69
2022-12-08T10:32:48.142Z,69.20
2022-12-08T10:33:48.093Z,69.49
2022-12-08T10:34:52.162Z,69.49
2022-12-08T10:35:48.125Z,69.43
2022-12-08T10:36:48.079Z,69.72
2022-12-08T10:37:48.098Z,69.66
2022-12-08T10:38:48.060Z,69.89
2022-12-08T10:39:48.019Z,70.18
2022-12-08T10:40:48.042Z,70.30
2022-12-08T10:41:48.006Z,70.36
2022-12-08T10:42:48.015Z,70.24
2022-12-08T10:43:47.987Z,70.48
2022-12-08T10:44:47.979Z,70.96
2022-12-08T10:45:47.989Z,70.72
2022-12-08T10:46:48.068Z,70.90
2022-12-08T10:47:52.367Z,71.08
2022-12-08T10:48:47.926Z,70.72
2022-12-08T10:49:47.910Z,70.54
2022-12-08T10:50:47.918Z,70.72
2022-12-08T10:51:47.863Z,70.60
2022-12-08T10:52:47.880Z,70.30
2022-12-08T10:53:47.880Z,70.36
2022-12-08T10:54:47.880Z,70.54
2022-12-08T10:55:47.967Z,70.48
2022-12-08T10:56:47.825Z,70.60
2022-12-08T10:57:47.786Z,70.90
2022-12-08T10:58:47.793Z,70.72
2022-12-08T10:59:47.789Z,70.54
2022-12-08T11:00:47.966Z,70.72
2022-12-08T11:01:47.949Z,70.72
2022-12-08T11:02:47.772Z,70.78
2022-12-08T11:03:47.721Z,70.96
2022-12-08T11:04:47.712Z,71.26
2022-12-08T11:05:47.698Z,71.26
2022-12-08T11:06:47.703Z,71.26
2022-12-08T11:07:47.726Z,71.56
2022-12-08T11:08:47.682Z,71.02
2022-12-08T11:09:47.639Z,71.08
2022-12-08T11:10:47.634Z,70.96
2022-12-08T11:11:47.611Z,71.02
2022-12-08T11:12:47.612Z,70.84
2022-12-08T11:13:47.588Z,71.02
2022-12-08T11:14:47.568Z,70.66
2022-12-08T11:15:47.635Z,70.60
2022-12-08T11:16:47.598Z,70.42
2022-12-08T11:17:47.553Z,70.48
2022-12-08T11:18:47.546Z,70.42
2022-12-08T11:19:47.510Z,69.60
2022-12-08T11:20:47.511Z,70.07
2022-12-08T11:21:47.468Z,69.20
2022-12-08T11:22:47.473Z,69.20
2022-12-08T11:23:47.472Z,69.20
2022-12-08T11:24:47.486Z,68.86
2022-12-08T11:25:47.433Z,68.74
2022-12-08T11:26:47.485Z,68.80
2022-12-08T11:27:47.381Z,68.80
2022-12-08T11:28:47.425Z,68.52
2022-12-08T11:29:47.362Z,68.57
2022-12-08T11:30:47.380Z,68.86
2022-12-08T11:31:47.380Z,68.80
2022-12-08T11:32:47.334Z,68.57
2022-12-08T11:33:47.305Z,68.24
2022-12-08T11:34:47.307Z,68.18
2022-12-08T11:35:47.298Z,68.35
2022-12-08T11:36:47.313Z,68.13
2022-12-08T11:37:47.270Z,67.80
2022-12-08T11:38:47.282Z,67.91
2022-12-08T11:39:47.243Z,67.74
2022-12-08T11:40:47.229Z,67.69
2022-12-08T11:41:47.204Z,67.58
2022-12-08T11:42:47.195Z,67.91
2022-12-08T11:43:47.195Z,67.91
2022-12-08T11:44:47.242Z,67.80
2022-12-08T11:45:47.203Z,67.96
2022-12-08T11:46:47.157Z,68.02
2022-12-08T11:47:52.617Z,67.74
2022-12-08T11:48:47.144Z,67.85
2022-12-08T11:50:47.130Z,67.63
2022-12-08T11:51:47.079Z,67.42
2022-12-08T11:52:47.100Z,67.47
2022-12-08T11:53:47.080Z,67.31
2022-12-08T11:54:47.040Z,67.15
2022-12-08T11:55:49.879Z,67.25
2022-12-08T11:56:47.040Z,67.15
2022-12-08T11:57:47.095Z,67.31
2022-12-08T11:58:46.982Z,67.25
2022-12-08T11:59:46.982Z,67.42
2022-12-08T12:00:47.018Z,67.63
2022-12-08T12:01:47.015Z,67.80
2022-12-08T12:02:47.015Z,68.13
2022-12-08T12:03:47.084Z,68.35
2022-12-08T12:04:46.946Z,68.46
2022-12-08T12:06:09.241Z,68.63
2022-12-08T12:06:54.590Z,68.63
2022-12-08T12:07:46.904Z,69.03
2022-12-08T12:08:46.873Z,69.26
2022-12-08T12:09:46.836Z,68.91
2022-12-08T12:10:46.908Z,69.14
2022-12-08T12:11:46.806Z,69.26
2022-12-08T12:12:46.824Z,69.26
2022-12-08T12:13:46.832Z,69.14
2022-12-08T12:14:46.782Z,69.14
2022-12-08T12:15:46.795Z,68.35
2022-12-08T12:16:46.765Z,68.35
2022-12-08T12:17:46.779Z,68.35
2022-12-08T12:18:46.781Z,68.46
2022-12-08T12:19:46.729Z,68.18
2022-12-08T12:20:46.755Z,67.96
2022-12-08T12:21:46.670Z,68.35
2022-12-08T12:22:46.677Z,68.02
2022-12-08T12:23:46.683Z,68.46
2022-12-08T12:24:46.652Z,68.52
2022-12-08T12:25:46.627Z,68.69
2022-12-08T12:26:46.647Z,68.63
2022-12-08T12:27:46.632Z,68.91
2022-12-08T12:28:46.580Z,69.08
2022-12-08T12:29:49.814Z,69.03
2022-12-08T12:30:46.628Z,69.43
2022-12-08T12:31:46.577Z,69.78
2022-12-08T12:32:46.576Z,69.54
2022-12-08T12:33:46.540Z,69.83
2022-12-08T12:34:46.519Z,69.89
2022-12-08T12:35:46.527Z,70.07
2022-12-08T12:36:46.529Z,70.07
2022-12-08T12:37:46.500Z,70.12
2022-12-08T12:38:46.483Z,70.07
2022-12-08T12:39:46.465Z,70.01
2022-12-08T12:40:46.463Z,70.12
2022-12-08T12:41:46.443Z,70.54
2022-12-08T12:42:46.418Z,70.07
2022-12-08T12:43:46.396Z,70.24
2022-12-08T12:44:46.406Z,70.24
2022-12-08T12:45:46.491Z,70.24
2022-12-08T12:46:46.373Z,70.24
2022-12-08T12:47:48.615Z,70.48
2022-12-08T12:48:46.370Z,70.18
2022-12-08T12:49:46.325Z,70.36
2022-12-08T12:50:46.357Z,70.12
2022-12-08T12:51:46.308Z,70.24
2022-12-08T12:52:46.288Z,70.18
2022-12-08T12:53:46.324Z,69.95
2022-12-08T12:54:46.263Z,69.72
2022-12-08T12:55:46.306Z,69.54