createdAt,value
2023-03-25T00:00:39.647Z,100630.88
2023-03-25T00:03:09.346Z,100631.78
2023-03-25T00:05:39.614Z,100622.31
2023-03-25T00:08:07.980Z,100624.03
2023-03-25T00:10:35.601Z,100624.09
2023-03-25T00:13:23.641Z,100631.06
2023-03-25T00:15:58.443Z,100631.91
2023-03-25T00:18:33.636Z,100624.13
2023-03-25T00:21:02.446Z,100628.31
2023-03-25T00:23:30.454Z,100627.47
2023-03-25T00:26:01.087Z,100630.81
2023-03-25T00:28:31.034Z,100636.00
2023-03-25T00:31:09.337Z,100627.28
2023-03-25T00:33:37.263Z,100628.91
2023-03-25T00:36:05.608Z,100627.06
2023-03-25T00:38:36.150Z,100626.16
2023-03-25T00:41:13.364Z,100621.84
2023-03-25T00:43:40.945Z,100619.19
2023-03-25T00:46:08.521Z,100632.91
2023-03-25T00:48:36.713Z,100620.69
2023-03-25T00:51:10.230Z,100620.69
2023-03-25T00:53:38.207Z,100610.22
2023-03-25T00:56:05.478Z,100603.28
2023-03-25T00:58:33.764Z,100589.56
2023-03-25T01:01:01.912Z,100590.41
2023-03-25T01:03:29.974Z,100591.28
2023-03-25T01:05:58.055Z,100582.63
2023-03-25T01:08:25.374Z,100580.00
2023-03-25T01:10:54.477Z,100577.31
2023-03-25T01:13:22.564Z,100571.13
2023-03-25T01:15:50.469Z,100562.38
2023-03-25T01:18:19.077Z,100563.97
2023-03-25T01:20:47.273Z,100559.63
2023-03-25T01:23:15.446Z,100554.34
2023-03-25T01:25:42.557Z,100554.34
2023-03-25T01:28:10.903Z,100553.56
2023-03-25T01:30:38.578Z,100543.97
2023-03-25T01:33:06.287Z,100549.06
2023-03-25T01:35:34.417Z,100548.16
2023-03-25T01:38:02.179Z,100554.16
2023-03-25T01:40:30.560Z,100552.44
2023-03-25T01:42:58.219Z,100548.16
2023-03-25T01:45:28.556Z,100547.38
2023-03-25T01:48:10.524Z,100542.19
2023-03-25T01:50:39.115Z,100545.59
2023-03-25T01:53:09.333Z,100527.53
2023-03-25T01:55:36.507Z,100525.81
2023-03-25T01:58:10.791Z,100529.16
2023-03-25T02:00:42.159Z,100525.63
2023-03-25T02:03:12.140Z,100524.63
2023-03-25T02:05:43.415Z,100522.00
2023-03-25T02:08:11.520Z,100510.81
2023-03-25T02:10:39.713Z,100500.38
2023-03-25T02:13:06.940Z,100493.50
2023-03-25T02:16:00.492Z,100504.63
2023-03-25T02:18:44.863Z,100495.06
2023-03-25T02:21:39.277Z,100505.34
2023-03-25T02:24:14.276Z,100497.50
2023-03-25T02:27:27.419Z,100502.59
2023-03-25T02:30:28.739Z,100496.47
2023-03-25T02:33:26.631Z,100492.94
2023-03-25T02:36:11.685Z,100497.22
2023-03-25T02:38:56.033Z,100499.66
2023-03-25T02:41:39.016Z,100492.50
2023-03-25T02:44:30.343Z,100492.44
2023-03-25T02:46:59.279Z,100487.06
2023-03-25T02:49:30.424Z,100483.44
2023-03-25T02:52:01.197Z,100487.41
2023-03-25T02:54:28.726Z,100491.66
2023-03-25T02:56:58.672Z,100487.94
2023-03-25T02:59:25.779Z,100484.44
2023-03-25T03:01:58.618Z,100486.00
2023-03-25T03:04:26.277Z,100485.09
2023-03-25T03:06:53.889Z,100491.06
2023-03-25T03:09:27.522Z,100499.66
2023-03-25T03:12:00.213Z,100487.78
2023-03-25T03:14:41.502Z,100487.00
2023-03-25T03:17:18.385Z,100485.47
2023-03-25T03:19:58.042Z,100495.84
2023-03-25T03:22:37.007Z,100485.44
2023-03-25T03:25:12.459Z,100481.06
2023-03-25T03:27:49.668Z,100484.53
2023-03-25T03:30:27.273Z,100488.88
2023-03-25T03:33:13.531Z,100485.44
2023-03-25T03:35:57.388Z,100481.22
2023-03-25T03:38:49.037Z,100489.66
2023-03-25T03:41:40.927Z,100494.56
2023-03-25T03:44:11.222Z,100498.75
2023-03-25T03:46:41.928Z,100498.72
2023-03-25T03:49:10.663Z,100503.06
2023-03-25T03:51:41.675Z,100508.16
2023-03-25T03:54:19.923Z,100515.88
2023-03-25T03:57:11.044Z,100516.19
2023-03-25T03:59:50.492Z,100514.66
2023-03-25T04:02:35.039Z,100513.31
2023-03-25T04:05:03.213Z,100502.34
2023-03-25T04:07:39.087Z,100502.66
2023-03-25T04:10:15.234Z,100506.47
2023-03-25T04:12:45.562Z,100505.84
2023-03-25T04:15:14.046Z,100511.16
2023-03-25T04:17:43.126Z,100508.69
2023-03-25T04:20:14.474Z,100514.91
2023-03-25T04:22:45.849Z,100520.13
2023-03-25T04:25:14.136Z,100521.16
2023-03-25T04:27:45.770Z,100521.16
2023-03-25T04:30:14.102Z,100517.66
2023-03-25T04:32:42.505Z,100521.97
2023-03-25T04:35:18.720Z,100520.97
2023-03-25T04:37:47.179Z,100517.59
2023-03-25T04:40:35.254Z,100516.63
2023-03-25T04:43:02.918Z,100524.38
2023-03-25T04:45:30.774Z,100526.97
2023-03-25T04:47:58.906Z,100532.19
2023-03-25T04:50:28.176Z,100540.63
2023-03-25T04:52:57.574Z,100530.22
2023-03-25T04:55:25.878Z,100529.38
2023-03-25T04:57:54.894Z,100543.09
2023-03-25T05:00:24.370Z,100537.88
2023-03-25T05:02:54.174Z,100535.22
2023-03-25T05:05:23.238Z,100533.63
2023-03-25T05:07:54.717Z,100544.72
2023-03-25T05:10:26.962Z,100540.41
2023-03-25T05:13:05.562Z,100544.53
2023-03-25T05:15:35.569Z,100527.00
2023-03-25T05:18:03.720Z,100533.84
2023-03-25T05:20:34.780Z,100525.22
2023-03-25T05:23:12.415Z,100526.91
2023-03-25T05:25:40.736Z,100527.78
2023-03-25T05:28:09.997Z,100533.75
2023-03-25T05:30:41.974Z,100544.88
2023-03-25T05:33:10.641Z,100534.09
2023-03-25T05:35:39.306Z,100535.91
2023-03-25T05:38:09.984Z,100533.44
2023-03-25T05:40:37.902Z,100542.94
2023-03-25T05:43:06.683Z,100541.25
2023-03-25T05:45:36.250Z,100550.13
2023-03-25T05:48:04.399Z,100543.38
2023-03-25T05:50:32.268Z,100540.75
2023-03-25T05:53:00.096Z,100539.06
2023-03-25T05:55:28.016Z,100535.69
2023-03-25T05:57:57.542Z,100526.75
2023-03-25T06:00:25.628Z,100523.47
2023-03-25T06:02:53.473Z,100530.38
2023-03-25T06:05:23.950Z,100527.91
2023-03-25T06:07:51.181Z,100527.97
2023-03-25T06:10:19.524Z,100529.97
2023-03-25T06:12:47.387Z,100534.34
2023-03-25T06:15:29.284Z,100530.88
2023-03-25T06:17:57.785Z,100534.47
2023-03-25T06:20:25.939Z,100543.28
2023-03-25T06:22:54.470Z,100543.34
2023-03-25T06:25:22.655Z,100546.81
2023-03-25T06:27:50.759Z,100549.41
2023-03-25T06:30:19.974Z,100552.97
2023-03-25T06:32:51.150Z,100565.09
2023-03-25T06:35:20.154Z,100553.06
2023-03-25T06:37:48.986Z,100555.63
2023-03-25T06:40:19.461Z,100561.69
2023-03-25T06:42:47.098Z,100566.06
2023-03-25T06:45:16.455Z,100564.44
2023-03-25T06:47:44.328Z,100557.56
2023-03-25T06:50:12.691Z,100563.81
2023-03-25T06:52:39.872Z,100551.75
2023-03-25T06:55:09.610Z,100549.16
2023-03-25T06:57:37.968Z,100546.41
2023-03-25T07:00:09.810Z,100549.19
2023-03-25T07:02:38.041Z,100550.16
2023-03-25T07:05:07.535Z,100538.13
2023-03-25T07:07:35.259Z,100541.59
2023-03-25T07:10:03.269Z,100545.91
2023-03-25T07:12:30.906Z,100543.31
2023-03-25T07:14:59.131Z,100547.63
2023-03-25T07:17:26.459Z,100541.66
2023-03-25T07:19:54.668Z,100541.75
2023-03-25T07:22:22.739Z,100538.28
2023-03-25T07:24:53.631Z,100549.59
2023-03-25T07:27:21.282Z,100563.44
2023-03-25T07:29:49.286Z,100557.59
2023-03-25T07:32:17.688Z,100561.06
2023-03-25T07:34:45.548Z,100567.03
2023-03-25T07:37:13.932Z,100562.75
2023-03-25T07:39:41.955Z,100573.19
2023-03-25T07:42:09.944Z,100564.72
2023-03-25T07:44:37.631Z,100576.88
2023-03-25T07:47:05.739Z,100565.56
2023-03-25T07:49:33.866Z,100569.84
2023-03-25T07:52:02.345Z,100556.13
2023-03-25T07:54:52.579Z,100564.78
2023-03-25T07:57:19.518Z,100558.84
2023-03-25T07:59:47.696Z,100552.78
2023-03-25T08:02:15.727Z,100567.53
2023-03-25T08:04:43.805Z,100563.19
2023-03-25T08:07:12.109Z,100562.38
2023-03-25T08:09:40.500Z,100573.63
2023-03-25T08:12:09.610Z,100583.25
2023-03-25T08:14:37.254Z,100578.00
2023-03-25T08:17:07.026Z,100569.38
2023-03-25T08:19:34.840Z,100578.94
2023-03-25T08:22:02.361Z,100578.94
2023-03-25T08:24:32.576Z,100572.88
2023-03-25T08:27:13.865Z,100572.88
2023-03-25T08:29:44.676Z,100587.59
2023-03-25T08:32:12.736Z,100582.44
2023-03-25T08:34:41.216Z,100592.91
2023-03-25T08:37:10.119Z,100604.19
2023-03-25T08:39:40.224Z,100594.66
2023-03-25T08:42:09.277Z,100591.22
2023-03-25T08:44:36.968Z,100604.22
2023-03-25T08:47:05.909Z,100605.06
2023-03-25T08:49:33.830Z,100601.63
2023-03-25T08:52:04.486Z,100609.44
2023-03-25T08:54:32.500Z,100607.72
2023-03-25T08:57:00.896Z,100612.03
2023-03-25T08:59:28.535Z,100599.88
2023-03-25T09:01:57.739Z,100605.06
2023-03-25T09:04:26.254Z,100606.81
2023-03-25T09:07:12.073Z,100614.63
2023-03-25T09:09:41.396Z,100618.94
2023-03-25T09:12:08.912Z,100618.09
2023-03-25T09:14:36.872Z,100618.09
2023-03-25T09:17:06.156Z,100618.94
2023-03-25T09:19:35.416Z,100618.06
2023-03-25T09:22:03.621Z,100621.50
2023-03-25T09:24:34.441Z,100611.97
2023-03-25T09:27:02.220Z,100613.63
2023-03-25T09:29:30.391Z,100605.00
2023-03-25T09:31:59.660Z,100603.31
2023-03-25T09:34:27.331Z,100588.50
2023-03-25T09:36:55.289Z,100600.56
2023-03-25T09:39:23.793Z,100591.91
2023-03-25T09:41:51.002Z,100597.13
2023-03-25T09:44:34.875Z,100588.47
2023-03-25T09:47:02.835Z,100578.81
2023-03-25T09:49:53.695Z,100575.28
2023-03-25T09:52:23.720Z,100572.69
2023-03-25T09:54:55.519Z,100576.13
2023-03-25T09:57:23.798Z,100579.63
2023-03-25T09:59:51.498Z,100577.88
2023-03-25T10:02:41.608Z,100584.81
2023-03-25T10:05:27.816Z,100592.63
2023-03-25T10:08:19.883Z,100576.13
2023-03-25T10:10:48.857Z,100581.31
2023-03-25T10:13:35.162Z,100574.38
2023-03-25T10:16:43.853Z,100569.94
2023-03-25T10:19:25.753Z,100551.78
2023-03-25T10:22:01.092Z,100550.75
2023-03-25T10:24:46.522Z,100541.75
2023-03-25T10:27:19.216Z,100548.81
2023-03-25T10:29:53.848Z,100545.16
2023-03-25T10:32:39.147Z,100549.44
2023-03-25T10:35:09.433Z,100538.09
2023-03-25T10:37:42.108Z,100540.63
2023-03-25T10:40:24.182Z,100538.09
2023-03-25T10:43:19.003Z,100537.31
2023-03-25T10:45:46.405Z,100547.75
2023-03-25T10:48:22.610Z,100538.84
2023-03-25T10:50:50.669Z,100527.38
2023-03-25T10:53:36.829Z,100528.81
2023-03-25T10:56:17.755Z,100530.03
2023-03-25T10:58:47.448Z,100519.78
2023-03-25T11:01:19.743Z,100512.53
2023-03-25T11:03:51.710Z,100517.72
2023-03-25T11:06:29.668Z,100511.34
2023-03-25T11:08:58.826Z,100510.31
2023-03-25T11:11:51.652Z,100519.88
2023-03-25T11:14:24.048Z,100509.38
2023-03-25T11:17:05.792Z,100513.63
2023-03-25T11:19:47.167Z,100512.44
2023-03-25T11:22:18.963Z,100510.03
2023-03-25T11:24:49.446Z,100508.81
2023-03-25T11:27:24.971Z,100508.97
2023-03-25T11:29:54.263Z,100514.44
2023-03-25T11:33:13.292Z,100511.50
2023-03-25T11:36:22.038Z,100503.22
2023-03-25T11:38:54.140Z,100488.56
2023-03-25T11:41:21.402Z,100496.06
2023-03-25T11:43:49.650Z,100480.25
2023-03-25T11:46:18.496Z,100496.41
2023-03-25T11:48:46.879Z,100485.44
2023-03-25T11:51:15.621Z,100481.63
2023-03-25T11:53:51.312Z,100501.63
2023-03-25T11:56:22.447Z,100498.47
2023-03-25T11:58:49.641Z,100475.97
2023-03-25T12:01:26.002Z,100482.47
2023-03-25T12:03:53.843Z,100472.97
2023-03-25T12:06:31.145Z,100462.53
2023-03-25T12:09:00.848Z,100473.72
2023-03-25T12:11:46.887Z,100464.78
2023-03-25T12:14:19.984Z,100456.78
2023-03-25T12:17:28.389Z,100462.84
2023-03-25T12:20:30.699Z,100450.03
2023-03-25T12:23:04.689Z,100453.63
2023-03-25T12:25:53.648Z,100452.66
2023-03-25T12:28:38.834Z,100453.03
2023-03-25T12:31:12.676Z,100432.53
2023-03-25T12:33:52.674Z,100450.06
2023-03-25T12:36:40.368Z,100434.59
2023-03-25T12:39:42.227Z,100444.00
2023-03-25T12:42:25.305Z,100442.66
2023-03-25T12:45:16.041Z,100444.88
2023-03-25T12:47:44.027Z,100437.63
2023-03-25T12:50:33.757Z,100437.06
2023-03-25T12:53:02.309Z,100437.41
2023-03-25T12:55:51.748Z,100447.44
2023-03-25T12:58:59.973Z,100440.91
2023-03-25T13:01:49.266Z,100417.25
2023-03-25T13:04:20.820Z,100422.75
2023-03-25T13:06:53.704Z,100452.69
2023-03-25T13:09:29.024Z,100413.34
2023-03-25T13:11:59.203Z,100413.03
2023-03-25T13:14:31.459Z,100413.47
2023-03-25T13:17:00.323Z,100416.31
2023-03-25T13:19:28.589Z,100397.00
2023-03-25T13:21:57.638Z,100410.25
2023-03-25T13:24:35.339Z,100387.19
2023-03-25T13:27:02.420Z,100389.72
2023-03-25T13:29:37.905Z,100412.75
2023-03-25T13:32:10.486Z,100383.78
2023-03-25T13:34:58.045Z,100382.91
2023-03-25T13:37:33.479Z,100381.75
2023-03-25T13:40:19.303Z,100393.09
2023-03-25T13:42:58.537Z,100381.81
2023-03-25T13:45:26.509Z,100394.84
2023-03-25T13:48:14.678Z,100376.88
2023-03-25T13:50:41.378Z,100374.19
2023-03-25T13:53:15.899Z,100376.66
2023-03-25T13:56:12.137Z,100375.41
2023-03-25T13:58:54.039Z,100371.88
2023-03-25T14:01:39.376Z,100382.06
2023-03-25T14:04:21.343Z,100375.44
2023-03-25T14:07:06.568Z,100375.09
2023-03-25T14:10:14.680Z,100377.94
2023-03-25T14:12:54.003Z,100367.13
2023-03-25T14:15:26.563Z,100370.53
2023-03-25T14:17:54.504Z,100368.47
2023-03-25T14:20:32.691Z,100368.75
2023-03-25T14:23:02.679Z,100364.75
2023-03-25T14:25:38.137Z,100360.34
2023-03-25T14:28:07.918Z,100361.31
2023-03-25T14:30:35.909Z,100354.97
2023-03-25T14:33:04.336Z,100351.28
2023-03-25T14:35:34.414Z,100361.06
2023-03-25T14:38:11.409Z,100368.38
2023-03-25T14:41:01.346Z,100355.84
2023-03-25T14:44:02.147Z,100365.06
2023-03-25T14:46:32.581Z,100379.50
2023-03-25T14:49:05.927Z,100367.38
2023-03-25T14:51:42.618Z,100361.56
2023-03-25T14:54:18.440Z,100355.16
2023-03-25T14:56:48.523Z,100359.03
2023-03-25T14:59:19.605Z,100356.84
2023-03-25T15:01:49.618Z,100367.06
2023-03-25T15:04:22.646Z,100366.31
2023-03-25T15:06:49.456Z,100355.38
2023-03-25T15:09:17.849Z,100359.78
2023-03-25T15:11:51.877Z,100351.22
2023-03-25T15:14:24.987Z,100358.94
2023-03-25T15:16:56.608Z,100357.25
2023-03-25T15:19:23.778Z,100357.25
2023-03-25T15:22:06.098Z,100363.06
2023-03-25T15:24:36.717Z,100371.06
2023-03-25T15:27:20.240Z,100373.72
2023-03-25T15:30:03.247Z,100367.88
2023-03-25T15:32:58.803Z,100357.75
2023-03-25T15:35:45.236Z,100346.91
2023-03-25T15:39:00.563Z,100355.72
2023-03-25T15:41:36.418Z,100360.09
2023-03-25T15:44:20.991Z,100354.22
2023-03-25T15:47:06.811Z,100348.97
2023-03-25T15:49:52.636Z,100344.88
2023-03-25T15:52:22.525Z,100346.53
2023-03-25T15:54:56.380Z,100353.91
2023-03-25T15:57:25.637Z,100344.22
2023-03-25T16:00:14.373Z,100345.75
2023-03-25T16:02:43.774Z,100338.84
2023-03-25T16:05:11.333Z,100347.88
2023-03-25T16:07:38.722Z,100330.16
2023-03-25T16:10:14.916Z,100336.19
2023-03-25T16:12:42.986Z,100342.81
2023-03-25T16:15:14.303Z,100350.06
2023-03-25T16:17:41.356Z,100340.50
2023-03-25T16:20:13.976Z,100356.78
2023-03-25T16:22:43.283Z,100344.59
2023-03-25T16:25:14.705Z,100340.75
2023-03-25T16:27:48.997Z,100346.94
2023-03-25T16:30:20.318Z,100346.88
2023-03-25T16:32:48.064Z,100347.44
2023-03-25T16:35:25.005Z,100339.81
2023-03-25T16:37:56.174Z,100343.03
2023-03-25T16:40:29.202Z,100341.84
2023-03-25T16:42:58.328Z,100343.56
2023-03-25T16:45:26.069Z,100348.16
2023-03-25T16:47:54.324Z,100360.09
2023-03-25T16:50:21.544Z,100353.81
2023-03-25T16:52:50.441Z,100358.22
2023-03-25T16:55:28.788Z,100367.06
2023-03-25T16:57:55.451Z,100366.31
2023-03-25T17:00:25.542Z,100361.16
2023-03-25T17:02:54.182Z,100363.16
2023-03-25T17:05:26.257Z,100365.13
2023-03-25T17:08:11.505Z,100365.94
2023-03-25T17:10:56.454Z,100364.44
2023-03-25T17:13:52.285Z,100366.59
2023-03-25T17:16:20.556Z,100371.19
2023-03-25T17:18:54.932Z,100372.91
2023-03-25T17:21:26.647Z,100382.19
2023-03-25T17:23:55.751Z,100376.66
2023-03-25T17:26:24.742Z,100386.63
2023-03-25T17:28:51.900Z,100386.00
2023-03-25T17:31:30.632Z,100392.31
2023-03-25T17:34:02.289Z,100394.25
2023-03-25T17:36:37.402Z,100394.47
2023-03-25T17:39:06.606Z,100397.22
2023-03-25T17:41:38.578Z,100394.78
2023-03-25T17:44:05.716Z,100397.63
2023-03-25T17:46:33.240Z,100405.72
2023-03-25T17:49:01.149Z,100400.81
2023-03-25T17:51:30.351Z,100406.28
2023-03-25T17:53:57.487Z,100413.44
2023-03-25T17:56:28.409Z,100410.94
2023-03-25T17:59:23.104Z,100411.00
2023-03-25T18:01:51.075Z,100403.19
2023-03-25T18:04:20.003Z,100406.69
2023-03-25T18:06:47.531Z,100415.38
2023-03-25T18:09:23.629Z,100419.75
2023-03-25T18:12:14.549Z,100414.50
2023-03-25T18:14:44.023Z,100411.09
2023-03-25T18:17:15.097Z,100410.25
2023-03-25T18:19:42.726Z,100425.13
2023-03-25T18:22:19.833Z,100416.47
2023-03-25T18:24:48.435Z,100427.00
2023-03-25T18:27:16.289Z,100429.66
2023-03-25T18:29:48.303Z,100429.66
2023-03-25T18:32:15.859Z,100441.09
2023-03-25T18:34:43.382Z,100446.41
2023-03-25T18:37:10.902Z,100457.81
2023-03-25T18:39:39.017Z,100470.94
2023-03-25T18:42:07.560Z,100466.63
2023-03-25T18:44:35.316Z,100472.81
2023-03-25T18:47:03.214Z,100485.09
2023-03-25T18:49:31.342Z,100483.44
2023-03-25T18:51:59.371Z,100483.53
2023-03-25T18:54:27.213Z,100474.06
2023-03-25T18:56:56.912Z,100490.56
2023-03-25T18:59:25.362Z,100494.06
2023-03-25T19:01:53.321Z,100487.16
2023-03-25T19:04:21.555Z,100495.81
2023-03-25T19:06:49.641Z,100491.50
2023-03-25T19:09:22.864Z,100486.31
2023-03-25T19:11:50.732Z,100491.50
2023-03-25T19:14:18.251Z,100499.31
2023-03-25T19:16:57.174Z,100514.91
2023-03-25T19:19:29.227Z,100514.91
2023-03-25T19:21:58.964Z,100515.75
2023-03-25T19:24:26.937Z,100503.59
2023-03-25T19:26:54.860Z,100513.97
2023-03-25T19:29:22.877Z,100523.47
2023-03-25T19:31:50.836Z,100518.25
2023-03-25T19:34:22.092Z,100528.63
2023-03-25T19:36:51.332Z,100529.44
2023-03-25T19:39:26.236Z,100532.94
2023-03-25T19:41:56.955Z,100522.47
2023-03-25T19:44:25.580Z,100519.00
2023-03-25T19:46:54.064Z,100527.63
2023-03-25T19:49:32.884Z,100531.03
2023-03-25T19:52:07.665Z,100532.75
2023-03-25T19:54:35.686Z,100531.88
2023-03-25T19:57:03.485Z,100536.97
2023-03-25T19:59:32.219Z,100541.22
2023-03-25T20:02:00.266Z,100548.06
2023-03-25T20:04:28.638Z,100552.34
2023-03-25T20:06:57.328Z,100559.22
2023-03-25T20:09:24.902Z,100567.84
2023-03-25T20:11:52.333Z,100566.09
2023-03-25T20:14:20.568Z,100572.94
2023-03-25T20:16:48.441Z,100572.91
2023-03-25T20:19:17.857Z,100576.41
2023-03-25T20:21:46.377Z,100574.66
2023-03-25T20:24:14.916Z,100580.72
2023-03-25T20:26:45.056Z,100579.84
2023-03-25T20:29:13.266Z,100587.63
2023-03-25T20:31:41.431Z,100591.91
2023-03-25T20:34:09.727Z,100589.25
2023-03-25T20:36:37.424Z,100594.38
2023-03-25T20:39:05.915Z,100594.34
2023-03-25T20:41:34.157Z,100598.66
2023-03-25T20:44:03.181Z,100596.06
2023-03-25T20:46:31.623Z,100596.09
2023-03-25T20:49:03.438Z,100598.66
2023-03-25T20:51:31.187Z,100594.25
2023-03-25T20:53:59.386Z,100605.41
2023-03-25T20:56:27.527Z,100599.34
2023-03-25T20:58:55.867Z,100610.50
2023-03-25T21:01:23.622Z,100605.25
2023-03-25T21:03:54.376Z,100612.22
2023-03-25T21:06:25.517Z,100620.81
2023-03-25T21:08:55.960Z,100612.91
2023-03-25T21:11:23.452Z,100605.03
2023-03-25T21:13:51.577Z,100616.25
2023-03-25T21:16:19.678Z,100613.59
2023-03-25T21:18:49.465Z,100604.03
2023-03-25T21:21:19.614Z,100614.38
2023-03-25T21:23:48.106Z,100618.63
2023-03-25T21:26:17.558Z,100623.88
2023-03-25T21:28:45.267Z,100626.44
2023-03-25T21:31:20.736Z,100622.13
2023-03-25T21:33:50.804Z,100616.03
2023-03-25T21:36:22.352Z,100613.44
2023-03-25T21:38:50.756Z,100616.91
2023-03-25T21:41:18.869Z,100615.09
2023-03-25T21:43:47.883Z,100608.19
2023-03-25T21:46:15.634Z,100605.56
2023-03-25T21:48:51.556Z,100610.75
2023-03-25T21:51:20.426Z,100608.09
2023-03-25T21:53:47.655Z,100606.38
2023-03-25T21:56:18.789Z,100610.66
2023-03-25T21:58:45.776Z,100607.25
2023-03-25T22:01:14.873Z,100602.03
2023-03-25T22:03:45.388Z,100609.75
2023-03-25T22:06:20.445Z,100606.28
2023-03-25T22:08:48.688Z,100601.06
2023-03-25T22:11:26.329Z,100592.41
2023-03-25T22:14:16.470Z,100591.56
2023-03-25T22:17:14.718Z,100580.31
2023-03-25T22:19:42.642Z,100582.03
2023-03-25T22:22:11.278Z,100575.97
2023-03-25T22:24:39.178Z,100576.81
2023-03-25T22:27:07.657Z,100578.56
2023-03-25T22:29:35.895Z,100575.03
2023-03-25T22:32:07.292Z,100575.78
2023-03-25T22:34:35.092Z,100581.84
2023-03-25T22:37:13.116Z,100586.91
2023-03-25T22:39:41.019Z,100587.69
2023-03-25T22:42:09.215Z,100588.53
2023-03-25T22:44:36.868Z,100587.53
2023-03-25T22:47:05.238Z,100590.09
2023-03-25T22:49:32.950Z,100585.72
2023-03-25T22:52:01.413Z,100594.19
2023-03-25T22:54:29.248Z,100594.22
2023-03-25T22:56:57.419Z,100592.47
2023-03-25T22:59:25.047Z,100581.22
2023-03-25T23:01:53.175Z,100577.81
2023-03-25T23:04:20.737Z,100576.28
2023-03-25T23:07:00.616Z,100572.75
2023-03-25T23:09:47.735Z,100585.72
2023-03-25T23:12:17.096Z,100579.66
2023-03-25T23:14:51.327Z,100581.38
2023-03-25T23:17:18.545Z,100588.13
2023-03-25T23:19:47.113Z,100580.34
2023-03-25T23:22:16.736Z,100577.66
2023-03-25T23:24:45.028Z,100575.88
2023-03-25T23:27:12.882Z,100589.72
2023-03-25T23:29:41.666Z,100581.06
2023-03-25T23:32:10.902Z,100595.66
2023-03-25T23:34:39.128Z,100589.63
2023-03-25T23:37:07.686Z,100576.69
2023-03-25T23:39:35.824Z,100581.84
2023-03-25T23:42:04.265Z,100593.16
2023-03-25T23:44:32.316Z,100596.50
2023-03-25T23:47:00.813Z,100593.00
2023-03-25T23:49:33.271Z,100600.03
2023-03-25T23:52:01.423Z,100603.34
2023-03-25T23:54:30.003Z,100607.69
2023-03-25T23:56:58.853Z,100611.94
2023-03-25T23:59:26.917Z,100612.91
