createdAt,value
2018-09-15T00:01:54.077Z,99.90
2018-09-15T00:04:23.055Z,99.90
2018-09-15T00:06:51.401Z,99.90
2018-09-15T00:09:19.586Z,99.90
2018-09-15T00:11:47.728Z,99.90
2018-09-15T00:14:15.924Z,99.90
2018-09-15T00:16:44.080Z,99.90
2018-09-15T00:19:12.284Z,99.90
2018-09-15T00:21:42.008Z,99.90
2018-09-15T00:24:10.626Z,99.90
2018-09-15T00:26:40.073Z,99.90
2018-09-15T00:29:08.615Z,99.90
2018-09-15T00:31:36.942Z,99.90
2018-09-15T00:34:05.218Z,99.90
2018-09-15T00:36:33.468Z,99.90
2018-09-15T00:39:01.760Z,99.90
2018-09-15T00:41:29.767Z,99.90
2018-09-15T00:43:58.578Z,99.90
2018-09-15T00:46:26.798Z,99.90
2018-09-15T00:48:54.922Z,99.90
2018-09-15T00:51:23.061Z,99.90
2018-09-15T00:53:51.297Z,99.90
2018-09-15T00:56:19.537Z,99.90
2018-09-15T00:58:47.848Z,99.90
2018-09-15T01:01:16.115Z,99.90
2018-09-15T01:03:44.607Z,99.90
2018-09-15T01:06:13.549Z,99.90
2018-09-15T01:08:41.720Z,99.90
2018-09-15T01:11:09.885Z,99.90
2018-09-15T01:13:38.179Z,99.90
2018-09-15T01:16:06.357Z,99.90
2018-09-15T01:18:34.584Z,99.90
2018-09-15T01:21:02.805Z,99.90
2018-09-15T01:23:31.065Z,99.90
2018-09-15T01:25:59.371Z,99.90
2018-09-15T01:28:27.530Z,99.90
2018-09-15T01:30:55.715Z,99.90
2018-09-15T01:33:24.197Z,99.90
2018-09-15T01:35:52.608Z,99.90
2018-09-15T01:38:20.830Z,99.90
2018-09-15T01:40:48.989Z,99.90
2018-09-15T01:43:17.269Z,99.90
2018-09-15T01:45:45.529Z,99.90
2018-09-15T01:48:13.765Z,99.90
2018-09-15T01:50:42.019Z,99.90
2018-09-15T01:53:10.222Z,99.90
2018-09-15T01:55:38.514Z,99.90
2018-09-15T01:58:06.821Z,99.90
2018-09-15T02:00:34.985Z,99.90
2018-09-15T02:03:03.446Z,99.90
2018-09-15T02:05:31.636Z,99.90
2018-09-15T02:07:59.900Z,99.90
2018-09-15T02:10:28.049Z,99.90
2018-09-15T02:12:56.166Z,99.90
2018-09-15T02:15:24.407Z,99.90
2018-09-15T02:17:52.620Z,99.90
2018-09-15T02:20:20.864Z,99.90
2018-09-15T02:22:49.002Z,99.90
2018-09-15T02:25:17.285Z,99.90
2018-09-15T02:27:45.450Z,99.90
2018-09-15T02:30:13.677Z,99.90
2018-09-15T02:32:41.964Z,99.90
2018-09-15T02:35:10.151Z,99.90
2018-09-15T02:37:38.403Z,99.90
2018-09-15T02:40:06.777Z,99.90
2018-09-15T02:42:34.947Z,99.90
2018-09-15T02:45:03.170Z,99.90
2018-09-15T02:47:31.396Z,99.90
2018-09-15T02:49:59.674Z,99.90
2018-09-15T02:52:27.919Z,99.90
2018-09-15T02:54:56.304Z,99.90
2018-09-15T02:57:24.451Z,99.90
2018-09-15T02:59:52.713Z,99.90
2018-09-15T03:02:20.957Z,99.90
2018-09-15T03:04:49.215Z,99.90
2018-09-15T03:07:17.398Z,99.90
2018-09-15T03:09:45.643Z,99.90
2018-09-15T03:12:13.843Z,99.90
2018-09-15T03:14:41.942Z,99.90
2018-09-15T03:17:10.065Z,99.90
2018-09-15T03:19:38.317Z,99.90
2018-09-15T03:22:06.580Z,99.90
2018-09-15T03:24:34.820Z,99.90
2018-09-15T03:27:02.993Z,99.90
2018-09-15T03:29:31.205Z,99.90
2018-09-15T03:31:59.666Z,99.90
2018-09-15T03:34:27.822Z,99.90
2018-09-15T03:36:55.960Z,99.90
2018-09-15T03:39:24.184Z,99.90
2018-09-15T03:41:52.460Z,99.90
2018-09-15T03:44:20.684Z,99.90
2018-09-15T03:46:49.008Z,99.90
2018-09-15T03:49:17.188Z,99.90
2018-09-15T03:51:45.338Z,99.90
2018-09-15T03:54:17.783Z,99.90
2018-09-15T03:56:45.894Z,99.90
2018-09-15T03:59:14.779Z,99.90
2018-09-15T04:01:43.916Z,99.90
2018-09-15T04:04:12.156Z,99.90
2018-09-15T04:06:40.590Z,99.90
2018-09-15T04:09:10.114Z,99.90
2018-09-15T04:11:38.658Z,99.90
2018-09-15T04:14:06.970Z,99.90
2018-09-15T04:16:35.222Z,99.90
2018-09-15T04:19:03.558Z,99.90
2018-09-15T04:21:31.741Z,99.90
2018-09-15T04:24:00.050Z,99.90
2018-09-15T04:26:29.130Z,99.90
2018-09-15T04:28:57.396Z,99.90
2018-09-15T04:31:26.210Z,99.90
2018-09-15T04:33:54.511Z,99.90
2018-09-15T04:36:22.673Z,99.90
2018-09-15T04:38:50.882Z,99.90
2018-09-15T04:41:19.249Z,99.90
2018-09-15T04:43:47.748Z,99.90
2018-09-15T04:46:16.120Z,99.90
2018-09-15T04:48:44.345Z,99.90
2018-09-15T04:51:12.595Z,99.90
2018-09-15T04:53:41.024Z,99.90
2018-09-15T04:56:09.704Z,99.90
2018-09-15T04:58:37.901Z,99.90
2018-09-15T05:01:06.178Z,99.90
2018-09-15T05:03:34.453Z,99.90
2018-09-15T05:06:02.576Z,99.90
2018-09-15T05:08:30.854Z,99.90
2018-09-15T05:10:59.146Z,99.90
2018-09-15T05:13:27.381Z,99.90
2018-09-15T05:15:55.519Z,99.90
2018-09-15T05:18:23.831Z,99.90
2018-09-15T05:20:52.086Z,99.90
2018-09-15T05:23:20.343Z,99.90
2018-09-15T05:25:48.577Z,99.90
2018-09-15T05:28:16.805Z,99.90
2018-09-15T05:30:45.065Z,99.90
2018-09-15T05:33:13.776Z,99.90
2018-09-15T05:35:43.923Z,99.90
2018-09-15T05:38:12.130Z,99.90
2018-09-15T05:40:40.459Z,99.90
2018-09-15T05:43:08.600Z,99.90
2018-09-15T05:45:36.909Z,99.90
2018-09-15T05:48:05.201Z,99.90
2018-09-15T05:50:33.426Z,99.90
2018-09-15T05:53:02.330Z,99.90
2018-09-15T05:55:31.494Z,99.90
2018-09-15T05:57:59.648Z,99.90
2018-09-15T06:00:27.778Z,99.90
2018-09-15T06:02:55.908Z,99.90
2018-09-15T06:05:24.044Z,99.90
2018-09-15T06:07:52.816Z,99.90
2018-09-15T06:10:21.036Z,99.90
2018-09-15T06:12:49.517Z,99.90
2018-09-15T06:15:17.710Z,99.90
2018-09-15T06:17:46.060Z,99.90
2018-09-15T06:20:14.285Z,99.90
2018-09-15T06:22:42.468Z,99.90
2018-09-15T06:25:10.621Z,99.90
2018-09-15T06:27:38.748Z,99.90
2018-09-15T06:30:07.533Z,99.90
2018-09-15T06:32:35.667Z,99.90
2018-09-15T06:35:03.903Z,99.70
2018-09-15T06:37:32.307Z,99.60
2018-09-15T06:40:00.531Z,99.20
2018-09-15T06:42:28.816Z,98.80
2018-09-15T06:44:58.053Z,98.90
2018-09-15T06:47:26.282Z,98.60
2018-09-15T06:49:54.509Z,98.30
2018-09-15T06:52:22.667Z,98.10
2018-09-15T06:54:50.737Z,97.80
2018-09-15T06:57:18.960Z,97.40
2018-09-15T06:59:47.234Z,97.00
2018-09-15T07:02:15.485Z,96.90
2018-09-15T07:04:43.625Z,96.80
2018-09-15T07:07:11.799Z,96.70
2018-09-15T07:09:39.967Z,96.40
2018-09-15T07:12:08.147Z,96.30
2018-09-15T07:14:36.327Z,96.10
2018-09-15T07:17:04.532Z,96.00
2018-09-15T07:19:32.830Z,95.80
2018-09-15T07:22:01.033Z,95.10
2018-09-15T07:24:29.501Z,94.70
2018-09-15T07:26:57.695Z,94.30
2018-09-15T07:29:25.817Z,94.30
2018-09-15T07:31:54.062Z,94.10
2018-09-15T07:34:22.217Z,93.90
2018-09-15T07:36:50.499Z,93.80
2018-09-15T07:39:18.818Z,93.60
2018-09-15T07:41:46.991Z,92.90
2018-09-15T07:44:15.257Z,92.50
2018-09-15T07:46:43.508Z,92.50
2018-09-15T07:49:11.789Z,92.80
2018-09-15T07:51:39.995Z,92.90
2018-09-15T07:54:08.139Z,92.30
2018-09-15T07:56:37.091Z,92.30
2018-09-15T07:59:05.628Z,91.80
2018-09-15T08:01:33.788Z,91.60
2018-09-15T08:04:02.088Z,91.40
2018-09-15T08:06:30.422Z,91.50
2018-09-15T08:08:58.836Z,91.80
2018-09-15T08:11:26.986Z,91.60
2018-09-15T08:13:55.120Z,91.20
2018-09-15T08:16:23.472Z,90.70
2018-09-15T08:18:51.671Z,90.30
2018-09-15T08:21:20.023Z,89.00
2018-09-15T08:23:48.168Z,88.30
2018-09-15T08:26:16.798Z,88.40
2018-09-15T08:28:44.833Z,88.40
2018-09-15T08:31:12.964Z,89.20
2018-09-15T08:33:41.089Z,89.50
2018-09-15T08:36:15.826Z,88.50
2018-09-15T08:38:44.468Z,89.00
2018-09-15T08:41:12.673Z,89.20
2018-09-15T08:43:40.896Z,88.10
2018-09-15T08:46:09.164Z,88.70
2018-09-15T08:48:37.376Z,86.60
2018-09-15T08:51:05.747Z,87.00
2018-09-15T08:53:34.077Z,86.60
2018-09-15T08:56:02.231Z,86.30
2018-09-15T08:58:30.420Z,85.60
2018-09-15T09:00:58.646Z,84.80
2018-09-15T09:03:26.861Z,84.30
2018-09-15T09:05:55.079Z,82.60
2018-09-15T09:08:23.225Z,82.30
2018-09-15T09:10:51.379Z,81.00
2018-09-15T09:13:19.853Z,73.80
2018-09-15T09:15:47.997Z,61.80
2018-09-15T09:18:16.306Z,52.90
2018-09-15T09:20:44.453Z,46.80
2018-09-15T09:23:12.787Z,44.70
2018-09-15T09:25:40.972Z,41.20
2018-09-15T09:28:09.322Z,36.80
2018-09-15T09:30:37.417Z,35.60
2018-09-15T09:33:05.632Z,36.80
2018-09-15T09:35:33.809Z,35.20
2018-09-15T09:38:01.964Z,34.20
2018-09-15T09:40:30.109Z,32.30
2018-09-15T09:42:58.352Z,31.60
2018-09-15T09:45:26.693Z,31.30
2018-09-15T09:47:55.065Z,30.10
2018-09-15T09:50:23.207Z,29.60
2018-09-15T09:52:51.445Z,29.10
2018-09-15T09:55:19.723Z,29.00
2018-09-15T09:57:47.915Z,28.90
2018-09-15T10:00:21.910Z,29.30
2018-09-15T10:02:50.052Z,29.00
2018-09-15T10:05:18.223Z,29.00
2018-09-15T10:07:46.464Z,28.20
2018-09-15T10:10:14.872Z,27.90
2018-09-15T10:12:43.108Z,26.80
2018-09-15T10:15:11.486Z,27.20
2018-09-15T10:17:39.624Z,27.40
2018-09-15T10:20:07.880Z,28.10
2018-09-15T10:22:36.146Z,28.30
2018-09-15T10:25:04.306Z,29.00
2018-09-15T10:27:32.538Z,29.50
2018-09-15T10:30:00.694Z,31.50
2018-09-15T10:32:29.018Z,32.10
2018-09-15T10:34:57.314Z,30.50
2018-09-15T10:37:26.083Z,30.10
2018-09-15T10:39:54.357Z,30.50
2018-09-15T10:42:22.618Z,31.50
2018-09-15T10:44:50.844Z,31.00
2018-09-15T10:47:19.097Z,30.20
2018-09-15T10:49:47.520Z,29.20
2018-09-15T10:52:15.803Z,28.00
2018-09-15T10:54:43.926Z,28.70
2018-09-15T10:57:12.133Z,27.50
2018-09-15T10:59:40.359Z,26.70
2018-09-15T11:02:12.132Z,26.80
2018-09-15T11:04:42.158Z,25.90
2018-09-15T11:07:10.307Z,25.90
2018-09-15T11:09:38.443Z,26.70
2018-09-15T11:12:06.625Z,26.80
2018-09-15T11:14:34.896Z,27.30
2018-09-15T11:17:02.991Z,28.20
2018-09-15T11:19:31.143Z,29.90
2018-09-15T11:21:59.591Z,32.00
2018-09-15T11:24:27.749Z,32.70
2018-09-15T11:26:56.295Z,31.20
2018-09-15T11:29:24.481Z,28.90
2018-09-15T11:31:52.665Z,28.00
2018-09-15T11:34:20.843Z,26.50
2018-09-15T11:36:48.943Z,27.70
2018-09-15T11:39:17.242Z,27.80
2018-09-15T11:41:45.445Z,29.00
2018-09-15T11:44:13.674Z,30.40
2018-09-15T11:46:41.845Z,32.00
2018-09-15T11:49:09.988Z,34.20
2018-09-15T11:51:38.279Z,35.50
2018-09-15T11:54:07.249Z,36.10
2018-09-15T11:56:35.408Z,37.20
2018-09-15T11:59:03.587Z,37.90
2018-09-15T12:01:31.887Z,38.50
2018-09-15T12:04:00.080Z,39.30
2018-09-15T12:06:28.319Z,40.30
2018-09-15T12:08:57.093Z,41.80
2018-09-15T12:11:25.532Z,42.90
2018-09-15T12:13:54.409Z,43.70
2018-09-15T12:16:22.706Z,44.20
2018-09-15T12:18:50.859Z,45.00
2018-09-15T12:21:19.080Z,45.70
2018-09-15T12:23:47.172Z,47.00
2018-09-15T12:26:15.378Z,47.40
2018-09-15T12:28:43.600Z,47.60
2018-09-15T12:31:11.794Z,47.10
2018-09-15T12:33:40.097Z,45.30
2018-09-15T12:36:08.395Z,41.30
2018-09-15T12:38:36.698Z,39.30
2018-09-15T12:41:04.939Z,40.00
2018-09-15T12:43:33.260Z,40.60
2018-09-15T12:46:01.639Z,41.70
2018-09-15T12:48:29.914Z,42.60
2018-09-15T12:50:58.282Z,42.80
2018-09-15T12:53:26.565Z,42.50
2018-09-15T12:55:54.803Z,40.40
2018-09-15T12:58:23.069Z,40.10
2018-09-15T13:00:51.225Z,40.70
2018-09-15T13:03:19.459Z,40.60
2018-09-15T13:05:47.801Z,40.00
2018-09-15T13:08:15.954Z,39.80
2018-09-15T13:10:44.244Z,39.60
2018-09-15T13:13:12.453Z,41.20
2018-09-15T13:15:40.707Z,42.00
2018-09-15T13:18:08.819Z,43.60
2018-09-15T13:20:37.024Z,46.50
2018-09-15T13:23:05.329Z,47.10
2018-09-15T13:25:33.515Z,47.90
2018-09-15T13:28:02.707Z,48.90
2018-09-15T13:30:31.160Z,49.50
2018-09-15T13:32:59.499Z,49.70
2018-09-15T13:35:27.615Z,50.00
2018-09-15T13:37:55.913Z,50.10
2018-09-15T13:40:24.099Z,50.10
2018-09-15T13:42:52.301Z,50.50
2018-09-15T13:45:20.367Z,50.40
2018-09-15T13:47:48.581Z,49.90
2018-09-15T13:50:20.877Z,49.80
2018-09-15T13:52:49.283Z,49.80
2018-09-15T13:55:17.572Z,49.40
2018-09-15T13:57:45.652Z,50.00
2018-09-15T14:00:14.146Z,50.30
2018-09-15T14:02:43.425Z,51.10
2018-09-15T14:05:13.164Z,50.70
2018-09-15T14:07:41.862Z,51.10
2018-09-15T14:10:10.422Z,51.50
2018-09-15T14:12:39.022Z,52.30
2018-09-15T14:15:07.221Z,53.10
2018-09-15T14:17:35.441Z,53.00
2018-09-15T14:20:04.042Z,53.70
2018-09-15T14:22:33.341Z,53.30
2018-09-15T14:25:01.565Z,53.30
2018-09-15T14:27:29.657Z,53.30
2018-09-15T14:29:57.881Z,53.60
2018-09-15T14:32:26.108Z,54.50
2018-09-15T14:34:54.450Z,53.30
2018-09-15T14:37:22.572Z,52.70
2018-09-15T14:39:50.832Z,51.90
2018-09-15T14:42:19.109Z,51.70
2018-09-15T14:44:47.318Z,51.80
2018-09-15T14:47:16.855Z,51.60
2018-09-15T14:49:45.040Z,51.50
2018-09-15T14:52:13.710Z,51.70
2018-09-15T14:54:41.805Z,52.90
2018-09-15T14:57:10.066Z,52.30
2018-09-15T14:59:38.298Z,53.10
2018-09-15T15:02:06.622Z,53.20
2018-09-15T15:04:34.822Z,52.50
2018-09-15T15:07:03.093Z,52.50
2018-09-15T15:09:31.331Z,52.80
2018-09-15T15:11:59.585Z,52.90
2018-09-15T15:14:27.768Z,53.00
2018-09-15T15:16:55.883Z,53.10
2018-09-15T15:19:24.045Z,53.10
2018-09-15T15:21:52.215Z,53.00
2018-09-15T15:24:20.349Z,52.70
2018-09-15T15:26:48.575Z,52.60
2018-09-15T15:29:17.006Z,52.50
2018-09-15T15:31:45.191Z,52.50
2018-09-15T15:34:13.256Z,52.40
2018-09-15T15:36:41.478Z,52.00
2018-09-15T15:39:10.238Z,52.40
2018-09-15T15:41:38.388Z,52.20
2018-09-15T15:44:06.626Z,52.60
2018-09-15T15:46:34.878Z,53.00
2018-09-15T15:49:03.728Z,53.70
2018-09-15T15:51:32.240Z,54.30
2018-09-15T15:54:00.314Z,54.60
2018-09-15T15:56:28.495Z,54.30
2018-09-15T15:58:56.714Z,54.80
2018-09-15T16:01:24.973Z,55.60
2018-09-15T16:03:53.172Z,55.80
2018-09-15T16:06:21.459Z,56.10
2018-09-15T16:08:50.381Z,56.30
2018-09-15T16:11:18.774Z,56.70
2018-09-15T16:13:47.900Z,56.80
2018-09-15T16:16:16.172Z,56.80
2018-09-15T16:18:44.505Z,57.00
2018-09-15T16:21:12.726Z,56.70
2018-09-15T16:23:41.003Z,57.00
2018-09-15T16:26:09.102Z,57.60
2018-09-15T16:28:38.778Z,58.20
2018-09-15T16:31:06.964Z,58.20
2018-09-15T16:33:35.127Z,58.80
2018-09-15T16:36:03.471Z,59.20
2018-09-15T16:38:31.756Z,59.30
2018-09-15T16:40:59.962Z,59.50
2018-09-15T16:43:28.180Z,59.30
2018-09-15T16:45:56.386Z,59.50
2018-09-15T16:48:24.647Z,59.80
2018-09-15T16:50:52.891Z,60.40
2018-09-15T16:53:21.061Z,60.90
2018-09-15T16:55:49.362Z,61.20
2018-09-15T16:58:17.482Z,62.00
2018-09-15T17:00:45.760Z,62.10
2018-09-15T17:03:14.131Z,62.00
2018-09-15T17:05:42.328Z,62.60
2018-09-15T17:08:10.666Z,63.40
2018-09-15T17:10:38.921Z,63.60
2018-09-15T17:13:07.075Z,64.00
2018-09-15T17:15:35.870Z,64.40
2018-09-15T17:18:04.054Z,65.80
2018-09-15T17:20:32.375Z,64.90
2018-09-15T17:23:00.622Z,65.40
2018-09-15T17:25:28.895Z,65.80
2018-09-15T17:27:57.169Z,66.20
2018-09-15T17:30:25.733Z,66.70
2018-09-15T17:32:53.969Z,66.70
2018-09-15T17:35:22.187Z,66.20
2018-09-15T17:37:50.314Z,66.80
2018-09-15T17:40:18.650Z,67.20
2018-09-15T17:42:46.961Z,67.80
2018-09-15T17:45:15.209Z,68.40
2018-09-15T17:47:44.522Z,68.60
2018-09-15T17:50:12.956Z,69.10
2018-09-15T17:52:41.320Z,69.60
2018-09-15T17:55:09.589Z,70.10
2018-09-15T17:57:37.703Z,70.10
2018-09-15T18:00:06.628Z,70.60
2018-09-15T18:02:35.387Z,71.20
2018-09-15T18:05:04.402Z,71.60
2018-09-15T18:07:32.651Z,72.90
2018-09-15T18:10:00.879Z,72.70
2018-09-15T18:12:29.084Z,73.20
2018-09-15T18:14:57.332Z,73.60
2018-09-15T18:17:25.514Z,74.70
2018-09-15T18:19:54.121Z,75.30
2018-09-15T18:22:22.294Z,75.60
2018-09-15T18:24:50.511Z,76.00
2018-09-15T18:27:19.540Z,76.60
2018-09-15T18:29:47.879Z,77.20
2018-09-15T18:32:16.192Z,77.20
2018-09-15T18:34:44.356Z,77.60
2018-09-15T18:37:12.601Z,78.10
2018-09-15T18:39:40.962Z,78.60
2018-09-15T18:42:09.220Z,79.60
2018-09-15T18:44:37.466Z,79.50
2018-09-15T18:47:06.296Z,80.20
2018-09-15T18:49:34.461Z,80.60
2018-09-15T18:52:02.738Z,81.40
2018-09-15T18:54:30.942Z,82.40
2018-09-15T18:56:59.062Z,82.50
2018-09-15T18:59:27.853Z,83.20
2018-09-15T19:01:56.709Z,83.60
2018-09-15T19:04:25.735Z,84.60
2018-09-15T19:06:53.938Z,85.00
2018-09-15T19:09:22.146Z,85.20
2018-09-15T19:11:50.325Z,85.60
2018-09-15T19:14:18.503Z,86.10
2018-09-15T19:16:46.722Z,86.40
2018-09-15T19:19:14.910Z,87.10
2018-09-15T19:21:43.170Z,87.10
2018-09-15T19:24:11.390Z,87.00
2018-09-15T19:26:39.709Z,87.10
2018-09-15T19:29:07.944Z,87.20
2018-09-15T19:31:36.122Z,87.70
2018-09-15T19:34:04.512Z,88.10
2018-09-15T19:36:32.726Z,88.30
2018-09-15T19:39:01.135Z,88.90
2018-09-15T19:41:29.486Z,89.60
2018-09-15T19:43:57.710Z,90.10
2018-09-15T19:46:26.541Z,90.30
2018-09-15T19:48:54.934Z,90.60
2018-09-15T19:51:23.110Z,90.70
2018-09-15T19:53:51.275Z,90.90
2018-09-15T19:56:19.488Z,91.20
2018-09-15T19:58:47.741Z,91.40
2018-09-15T20:01:16.121Z,91.50
2018-09-15T20:03:44.436Z,91.90
2018-09-15T20:06:12.769Z,92.10
2018-09-15T20:08:41.035Z,92.20
2018-09-15T20:11:09.339Z,92.20
2018-09-15T20:13:37.627Z,92.50
2018-09-15T20:16:04.169Z,92.60
2018-09-15T20:18:30.799Z,92.60
2018-09-15T20:20:57.349Z,92.80
2018-09-15T20:23:25.854Z,92.90
2018-09-15T20:25:54.179Z,92.80
2018-09-15T20:28:22.412Z,92.80
2018-09-15T20:30:50.593Z,93.00
2018-09-15T20:33:18.941Z,93.30
2018-09-15T20:35:47.102Z,93.40
2018-09-15T20:38:15.269Z,93.60
2018-09-15T20:40:43.609Z,93.50
2018-09-15T20:43:12.543Z,93.60
2018-09-15T20:45:40.849Z,93.80
2018-09-15T20:48:09.148Z,94.00
2018-09-15T20:50:37.588Z,94.20
2018-09-15T20:53:05.848Z,94.00
2018-09-15T20:55:34.088Z,94.10
2018-09-15T20:58:02.339Z,94.10
2018-09-15T21:00:30.573Z,94.10
2018-09-15T21:02:58.777Z,94.10
2018-09-15T21:05:26.922Z,94.20
2018-09-15T21:07:55.045Z,94.20
2018-09-15T21:10:23.304Z,94.30
2018-09-15T21:12:51.588Z,94.40
2018-09-15T21:15:19.832Z,94.50
2018-09-15T21:17:48.165Z,94.90
2018-09-15T21:20:16.503Z,94.60
2018-09-15T21:22:44.616Z,94.70
2018-09-15T21:25:12.916Z,94.70
2018-09-15T21:27:41.028Z,94.80
2018-09-15T21:30:09.196Z,94.90
2018-09-15T21:32:37.450Z,95.00
2018-09-15T21:35:05.668Z,95.20
2018-09-15T21:37:33.939Z,95.40
2018-09-15T21:40:02.097Z,95.50
2018-09-15T21:42:30.333Z,95.50
2018-09-15T21:44:58.500Z,95.70
2018-09-15T21:47:26.836Z,95.80
2018-09-15T21:49:55.103Z,95.70
2018-09-15T21:52:23.276Z,95.70
2018-09-15T21:54:51.580Z,95.70
2018-09-15T21:57:19.816Z,95.70
2018-09-15T21:59:48.029Z,95.70
2018-09-15T22:02:16.187Z,95.70
2018-09-15T22:04:44.447Z,95.90
2018-09-15T22:07:12.659Z,95.90
2018-09-15T22:09:41.074Z,96.10
2018-09-15T22:12:09.309Z,96.10
2018-09-15T22:14:37.585Z,96.10
2018-09-15T22:17:05.871Z,96.00
2018-09-15T22:19:34.121Z,96.10
2018-09-15T22:22:02.289Z,96.10
2018-09-15T22:24:30.455Z,96.10
2018-09-15T22:26:58.575Z,96.30
2018-09-15T22:29:26.818Z,96.30
2018-09-15T22:31:55.784Z,96.40
2018-09-15T22:34:24.051Z,96.50
2018-09-15T22:36:52.207Z,96.50
2018-09-15T22:39:20.377Z,96.50
2018-09-15T22:41:48.683Z,96.60
2018-09-15T22:44:16.985Z,96.70
2018-09-15T22:46:45.216Z,96.70
2018-09-15T22:49:13.474Z,96.80
2018-09-15T22:51:41.657Z,97.00
2018-09-15T22:54:09.918Z,97.00
2018-09-15T22:56:38.117Z,97.00
2018-09-15T22:59:06.595Z,96.50
2018-09-15T23:01:34.686Z,96.50
2018-09-15T23:04:03.955Z,96.60
2018-09-15T23:06:32.382Z,96.60
2018-09-15T23:09:00.511Z,96.50
2018-09-15T23:11:28.726Z,96.50
2018-09-15T23:13:56.847Z,96.80
2018-09-15T23:16:25.052Z,96.10
2018-09-15T23:18:53.302Z,96.10
2018-09-15T23:21:21.587Z,96.10
2018-09-15T23:23:49.831Z,96.10
2018-09-15T23:26:18.029Z,96.10
2018-09-15T23:28:46.432Z,96.20
2018-09-15T23:31:14.630Z,95.80
2018-09-15T23:33:42.792Z,96.30
2018-09-15T23:36:11.054Z,96.40
2018-09-15T23:38:39.473Z,96.60
2018-09-15T23:41:08.096Z,96.60
2018-09-15T23:43:36.728Z,96.70
2018-09-15T23:46:04.952Z,96.60
2018-09-15T23:48:33.138Z,96.50
2018-09-15T23:51:01.321Z,96.30
2018-09-15T23:53:29.600Z,96.20
2018-09-15T23:55:57.839Z,96.00
2018-09-15T23:58:26.156Z,96.00
