createdAt,value
2018-07-27T00:00:39.991Z,93.60
2018-07-27T00:03:08.252Z,93.90
2018-07-27T00:05:36.524Z,94.50
2018-07-27T00:08:04.772Z,94.50
2018-07-27T00:10:32.997Z,94.10
2018-07-27T00:15:29.374Z,94.00
2018-07-27T00:17:57.578Z,94.40
2018-07-27T00:20:25.818Z,94.80
2018-07-27T00:22:54.060Z,94.60
2018-07-27T00:25:22.316Z,94.80
2018-07-27T00:27:50.557Z,94.70
2018-07-27T00:30:18.777Z,94.70
2018-07-27T00:32:47.003Z,93.90
2018-07-27T00:37:43.393Z,95.10
2018-07-27T00:40:11.612Z,94.90
2018-07-27T00:42:40.030Z,95.00
2018-07-27T00:45:08.246Z,94.80
2018-07-27T00:47:36.474Z,94.10
2018-07-27T00:50:04.736Z,93.50
2018-07-27T00:52:32.978Z,94.50
2018-07-27T00:55:01.227Z,94.80
2018-07-27T00:57:29.498Z,94.90
2018-07-27T00:59:57.719Z,95.60
2018-07-27T01:02:25.972Z,95.20
2018-07-27T01:04:54.223Z,95.80
2018-07-27T01:07:22.488Z,95.50
2018-07-27T01:09:50.787Z,95.90
2018-07-27T01:12:19.056Z,95.80
2018-07-27T01:14:47.375Z,95.00
2018-07-27T01:17:15.642Z,95.40
2018-07-27T01:19:43.914Z,96.20
2018-07-27T01:22:12.190Z,96.90
2018-07-27T01:24:40.447Z,97.00
2018-07-27T01:27:08.819Z,96.90
2018-07-27T01:29:37.099Z,96.80
2018-07-27T01:32:05.381Z,97.50
2018-07-27T01:34:33.670Z,97.70
2018-07-27T01:37:01.932Z,98.10
2018-07-27T01:39:30.210Z,97.60
2018-07-27T01:41:58.494Z,97.30
2018-07-27T01:44:26.734Z,97.20
2018-07-27T01:46:54.972Z,97.30
2018-07-27T01:49:23.239Z,97.00
2018-07-27T01:51:51.519Z,97.00
2018-07-27T01:54:19.801Z,97.30
2018-07-27T01:56:48.073Z,98.20
2018-07-27T01:59:16.683Z,98.30
2018-07-27T02:01:44.969Z,97.80
2018-07-27T02:04:13.243Z,97.80
2018-07-27T02:06:41.522Z,98.40
2018-07-27T02:09:10.283Z,99.20
2018-07-27T02:11:38.689Z,99.20
2018-07-27T02:14:06.927Z,99.00
2018-07-27T02:16:35.202Z,99.10
2018-07-27T02:19:03.481Z,99.40
2018-07-27T02:21:31.756Z,99.20
2018-07-27T02:23:59.990Z,99.10
2018-07-27T02:26:28.216Z,98.80
2018-07-27T02:28:56.469Z,98.80
2018-07-27T02:31:24.711Z,98.60
2018-07-27T02:33:52.994Z,98.90
2018-07-27T02:36:21.197Z,99.40
2018-07-27T02:38:49.435Z,99.20
2018-07-27T02:41:17.691Z,99.40
2018-07-27T02:43:45.968Z,99.80
2018-07-27T02:46:14.194Z,99.70
2018-07-27T02:48:42.406Z,99.90
2018-07-27T02:51:10.669Z,99.60
2018-07-27T02:53:38.900Z,99.60
2018-07-27T02:56:07.167Z,99.60
2018-07-27T02:58:35.391Z,99.70
2018-07-27T03:01:03.613Z,99.70
2018-07-27T03:03:31.882Z,99.40
2018-07-27T03:06:00.104Z,99.40
2018-07-27T03:08:28.354Z,99.50
2018-07-27T03:10:56.570Z,99.70
2018-07-27T03:13:24.820Z,99.70
2018-07-27T03:15:53.033Z,99.80
2018-07-27T03:18:21.264Z,99.80
2018-07-27T03:20:49.505Z,99.90
2018-07-27T03:23:17.740Z,99.90
2018-07-27T03:25:45.950Z,99.90
2018-07-27T03:28:14.189Z,99.90
2018-07-27T03:30:42.425Z,99.90
2018-07-27T03:33:10.681Z,99.90
2018-07-27T03:35:38.915Z,99.90
2018-07-27T03:38:07.182Z,99.90
2018-07-27T03:40:35.424Z,99.90
2018-07-27T03:43:03.654Z,99.90
2018-07-27T03:45:31.859Z,99.80
2018-07-27T03:48:02.288Z,99.90
2018-07-27T03:50:30.537Z,99.60
2018-07-27T03:52:58.767Z,99.90
2018-07-27T03:55:27.006Z,99.90
2018-07-27T03:57:55.258Z,99.90
2018-07-27T04:00:23.573Z,99.90
2018-07-27T04:02:51.772Z,99.90
2018-07-27T04:05:20.011Z,99.90
2018-07-27T04:07:48.245Z,99.60
2018-07-27T04:10:16.615Z,99.10
2018-07-27T04:12:44.864Z,99.70
2018-07-27T04:15:13.937Z,99.90
2018-07-27T04:17:46.582Z,99.90
2018-07-27T04:20:14.824Z,99.90
2018-07-27T04:22:43.087Z,99.90
2018-07-27T04:25:11.307Z,99.60
2018-07-27T04:27:39.539Z,99.90
2018-07-27T04:30:07.800Z,99.70
2018-07-27T04:32:36.042Z,99.90
2018-07-27T04:35:04.300Z,99.90
2018-07-27T04:37:32.485Z,99.90
2018-07-27T04:40:00.735Z,99.90
2018-07-27T04:42:28.974Z,99.90
2018-07-27T04:44:57.216Z,99.90
2018-07-27T04:47:25.462Z,99.90
2018-07-27T04:49:53.705Z,99.90
2018-07-27T04:52:21.927Z,99.90
2018-07-27T04:54:50.194Z,99.90
2018-07-27T04:57:18.449Z,99.90
2018-07-27T04:59:46.711Z,99.90
2018-07-27T05:02:15.023Z,99.90
2018-07-27T05:04:43.344Z,99.90
2018-07-27T05:07:11.544Z,99.90
2018-07-27T05:09:39.803Z,99.90
2018-07-27T05:12:08.050Z,99.90
2018-07-27T05:14:36.274Z,99.90
2018-07-27T05:17:04.548Z,99.90
2018-07-27T05:19:32.777Z,99.90
2018-07-27T05:22:01.057Z,99.90
2018-07-27T05:24:29.314Z,99.60
2018-07-27T05:26:57.544Z,99.10
2018-07-27T05:29:25.772Z,98.70
2018-07-27T05:31:54.032Z,98.40
2018-07-27T05:34:22.343Z,98.20
2018-07-27T05:36:50.579Z,98.60
2018-07-27T05:39:18.891Z,99.10
2018-07-27T05:41:47.139Z,99.30
2018-07-27T05:44:15.372Z,99.50
2018-07-27T05:46:43.744Z,99.20
2018-07-27T05:49:11.976Z,99.80
2018-07-27T05:51:40.506Z,99.90
2018-07-27T05:54:08.768Z,99.60
2018-07-27T05:59:05.006Z,99.80
2018-07-27T06:01:33.299Z,99.40
2018-07-27T06:04:01.528Z,99.90
2018-07-27T06:06:29.785Z,99.90
2018-07-27T06:08:58.069Z,99.90
2018-07-27T06:11:26.300Z,99.90
2018-07-27T06:13:54.526Z,99.70
2018-07-27T06:16:22.765Z,99.40
2018-07-27T06:18:50.981Z,98.90
2018-07-27T06:21:19.227Z,98.40
2018-07-27T06:23:47.509Z,98.10
2018-07-27T06:26:15.699Z,98.00
2018-07-27T06:28:43.907Z,98.10
2018-07-27T06:31:12.153Z,97.30
2018-07-27T06:33:40.417Z,97.30
2018-07-27T06:36:08.651Z,96.30
2018-07-27T06:38:36.879Z,96.20
2018-07-27T06:41:05.275Z,95.40
2018-07-27T06:43:33.543Z,94.60
2018-07-27T06:46:01.798Z,95.60
2018-07-27T06:48:30.055Z,95.50
2018-07-27T06:50:58.302Z,95.30
2018-07-27T06:53:26.555Z,95.10
2018-07-27T06:55:54.778Z,95.50
2018-07-27T06:58:23.068Z,95.30
2018-07-27T07:00:51.310Z,95.70
2018-07-27T07:03:19.566Z,95.30
2018-07-27T07:05:47.778Z,95.40
2018-07-27T07:08:16.014Z,95.40
2018-07-27T07:10:44.250Z,95.70
2018-07-27T07:13:12.496Z,95.50
2018-07-27T07:15:40.763Z,95.20
2018-07-27T07:18:08.985Z,95.30
2018-07-27T07:20:37.188Z,95.30
2018-07-27T07:23:05.545Z,95.30
2018-07-27T07:25:33.900Z,95.10
2018-07-27T07:28:02.068Z,94.70
2018-07-27T07:30:30.326Z,94.50
2018-07-27T07:32:58.578Z,94.70
2018-07-27T07:35:26.814Z,94.90
2018-07-27T07:37:55.072Z,95.00
2018-07-27T07:40:23.300Z,95.20
2018-07-27T07:42:51.553Z,95.20
2018-07-27T07:45:19.883Z,95.00
2018-07-27T07:47:48.145Z,94.80
2018-07-27T07:50:16.389Z,94.60
2018-07-27T07:52:44.598Z,94.60
2018-07-27T07:55:12.850Z,94.50
2018-07-27T07:57:41.079Z,94.60
2018-07-27T08:00:09.568Z,94.90
2018-07-27T08:05:05.808Z,94.40
2018-07-27T08:07:34.058Z,94.30
2018-07-27T08:10:02.293Z,94.50
2018-07-27T08:12:30.510Z,94.70
2018-07-27T08:14:58.763Z,93.50
2018-07-27T08:17:27.025Z,93.60
2018-07-27T08:19:55.248Z,93.40
2018-07-27T08:22:23.487Z,93.90
2018-07-27T08:24:51.732Z,93.20
2018-07-27T08:27:19.988Z,93.10
2018-07-27T08:29:48.288Z,92.60
2018-07-27T08:32:16.537Z,92.70
2018-07-27T08:34:44.785Z,92.60
2018-07-27T08:37:13.002Z,92.90
2018-07-27T08:39:42.315Z,92.80
2018-07-27T08:42:10.588Z,92.60
2018-07-27T08:44:40.076Z,92.60
2018-07-27T08:47:08.451Z,92.70
2018-07-27T08:49:36.676Z,93.30
2018-07-27T08:52:04.955Z,92.30
2018-07-27T08:54:33.200Z,92.10
2018-07-27T08:57:01.465Z,92.40
2018-07-27T08:59:29.723Z,91.60
2018-07-27T09:01:57.979Z,91.60
2018-07-27T09:04:26.333Z,91.60
2018-07-27T09:06:54.578Z,91.40
2018-07-27T09:09:22.819Z,91.40
2018-07-27T09:11:51.049Z,90.90
2018-07-27T09:14:19.300Z,90.30
2018-07-27T09:16:47.557Z,90.40
2018-07-27T09:19:15.806Z,90.10
2018-07-27T09:21:44.302Z,89.80
2018-07-27T09:24:12.579Z,89.50
2018-07-27T09:26:40.844Z,89.50
2018-07-27T09:29:09.082Z,89.80
2018-07-27T09:31:37.338Z,89.90
2018-07-27T09:34:05.594Z,89.70
2018-07-27T09:36:33.793Z,87.40
2018-07-27T09:39:02.020Z,88.40
2018-07-27T09:41:30.242Z,88.10
2018-07-27T09:43:58.524Z,88.10
2018-07-27T09:46:26.809Z,89.00
2018-07-27T09:48:55.491Z,88.60
2018-07-27T09:51:24.875Z,87.70
2018-07-27T09:53:53.119Z,88.20
2018-07-27T09:56:21.556Z,88.40
2018-07-27T09:58:49.818Z,85.90
2018-07-27T10:01:22.718Z,88.00
2018-07-27T10:03:51.531Z,88.00
2018-07-27T10:06:19.770Z,87.00
2018-07-27T10:08:48.049Z,87.50
2018-07-27T10:11:16.312Z,87.80
2018-07-27T10:13:44.555Z,85.40
2018-07-27T10:16:12.803Z,84.80
2018-07-27T10:18:41.011Z,84.70
2018-07-27T10:21:09.489Z,84.30
2018-07-27T10:23:37.866Z,83.20
2018-07-27T10:26:06.250Z,82.80
2018-07-27T10:28:34.435Z,81.50
2018-07-27T10:31:02.677Z,81.70
2018-07-27T10:33:30.910Z,78.00
2018-07-27T10:35:59.150Z,78.70
2018-07-27T10:38:27.438Z,75.70
2018-07-27T10:40:55.691Z,76.60
2018-07-27T10:43:23.951Z,73.80
2018-07-27T10:45:52.394Z,75.40
2018-07-27T10:48:20.583Z,75.20
2018-07-27T10:50:48.812Z,75.70
2018-07-27T10:53:17.048Z,71.50
2018-07-27T10:55:45.308Z,71.90
2018-07-27T10:58:13.818Z,69.50
2018-07-27T11:00:42.067Z,71.50
2018-07-27T11:05:38.253Z,71.10
2018-07-27T11:08:06.532Z,70.60
2018-07-27T11:10:34.739Z,69.40
2018-07-27T11:13:02.965Z,69.00
2018-07-27T11:15:31.192Z,67.30
2018-07-27T11:17:59.449Z,66.90
2018-07-27T11:20:27.675Z,67.30
2018-07-27T11:22:55.897Z,65.10
2018-07-27T11:25:24.144Z,65.50
2018-07-27T11:27:52.404Z,67.30
2018-07-27T11:30:20.636Z,66.40
2018-07-27T11:32:48.851Z,67.80
2018-07-27T11:35:17.078Z,66.00
2018-07-27T11:37:45.328Z,68.20
2018-07-27T11:40:13.599Z,67.90
2018-07-27T11:42:41.838Z,69.30
2018-07-27T11:45:10.104Z,69.00
2018-07-27T11:47:38.343Z,69.40
2018-07-27T11:50:06.586Z,69.40
2018-07-27T11:52:34.785Z,68.60
2018-07-27T11:55:03.045Z,68.60
2018-07-27T11:57:31.264Z,66.90
2018-07-27T11:59:59.493Z,67.40
2018-07-27T12:02:27.735Z,67.30
2018-07-27T12:04:55.948Z,66.70
2018-07-27T12:07:24.269Z,66.00
2018-07-27T12:09:52.530Z,66.30
2018-07-27T12:12:20.787Z,63.30
2018-07-27T12:14:49.276Z,64.30
2018-07-27T12:17:17.339Z,65.90
2018-07-27T12:22:13.511Z,62.20
2018-07-27T12:24:41.733Z,61.50
2018-07-27T12:27:09.981Z,62.30
2018-07-27T12:29:38.204Z,61.70
2018-07-27T12:32:06.444Z,62.60
2018-07-27T12:34:34.668Z,62.10
2018-07-27T12:37:02.917Z,62.10
2018-07-27T12:39:31.134Z,60.30
2018-07-27T12:41:59.381Z,60.10
2018-07-27T12:44:27.598Z,59.40
2018-07-27T12:46:55.853Z,58.30
2018-07-27T12:49:24.062Z,59.80
2018-07-27T12:51:52.325Z,59.00
2018-07-27T12:54:20.794Z,58.80
2018-07-27T12:56:49.075Z,58.40
2018-07-27T12:59:17.316Z,57.90
2018-07-27T13:01:45.589Z,58.00
2018-07-27T13:04:13.817Z,58.80
2018-07-27T13:06:42.067Z,59.20
2018-07-27T13:09:11.678Z,58.40
2018-07-27T13:11:46.613Z,58.10
2018-07-27T13:14:14.843Z,56.50
2018-07-27T13:16:43.085Z,57.10
2018-07-27T13:19:13.085Z,55.90
2018-07-27T13:21:41.362Z,56.90
2018-07-27T13:24:09.613Z,56.70
2018-07-27T13:26:37.839Z,56.70
2018-07-27T13:29:06.903Z,56.60
2018-07-27T13:31:52.821Z,56.30
2018-07-27T13:34:45.770Z,56.50
2018-07-27T13:37:14.453Z,56.20
2018-07-27T13:39:43.247Z,57.20
2018-07-27T13:42:14.786Z,57.20
2018-07-27T13:44:43.279Z,57.40
2018-07-27T13:47:11.850Z,56.90
2018-07-27T13:49:40.112Z,56.60
2018-07-27T13:52:08.341Z,56.80
2018-07-27T13:54:36.803Z,57.10
2018-07-27T13:57:05.027Z,56.50
2018-07-27T13:59:33.275Z,56.80
2018-07-27T14:02:01.567Z,57.20
2018-07-27T14:04:29.804Z,56.80
2018-07-27T14:06:59.116Z,56.90
2018-07-27T14:09:27.329Z,56.40
2018-07-27T14:11:55.556Z,56.90
2018-07-27T14:14:24.903Z,56.60
2018-07-27T14:16:53.171Z,57.30
2018-07-27T14:19:21.661Z,56.80
2018-07-27T14:21:49.916Z,58.30
2018-07-27T14:24:18.192Z,58.20
2018-07-27T14:26:46.434Z,57.90
2018-07-27T14:29:14.698Z,58.50
2018-07-27T14:31:42.914Z,58.20
2018-07-27T14:34:11.172Z,57.00
2018-07-27T14:36:39.546Z,57.10
2018-07-27T14:39:12.613Z,57.30
2018-07-27T14:41:41.114Z,57.30
2018-07-27T14:44:09.318Z,55.60
2018-07-27T14:46:37.978Z,57.40
2018-07-27T14:49:15.490Z,57.20
2018-07-27T14:51:43.943Z,57.40
2018-07-27T14:54:13.272Z,57.00
2018-07-27T14:56:41.932Z,56.80
2018-07-27T14:59:10.714Z,56.40
2018-07-27T15:01:39.421Z,56.70
2018-07-27T15:04:08.244Z,55.60
2018-07-27T15:06:36.530Z,56.20
2018-07-27T15:09:08.698Z,55.30
2018-07-27T15:11:36.896Z,55.30
2018-07-27T15:14:05.170Z,56.20
2018-07-27T15:16:33.498Z,55.10
2018-07-27T15:19:01.720Z,54.30
2018-07-27T15:21:29.964Z,55.10
2018-07-27T15:26:26.241Z,54.60
2018-07-27T15:28:54.453Z,55.10
2018-07-27T15:31:22.714Z,55.40
2018-07-27T15:33:50.954Z,55.10
2018-07-27T15:36:19.188Z,55.30
2018-07-27T15:38:47.445Z,56.10
2018-07-27T15:41:15.686Z,55.10
2018-07-27T15:43:43.908Z,55.00
2018-07-27T15:46:12.297Z,54.80
2018-07-27T15:48:40.483Z,55.50
2018-07-27T15:51:08.725Z,54.90
2018-07-27T15:53:36.978Z,55.20
2018-07-27T15:56:05.424Z,55.40
2018-07-27T15:58:33.649Z,54.20
2018-07-27T16:01:01.908Z,55.50
2018-07-27T16:03:30.133Z,54.60
2018-07-27T16:08:26.333Z,55.80
2018-07-27T16:10:54.587Z,54.90
2018-07-27T16:13:22.798Z,56.50
2018-07-27T16:15:51.013Z,54.90
2018-07-27T16:18:19.264Z,54.30
2018-07-27T16:20:47.502Z,54.70
2018-07-27T16:23:16.030Z,54.30
2018-07-27T16:25:44.244Z,55.40
2018-07-27T16:28:12.476Z,55.00
2018-07-27T16:30:40.725Z,55.40
2018-07-27T16:33:08.934Z,55.90
2018-07-27T16:35:37.194Z,55.10
2018-07-27T16:38:05.526Z,54.50
2018-07-27T16:40:33.773Z,54.70
2018-07-27T16:43:02.035Z,54.20
2018-07-27T16:45:30.270Z,53.30
2018-07-27T16:47:58.518Z,53.90
2018-07-27T16:50:26.757Z,54.30
2018-07-27T16:52:54.965Z,54.50
2018-07-27T16:55:23.223Z,55.00
2018-07-27T16:57:51.457Z,56.30
2018-07-27T17:00:19.709Z,56.20
2018-07-27T17:02:48.029Z,55.80
2018-07-27T17:05:16.241Z,57.10
2018-07-27T17:07:44.497Z,56.70
2018-07-27T17:10:12.739Z,55.80
2018-07-27T17:12:40.969Z,56.50
2018-07-27T17:15:09.204Z,56.30
2018-07-27T17:17:37.443Z,55.90
2018-07-27T17:20:06.285Z,56.20
2018-07-27T17:22:34.482Z,56.50
2018-07-27T17:25:02.775Z,57.60
2018-07-27T17:27:30.946Z,57.10
2018-07-27T17:29:59.200Z,57.30
2018-07-27T17:32:27.447Z,56.80
2018-07-27T17:34:55.663Z,57.50
2018-07-27T17:37:24.012Z,57.30
2018-07-27T17:39:52.245Z,56.30
2018-07-27T17:42:20.500Z,56.90
2018-07-27T17:44:48.753Z,57.50
2018-07-27T17:47:16.968Z,59.20
2018-07-27T17:49:45.207Z,58.60
2018-07-27T17:52:13.438Z,59.60
2018-07-27T17:54:41.659Z,58.60
2018-07-27T17:57:09.908Z,59.10
2018-07-27T17:59:38.137Z,58.50
2018-07-27T18:02:06.417Z,57.80
2018-07-27T18:04:34.642Z,59.50
2018-07-27T18:07:03.016Z,59.60
2018-07-27T18:09:31.137Z,60.00
2018-07-27T18:11:59.362Z,61.00
2018-07-27T18:14:27.583Z,60.60
2018-07-27T18:16:55.812Z,61.10
2018-07-27T18:19:24.052Z,61.50
2018-07-27T18:21:52.283Z,62.80
2018-07-27T18:24:20.507Z,63.50
2018-07-27T18:29:16.757Z,64.90
2018-07-27T18:31:45.000Z,65.30
2018-07-27T18:34:13.293Z,65.10
2018-07-27T18:36:41.571Z,65.20
2018-07-27T18:39:11.350Z,65.80
2018-07-27T18:41:39.551Z,67.20
2018-07-27T18:44:07.783Z,65.90
2018-07-27T18:49:04.036Z,67.60
2018-07-27T18:51:32.273Z,68.00
2018-07-27T18:54:00.575Z,67.80
2018-07-27T18:56:28.821Z,68.30
2018-07-27T18:58:57.040Z,68.60
2018-07-27T19:01:25.287Z,68.00
2018-07-27T19:03:53.506Z,68.00
2018-07-27T19:06:21.740Z,67.90
2018-07-27T19:08:50.027Z,68.00
2018-07-27T19:11:18.285Z,68.60
2018-07-27T19:13:46.543Z,66.80
2018-07-27T19:16:14.770Z,67.40
2018-07-27T19:18:43.013Z,67.50
2018-07-27T19:21:11.242Z,66.80
2018-07-27T19:23:39.520Z,67.90
2018-07-27T19:26:07.775Z,66.90
2018-07-27T19:28:36.017Z,66.60
2018-07-27T19:31:04.243Z,67.60
2018-07-27T19:33:32.509Z,68.20
2018-07-27T19:36:00.793Z,66.90
2018-07-27T19:38:29.050Z,68.00
2018-07-27T19:40:57.290Z,69.30
2018-07-27T19:43:25.516Z,69.10
2018-07-27T19:45:53.752Z,69.30
2018-07-27T19:48:21.988Z,69.10
2018-07-27T19:50:50.247Z,69.30
2018-07-27T19:53:18.487Z,69.50
2018-07-27T19:55:46.735Z,70.90
2018-07-27T19:58:14.967Z,71.40
2018-07-27T20:00:43.219Z,71.00
2018-07-27T20:03:11.467Z,72.20
2018-07-27T20:05:39.697Z,73.00
2018-07-27T20:08:07.952Z,73.70
2018-07-27T20:10:36.216Z,74.20
2018-07-27T20:13:04.424Z,73.70
2018-07-27T20:15:32.714Z,74.50
2018-07-27T20:18:00.938Z,73.80
2018-07-27T20:20:29.284Z,74.50
2018-07-27T20:22:57.487Z,75.00
2018-07-27T20:25:25.723Z,75.40
2018-07-27T20:27:53.974Z,76.00
2018-07-27T20:30:22.227Z,76.40
2018-07-27T20:32:50.491Z,75.30
2018-07-27T20:35:18.740Z,75.30
2018-07-27T20:37:46.952Z,77.30
2018-07-27T20:40:15.163Z,79.50
2018-07-27T20:42:43.413Z,78.30
2018-07-27T20:45:11.640Z,77.60
2018-07-27T20:47:39.865Z,78.00
2018-07-27T20:50:08.805Z,79.10
2018-07-27T20:52:37.043Z,77.50
2018-07-27T20:55:05.267Z,78.80
2018-07-27T20:57:33.608Z,80.60
2018-07-27T21:00:01.830Z,79.40
2018-07-27T21:02:30.051Z,78.80
2018-07-27T21:04:58.280Z,79.50
2018-07-27T21:07:26.498Z,79.40
2018-07-27T21:09:54.757Z,80.00
2018-07-27T21:12:22.947Z,82.90
2018-07-27T21:14:51.162Z,83.60
2018-07-27T21:17:19.394Z,84.20
2018-07-27T21:19:47.628Z,84.50
2018-07-27T21:22:15.870Z,83.20
2018-07-27T21:24:44.091Z,83.70
2018-07-27T21:27:12.328Z,81.50
2018-07-27T21:29:40.583Z,81.00
2018-07-27T21:32:08.839Z,82.50
2018-07-27T21:34:37.050Z,84.70
2018-07-27T21:37:05.272Z,85.60
2018-07-27T21:39:33.482Z,84.50
2018-07-27T21:42:01.836Z,85.00
2018-07-27T21:47:04.652Z,86.70
2018-07-27T21:49:32.921Z,86.80
2018-07-27T21:52:01.197Z,86.10
2018-07-27T21:54:29.443Z,85.60
2018-07-27T21:56:57.678Z,85.00
2018-07-27T21:59:25.873Z,86.70
2018-07-27T22:01:54.108Z,85.30
2018-07-27T22:04:22.398Z,85.50
2018-07-27T22:06:50.588Z,86.20
2018-07-27T22:09:18.804Z,86.70
2018-07-27T22:11:47.062Z,88.10
2018-07-27T22:14:15.283Z,88.30
2018-07-27T22:16:43.483Z,87.30
2018-07-27T22:19:11.713Z,86.70
2018-07-27T22:21:40.003Z,86.60
2018-07-27T22:24:08.237Z,88.10
2018-07-27T22:26:36.527Z,89.10
2018-07-27T22:29:04.922Z,90.10
2018-07-27T22:31:33.131Z,89.40
2018-07-27T22:34:01.651Z,89.40
2018-07-27T22:36:29.867Z,88.80
2018-07-27T22:38:58.131Z,89.00
2018-07-27T22:41:26.471Z,90.00
2018-07-27T22:43:54.740Z,90.70
2018-07-27T22:46:22.970Z,91.00
2018-07-27T22:48:51.195Z,90.70
2018-07-27T22:51:19.411Z,90.80
2018-07-27T22:53:47.680Z,91.20
2018-07-27T22:56:15.915Z,91.80
2018-07-27T23:01:12.128Z,92.40
2018-07-27T23:03:40.394Z,92.70
2018-07-27T23:06:08.674Z,91.90
2018-07-27T23:08:36.913Z,92.70
2018-07-27T23:11:05.148Z,92.60
2018-07-27T23:13:33.376Z,92.30
2018-07-27T23:18:29.724Z,93.70
2018-07-27T23:20:57.988Z,93.30
2018-07-27T23:23:26.232Z,93.00
2018-07-27T23:25:54.514Z,93.20
2018-07-27T23:28:22.742Z,92.90
2018-07-27T23:30:50.960Z,92.50
2018-07-27T23:33:19.211Z,92.50
2018-07-27T23:35:47.443Z,92.40
2018-07-27T23:38:15.678Z,91.90
2018-07-27T23:43:11.954Z,92.20
2018-07-27T23:45:40.179Z,92.20
2018-07-27T23:48:08.441Z,92.10
2018-07-27T23:50:36.705Z,92.10
2018-07-27T23:53:04.926Z,92.00
2018-07-27T23:55:33.179Z,93.20
2018-07-27T23:58:01.426Z,93.20
