createdAt,value
2023-03-20T00:00:53.144Z,37.13
2023-03-20T00:03:21.573Z,39.72
2023-03-20T00:05:50.846Z,37.30
2023-03-20T00:08:19.357Z,36.50
2023-03-20T00:10:49.580Z,35.92
2023-03-20T00:13:26.083Z,39.67
2023-03-20T00:15:54.897Z,44.03
2023-03-20T00:18:26.610Z,48.65
2023-03-20T00:20:54.791Z,46.50
2023-03-20T00:23:23.067Z,45.60
2023-03-20T00:25:53.331Z,48.40
2023-03-20T00:28:37.589Z,48.78
2023-03-20T00:31:06.823Z,46.92
2023-03-20T00:33:35.140Z,45.30
2023-03-20T00:36:03.672Z,45.85
2023-03-20T00:38:31.948Z,45.65
2023-03-20T00:41:01.545Z,43.10
2023-03-20T00:43:29.896Z,42.10
2023-03-20T00:45:58.068Z,44.40
2023-03-20T00:48:26.696Z,41.40
2023-03-20T00:50:54.955Z,39.88
2023-03-20T00:53:23.142Z,39.95
2023-03-20T00:55:51.477Z,39.08
2023-03-20T00:58:21.174Z,37.03
2023-03-20T01:00:49.596Z,31.48
2023-03-20T01:03:23.617Z,32.17
2023-03-20T01:05:52.844Z,33.85
2023-03-20T01:08:22.851Z,35.55
2023-03-20T01:10:54.674Z,40.63
2023-03-20T01:13:27.621Z,37.53
2023-03-20T01:15:58.093Z,40.40
2023-03-20T01:18:28.210Z,39.75
2023-03-20T01:20:56.451Z,38.45
2023-03-20T01:23:26.678Z,38.50
2023-03-20T01:25:55.519Z,39.55
2023-03-20T01:28:25.678Z,33.50
2023-03-20T01:30:54.066Z,30.73
2023-03-20T01:33:25.907Z,34.75
2023-03-20T01:35:57.491Z,31.17
2023-03-20T01:38:27.514Z,30.92
2023-03-20T01:41:02.633Z,31.20
2023-03-20T01:43:35.868Z,34.03
2023-03-20T01:46:17.538Z,33.30
2023-03-20T01:49:02.521Z,34.58
2023-03-20T01:51:33.031Z,34.90
2023-03-20T01:54:08.808Z,34.10
2023-03-20T01:56:49.005Z,35.22
2023-03-20T01:59:21.921Z,34.45
2023-03-20T02:01:50.323Z,34.03
2023-03-20T02:04:26.983Z,34.00
2023-03-20T02:07:01.979Z,34.15
2023-03-20T02:09:42.344Z,29.35
2023-03-20T02:12:16.961Z,30.20
2023-03-20T02:14:48.102Z,30.23
2023-03-20T02:17:42.748Z,32.58
2023-03-20T02:20:21.760Z,32.03
2023-03-20T02:23:22.008Z,31.45
2023-03-20T02:26:13.825Z,30.92
2023-03-20T02:29:13.544Z,30.27
2023-03-20T02:32:17.514Z,28.17
2023-03-20T02:35:14.652Z,32.35
2023-03-20T02:38:15.150Z,32.17
2023-03-20T02:40:49.183Z,34.40
2023-03-20T02:43:22.133Z,34.58
2023-03-20T02:45:59.723Z,33.67
2023-03-20T02:48:40.075Z,32.00
2023-03-20T02:51:15.960Z,32.83
2023-03-20T02:53:53.858Z,31.92
2023-03-20T02:56:31.204Z,33.25
2023-03-20T02:59:09.256Z,32.92
2023-03-20T03:01:42.603Z,30.50
2023-03-20T03:04:17.303Z,29.45
2023-03-20T03:06:48.887Z,29.23
2023-03-20T03:09:22.676Z,29.13
2023-03-20T03:11:54.392Z,30.08
2023-03-20T03:14:33.963Z,27.83
2023-03-20T03:17:06.000Z,28.48
2023-03-20T03:19:37.929Z,30.65
2023-03-20T03:22:07.713Z,29.23
2023-03-20T03:24:41.839Z,29.25
2023-03-20T03:27:18.263Z,27.13
2023-03-20T03:29:52.507Z,29.77
2023-03-20T03:32:30.718Z,28.55
2023-03-20T03:35:00.805Z,27.23
2023-03-20T03:37:40.735Z,25.92
2023-03-20T03:40:20.738Z,24.10
2023-03-20T03:42:57.097Z,24.42
2023-03-20T03:45:34.188Z,26.70
2023-03-20T03:48:07.095Z,26.40
2023-03-20T03:50:41.706Z,23.17
2023-03-20T03:53:14.719Z,25.90
2023-03-20T03:55:47.976Z,25.33
2023-03-20T03:58:20.283Z,27.80
2023-03-20T04:00:52.069Z,26.73
2023-03-20T04:03:23.896Z,28.10
2023-03-20T04:05:55.738Z,27.25
2023-03-20T04:08:24.383Z,30.60
2023-03-20T04:10:53.954Z,31.92
2023-03-20T04:13:22.188Z,31.42
2023-03-20T04:15:50.426Z,32.95
2023-03-20T04:18:20.003Z,28.70
2023-03-20T04:20:49.951Z,29.17
2023-03-20T04:23:18.301Z,29.58
2023-03-20T04:25:46.671Z,27.05
2023-03-20T04:28:16.649Z,27.88
2023-03-20T04:31:02.982Z,26.98
2023-03-20T04:33:54.377Z,29.73
2023-03-20T04:36:43.002Z,33.85
2023-03-20T04:39:13.814Z,26.13
2023-03-20T04:41:42.113Z,32.83
2023-03-20T04:44:12.101Z,28.80
2023-03-20T04:46:42.293Z,24.50
2023-03-20T04:49:16.403Z,20.08
2023-03-20T04:51:44.567Z,21.92
2023-03-20T04:54:14.773Z,20.00
2023-03-20T04:56:44.146Z,20.15
2023-03-20T04:59:17.930Z,19.30
2023-03-20T05:01:46.155Z,17.35
2023-03-20T05:04:14.511Z,18.27
2023-03-20T05:06:44.038Z,17.63
2023-03-20T05:09:12.280Z,18.88
2023-03-20T05:11:40.861Z,18.80
2023-03-20T05:14:28.760Z,17.20
2023-03-20T05:17:18.327Z,17.55
2023-03-20T05:20:21.749Z,17.88
2023-03-20T05:23:06.411Z,19.63
2023-03-20T05:25:53.376Z,21.45
2023-03-20T05:28:24.434Z,21.85
2023-03-20T05:31:12.143Z,25.77
2023-03-20T05:34:15.949Z,24.13
2023-03-20T05:36:51.042Z,27.35
2023-03-20T05:39:45.601Z,28.35
2023-03-20T05:42:30.838Z,25.48
2023-03-20T05:45:21.951Z,26.38
2023-03-20T05:48:23.494Z,25.25
2023-03-20T05:51:11.974Z,27.33
2023-03-20T05:53:52.240Z,28.02
2023-03-20T05:56:35.193Z,30.23
2023-03-20T05:59:17.297Z,30.85
2023-03-20T06:01:53.549Z,33.25
2023-03-20T06:04:28.955Z,32.70
2023-03-20T06:07:23.299Z,32.72
2023-03-20T06:10:00.385Z,30.65
2023-03-20T06:12:29.733Z,29.27
2023-03-20T06:14:58.034Z,28.58
2023-03-20T06:17:27.130Z,26.88
2023-03-20T06:20:03.041Z,28.25
2023-03-20T06:22:32.436Z,24.83
2023-03-20T06:25:01.448Z,25.58
2023-03-20T06:27:36.054Z,25.70
2023-03-20T06:30:06.143Z,24.83
2023-03-20T06:32:36.573Z,22.25
2023-03-20T06:35:09.621Z,21.95
2023-03-20T06:37:38.628Z,21.02
2023-03-20T06:40:14.972Z,21.00
2023-03-20T06:42:43.699Z,20.73
2023-03-20T06:45:13.374Z,22.00
2023-03-20T06:47:57.409Z,23.35
2023-03-20T06:50:27.210Z,23.77
2023-03-20T06:52:55.629Z,22.60
2023-03-20T06:56:02.088Z,23.02
2023-03-20T06:58:30.981Z,25.95
2023-03-20T07:00:59.261Z,25.67
2023-03-20T07:03:28.509Z,25.77
2023-03-20T07:06:01.097Z,26.70
2023-03-20T07:08:29.407Z,29.40
2023-03-20T07:10:57.601Z,29.35
2023-03-20T07:13:26.526Z,29.67
2023-03-20T07:16:04.166Z,27.55
2023-03-20T07:18:40.121Z,28.25
2023-03-20T07:21:10.181Z,26.55
2023-03-20T07:23:39.086Z,24.80
2023-03-20T07:26:07.664Z,25.45
2023-03-20T07:28:36.199Z,23.75
2023-03-20T07:31:28.959Z,26.45
2023-03-20T07:34:13.922Z,26.55
2023-03-20T07:36:44.768Z,24.60
2023-03-20T07:39:15.541Z,25.70
2023-03-20T07:41:48.740Z,24.38
2023-03-20T07:44:26.866Z,23.40
2023-03-20T07:46:55.291Z,24.30
2023-03-20T07:49:25.060Z,26.38
2023-03-20T07:51:56.986Z,25.65
2023-03-20T07:54:25.413Z,23.70
2023-03-20T07:56:53.962Z,21.80
2023-03-20T07:59:22.185Z,21.70
2023-03-20T08:01:50.342Z,18.27
2023-03-20T08:04:22.628Z,20.67
2023-03-20T08:06:51.737Z,20.27
2023-03-20T08:09:21.551Z,18.67
2023-03-20T08:11:49.816Z,18.63
2023-03-20T08:14:18.017Z,19.60
2023-03-20T08:16:46.308Z,17.80
2023-03-20T08:19:14.503Z,18.90
2023-03-20T08:21:42.782Z,19.70
2023-03-20T08:24:11.211Z,21.53
2023-03-20T08:26:40.968Z,21.87
2023-03-20T08:29:09.162Z,22.23
2023-03-20T08:31:37.406Z,23.00
2023-03-20T08:34:05.608Z,24.13
2023-03-20T08:36:33.829Z,25.17
2023-03-20T08:39:02.003Z,25.27
2023-03-20T08:41:30.168Z,24.47
2023-03-20T08:44:00.026Z,20.60
2023-03-20T08:46:28.510Z,22.93
2023-03-20T08:48:58.865Z,22.37
2023-03-20T08:51:27.328Z,23.77
2023-03-20T08:53:56.167Z,21.10
2023-03-20T08:56:24.436Z,19.70
2023-03-20T08:58:54.970Z,17.43
2023-03-20T09:01:30.368Z,18.57
2023-03-20T09:04:06.630Z,20.67
2023-03-20T09:06:37.891Z,18.70
2023-03-20T09:09:06.441Z,17.57
2023-03-20T09:11:35.533Z,19.23
2023-03-20T09:14:03.683Z,21.53
2023-03-20T09:16:33.471Z,19.60
2023-03-20T09:19:01.717Z,20.17
2023-03-20T09:21:29.959Z,20.17
2023-03-20T09:23:58.152Z,18.90
2023-03-20T09:26:26.472Z,19.90
2023-03-20T09:28:54.732Z,20.60
2023-03-20T09:31:23.479Z,19.40
2023-03-20T09:33:53.554Z,19.10
2023-03-20T09:36:22.102Z,20.10
2023-03-20T09:38:50.254Z,21.10
2023-03-20T09:41:22.802Z,19.77
2023-03-20T09:44:03.025Z,19.90
2023-03-20T09:46:43.028Z,20.33
2023-03-20T09:49:19.095Z,20.40
2023-03-20T09:51:51.162Z,19.50
2023-03-20T09:54:26.634Z,20.03
2023-03-20T09:56:58.188Z,20.30
2023-03-20T09:59:28.297Z,19.40
2023-03-20T10:01:59.920Z,19.33
2023-03-20T10:04:31.185Z,20.83
2023-03-20T10:06:59.496Z,19.60
2023-03-20T10:09:31.819Z,19.43
2023-03-20T10:12:25.328Z,18.63
2023-03-20T10:15:03.450Z,19.80
2023-03-20T10:17:46.830Z,18.43
2023-03-20T10:20:26.846Z,17.87
2023-03-20T10:22:59.126Z,18.10
2023-03-20T10:25:32.966Z,17.63
2023-03-20T10:28:04.372Z,17.17
2023-03-20T10:30:51.046Z,18.30
2023-03-20T10:33:30.134Z,17.43
2023-03-20T10:36:13.034Z,18.13
2023-03-20T10:38:48.820Z,17.30
2023-03-20T10:41:20.981Z,16.57
2023-03-20T10:43:52.044Z,17.40
2023-03-20T10:46:25.187Z,16.57
2023-03-20T10:49:01.126Z,18.00
2023-03-20T10:51:41.630Z,15.83
2023-03-20T10:54:22.365Z,16.80
2023-03-20T10:56:53.204Z,15.67
2023-03-20T10:59:25.728Z,17.07
2023-03-20T11:01:54.123Z,16.07
2023-03-20T11:04:22.414Z,15.93
2023-03-20T11:07:02.923Z,16.00
2023-03-20T11:09:32.691Z,17.20
2023-03-20T11:12:03.563Z,14.93
2023-03-20T11:14:36.312Z,15.33
2023-03-20T11:17:06.623Z,14.60
2023-03-20T11:19:36.771Z,14.97
2023-03-20T11:22:11.151Z,14.60
2023-03-20T11:24:43.172Z,14.77
2023-03-20T11:27:13.466Z,15.87
2023-03-20T11:29:45.862Z,14.40
2023-03-20T11:32:28.004Z,13.90
2023-03-20T11:34:57.495Z,14.17
2023-03-20T11:37:29.493Z,14.07
2023-03-20T11:40:02.059Z,14.57
2023-03-20T11:42:31.897Z,12.40
2023-03-20T11:45:02.221Z,11.70
2023-03-20T11:47:34.854Z,10.73
2023-03-20T11:50:06.581Z,10.83
2023-03-20T11:52:38.454Z,10.70
2023-03-20T11:55:13.305Z,10.80
2023-03-20T11:57:46.209Z,11.60
2023-03-20T12:00:21.956Z,10.93
2023-03-20T12:02:50.765Z,10.80
2023-03-20T12:05:25.268Z,7.90
2023-03-20T12:07:59.159Z,8.87
2023-03-20T12:10:33.955Z,8.20
2023-03-20T12:13:06.618Z,7.90
2023-03-20T12:15:38.892Z,6.90
2023-03-20T12:18:16.513Z,7.60
2023-03-20T12:20:47.895Z,7.17
2023-03-20T12:23:29.940Z,5.50
2023-03-20T12:26:04.744Z,6.13
2023-03-20T12:28:39.348Z,5.57
2023-03-20T12:31:21.735Z,5.03
2023-03-20T12:33:54.555Z,6.30
2023-03-20T12:36:29.879Z,6.00
2023-03-20T12:38:59.800Z,5.70
2023-03-20T12:41:31.598Z,5.07
2023-03-20T12:44:31.117Z,5.00
2023-03-20T12:47:09.118Z,4.20
2023-03-20T12:49:50.165Z,4.80
2023-03-20T12:52:28.091Z,4.90
2023-03-20T12:55:21.928Z,4.93
2023-03-20T12:58:01.911Z,4.33
2023-03-20T13:00:35.933Z,4.30
2023-03-20T13:03:19.586Z,4.50
2023-03-20T13:05:53.728Z,4.13
2023-03-20T13:08:44.710Z,4.77
2023-03-20T13:11:24.182Z,5.13
2023-03-20T13:13:57.822Z,4.63
2023-03-20T13:16:35.883Z,5.30
2023-03-20T13:19:09.838Z,4.27
2023-03-20T13:21:43.485Z,4.70
2023-03-20T13:24:25.094Z,5.40
2023-03-20T13:27:01.223Z,4.60
2023-03-20T13:29:35.034Z,5.07
2023-03-20T13:32:13.016Z,5.70
2023-03-20T13:34:57.520Z,6.17
2023-03-20T13:37:35.843Z,6.10
2023-03-20T13:40:14.309Z,6.53
2023-03-20T13:42:50.956Z,5.97
2023-03-20T13:45:35.282Z,6.27
2023-03-20T13:48:16.632Z,5.40
2023-03-20T13:50:53.911Z,5.43
2023-03-20T13:53:30.704Z,5.60
2023-03-20T13:56:11.937Z,5.50
2023-03-20T13:58:59.014Z,5.60
2023-03-20T14:01:38.592Z,5.43
2023-03-20T14:04:14.158Z,5.33
2023-03-20T14:06:48.866Z,5.90
2023-03-20T14:09:34.522Z,5.23
2023-03-20T14:12:07.302Z,5.80
2023-03-20T14:14:44.423Z,6.10
2023-03-20T14:17:19.949Z,5.30
2023-03-20T14:19:49.040Z,6.50
2023-03-20T14:22:29.804Z,5.67
2023-03-20T14:25:02.441Z,4.37
2023-03-20T14:27:44.521Z,4.70
2023-03-20T14:30:39.482Z,5.27
2023-03-20T14:33:09.428Z,5.30
2023-03-20T14:35:39.579Z,4.03
2023-03-20T14:38:22.544Z,4.30
2023-03-20T14:40:58.247Z,3.83
2023-03-20T14:43:41.526Z,4.20
2023-03-20T14:46:21.867Z,4.60
2023-03-20T14:48:53.814Z,3.90
2023-03-20T14:51:32.273Z,4.73
2023-03-20T14:54:26.361Z,5.00
2023-03-20T14:56:55.221Z,4.63
2023-03-20T14:59:24.695Z,4.87
2023-03-20T15:01:59.205Z,5.27
2023-03-20T15:04:35.626Z,8.70
2023-03-20T15:07:07.558Z,4.87
2023-03-20T15:09:43.149Z,4.17
2023-03-20T15:12:14.621Z,5.10
2023-03-20T15:14:47.133Z,5.90
2023-03-20T15:17:21.751Z,5.07
2023-03-20T15:19:50.359Z,6.17
2023-03-20T15:22:20.634Z,4.90
2023-03-20T15:24:57.915Z,4.37
2023-03-20T15:27:29.750Z,4.77
2023-03-20T15:29:59.023Z,4.87
2023-03-20T15:32:27.315Z,6.17
2023-03-20T15:34:55.670Z,4.90
2023-03-20T15:37:27.053Z,4.90
2023-03-20T15:39:59.216Z,6.13
2023-03-20T15:42:27.919Z,5.80
2023-03-20T15:44:57.860Z,4.57
2023-03-20T15:47:27.341Z,4.67
2023-03-20T15:49:57.377Z,4.20
2023-03-20T15:52:33.122Z,4.10
2023-03-20T15:55:06.842Z,5.80
2023-03-20T15:57:37.732Z,4.60
2023-03-20T16:00:08.826Z,5.17
2023-03-20T16:02:38.469Z,4.80
2023-03-20T16:05:11.949Z,4.50
2023-03-20T16:07:40.295Z,4.40
2023-03-20T16:10:18.922Z,4.80
2023-03-20T16:12:50.421Z,4.30
2023-03-20T16:15:19.811Z,4.77
2023-03-20T16:17:50.629Z,4.83
2023-03-20T16:20:19.944Z,5.73
2023-03-20T16:22:49.343Z,10.67
2023-03-20T16:25:20.208Z,9.27
2023-03-20T16:27:51.932Z,9.93
2023-03-20T16:30:24.981Z,8.70
2023-03-20T16:32:59.584Z,9.80
2023-03-20T16:35:31.257Z,12.43
2023-03-20T16:38:02.441Z,11.20
2023-03-20T16:40:34.010Z,11.67
2023-03-20T16:43:08.030Z,12.83
2023-03-20T16:45:38.377Z,14.20
2023-03-20T16:48:26.346Z,10.87
2023-03-20T16:50:59.205Z,12.10
2023-03-20T16:53:31.510Z,11.50
2023-03-20T16:56:05.012Z,11.87
2023-03-20T16:58:35.530Z,24.43
2023-03-20T17:01:06.254Z,22.90
2023-03-20T17:03:38.117Z,21.10
2023-03-20T17:06:11.018Z,18.13
2023-03-20T17:08:43.508Z,22.97
2023-03-20T17:11:15.803Z,19.60
2023-03-20T17:13:44.551Z,16.40
2023-03-20T17:16:17.356Z,15.53
2023-03-20T17:18:46.927Z,16.10
2023-03-20T17:21:15.851Z,14.77
2023-03-20T17:23:44.075Z,14.90
2023-03-20T17:26:14.119Z,14.70
2023-03-20T17:28:42.576Z,13.27
2023-03-20T17:31:14.988Z,13.10
2023-03-20T17:33:43.634Z,13.07
2023-03-20T17:36:16.407Z,12.93
2023-03-20T17:38:44.636Z,12.27
2023-03-20T17:41:16.125Z,12.30
2023-03-20T17:43:45.079Z,12.83
2023-03-20T17:46:18.788Z,11.30
2023-03-20T17:48:47.026Z,12.10
2023-03-20T17:51:15.278Z,11.53
2023-03-20T17:53:43.867Z,9.90
2023-03-20T17:56:16.200Z,9.20
2023-03-20T17:58:45.754Z,9.47
2023-03-20T18:01:14.854Z,10.47
2023-03-20T18:03:43.649Z,10.17
2023-03-20T18:06:17.752Z,9.37
2023-03-20T18:08:45.957Z,9.03
2023-03-20T18:11:15.639Z,8.70
2023-03-20T18:13:43.857Z,9.87
2023-03-20T18:16:17.549Z,11.23
2023-03-20T18:18:46.313Z,12.07
2023-03-20T18:21:15.950Z,11.80
2023-03-20T18:23:44.741Z,14.77
2023-03-20T18:26:20.370Z,16.37
2023-03-20T18:28:49.607Z,19.73
2023-03-20T18:31:19.712Z,19.17
2023-03-20T18:33:49.009Z,21.30
2023-03-20T18:36:19.044Z,21.30
2023-03-20T18:38:47.923Z,22.97
2023-03-20T18:41:17.866Z,23.30
2023-03-20T18:43:46.571Z,24.47
2023-03-20T18:46:15.968Z,25.93
2023-03-20T18:48:44.674Z,25.97
2023-03-20T18:51:13.239Z,26.10
2023-03-20T18:53:41.776Z,25.30
2023-03-20T18:56:15.000Z,24.80
2023-03-20T18:58:45.399Z,27.70
2023-03-20T19:01:15.720Z,29.47
2023-03-20T19:03:45.799Z,29.33
2023-03-20T19:06:16.220Z,28.70
2023-03-20T19:08:45.082Z,26.70
2023-03-20T19:11:17.895Z,25.10
2023-03-20T19:13:51.088Z,20.87
2023-03-20T19:16:24.598Z,19.60
2023-03-20T19:18:54.002Z,19.10
2023-03-20T19:21:26.216Z,19.40
2023-03-20T19:23:55.252Z,19.00
2023-03-20T19:26:25.885Z,18.83
2023-03-20T19:28:56.743Z,19.73
2023-03-20T19:31:25.854Z,20.73
2023-03-20T19:33:54.723Z,19.70
2023-03-20T19:36:27.519Z,20.47
2023-03-20T19:38:57.257Z,21.20
2023-03-20T19:41:25.728Z,20.70
2023-03-20T19:43:55.884Z,19.23
2023-03-20T19:46:39.164Z,19.20
2023-03-20T19:49:17.356Z,18.87
2023-03-20T19:51:46.286Z,22.23
2023-03-20T19:54:14.554Z,25.33
2023-03-20T19:56:42.730Z,26.73
2023-03-20T19:59:15.975Z,24.93
2023-03-20T20:01:46.062Z,23.47
2023-03-20T20:04:14.610Z,25.57
2023-03-20T20:06:42.838Z,25.87
2023-03-20T20:09:11.013Z,26.20
2023-03-20T20:11:39.208Z,24.87
2023-03-20T20:14:09.609Z,23.90
2023-03-20T20:16:42.512Z,24.57
2023-03-20T20:19:11.044Z,23.80
2023-03-20T20:24:28.624Z,28.40
2023-03-20T20:27:15.123Z,25.92
2023-03-20T20:29:44.519Z,25.30
2023-03-20T20:32:14.133Z,24.03
2023-03-20T20:40:21.760Z,19.38
2023-03-20T20:42:51.860Z,19.27
2023-03-20T20:45:21.823Z,17.03
2023-03-20T20:47:51.885Z,17.80
2023-03-20T20:50:21.784Z,16.85
2023-03-20T20:52:50.089Z,16.10
2023-03-20T20:55:25.048Z,15.07
2023-03-20T20:57:54.239Z,15.88
2023-03-20T21:00:37.141Z,13.95
2023-03-20T21:03:11.657Z,13.65
2023-03-20T21:05:42.987Z,15.40
2023-03-20T21:08:14.281Z,16.53
2023-03-20T21:10:42.913Z,15.48
2023-03-20T21:13:11.648Z,16.52
2023-03-20T21:15:40.512Z,16.73
2023-03-20T21:18:10.714Z,16.97
2023-03-20T21:20:39.122Z,17.88
2023-03-20T21:23:07.366Z,20.27
2023-03-20T21:25:40.696Z,20.83
2023-03-20T21:28:10.746Z,20.50
2023-03-20T21:30:49.987Z,19.38
2023-03-20T21:33:26.323Z,19.70
2023-03-20T21:35:55.014Z,17.30
2023-03-20T21:38:58.622Z,17.08
2023-03-20T21:41:12.205Z,15.80
2023-03-20T21:43:40.898Z,16.35
2023-03-20T21:49:43.630Z,18.17
2023-03-20T21:52:41.945Z,15.82
2023-03-20T22:03:10.846Z,16.25
2023-03-20T22:06:19.467Z,14.00
2023-03-20T22:09:30.991Z,13.05
2023-03-20T22:17:45.713Z,14.25
2023-03-20T22:20:40.219Z,17.55
2023-03-20T22:40:11.499Z,14.13
2023-03-20T22:42:47.907Z,14.07
2023-03-20T22:45:04.944Z,14.20
2023-03-20T22:47:33.929Z,15.03
2023-03-20T22:50:02.585Z,14.30
2023-03-20T22:52:47.750Z,16.55
2023-03-20T22:55:18.636Z,15.43
2023-03-20T22:58:03.995Z,16.02
2023-03-20T23:00:35.262Z,17.80
2023-03-20T23:03:19.365Z,19.30
2023-03-20T23:06:11.460Z,21.33
2023-03-20T23:08:50.417Z,23.83
2023-03-20T23:11:24.292Z,24.75
2023-03-20T23:13:52.735Z,24.48
2023-03-20T23:16:21.696Z,23.13
2023-03-20T23:18:49.892Z,21.67
2023-03-20T23:21:18.339Z,21.92
2023-03-20T23:23:46.527Z,23.45
2023-03-20T23:26:16.479Z,24.73
2023-03-20T23:28:47.531Z,24.95
2023-03-20T23:31:17.997Z,23.13
2023-03-20T23:33:49.691Z,24.55
2023-03-20T23:36:34.453Z,25.33
2023-03-20T23:39:03.750Z,23.85
2023-03-20T23:42:01.749Z,23.80
2023-03-20T23:44:21.887Z,23.30
2023-03-20T23:46:50.603Z,24.92
2023-03-20T23:49:18.772Z,22.05
2023-03-20T23:51:47.283Z,22.60
2023-03-20T23:54:15.998Z,22.83
2023-03-20T23:56:44.209Z,22.73
2023-03-20T23:59:21.111Z,20.52
