createdAt,value
2023-01-17T00:02:03.398Z,3.35
2023-01-17T00:04:49.669Z,3.67
2023-01-17T00:10:08.493Z,2.00
2023-01-17T00:12:37.073Z,2.60
2023-01-17T00:15:07.522Z,4.85
2023-01-17T00:17:35.855Z,3.15
2023-01-17T00:20:21.703Z,3.78
2023-01-17T00:23:08.695Z,1.85
2023-01-17T00:25:57.133Z,3.67
2023-01-17T00:28:25.368Z,5.05
2023-01-17T00:30:52.809Z,3.45
2023-01-17T00:33:21.637Z,2.47
2023-01-17T00:35:49.395Z,5.47
2023-01-17T00:38:19.875Z,8.85
2023-01-17T00:40:48.377Z,4.05
2023-01-17T00:43:36.848Z,4.43
2023-01-17T00:46:23.741Z,2.92
2023-01-17T00:49:10.070Z,5.15
2023-01-17T00:51:56.501Z,5.00
2023-01-17T00:54:43.683Z,5.47
2023-01-17T00:57:29.554Z,9.23
2023-01-17T01:00:15.516Z,5.13
2023-01-17T01:03:01.403Z,3.15
2023-01-17T01:05:47.773Z,5.63
2023-01-17T01:08:41.236Z,3.67
2023-01-17T01:11:30.375Z,6.35
2023-01-17T01:14:17.821Z,6.53
2023-01-17T01:17:04.148Z,4.57
2023-01-17T01:19:50.143Z,11.13
2023-01-17T01:22:35.978Z,6.95
2023-01-17T01:25:22.769Z,5.15
2023-01-17T01:28:09.853Z,6.78
2023-01-17T01:30:55.643Z,5.82
2023-01-17T01:33:23.084Z,7.60
2023-01-17T01:35:53.639Z,5.35
2023-01-17T01:38:24.032Z,8.05
2023-01-17T01:40:54.614Z,3.80
2023-01-17T01:43:43.555Z,5.05
2023-01-17T01:46:14.742Z,3.78
2023-01-17T01:48:48.203Z,4.72
2023-01-17T01:51:20.414Z,6.65
2023-01-17T01:53:51.915Z,5.70
2023-01-17T01:56:23.529Z,8.15
2023-01-17T01:58:54.113Z,10.18
2023-01-17T02:01:22.566Z,6.75
2023-01-17T02:03:51.244Z,6.07
2023-01-17T02:06:33.341Z,10.15
2023-01-17T02:09:05.055Z,4.40
2023-01-17T02:11:34.480Z,3.78
2023-01-17T02:14:04.461Z,5.15
2023-01-17T02:16:56.250Z,6.55
2023-01-17T02:20:01.987Z,5.15
2023-01-17T02:23:00.685Z,4.60
2023-01-17T02:25:53.679Z,7.97
2023-01-17T02:28:43.772Z,6.25
2023-01-17T02:31:18.702Z,7.95
2023-01-17T02:33:56.295Z,4.75
2023-01-17T02:36:31.137Z,4.95
2023-01-17T02:39:06.986Z,4.70
2023-01-17T02:41:38.288Z,6.18
2023-01-17T02:44:09.639Z,7.75
2023-01-17T02:46:46.602Z,8.10
2023-01-17T02:49:16.977Z,7.07
2023-01-17T02:52:08.283Z,11.38
2023-01-17T02:54:54.766Z,8.07
2023-01-17T02:57:42.478Z,5.93
2023-01-17T03:00:21.577Z,8.00
2023-01-17T03:02:59.916Z,5.53
2023-01-17T03:05:36.741Z,8.38
2023-01-17T03:08:06.238Z,15.52
2023-01-17T03:10:36.482Z,11.65
2023-01-17T03:13:05.110Z,10.93
2023-01-17T03:15:33.681Z,7.05
2023-01-17T03:18:06.766Z,7.45
2023-01-17T03:20:35.069Z,9.38
2023-01-17T03:23:03.408Z,7.30
2023-01-17T03:25:32.174Z,9.95
2023-01-17T03:28:00.511Z,7.97
2023-01-17T03:30:28.987Z,6.93
2023-01-17T03:32:57.326Z,8.38
2023-01-17T03:35:28.141Z,7.40
2023-01-17T03:37:56.738Z,7.93
2023-01-17T03:40:25.046Z,7.75
2023-01-17T03:42:53.408Z,9.82
2023-01-17T03:45:21.731Z,9.18
2023-01-17T03:47:50.048Z,8.40
2023-01-17T03:50:18.492Z,6.90
2023-01-17T03:52:48.201Z,9.32
2023-01-17T03:55:16.822Z,7.57
2023-01-17T03:57:45.147Z,7.85
2023-01-17T04:00:14.647Z,7.80
2023-01-17T04:02:43.028Z,9.20
2023-01-17T04:05:11.460Z,5.75
2023-01-17T04:07:39.969Z,8.68
2023-01-17T04:10:11.047Z,7.88
2023-01-17T04:12:39.441Z,8.48
2023-01-17T04:15:08.754Z,9.07
2023-01-17T04:17:37.218Z,6.63
2023-01-17T04:20:06.719Z,6.82
2023-01-17T04:22:35.069Z,6.05
2023-01-17T04:25:03.390Z,9.30
2023-01-17T04:27:33.049Z,6.65
2023-01-17T04:30:01.488Z,7.25
2023-01-17T04:32:29.887Z,11.48
2023-01-17T04:34:58.256Z,6.32
2023-01-17T04:37:26.963Z,9.45
2023-01-17T04:39:55.281Z,7.38
2023-01-17T04:42:23.560Z,5.90
2023-01-17T04:44:53.254Z,8.00
2023-01-17T04:47:21.589Z,6.70
2023-01-17T04:49:49.950Z,6.78
2023-01-17T04:52:20.444Z,8.10
2023-01-17T04:54:49.477Z,5.55
2023-01-17T04:57:18.455Z,6.78
2023-01-17T04:59:47.672Z,7.75
2023-01-17T05:02:17.664Z,8.15
2023-01-17T05:04:46.136Z,6.43
2023-01-17T05:07:14.494Z,6.05
2023-01-17T05:09:43.577Z,5.65
2023-01-17T05:12:12.110Z,8.73
2023-01-17T05:14:40.597Z,6.43
2023-01-17T05:17:11.052Z,7.03
2023-01-17T05:19:40.848Z,5.80
2023-01-17T05:22:15.174Z,8.55
2023-01-17T05:24:44.153Z,6.85
2023-01-17T05:27:13.332Z,8.75
2023-01-17T05:29:41.860Z,5.70
2023-01-17T05:32:10.288Z,7.05
2023-01-17T05:34:39.925Z,8.32
2023-01-17T05:37:08.270Z,6.22
2023-01-17T05:39:36.704Z,7.78
2023-01-17T05:42:05.453Z,7.80
2023-01-17T05:44:33.723Z,9.77
2023-01-17T05:47:02.061Z,7.45
2023-01-17T05:49:30.373Z,7.65
2023-01-17T05:52:00.149Z,7.45
2023-01-17T05:54:28.474Z,5.53
2023-01-17T05:56:56.784Z,8.10
2023-01-17T05:59:36.521Z,8.27
2023-01-17T06:02:05.891Z,8.43
2023-01-17T06:04:34.262Z,7.75
2023-01-17T06:07:04.000Z,6.47
2023-01-17T06:09:32.283Z,6.80
2023-01-17T06:12:00.666Z,7.35
2023-01-17T06:14:29.030Z,5.32
2023-01-17T06:16:57.340Z,7.78
2023-01-17T06:19:25.784Z,7.28
2023-01-17T06:21:54.172Z,7.82
2023-01-17T06:24:23.847Z,6.97
2023-01-17T06:26:52.142Z,8.25
2023-01-17T06:29:20.581Z,8.32
2023-01-17T06:31:48.914Z,8.45
2023-01-17T06:34:17.267Z,8.23
2023-01-17T06:36:45.618Z,7.07
2023-01-17T06:39:15.144Z,8.65
2023-01-17T06:41:45.132Z,9.10
2023-01-17T06:44:13.821Z,9.93
2023-01-17T06:46:42.315Z,9.07
2023-01-17T06:49:10.649Z,9.25
2023-01-17T06:51:38.966Z,7.97
2023-01-17T06:54:07.592Z,9.32
2023-01-17T06:56:35.927Z,8.07
2023-01-17T06:59:05.976Z,11.50
2023-01-17T07:01:34.479Z,8.73
2023-01-17T07:04:04.483Z,10.93
2023-01-17T07:06:32.888Z,11.75
2023-01-17T07:09:01.661Z,9.10
2023-01-17T07:11:29.938Z,9.13
2023-01-17T07:13:58.457Z,10.05
2023-01-17T07:16:28.187Z,8.82
2023-01-17T07:18:57.987Z,12.00
2023-01-17T07:21:26.405Z,13.13
2023-01-17T07:23:54.814Z,10.57
2023-01-17T07:26:23.152Z,14.75
2023-01-17T07:28:51.495Z,10.93
2023-01-17T07:31:19.870Z,11.80
2023-01-17T07:33:49.600Z,9.60
2023-01-17T07:36:17.896Z,10.60
2023-01-17T07:38:47.256Z,10.35
2023-01-17T07:41:15.575Z,10.43
2023-01-17T07:43:43.926Z,11.57
2023-01-17T07:46:15.128Z,10.50
2023-01-17T07:48:43.505Z,11.23
2023-01-17T07:51:13.239Z,11.63
2023-01-17T07:53:41.629Z,11.57
2023-01-17T07:56:09.948Z,11.73
2023-01-17T07:58:38.273Z,9.68
2023-01-17T08:01:08.938Z,10.55
2023-01-17T08:03:39.889Z,12.20
2023-01-17T08:06:15.534Z,10.50
2023-01-17T08:08:45.196Z,10.40
2023-01-17T08:11:13.803Z,11.43
2023-01-17T08:13:42.406Z,11.63
2023-01-17T08:16:11.233Z,10.38
2023-01-17T08:18:39.638Z,8.88
2023-01-17T08:21:14.403Z,7.95
2023-01-17T08:23:42.777Z,9.47
2023-01-17T08:26:21.316Z,8.05
2023-01-17T08:28:50.723Z,7.75
2023-01-17T08:31:19.827Z,8.35
2023-01-17T08:33:48.390Z,7.95
2023-01-17T08:36:16.717Z,5.90
2023-01-17T08:38:45.206Z,7.75
2023-01-17T08:41:14.855Z,6.30
2023-01-17T08:43:43.161Z,5.43
2023-01-17T08:46:11.504Z,6.05
2023-01-17T08:48:39.997Z,5.20
2023-01-17T08:51:08.307Z,6.55
2023-01-17T08:53:36.692Z,4.95
2023-01-17T08:56:06.355Z,5.85
2023-01-17T08:58:36.124Z,4.05
2023-01-17T09:01:06.815Z,4.40
2023-01-17T09:03:38.305Z,3.63
2023-01-17T09:06:10.138Z,4.43
2023-01-17T09:08:39.268Z,5.13
2023-01-17T09:11:09.406Z,4.18
2023-01-17T09:13:40.042Z,4.80
2023-01-17T09:16:09.196Z,4.38
2023-01-17T09:18:37.689Z,4.75
2023-01-17T09:21:13.267Z,4.38
2023-01-17T09:23:42.034Z,4.05
2023-01-17T09:26:19.621Z,3.58
2023-01-17T09:28:49.517Z,3.90
2023-01-17T09:31:18.552Z,4.13
2023-01-17T09:33:46.879Z,4.50
2023-01-17T09:36:15.328Z,3.03
2023-01-17T09:38:44.587Z,4.07
2023-01-17T09:41:23.895Z,4.05
2023-01-17T09:43:57.817Z,4.32
2023-01-17T09:46:30.479Z,3.70
2023-01-17T09:49:05.262Z,4.53
2023-01-17T09:51:34.003Z,4.18
2023-01-17T09:54:03.388Z,4.10
2023-01-17T09:56:35.840Z,5.72
2023-01-17T09:59:18.960Z,3.33
2023-01-17T10:01:56.735Z,2.65
2023-01-17T10:04:51.295Z,4.85
2023-01-17T10:07:29.477Z,3.67
2023-01-17T10:10:13.555Z,3.10
2023-01-17T10:12:54.528Z,4.85
2023-01-17T10:15:39.022Z,2.90
2023-01-17T10:18:30.056Z,3.42
2023-01-17T10:21:06.197Z,3.45
2023-01-17T10:23:52.738Z,3.60
2023-01-17T10:26:24.635Z,6.13
2023-01-17T10:28:54.205Z,5.15
2023-01-17T10:31:25.744Z,2.72
2023-01-17T10:33:56.133Z,3.47
2023-01-17T10:36:27.190Z,3.90
2023-01-17T10:39:00.140Z,2.15
2023-01-17T10:41:31.708Z,2.05
2023-01-17T10:44:12.728Z,2.42
2023-01-17T10:46:48.223Z,2.22
2023-01-17T10:49:19.639Z,2.30
2023-01-17T10:52:00.831Z,3.13
2023-01-17T10:54:44.252Z,1.65
2023-01-17T10:57:16.008Z,4.05
2023-01-17T10:59:44.367Z,2.75
2023-01-17T11:02:27.811Z,2.58
2023-01-17T11:08:01.758Z,2.50
2023-01-17T11:10:42.349Z,1.42
2023-01-17T11:13:24.669Z,2.28
2023-01-17T11:15:57.466Z,1.65
2023-01-17T11:18:30.004Z,1.17
2023-01-17T11:21:12.103Z,3.00
2023-01-17T11:23:42.884Z,2.30
2023-01-17T11:26:13.664Z,2.35
2023-01-17T11:28:42.221Z,2.83
2023-01-17T11:31:26.359Z,1.75
2023-01-17T11:34:18.544Z,2.47
2023-01-17T11:36:46.915Z,4.10
2023-01-17T11:39:29.123Z,1.90
2023-01-17T11:41:57.883Z,2.30
2023-01-17T11:44:28.110Z,2.35
2023-01-17T11:47:19.115Z,4.40
2023-01-17T11:49:50.417Z,2.75
2023-01-17T11:52:24.297Z,2.22
2023-01-17T11:54:54.792Z,1.45
2023-01-17T11:57:25.909Z,2.35
2023-01-17T11:59:59.946Z,2.38
2023-01-17T12:02:59.431Z,1.48
2023-01-17T12:05:51.149Z,3.40
2023-01-17T12:08:30.315Z,1.60
2023-01-17T12:11:06.507Z,1.83
2023-01-17T12:14:01.343Z,2.33
2023-01-17T12:16:43.771Z,1.40
2023-01-17T12:19:39.126Z,3.45
2023-01-17T12:22:22.593Z,3.00
2023-01-17T12:25:05.998Z,3.08
2023-01-17T12:27:43.458Z,2.20
2023-01-17T12:30:31.368Z,1.73
2023-01-17T12:33:11.967Z,2.78
2023-01-17T12:35:46.186Z,1.80
2023-01-17T12:38:32.184Z,1.75
2023-01-17T12:41:07.985Z,2.45
2023-01-17T12:43:40.480Z,2.13
2023-01-17T12:46:20.896Z,1.92
2023-01-17T12:48:54.932Z,2.13
2023-01-17T12:51:29.284Z,1.98
2023-01-17T12:54:06.186Z,1.70
2023-01-17T12:56:40.303Z,2.38
2023-01-17T12:59:16.194Z,1.85
2023-01-17T13:01:57.569Z,2.00
2023-01-17T13:04:30.550Z,1.63
2023-01-17T13:07:08.717Z,1.88
2023-01-17T13:09:45.498Z,2.35
2023-01-17T13:12:16.216Z,3.75
2023-01-17T13:14:47.039Z,1.83
2023-01-17T13:17:29.460Z,1.83
2023-01-17T13:20:02.533Z,1.60
2023-01-17T13:22:32.850Z,3.97
2023-01-17T13:25:15.182Z,3.05
2023-01-17T13:28:04.382Z,3.40
2023-01-17T13:30:45.458Z,2.38
2023-01-17T13:33:29.192Z,4.00
2023-01-17T13:36:12.138Z,2.20
2023-01-17T13:39:15.208Z,2.42
2023-01-17T13:41:51.809Z,2.00
2023-01-17T13:44:24.299Z,3.95
2023-01-17T13:47:01.814Z,1.73
2023-01-17T13:49:45.182Z,2.25
2023-01-17T13:52:33.515Z,2.80
2023-01-17T13:55:03.976Z,1.70
2023-01-17T13:57:46.619Z,2.45
2023-01-17T14:00:55.023Z,7.45
2023-01-17T14:04:03.455Z,2.95
2023-01-17T14:06:37.176Z,3.08
2023-01-17T14:09:14.047Z,1.30
2023-01-17T14:11:55.626Z,3.85
2023-01-17T14:14:45.968Z,5.40
2023-01-17T14:17:51.538Z,2.25
2023-01-17T14:20:52.645Z,3.22
2023-01-17T14:23:50.085Z,2.53
2023-01-17T14:26:32.261Z,1.33
2023-01-17T14:29:39.673Z,1.17
2023-01-17T14:32:12.509Z,2.47
2023-01-17T14:34:41.239Z,1.40
2023-01-17T14:37:19.410Z,1.15
2023-01-17T14:39:49.897Z,0.90
2023-01-17T14:42:20.424Z,2.45
2023-01-17T14:44:51.895Z,2.15
2023-01-17T14:47:22.377Z,1.45
2023-01-17T14:50:10.897Z,3.63
2023-01-17T14:52:39.333Z,2.42
2023-01-17T14:55:16.089Z,1.35
2023-01-17T14:57:54.700Z,1.52
2023-01-17T15:00:25.782Z,1.55
2023-01-17T15:02:57.397Z,2.13
2023-01-17T15:05:28.660Z,2.80
2023-01-17T15:07:59.116Z,2.00
2023-01-17T15:10:31.213Z,1.10
2023-01-17T15:13:08.994Z,1.50
2023-01-17T15:15:41.912Z,2.80
2023-01-17T15:18:25.662Z,2.33
2023-01-17T15:21:01.131Z,2.67
2023-01-17T15:23:34.445Z,1.95
2023-01-17T15:26:05.575Z,1.60
2023-01-17T15:28:35.306Z,1.60
2023-01-17T15:31:13.324Z,3.95
2023-01-17T15:33:46.511Z,3.38
2023-01-17T15:36:30.058Z,6.10
2023-01-17T15:39:01.401Z,3.55
2023-01-17T15:41:34.027Z,4.78
2023-01-17T15:44:03.438Z,3.92
2023-01-17T15:46:39.461Z,2.70
2023-01-17T15:49:17.747Z,4.68
2023-01-17T15:51:53.025Z,6.40
2023-01-17T15:54:35.073Z,4.70
2023-01-17T15:57:24.344Z,4.88
2023-01-17T15:59:55.403Z,3.58
2023-01-17T16:02:29.666Z,3.90
2023-01-17T16:04:59.973Z,4.88
2023-01-17T16:07:37.588Z,4.82
2023-01-17T16:10:14.722Z,8.10
2023-01-17T16:12:43.280Z,6.07
2023-01-17T16:15:13.386Z,5.90
2023-01-17T16:17:45.406Z,8.55
2023-01-17T16:20:20.940Z,4.05
2023-01-17T16:22:50.272Z,4.50
2023-01-17T16:25:21.322Z,4.47
2023-01-17T16:27:50.866Z,5.95
2023-01-17T16:30:22.422Z,5.72
2023-01-17T16:32:51.373Z,8.68
2023-01-17T16:35:22.865Z,3.38
2023-01-17T16:37:52.284Z,3.25
2023-01-17T16:40:22.389Z,5.93
2023-01-17T16:42:51.515Z,11.57
2023-01-17T16:45:20.106Z,7.80
2023-01-17T16:47:49.982Z,7.53
2023-01-17T16:50:23.063Z,5.00
2023-01-17T16:52:51.838Z,5.28
2023-01-17T16:55:22.683Z,3.78
2023-01-17T16:57:51.527Z,4.22
2023-01-17T17:00:20.999Z,4.95
2023-01-17T17:02:51.199Z,4.60
2023-01-17T17:05:21.236Z,4.50
2023-01-17T17:07:51.901Z,3.97
2023-01-17T17:10:24.914Z,4.68
2023-01-17T17:12:53.236Z,4.35
2023-01-17T17:15:21.887Z,5.35
2023-01-17T17:17:51.048Z,3.97
2023-01-17T17:20:20.910Z,7.63
2023-01-17T17:22:51.464Z,4.50
2023-01-17T17:25:20.157Z,3.58
2023-01-17T17:27:48.630Z,9.38
2023-01-17T17:30:17.955Z,6.20
2023-01-17T17:32:47.758Z,5.63
2023-01-17T17:35:16.379Z,9.45
2023-01-17T17:37:46.079Z,4.65
2023-01-17T17:40:14.383Z,4.68
2023-01-17T17:42:43.399Z,5.93
2023-01-17T17:45:12.305Z,6.05
2023-01-17T17:47:40.700Z,6.38
2023-01-17T17:50:10.362Z,6.22
2023-01-17T17:52:38.757Z,7.57
2023-01-17T17:55:09.977Z,12.02
2023-01-17T17:57:38.493Z,6.63
2023-01-17T18:00:20.026Z,11.20
2023-01-17T18:02:48.543Z,10.32
2023-01-17T18:05:16.980Z,14.50
2023-01-17T18:07:45.347Z,7.07
2023-01-17T18:10:15.074Z,8.18
2023-01-17T18:12:43.450Z,8.55
2023-01-17T18:15:11.930Z,5.82
2023-01-17T18:17:40.309Z,6.07
2023-01-17T18:20:09.830Z,7.20
2023-01-17T18:22:38.161Z,8.60
2023-01-17T18:25:07.624Z,10.80
2023-01-17T18:27:38.622Z,9.23
2023-01-17T18:30:08.315Z,6.40
2023-01-17T18:32:38.772Z,6.68
2023-01-17T18:35:10.832Z,4.35
2023-01-17T18:37:39.478Z,5.47
2023-01-17T18:40:08.429Z,6.45
2023-01-17T18:42:38.911Z,6.22
2023-01-17T18:45:08.223Z,6.68
2023-01-17T18:47:38.712Z,6.43
2023-01-17T18:50:07.461Z,7.18
2023-01-17T18:52:36.976Z,6.18
2023-01-17T18:55:05.945Z,11.00
2023-01-17T18:57:34.303Z,10.95
2023-01-17T19:00:04.494Z,10.82
2023-01-17T19:02:32.841Z,10.93
2023-01-17T19:05:01.725Z,11.57
2023-01-17T19:07:32.305Z,9.88
2023-01-17T19:10:00.760Z,10.48
2023-01-17T19:12:29.107Z,9.45
2023-01-17T19:14:57.474Z,9.65
2023-01-17T19:17:27.213Z,8.63
2023-01-17T19:19:57.108Z,6.63
2023-01-17T19:22:25.719Z,7.75
2023-01-17T19:24:54.834Z,5.03
2023-01-17T19:27:23.311Z,4.22
2023-01-17T19:29:51.656Z,9.88
2023-01-17T19:32:20.076Z,7.07
2023-01-17T19:34:49.809Z,6.95
2023-01-17T19:37:18.345Z,6.03
2023-01-17T19:39:46.775Z,8.75
2023-01-17T19:42:15.617Z,6.97
2023-01-17T19:44:43.938Z,7.53
2023-01-17T19:47:12.472Z,8.68
2023-01-17T19:49:42.334Z,6.93
2023-01-17T19:52:12.964Z,9.80
2023-01-17T19:54:41.299Z,9.70
2023-01-17T19:57:09.622Z,10.23
2023-01-17T19:59:37.988Z,6.50
2023-01-17T20:02:06.541Z,8.85
2023-01-17T20:04:35.003Z,5.80
2023-01-17T20:07:03.813Z,9.48
2023-01-17T20:09:34.715Z,6.88
2023-01-17T20:12:03.079Z,8.32
2023-01-17T20:14:31.367Z,8.57
2023-01-17T20:16:59.679Z,10.50
2023-01-17T20:19:27.982Z,8.98
2023-01-17T20:21:56.334Z,6.53
2023-01-17T20:24:25.091Z,6.40
2023-01-17T20:26:57.874Z,5.93
2023-01-17T20:29:26.343Z,6.45
2023-01-17T20:31:54.785Z,7.95
2023-01-17T20:34:25.696Z,5.75
2023-01-17T20:36:57.334Z,8.43
2023-01-17T20:39:25.834Z,10.73
2023-01-17T20:41:55.887Z,7.93
2023-01-17T20:44:24.421Z,8.32
2023-01-17T20:46:52.724Z,10.23
2023-01-17T20:49:21.745Z,8.77
2023-01-17T20:51:50.098Z,9.32
2023-01-17T20:54:19.877Z,7.82
2023-01-17T20:56:48.827Z,9.55
2023-01-17T20:59:20.263Z,12.27
2023-01-17T21:01:49.362Z,8.60
2023-01-17T21:04:24.743Z,8.40
2023-01-17T21:06:54.535Z,12.52
2023-01-17T21:09:22.954Z,10.88
2023-01-17T21:11:51.697Z,9.70
2023-01-17T21:14:22.575Z,6.78
2023-01-17T21:16:51.244Z,8.38
2023-01-17T21:19:20.543Z,11.13
2023-01-17T21:21:50.054Z,7.95
2023-01-17T21:24:19.993Z,9.18
2023-01-17T21:26:51.251Z,10.63
2023-01-17T21:29:21.102Z,8.60
2023-01-17T21:31:49.454Z,6.38
2023-01-17T21:34:17.738Z,10.10
2023-01-17T21:36:46.082Z,7.05
2023-01-17T21:39:16.558Z,7.72
2023-01-17T21:41:48.233Z,10.02
2023-01-17T21:44:20.156Z,11.23
2023-01-17T21:46:53.460Z,7.55
2023-01-17T21:49:23.730Z,9.23
2023-01-17T21:52:09.501Z,8.93
2023-01-17T21:54:55.412Z,8.02
2023-01-17T21:57:41.604Z,9.15
2023-01-17T22:02:48.139Z,6.40
2023-01-17T22:05:18.384Z,8.70
2023-01-17T22:08:00.959Z,10.27
2023-01-17T22:10:29.537Z,8.68
2023-01-17T22:12:57.881Z,9.60
2023-01-17T22:15:26.367Z,6.00
2023-01-17T22:17:56.353Z,9.63
2023-01-17T22:20:25.007Z,8.98
2023-01-17T22:22:53.463Z,8.10
2023-01-17T22:25:23.312Z,9.48
2023-01-17T22:27:51.688Z,8.43
2023-01-17T22:30:20.021Z,8.50
2023-01-17T22:32:48.361Z,6.70
2023-01-17T22:35:18.204Z,8.35
2023-01-17T22:37:47.267Z,12.48
2023-01-17T22:40:15.888Z,11.48
2023-01-17T22:42:44.202Z,10.43
2023-01-17T22:45:14.211Z,9.10
2023-01-17T22:47:43.339Z,10.48
2023-01-17T22:50:13.009Z,9.55
2023-01-17T22:52:42.703Z,10.25
2023-01-17T22:55:12.016Z,12.13
2023-01-17T22:57:40.391Z,9.20
2023-01-17T23:00:14.362Z,10.82
2023-01-17T23:02:43.547Z,11.43
2023-01-17T23:05:11.970Z,11.20
2023-01-17T23:07:44.263Z,11.43
2023-01-17T23:10:33.902Z,12.38
2023-01-17T23:13:02.286Z,9.43
2023-01-17T23:15:48.184Z,10.45
2023-01-17T23:18:34.052Z,9.95
2023-01-17T23:21:02.426Z,9.50
2023-01-17T23:23:32.995Z,10.40
2023-01-17T23:26:01.957Z,13.43
2023-01-17T23:28:29.397Z,9.27
2023-01-17T23:31:04.808Z,12.15
2023-01-17T23:33:33.386Z,10.18
2023-01-17T23:36:01.695Z,10.93
2023-01-17T23:38:30.171Z,10.43
2023-01-17T23:41:21.957Z,8.75
2023-01-17T23:43:54.267Z,9.98
2023-01-17T23:46:25.223Z,10.48
2023-01-17T23:48:54.741Z,10.77
2023-01-17T23:51:23.190Z,6.25
2023-01-17T23:53:57.116Z,11.00
2023-01-17T23:56:26.941Z,7.90
2023-01-17T23:58:55.265Z,8.35
