createdAt,value
2018-07-17T00:00:44.168Z,99.90
2018-07-17T00:03:19.908Z,99.90
2018-07-17T00:05:55.551Z,99.90
2018-07-17T00:08:31.110Z,99.90
2018-07-17T00:13:42.254Z,99.90
2018-07-17T00:16:17.774Z,99.90
2018-07-17T00:18:53.595Z,99.90
2018-07-17T00:21:29.038Z,99.90
2018-07-17T00:24:04.594Z,99.90
2018-07-17T00:26:40.151Z,99.90
2018-07-17T00:29:15.989Z,99.90
2018-07-17T00:31:51.628Z,99.90
2018-07-17T00:34:27.394Z,99.90
2018-07-17T00:37:02.856Z,99.90
2018-07-17T00:39:38.608Z,99.90
2018-07-17T00:42:14.098Z,99.90
2018-07-17T00:44:49.590Z,99.90
2018-07-17T00:47:24.990Z,99.90
2018-07-17T00:50:00.690Z,99.90
2018-07-17T00:52:36.214Z,99.90
2018-07-17T00:55:11.886Z,99.90
2018-07-17T00:57:47.252Z,99.90
2018-07-17T01:00:27.183Z,99.90
2018-07-17T01:03:08.006Z,99.90
2018-07-17T01:05:49.326Z,99.90
2018-07-17T01:08:29.961Z,99.90
2018-07-17T01:11:11.808Z,99.90
2018-07-17T01:13:59.002Z,99.90
2018-07-17T01:16:34.566Z,99.90
2018-07-17T01:19:10.163Z,99.90
2018-07-17T01:21:45.766Z,99.90
2018-07-17T01:24:21.305Z,99.90
2018-07-17T01:26:56.589Z,99.90
2018-07-17T01:29:32.190Z,99.90
2018-07-17T01:32:07.694Z,99.90
2018-07-17T01:34:43.494Z,99.90
2018-07-17T01:37:18.894Z,99.90
2018-07-17T01:39:54.586Z,99.90
2018-07-17T01:42:29.951Z,99.90
2018-07-17T01:45:05.475Z,99.90
2018-07-17T01:47:40.747Z,99.90
2018-07-17T01:50:16.576Z,99.90
2018-07-17T01:52:52.046Z,99.90
2018-07-17T01:55:27.666Z,99.90
2018-07-17T01:58:03.054Z,99.90
2018-07-17T02:00:38.454Z,99.90
2018-07-17T02:03:13.964Z,99.90
2018-07-17T02:05:49.553Z,99.90
2018-07-17T02:08:24.778Z,99.90
2018-07-17T02:11:00.306Z,99.90
2018-07-17T02:13:35.809Z,99.90
2018-07-17T02:16:11.345Z,99.90
2018-07-17T02:21:22.119Z,99.90
2018-07-17T02:23:57.474Z,99.90
2018-07-17T02:26:32.934Z,99.90
2018-07-17T02:29:08.186Z,99.90
2018-07-17T02:31:43.898Z,99.90
2018-07-17T02:34:19.394Z,99.90
2018-07-17T02:36:55.056Z,99.90
2018-07-17T02:39:30.511Z,99.90
2018-07-17T02:42:06.089Z,99.90
2018-07-17T02:44:41.530Z,99.90
2018-07-17T02:47:17.285Z,99.90
2018-07-17T02:49:52.878Z,99.90
2018-07-17T02:52:28.281Z,99.90
2018-07-17T02:55:03.542Z,99.90
2018-07-17T02:57:39.379Z,99.90
2018-07-17T03:00:14.600Z,99.90
2018-07-17T03:02:50.184Z,99.90
2018-07-17T03:05:25.536Z,99.90
2018-07-17T03:08:01.155Z,99.90
2018-07-17T03:10:36.594Z,99.90
2018-07-17T03:13:12.373Z,99.90
2018-07-17T03:15:53.915Z,99.90
2018-07-17T03:18:29.343Z,99.90
2018-07-17T03:21:04.865Z,99.90
2018-07-17T03:23:40.582Z,99.90
2018-07-17T03:26:15.828Z,99.90
2018-07-17T03:28:51.470Z,99.90
2018-07-17T03:31:26.714Z,99.90
2018-07-17T03:34:02.549Z,99.90
2018-07-17T03:36:37.986Z,99.90
2018-07-17T03:39:13.650Z,99.90
2018-07-17T03:44:24.406Z,99.90
2018-07-17T03:46:59.730Z,99.90
2018-07-17T03:49:35.237Z,99.90
2018-07-17T03:52:10.731Z,99.90
2018-07-17T03:54:46.544Z,99.90
2018-07-17T03:57:21.916Z,99.90
2018-07-17T03:59:57.461Z,99.90
2018-07-17T04:02:32.965Z,99.90
2018-07-17T04:05:08.527Z,99.90
2018-07-17T04:07:44.086Z,99.90
2018-07-17T04:10:19.518Z,99.90
2018-07-17T04:12:54.883Z,99.90
2018-07-17T04:15:30.610Z,99.90
2018-07-17T04:18:05.959Z,99.90
2018-07-17T04:20:41.510Z,99.90
2018-07-17T04:23:17.026Z,99.90
2018-07-17T04:25:52.645Z,99.90
2018-07-17T04:28:27.865Z,99.90
2018-07-17T04:31:03.385Z,99.90
2018-07-17T04:33:38.806Z,99.90
2018-07-17T04:36:14.494Z,99.90
2018-07-17T04:38:49.949Z,99.90
2018-07-17T04:41:25.578Z,99.90
2018-07-17T04:44:01.054Z,99.90
2018-07-17T04:46:36.675Z,99.90
2018-07-17T04:49:12.154Z,99.90
2018-07-17T04:51:47.661Z,99.90
2018-07-17T04:54:22.962Z,99.90
2018-07-17T04:56:58.565Z,99.90
2018-07-17T04:59:34.066Z,99.90
2018-07-17T05:02:09.659Z,99.90
2018-07-17T05:04:45.198Z,99.90
2018-07-17T05:07:20.845Z,99.90
2018-07-17T05:09:56.238Z,99.90
2018-07-17T05:12:32.047Z,99.90
2018-07-17T05:20:17.842Z,99.90
2018-07-17T05:22:53.689Z,99.90
2018-07-17T05:25:28.871Z,99.90
2018-07-17T05:28:04.201Z,99.90
2018-07-17T05:30:38.819Z,99.90
2018-07-17T05:33:14.269Z,99.90
2018-07-17T05:35:49.502Z,99.90
2018-07-17T05:38:24.258Z,99.90
2018-07-17T05:40:59.666Z,99.90
2018-07-17T05:43:35.235Z,99.90
2018-07-17T05:46:10.807Z,99.90
2018-07-17T05:48:46.534Z,99.90
2018-07-17T05:51:22.002Z,99.90
2018-07-17T05:53:57.843Z,99.90
2018-07-17T05:59:08.826Z,99.90
2018-07-17T06:01:44.146Z,99.90
2018-07-17T06:04:19.725Z,99.90
2018-07-17T06:06:55.127Z,99.90
2018-07-17T06:09:30.710Z,99.90
2018-07-17T06:12:06.102Z,99.90
2018-07-17T06:14:42.115Z,99.90
2018-07-17T06:17:17.460Z,99.90
2018-07-17T06:19:53.202Z,99.70
2018-07-17T06:22:28.386Z,99.70
2018-07-17T06:25:03.912Z,98.80
2018-07-17T06:27:39.304Z,97.70
2018-07-17T06:30:14.787Z,97.00
2018-07-17T06:32:50.162Z,95.00
2018-07-17T06:35:25.671Z,93.70
2018-07-17T06:38:01.111Z,93.60
2018-07-17T06:40:36.962Z,93.10
2018-07-17T06:43:12.274Z,93.00
2018-07-17T06:45:47.862Z,92.70
2018-07-17T06:48:23.362Z,93.30
2018-07-17T06:50:58.926Z,93.10
2018-07-17T06:53:34.392Z,92.80
2018-07-17T06:56:09.956Z,93.20
2018-07-17T06:58:45.393Z,93.70
2018-07-17T07:01:20.944Z,94.50
2018-07-17T07:04:02.797Z,94.20
2018-07-17T07:06:38.286Z,94.50
2018-07-17T07:11:49.385Z,93.70
2018-07-17T07:14:25.058Z,92.90
2018-07-17T07:17:00.678Z,92.60
2018-07-17T07:19:36.207Z,91.40
2018-07-17T07:22:11.774Z,91.30
2018-07-17T07:24:47.350Z,90.90
2018-07-17T07:27:22.870Z,90.80
2018-07-17T07:29:58.357Z,90.30
2018-07-17T07:32:33.866Z,90.60
2018-07-17T07:35:09.332Z,90.20
2018-07-17T07:37:44.958Z,90.50
2018-07-17T07:40:20.406Z,91.30
2018-07-17T07:42:55.988Z,91.80
2018-07-17T07:45:31.351Z,91.00
2018-07-17T07:48:07.145Z,91.80
2018-07-17T07:50:42.545Z,92.10
2018-07-17T07:53:17.947Z,90.60
2018-07-17T07:55:53.314Z,91.00
2018-07-17T07:58:28.600Z,91.00
2018-07-17T08:01:03.909Z,92.30
2018-07-17T08:03:39.486Z,91.10
2018-07-17T08:06:14.618Z,91.90
2018-07-17T08:08:50.195Z,92.60
2018-07-17T08:11:25.511Z,91.50
2018-07-17T08:14:01.087Z,92.90
2018-07-17T08:16:36.570Z,94.20
2018-07-17T08:19:11.997Z,94.60
2018-07-17T08:21:47.446Z,96.20
2018-07-17T08:24:23.083Z,95.00
2018-07-17T08:29:33.765Z,96.90
2018-07-17T08:32:09.277Z,97.90
2018-07-17T08:34:44.934Z,97.20
2018-07-17T08:37:20.253Z,97.40
2018-07-17T08:39:55.950Z,97.60
2018-07-17T08:42:31.262Z,97.40
2018-07-17T08:45:06.734Z,95.90
2018-07-17T08:47:42.049Z,96.70
2018-07-17T08:50:17.531Z,96.70
2018-07-17T08:52:53.015Z,98.90
2018-07-17T08:55:28.518Z,95.00
2018-07-17T08:58:03.960Z,96.20
2018-07-17T09:00:39.507Z,96.30
2018-07-17T09:03:14.702Z,96.30
2018-07-17T09:05:50.274Z,96.80
2018-07-17T09:08:25.674Z,96.10
2018-07-17T09:11:01.393Z,95.50
2018-07-17T09:13:37.059Z,96.00
2018-07-17T09:16:12.616Z,96.10
2018-07-17T09:18:48.088Z,95.50
2018-07-17T09:21:23.705Z,95.30
2018-07-17T09:23:59.178Z,94.60
2018-07-17T09:26:34.582Z,95.70
2018-07-17T09:31:45.205Z,95.20
2018-07-17T09:36:55.842Z,95.90
2018-07-17T09:39:31.165Z,95.60
2018-07-17T09:44:41.897Z,95.20
2018-07-17T09:47:17.318Z,95.20
2018-07-17T09:49:52.778Z,95.20
2018-07-17T09:52:28.312Z,95.80
2018-07-17T09:55:03.575Z,95.20
2018-07-17T09:57:39.310Z,95.10
2018-07-17T10:00:20.138Z,96.10
2018-07-17T10:02:55.926Z,95.60
2018-07-17T10:05:31.410Z,94.30
2018-07-17T10:08:07.334Z,93.50
2018-07-17T10:10:42.690Z,94.80
2018-07-17T10:13:18.335Z,95.60
2018-07-17T10:15:54.070Z,96.00
2018-07-17T10:18:29.826Z,96.10
2018-07-17T10:21:05.204Z,96.20
2018-07-17T10:23:40.718Z,96.30
2018-07-17T10:26:16.195Z,96.50
2018-07-17T10:28:51.927Z,96.30
2018-07-17T10:31:27.366Z,96.40
2018-07-17T10:34:03.050Z,95.70
2018-07-17T10:36:38.221Z,96.10
2018-07-17T10:39:13.708Z,96.80
2018-07-17T10:41:49.103Z,96.80
2018-07-17T10:44:24.618Z,97.00
2018-07-17T10:47:00.048Z,97.20
2018-07-17T10:49:35.678Z,97.10
2018-07-17T10:54:46.337Z,95.30
2018-07-17T10:57:21.561Z,95.50
2018-07-17T10:59:56.957Z,95.40
2018-07-17T11:02:32.407Z,94.40
2018-07-17T11:05:07.950Z,93.80
2018-07-17T11:07:43.395Z,93.60
2018-07-17T11:10:18.934Z,93.90
2018-07-17T11:12:54.183Z,92.60
2018-07-17T11:15:29.827Z,93.10
2018-07-17T11:18:05.150Z,93.70
2018-07-17T11:20:41.028Z,92.20
2018-07-17T11:23:16.376Z,92.30
2018-07-17T11:25:51.813Z,92.20
2018-07-17T11:28:27.097Z,92.20
2018-07-17T11:31:02.608Z,92.30
2018-07-17T11:33:37.963Z,92.30
2018-07-17T11:36:13.590Z,92.40
2018-07-17T11:38:48.969Z,92.10
2018-07-17T11:41:24.686Z,93.00
2018-07-17T11:43:59.947Z,93.40
2018-07-17T11:46:35.573Z,93.80
2018-07-17T11:49:11.094Z,94.10
2018-07-17T11:51:46.576Z,93.30
2018-07-17T11:54:22.589Z,93.20
2018-07-17T11:56:57.995Z,92.70
2018-07-17T11:59:33.515Z,92.40
2018-07-17T12:02:09.078Z,91.80
2018-07-17T12:04:44.545Z,91.50
2018-07-17T12:07:20.261Z,91.40
2018-07-17T12:09:55.838Z,92.10
2018-07-17T12:12:31.668Z,92.00
2018-07-17T12:15:07.118Z,91.70
2018-07-17T12:17:42.862Z,91.10
2018-07-17T12:20:18.412Z,91.80
2018-07-17T12:22:53.866Z,91.40
2018-07-17T12:28:04.917Z,91.60
2018-07-17T12:30:40.702Z,91.30
2018-07-17T12:33:16.152Z,91.10
2018-07-17T12:35:51.622Z,91.10
2018-07-17T12:38:27.078Z,91.90
2018-07-17T12:41:02.514Z,92.10
2018-07-17T12:43:37.937Z,91.20
2018-07-17T12:46:13.407Z,91.40
2018-07-17T12:48:48.923Z,90.70
2018-07-17T12:53:59.607Z,90.00
2018-07-17T12:59:10.294Z,89.50
2018-07-17T13:01:45.837Z,88.50
2018-07-17T13:04:21.596Z,88.50
2018-07-17T13:06:56.829Z,88.10
2018-07-17T13:09:32.386Z,89.30
2018-07-17T13:14:43.489Z,88.10
2018-07-17T13:17:18.985Z,88.30
2018-07-17T13:19:54.574Z,90.00
2018-07-17T13:25:05.784Z,87.50
2018-07-17T13:27:41.106Z,87.70
2018-07-17T13:30:16.774Z,87.30
2018-07-17T13:32:52.244Z,87.90
2018-07-17T13:35:28.076Z,82.60
2018-07-17T13:38:03.489Z,83.10
2018-07-17T13:40:38.955Z,82.50
2018-07-17T13:43:14.222Z,84.20
2018-07-17T13:45:49.637Z,82.60
2018-07-17T13:48:25.201Z,84.70
2018-07-17T13:51:00.736Z,84.50
2018-07-17T13:53:36.254Z,84.60
2018-07-17T13:56:11.892Z,83.60
2018-07-17T13:58:47.298Z,85.20
2018-07-17T14:01:22.927Z,86.00
2018-07-17T14:03:58.426Z,85.60
2018-07-17T14:06:33.915Z,85.20
2018-07-17T14:09:10.577Z,84.30
2018-07-17T14:11:45.932Z,83.00
2018-07-17T14:19:32.090Z,83.50
2018-07-17T14:22:07.733Z,84.10
2018-07-17T14:24:43.209Z,85.50
2018-07-17T14:27:18.757Z,86.00
2018-07-17T14:29:54.233Z,85.60
2018-07-17T14:32:29.701Z,84.60
2018-07-17T14:35:05.629Z,84.60
2018-07-17T14:37:41.042Z,82.50
2018-07-17T14:40:16.550Z,83.90
2018-07-17T14:42:52.197Z,83.90
2018-07-17T14:45:27.633Z,85.20
2018-07-17T14:48:03.294Z,85.50
2018-07-17T14:50:38.492Z,85.70
2018-07-17T14:53:14.049Z,87.10
2018-07-17T14:55:49.389Z,88.20
2018-07-17T14:58:24.777Z,86.70
2018-07-17T15:01:06.518Z,85.90
2018-07-17T15:03:42.310Z,85.70
2018-07-17T15:06:17.874Z,84.50
2018-07-17T15:08:53.514Z,83.80
2018-07-17T15:11:29.001Z,81.40
2018-07-17T15:14:04.914Z,82.90
2018-07-17T15:16:40.318Z,84.30
2018-07-17T15:19:15.812Z,84.90
2018-07-17T15:21:51.552Z,84.90
2018-07-17T15:24:26.924Z,85.60
2018-07-17T15:29:37.689Z,82.90
2018-07-17T15:32:13.091Z,83.00
2018-07-17T15:34:48.583Z,81.90
2018-07-17T15:37:23.933Z,82.40
2018-07-17T15:39:59.569Z,81.50
2018-07-17T15:42:34.889Z,81.70
2018-07-17T15:45:10.254Z,84.10
2018-07-17T15:47:45.610Z,85.10
2018-07-17T15:50:21.255Z,85.60
2018-07-17T15:52:56.560Z,85.30
2018-07-17T15:55:31.934Z,85.60
2018-07-17T15:58:07.262Z,82.80
2018-07-17T16:00:42.930Z,80.30
2018-07-17T16:03:18.326Z,77.70
2018-07-17T16:05:53.927Z,78.50
2018-07-17T16:08:29.408Z,78.10
2018-07-17T16:11:05.014Z,78.60
2018-07-17T16:13:40.638Z,80.80
2018-07-17T16:16:16.214Z,81.40
2018-07-17T16:18:51.701Z,81.40
2018-07-17T16:21:27.103Z,81.60
2018-07-17T16:24:02.470Z,82.80
2018-07-17T16:26:38.148Z,82.90
2018-07-17T16:29:13.458Z,82.50
2018-07-17T16:31:49.086Z,82.70
2018-07-17T16:34:27.122Z,83.10
2018-07-17T16:37:02.692Z,81.70
2018-07-17T16:39:37.872Z,79.60
2018-07-17T16:42:13.383Z,80.80
2018-07-17T16:44:55.242Z,77.10
2018-07-17T16:47:31.130Z,77.30
2018-07-17T16:50:06.614Z,73.50
2018-07-17T16:52:42.285Z,72.10
2018-07-17T16:55:17.764Z,68.90
2018-07-17T16:57:53.684Z,70.00
2018-07-17T17:00:29.158Z,68.60
2018-07-17T17:03:04.693Z,70.40
2018-07-17T17:05:40.047Z,67.00
2018-07-17T17:08:15.478Z,66.50
2018-07-17T17:10:50.918Z,67.30
2018-07-17T17:13:26.450Z,65.30
2018-07-17T17:18:37.546Z,69.60
2018-07-17T17:21:13.038Z,64.60
2018-07-17T17:23:48.907Z,64.90
2018-07-17T17:26:24.306Z,66.30
2018-07-17T17:28:59.837Z,65.90
2018-07-17T17:31:35.346Z,67.80
2018-07-17T17:34:10.935Z,69.40
2018-07-17T17:36:46.201Z,69.00
2018-07-17T17:39:21.641Z,70.90
2018-07-17T17:41:57.101Z,72.60
2018-07-17T17:44:32.638Z,73.90
2018-07-17T17:47:08.138Z,75.30
2018-07-17T17:49:43.713Z,75.90
2018-07-17T17:54:54.569Z,76.30
2018-07-17T17:57:30.067Z,77.60
2018-07-17T18:00:06.310Z,77.90
2018-07-17T18:02:41.825Z,79.30
2018-07-17T18:05:17.411Z,80.00
2018-07-17T18:07:52.990Z,80.50
2018-07-17T18:10:28.616Z,80.30
2018-07-17T18:13:04.110Z,81.50
2018-07-17T18:15:40.007Z,82.40
2018-07-17T18:18:15.381Z,81.40
2018-07-17T18:20:51.085Z,82.00
2018-07-17T18:23:26.409Z,81.60
2018-07-17T18:26:01.870Z,81.90
2018-07-17T18:28:37.330Z,81.30
2018-07-17T18:31:12.775Z,81.90
2018-07-17T18:33:48.139Z,82.70
2018-07-17T18:36:23.661Z,81.70
2018-07-17T18:38:59.146Z,83.00
2018-07-17T18:41:34.882Z,81.60
2018-07-17T18:44:10.389Z,81.80
2018-07-17T18:46:45.982Z,82.10
2018-07-17T18:49:21.464Z,83.40
2018-07-17T18:51:56.957Z,83.10
2018-07-17T18:54:32.297Z,83.70
2018-07-17T18:57:07.761Z,83.80
2018-07-17T19:02:18.426Z,84.30
2018-07-17T19:04:53.646Z,83.10
2018-07-17T19:07:29.218Z,84.10
2018-07-17T19:10:05.141Z,83.50
2018-07-17T19:12:40.643Z,92.10
2018-07-17T19:15:16.270Z,96.30
2018-07-17T19:17:51.718Z,99.30
2018-07-17T19:20:27.229Z,99.90
2018-07-17T19:23:03.016Z,99.90
2018-07-17T19:25:38.326Z,99.90
2018-07-17T19:28:13.808Z,99.90
2018-07-17T19:30:49.210Z,99.90
2018-07-17T19:33:24.783Z,99.90
2018-07-17T19:36:00.261Z,99.90
2018-07-17T19:38:35.995Z,99.90
2018-07-17T19:41:11.373Z,99.90
2018-07-17T19:43:46.986Z,99.90
2018-07-17T19:46:22.294Z,99.90
2018-07-17T19:48:58.077Z,99.90
2018-07-17T19:51:33.594Z,99.90
2018-07-17T19:54:09.170Z,99.90
2018-07-17T19:56:44.702Z,99.90
2018-07-17T19:59:20.387Z,99.90
2018-07-17T20:01:56.005Z,99.90
2018-07-17T20:04:31.770Z,99.90
2018-07-17T20:07:07.458Z,99.90
2018-07-17T20:09:42.811Z,99.90
2018-07-17T20:12:18.515Z,99.90
2018-07-17T20:14:54.388Z,99.90
2018-07-17T20:17:29.851Z,99.90
2018-07-17T20:20:07.934Z,99.90
2018-07-17T20:25:17.692Z,99.90
2018-07-17T20:27:53.201Z,99.90
2018-07-17T20:30:28.789Z,99.90
2018-07-17T20:33:04.311Z,99.90
2018-07-17T20:35:39.983Z,99.90
2018-07-17T20:38:15.491Z,99.90
2018-07-17T20:40:51.124Z,99.90
2018-07-17T20:43:26.546Z,99.90
2018-07-17T20:46:02.094Z,99.90
2018-07-17T20:48:37.571Z,99.90
2018-07-17T20:51:13.161Z,99.90
2018-07-17T20:53:48.577Z,99.90
2018-07-17T20:56:24.026Z,99.90
2018-07-17T20:58:59.479Z,99.90
2018-07-17T21:01:35.074Z,99.90
2018-07-17T21:04:10.506Z,99.90
2018-07-17T21:06:46.066Z,99.90
2018-07-17T21:09:21.534Z,99.90
2018-07-17T21:11:57.352Z,99.90
2018-07-17T21:14:33.014Z,99.90
2018-07-17T21:17:08.877Z,99.90
2018-07-17T21:19:44.118Z,99.90
2018-07-17T21:22:19.643Z,99.90
2018-07-17T21:24:55.269Z,99.90
2018-07-17T21:27:30.762Z,99.90
2018-07-17T21:30:06.590Z,99.90
2018-07-17T21:32:42.046Z,99.90
2018-07-17T21:37:53.002Z,99.90
2018-07-17T21:40:28.586Z,99.90
2018-07-17T21:43:04.121Z,99.90
2018-07-17T21:48:14.995Z,99.90
2018-07-17T21:50:50.450Z,99.90
2018-07-17T21:53:25.891Z,99.90
2018-07-17T21:56:01.637Z,99.90
2018-07-17T22:01:12.478Z,99.90
2018-07-17T22:03:48.243Z,99.90
2018-07-17T22:06:23.847Z,99.90
2018-07-17T22:08:59.824Z,99.90
2018-07-17T22:11:35.478Z,99.90
2018-07-17T22:14:10.990Z,99.90
2018-07-17T22:16:46.818Z,99.90
2018-07-17T22:19:23.183Z,99.90
2018-07-17T22:21:57.864Z,99.90
2018-07-17T22:27:07.423Z,99.90
2018-07-17T22:29:42.151Z,99.90
2018-07-17T22:32:17.188Z,99.90
2018-07-17T22:35:00.110Z,99.90
2018-07-17T22:37:35.866Z,99.90
2018-07-17T22:40:11.474Z,99.90
2018-07-17T22:42:47.472Z,99.90
2018-07-17T22:45:23.297Z,99.90
2018-07-17T22:47:58.685Z,99.90
2018-07-17T22:50:34.289Z,99.90
2018-07-17T22:55:44.941Z,99.90
2018-07-17T22:58:20.999Z,99.90
2018-07-17T23:00:56.893Z,99.90
2018-07-17T23:06:07.783Z,99.90
2018-07-17T23:08:43.358Z,99.90
2018-07-17T23:11:19.118Z,99.90
2018-07-17T23:13:54.463Z,99.90
2018-07-17T23:16:30.179Z,99.90
2018-07-17T23:19:05.923Z,99.90
2018-07-17T23:21:41.273Z,99.90
2018-07-17T23:24:16.774Z,99.90
2018-07-17T23:26:52.630Z,99.90
2018-07-17T23:29:27.989Z,99.90
2018-07-17T23:32:03.876Z,99.90
2018-07-17T23:34:39.393Z,99.90
2018-07-17T23:37:15.898Z,99.90
2018-07-17T23:39:51.402Z,99.90
2018-07-17T23:42:26.992Z,99.90
2018-07-17T23:45:02.367Z,99.90
2018-07-17T23:47:38.098Z,99.90
2018-07-17T23:50:13.589Z,99.90
2018-07-17T23:52:49.179Z,99.90
2018-07-17T23:55:24.737Z,99.90
2018-07-17T23:58:00.274Z,99.90
