createdAt,value
2019-03-25T00:00:23.786Z,5.40
2019-03-25T00:02:53.355Z,5.40
2019-03-25T00:05:22.980Z,5.40
2019-03-25T00:07:52.448Z,5.40
2019-03-25T00:10:21.746Z,5.40
2019-03-25T00:12:51.043Z,5.40
2019-03-25T00:15:20.678Z,5.40
2019-03-25T00:17:49.969Z,5.30
2019-03-25T00:20:19.259Z,5.40
2019-03-25T00:22:49.068Z,5.50
2019-03-25T00:25:18.541Z,5.50
2019-03-25T00:27:47.839Z,5.50
2019-03-25T00:30:17.320Z,5.50
2019-03-25T00:32:46.679Z,5.50
2019-03-25T00:35:15.980Z,5.50
2019-03-25T00:37:45.316Z,5.60
2019-03-25T00:40:15.142Z,5.60
2019-03-25T00:42:44.599Z,5.60
2019-03-25T00:45:13.941Z,5.70
2019-03-25T00:47:43.534Z,5.60
2019-03-25T00:50:12.891Z,5.60
2019-03-25T00:52:42.238Z,5.60
2019-03-25T00:55:12.099Z,5.70
2019-03-25T00:57:41.398Z,5.70
2019-03-25T01:00:11.449Z,5.70
2019-03-25T01:02:40.738Z,5.70
2019-03-25T01:05:11.447Z,5.60
2019-03-25T01:07:40.794Z,5.60
2019-03-25T01:10:10.999Z,5.60
2019-03-25T01:12:40.299Z,5.70
2019-03-25T01:15:10.549Z,5.60
2019-03-25T01:17:39.835Z,5.70
2019-03-25T01:20:09.721Z,5.70
2019-03-25T01:22:39.049Z,5.70
2019-03-25T01:25:08.584Z,5.70
2019-03-25T01:27:38.174Z,5.70
2019-03-25T01:30:10.385Z,5.70
2019-03-25T01:32:39.680Z,5.70
2019-03-25T01:35:09.516Z,5.70
2019-03-25T01:37:38.877Z,5.70
2019-03-25T01:40:08.977Z,5.70
2019-03-25T01:42:38.276Z,5.70
2019-03-25T01:45:08.172Z,5.80
2019-03-25T01:47:37.791Z,5.80
2019-03-25T01:50:07.863Z,5.90
2019-03-25T01:52:37.203Z,5.90
2019-03-25T01:55:13.409Z,5.90
2019-03-25T01:57:37.852Z,5.90
2019-03-25T02:00:09.627Z,6.00
2019-03-25T02:02:38.915Z,6.00
2019-03-25T02:05:08.516Z,5.90
2019-03-25T02:07:37.863Z,6.00
2019-03-25T02:10:09.408Z,6.00
2019-03-25T02:12:38.707Z,6.00
2019-03-25T02:15:08.764Z,6.10
2019-03-25T02:17:38.413Z,6.10
2019-03-25T02:20:08.476Z,6.10
2019-03-25T02:22:38.574Z,6.30
2019-03-25T02:25:08.042Z,6.40
2019-03-25T02:27:37.334Z,6.50
2019-03-25T02:30:09.281Z,6.50
2019-03-25T02:32:38.738Z,6.50
2019-03-25T02:35:08.186Z,6.50
2019-03-25T02:37:37.516Z,6.50
2019-03-25T02:40:07.725Z,6.50
2019-03-25T02:42:37.119Z,6.60
2019-03-25T02:45:07.792Z,6.60
2019-03-25T02:47:37.089Z,6.50
2019-03-25T02:50:07.193Z,6.50
2019-03-25T02:52:36.552Z,6.40
2019-03-25T02:55:07.639Z,6.50
2019-03-25T02:57:36.978Z,6.40
2019-03-25T03:00:08.788Z,6.40
2019-03-25T03:02:38.120Z,6.40
2019-03-25T03:05:09.011Z,6.40
2019-03-25T03:07:38.349Z,6.40
2019-03-25T03:10:08.679Z,6.40
2019-03-25T03:12:37.968Z,6.40
2019-03-25T03:15:08.210Z,6.40
2019-03-25T03:17:37.501Z,6.40
2019-03-25T03:20:08.603Z,6.40
2019-03-25T03:22:38.022Z,6.30
2019-03-25T03:25:07.629Z,6.30
2019-03-25T03:27:36.919Z,6.30
2019-03-25T03:30:08.671Z,6.30
2019-03-25T03:32:37.938Z,6.40
2019-03-25T03:35:09.335Z,6.30
2019-03-25T03:37:38.942Z,6.20
2019-03-25T03:40:08.645Z,6.30
2019-03-25T03:42:38.198Z,6.30
2019-03-25T03:45:08.851Z,6.30
2019-03-25T03:47:38.158Z,6.30
2019-03-25T03:50:13.897Z,6.30
2019-03-25T03:52:42.326Z,6.30
2019-03-25T03:55:11.677Z,6.30
2019-03-25T03:57:41.107Z,6.10
2019-03-25T04:00:15.105Z,5.60
2019-03-25T04:02:44.639Z,5.20
2019-03-25T04:05:14.244Z,5.10
2019-03-25T04:07:43.588Z,5.10
2019-03-25T04:10:13.158Z,5.10
2019-03-25T04:12:42.439Z,5.10
2019-03-25T04:15:28.041Z,5.10
2019-03-25T04:17:58.428Z,5.00
2019-03-25T04:20:27.967Z,5.00
2019-03-25T04:22:57.323Z,5.10
2019-03-25T04:25:26.606Z,5.10
2019-03-25T04:27:56.222Z,5.10
2019-03-25T04:30:25.620Z,5.20
2019-03-25T04:32:54.919Z,5.20
2019-03-25T04:35:24.205Z,5.20
2019-03-25T04:37:56.341Z,5.20
2019-03-25T04:40:24.689Z,5.10
2019-03-25T04:42:54.036Z,4.90
2019-03-25T04:45:23.376Z,4.80
2019-03-25T04:47:52.664Z,4.80
2019-03-25T04:50:21.950Z,4.70
2019-03-25T04:52:51.280Z,4.80
2019-03-25T04:55:21.158Z,4.80
2019-03-25T04:57:50.447Z,4.80
2019-03-25T05:00:32.417Z,4.80
2019-03-25T05:03:01.711Z,4.70
2019-03-25T05:05:31.009Z,4.60
2019-03-25T05:08:00.332Z,4.60
2019-03-25T05:10:29.761Z,4.60
2019-03-25T05:12:59.049Z,4.70
2019-03-25T05:15:28.642Z,4.60
2019-03-25T05:17:58.244Z,4.60
2019-03-25T05:20:27.528Z,4.50
2019-03-25T05:22:56.873Z,4.50
2019-03-25T05:25:26.463Z,4.50
2019-03-25T05:27:55.747Z,4.50
2019-03-25T05:30:25.085Z,4.60
2019-03-25T05:32:54.381Z,4.60
2019-03-25T05:35:23.666Z,4.60
2019-03-25T05:37:53.010Z,4.60
2019-03-25T05:40:22.305Z,4.60
2019-03-25T05:42:51.603Z,4.60
2019-03-25T05:45:20.952Z,4.70
2019-03-25T05:47:50.251Z,4.70
2019-03-25T05:50:19.579Z,4.70
2019-03-25T05:52:48.916Z,4.60
2019-03-25T05:55:18.218Z,4.70
2019-03-25T05:57:47.503Z,4.70
2019-03-25T06:00:18.927Z,4.70
2019-03-25T06:02:48.520Z,4.70
2019-03-25T06:05:17.891Z,4.70
2019-03-25T06:07:47.527Z,4.70
2019-03-25T06:10:16.963Z,4.80
2019-03-25T06:12:46.259Z,4.90
2019-03-25T06:15:16.772Z,5.00
2019-03-25T06:17:46.059Z,5.10
2019-03-25T06:20:15.590Z,5.10
2019-03-25T06:22:44.924Z,5.20
2019-03-25T06:25:14.289Z,5.20
2019-03-25T06:27:43.581Z,5.20
2019-03-25T06:30:13.349Z,5.20
2019-03-25T06:32:42.629Z,5.20
2019-03-25T06:35:11.985Z,5.30
2019-03-25T06:37:41.330Z,5.40
2019-03-25T06:40:11.230Z,5.40
2019-03-25T06:42:40.573Z,5.50
2019-03-25T06:45:11.257Z,5.60
2019-03-25T06:47:40.617Z,5.60
2019-03-25T06:50:11.630Z,5.60
2019-03-25T06:52:41.211Z,5.50
2019-03-25T06:55:11.141Z,5.60
2019-03-25T06:57:40.693Z,5.70
2019-03-25T07:00:13.110Z,5.80
2019-03-25T07:02:42.673Z,5.80
2019-03-25T07:05:12.777Z,6.00
2019-03-25T07:07:42.158Z,5.90
2019-03-25T07:10:12.478Z,6.00
2019-03-25T07:12:41.836Z,6.00
2019-03-25T07:15:11.618Z,6.20
2019-03-25T07:17:40.902Z,6.20
2019-03-25T07:20:11.098Z,6.30
2019-03-25T07:22:40.443Z,6.30
2019-03-25T07:25:09.878Z,6.30
2019-03-25T07:27:39.177Z,6.30
2019-03-25T07:30:11.287Z,6.30
2019-03-25T07:32:40.168Z,6.30
2019-03-25T07:35:10.393Z,6.20
2019-03-25T07:37:39.708Z,6.20
2019-03-25T07:40:10.012Z,6.20
2019-03-25T07:42:39.442Z,6.20
2019-03-25T07:45:10.086Z,6.30
2019-03-25T07:47:39.384Z,6.20
2019-03-25T07:50:09.594Z,6.30
2019-03-25T07:52:38.940Z,6.40
2019-03-25T07:55:08.932Z,6.50
2019-03-25T07:57:47.672Z,6.50
2019-03-25T08:00:16.288Z,6.50
2019-03-25T08:02:45.655Z,6.60
2019-03-25T08:05:15.041Z,6.70
2019-03-25T08:07:44.764Z,6.70
2019-03-25T08:10:17.924Z,6.70
2019-03-25T08:12:47.223Z,6.90
2019-03-25T08:15:16.563Z,6.90
2019-03-25T08:17:45.856Z,6.90
2019-03-25T08:20:16.758Z,7.00
2019-03-25T08:22:46.107Z,7.10
2019-03-25T08:25:15.551Z,7.20
2019-03-25T08:27:44.846Z,7.30
2019-03-25T08:30:15.418Z,7.30
2019-03-25T08:32:44.717Z,7.40
2019-03-25T08:35:14.078Z,7.50
2019-03-25T08:37:43.413Z,7.50
2019-03-25T08:40:13.922Z,7.40
2019-03-25T08:42:43.233Z,7.40
2019-03-25T08:45:13.277Z,7.40
2019-03-25T08:47:43.159Z,7.50
2019-03-25T08:50:13.160Z,7.40
2019-03-25T08:52:42.510Z,7.30
2019-03-25T08:55:11.978Z,7.20
2019-03-25T08:57:41.267Z,7.20
2019-03-25T09:00:13.109Z,7.30
2019-03-25T09:02:42.672Z,7.30
2019-03-25T09:05:12.573Z,7.30
2019-03-25T09:07:41.972Z,7.40
2019-03-25T09:10:14.514Z,7.30
2019-03-25T09:12:43.807Z,7.40
2019-03-25T09:15:16.246Z,7.50
2019-03-25T09:17:45.941Z,7.50
2019-03-25T09:20:15.299Z,7.60
2019-03-25T09:22:44.767Z,7.60
2019-03-25T09:25:14.269Z,7.70
2019-03-25T09:27:43.579Z,7.70
2019-03-25T09:30:13.989Z,7.60
2019-03-25T09:32:43.350Z,7.80
2019-03-25T09:35:13.382Z,7.90
2019-03-25T09:37:42.721Z,7.90
2019-03-25T09:40:12.159Z,8.00
2019-03-25T09:42:41.448Z,8.20
2019-03-25T09:45:11.590Z,7.60
2019-03-25T09:47:42.569Z,7.00
2019-03-25T09:50:14.108Z,6.60
2019-03-25T09:52:43.397Z,6.60
2019-03-25T09:55:12.890Z,6.70
2019-03-25T09:57:42.222Z,6.80
2019-03-25T10:00:12.386Z,7.00
2019-03-25T10:02:41.687Z,7.10
2019-03-25T10:05:12.639Z,6.70
2019-03-25T10:07:41.934Z,6.30
2019-03-25T10:10:11.729Z,6.20
2019-03-25T10:12:41.097Z,6.40
2019-03-25T10:15:11.692Z,6.50
2019-03-25T10:17:40.988Z,6.80
2019-03-25T10:20:10.912Z,7.00
2019-03-25T10:22:40.205Z,7.40
2019-03-25T10:25:10.412Z,7.50
2019-03-25T10:27:40.062Z,7.50
2019-03-25T10:30:17.889Z,7.50
2019-03-25T10:32:47.293Z,7.40
2019-03-25T10:35:16.730Z,7.40
2019-03-25T10:37:46.276Z,7.40
2019-03-25T10:40:15.765Z,7.50
2019-03-25T10:42:45.272Z,7.50
2019-03-25T10:45:16.224Z,7.60
2019-03-25T10:47:45.547Z,7.60
2019-03-25T10:50:15.346Z,7.70
2019-03-25T10:52:44.642Z,7.80
2019-03-25T10:55:14.053Z,7.80
2019-03-25T10:57:43.353Z,7.80
2019-03-25T11:00:15.109Z,7.90
2019-03-25T11:02:44.518Z,7.80
2019-03-25T11:05:14.012Z,7.50
2019-03-25T11:10:13.561Z,7.50
2019-03-25T11:12:42.852Z,7.60
2019-03-25T11:15:13.052Z,7.90
2019-03-25T11:17:42.398Z,8.10
2019-03-25T11:20:12.836Z,8.40
2019-03-25T11:22:42.385Z,8.60
2019-03-25T11:25:13.930Z,8.90
2019-03-25T11:27:43.220Z,9.00
2019-03-25T11:30:14.020Z,9.00
2019-03-25T11:32:43.365Z,8.60
2019-03-25T11:35:13.458Z,8.30
2019-03-25T11:37:42.759Z,8.00
2019-03-25T11:40:14.595Z,8.00
2019-03-25T11:42:43.886Z,8.10
2019-03-25T11:45:14.373Z,8.00
2019-03-25T11:47:43.713Z,8.20
2019-03-25T11:50:13.598Z,8.30
2019-03-25T11:52:42.900Z,8.40
2019-03-25T11:55:12.443Z,8.40
2019-03-25T11:57:41.728Z,8.40
2019-03-25T12:00:11.915Z,8.40
2019-03-25T12:02:41.256Z,8.20
2019-03-25T12:05:11.044Z,8.40
2019-03-25T12:07:40.335Z,8.40
2019-03-25T12:10:10.223Z,8.60
2019-03-25T12:12:39.513Z,9.00
2019-03-25T12:15:10.312Z,9.30
2019-03-25T12:17:39.689Z,9.10
2019-03-25T12:20:10.919Z,8.70
2019-03-25T12:22:40.204Z,8.50
2019-03-25T12:25:10.036Z,7.40
2019-03-25T12:27:39.639Z,7.20
2019-03-25T12:30:11.266Z,7.00
2019-03-25T12:32:40.680Z,7.00
2019-03-25T12:35:10.833Z,7.20
2019-03-25T12:37:40.110Z,7.50
2019-03-25T12:40:09.672Z,7.60
2019-03-25T12:42:38.955Z,7.70
2019-03-25T12:45:09.553Z,8.00
2019-03-25T12:47:39.256Z,8.50
2019-03-25T12:50:09.559Z,8.70
2019-03-25T12:52:38.989Z,8.80
2019-03-25T12:55:09.221Z,8.80
2019-03-25T12:57:38.498Z,8.40
2019-03-25T13:00:10.371Z,8.80
2019-03-25T13:02:39.713Z,9.30
2019-03-25T13:05:10.117Z,9.50
2019-03-25T13:07:39.415Z,9.60
2019-03-25T13:10:09.209Z,9.50
2019-03-25T13:12:38.498Z,9.40
2019-03-25T13:15:08.641Z,9.20
2019-03-25T13:17:38.014Z,9.10
2019-03-25T13:20:07.777Z,9.30
2019-03-25T13:22:37.080Z,9.30
2019-03-25T13:25:06.969Z,9.30
2019-03-25T13:27:36.256Z,9.30
2019-03-25T13:30:11.077Z,9.30
2019-03-25T13:32:40.421Z,9.20
2019-03-25T13:35:10.716Z,9.30
2019-03-25T13:37:40.006Z,9.30
2019-03-25T13:40:10.379Z,9.50
2019-03-25T13:42:40.628Z,9.70
2019-03-25T13:45:10.689Z,9.90
2019-03-25T13:47:40.038Z,10.40
2019-03-25T13:50:09.680Z,10.00
2019-03-25T13:52:38.981Z,10.10
2019-03-25T13:55:08.385Z,10.20
2019-03-25T13:57:37.676Z,10.10
2019-03-25T14:00:09.285Z,10.10
2019-03-25T14:02:38.652Z,10.60
2019-03-25T14:05:08.360Z,10.40
2019-03-25T14:07:37.656Z,10.50
2019-03-25T14:10:08.950Z,10.50
2019-03-25T14:12:38.256Z,10.60
2019-03-25T14:15:09.552Z,10.50
2019-03-25T14:17:38.892Z,10.20
2019-03-25T14:20:09.801Z,9.70
2019-03-25T14:22:39.081Z,9.50
2019-03-25T14:25:09.311Z,9.50
2019-03-25T14:27:38.591Z,9.40
2019-03-25T14:30:14.806Z,9.20
2019-03-25T14:32:41.967Z,9.40
2019-03-25T14:35:11.963Z,9.70
2019-03-25T14:37:41.554Z,9.70
2019-03-25T14:40:11.248Z,9.90
2019-03-25T14:42:40.730Z,10.30
2019-03-25T14:45:11.029Z,10.40
2019-03-25T14:47:40.370Z,10.50
2019-03-25T14:50:10.499Z,10.90
2019-03-25T14:52:40.102Z,11.10
2019-03-25T14:55:09.655Z,11.00
2019-03-25T14:57:38.966Z,10.70
2019-03-25T15:00:10.175Z,10.10
2019-03-25T15:02:39.515Z,9.50
2019-03-25T15:05:10.117Z,9.30
2019-03-25T15:07:39.408Z,9.20
2019-03-25T15:10:09.567Z,9.00
2019-03-25T15:12:38.852Z,8.80
2019-03-25T15:15:09.118Z,8.70
2019-03-25T15:17:38.819Z,8.80
2019-03-25T15:20:10.163Z,8.60
2019-03-25T15:22:39.600Z,8.70
2019-03-25T15:25:10.919Z,8.80
2019-03-25T15:27:40.474Z,8.90
2019-03-25T15:30:13.167Z,9.30
2019-03-25T15:32:44.175Z,10.10
2019-03-25T15:39:16.437Z,9.50
2019-03-25T15:41:47.295Z,9.30
2019-03-25T15:44:16.692Z,9.30
2019-03-25T15:46:55.410Z,9.30
2019-03-25T15:49:17.103Z,9.10
2019-03-25T15:51:46.499Z,9.00
2019-03-25T15:55:02.889Z,8.90
2019-03-25T15:57:32.238Z,8.80
2019-03-25T16:00:01.540Z,8.70
2019-03-25T16:02:30.867Z,8.80
2019-03-25T16:05:00.320Z,8.60
2019-03-25T16:07:30.161Z,8.30
2019-03-25T16:10:00.905Z,8.30
2019-03-25T16:12:30.179Z,8.30
2019-03-25T16:14:59.470Z,8.30
2019-03-25T16:17:28.812Z,8.30
2019-03-25T16:20:53.195Z,8.40
2019-03-25T16:23:22.538Z,8.40
2019-03-25T16:25:52.111Z,8.50
2019-03-25T16:28:21.420Z,8.60
2019-03-25T16:30:58.719Z,8.60
2019-03-25T16:33:23.485Z,8.60
2019-03-25T16:35:52.877Z,8.50
2019-03-25T16:38:22.496Z,8.50
2019-03-25T16:40:51.803Z,8.40
2019-03-25T16:43:21.104Z,8.40
2019-03-25T16:45:50.444Z,8.40
2019-03-25T16:48:28.742Z,8.40
2019-03-25T16:51:02.483Z,8.40
2019-03-25T16:53:31.746Z,8.50
2019-03-25T16:56:01.061Z,8.50
2019-03-25T16:59:25.032Z,8.60
2019-03-25T17:01:54.327Z,8.60
2019-03-25T17:04:23.625Z,8.70
2019-03-25T17:06:53.032Z,8.80
2019-03-25T17:09:22.332Z,8.80
2019-03-25T17:11:51.641Z,8.80
2019-03-25T17:14:21.006Z,8.80
2019-03-25T17:16:50.303Z,8.80
2019-03-25T17:19:19.590Z,8.70
2019-03-25T17:21:57.618Z,8.70
2019-03-25T17:24:20.233Z,8.70
2019-03-25T17:26:49.533Z,8.60
2019-03-25T17:29:18.886Z,8.50
2019-03-25T17:31:48.168Z,8.50
2019-03-25T17:34:17.502Z,8.50
2019-03-25T17:36:46.865Z,8.40
2019-03-25T17:39:16.131Z,8.30
2019-03-25T17:41:45.466Z,8.30
2019-03-25T17:44:14.773Z,8.20
2019-03-25T17:46:44.067Z,8.20
2019-03-25T17:49:13.387Z,8.20
2019-03-25T17:51:42.727Z,8.20
2019-03-25T17:54:12.065Z,8.20
2019-03-25T17:56:41.673Z,8.20
2019-03-25T17:59:11.808Z,8.30
2019-03-25T18:01:41.165Z,8.20
2019-03-25T18:04:10.777Z,8.20
2019-03-25T18:06:40.116Z,8.20
2019-03-25T18:09:09.942Z,8.30
2019-03-25T18:11:39.245Z,8.30
2019-03-25T18:14:08.948Z,8.20
2019-03-25T18:16:38.254Z,8.20
2019-03-25T18:19:07.565Z,8.20
2019-03-25T18:21:37.052Z,8.20
2019-03-25T18:24:06.333Z,8.30
2019-03-25T18:26:35.627Z,8.30
2019-03-25T18:29:05.069Z,8.30
2019-03-25T18:31:42.964Z,8.30
2019-03-25T18:34:05.370Z,8.20
2019-03-25T18:36:34.710Z,8.20
2019-03-25T18:39:06.706Z,8.30
2019-03-25T18:41:36.317Z,8.20
2019-03-25T18:44:05.803Z,8.20
2019-03-25T18:46:35.092Z,8.20
2019-03-25T18:49:04.379Z,8.20
2019-03-25T18:51:35.928Z,8.10
2019-03-25T18:54:04.926Z,8.10
2019-03-25T18:56:34.227Z,8.10
2019-03-25T18:59:03.587Z,8.10
2019-03-25T19:01:33.251Z,8.00
2019-03-25T19:04:02.789Z,8.00
2019-03-25T19:06:32.281Z,7.90
2019-03-25T19:09:01.574Z,7.90
2019-03-25T19:11:31.569Z,7.80
2019-03-25T19:14:01.274Z,7.80
2019-03-25T19:16:30.582Z,7.80
2019-03-25T19:18:59.901Z,7.80
2019-03-25T19:21:29.232Z,7.70
2019-03-25T19:23:58.543Z,7.70
2019-03-25T19:26:27.817Z,7.70
2019-03-25T19:28:57.430Z,7.70
2019-03-25T19:31:26.709Z,7.70
2019-03-25T19:33:55.993Z,7.70
2019-03-25T19:36:25.610Z,7.70
2019-03-25T19:38:54.960Z,7.70
2019-03-25T19:41:32.288Z,7.70
2019-03-25T19:43:55.275Z,7.70
2019-03-25T19:46:24.618Z,7.60
2019-03-25T19:48:53.935Z,7.60
2019-03-25T19:51:23.261Z,7.60
2019-03-25T19:53:52.547Z,7.60
2019-03-25T19:56:21.924Z,7.60
2019-03-25T19:58:51.559Z,7.50
2019-03-25T20:01:20.966Z,7.50
2019-03-25T20:03:50.249Z,7.50
2019-03-25T20:06:26.112Z,7.50
2019-03-25T20:08:50.700Z,7.40
2019-03-25T20:11:20.005Z,7.40
2019-03-25T20:13:49.382Z,7.40
2019-03-25T20:16:18.661Z,7.30
2019-03-25T20:18:48.296Z,7.30
2019-03-25T20:21:17.608Z,7.20
2019-03-25T20:23:46.893Z,7.30
2019-03-25T20:26:16.203Z,7.20
2019-03-25T20:28:46.259Z,7.20
2019-03-25T20:31:15.523Z,7.20
2019-03-25T20:33:44.795Z,7.10
2019-03-25T20:36:14.121Z,7.10
2019-03-25T20:38:43.407Z,7.10
2019-03-25T20:41:12.708Z,7.10
2019-03-25T20:43:42.106Z,7.10
2019-03-25T20:46:11.401Z,7.10
2019-03-25T20:48:40.649Z,7.10
2019-03-25T20:51:10.113Z,7.10
2019-03-25T20:53:39.343Z,7.10
2019-03-25T20:56:08.678Z,7.10
2019-03-25T20:58:37.976Z,7.10
2019-03-25T21:01:07.364Z,7.10
2019-03-25T21:03:36.652Z,7.10
2019-03-25T21:06:05.996Z,7.10
2019-03-25T21:08:35.294Z,7.20
2019-03-25T21:11:04.586Z,7.20
2019-03-25T21:13:37.135Z,7.20
2019-03-25T21:16:06.436Z,7.20
2019-03-25T21:18:35.709Z,7.20
2019-03-25T21:21:05.035Z,7.20
2019-03-25T21:23:34.331Z,7.20
2019-03-25T21:26:03.604Z,7.10
2019-03-25T21:28:33.978Z,7.10
2019-03-25T21:31:03.354Z,7.10
2019-03-25T21:33:32.644Z,7.10
2019-03-25T21:36:01.987Z,7.10
2019-03-25T21:38:31.259Z,7.10
2019-03-25T21:41:00.681Z,7.10
2019-03-25T21:43:30.009Z,7.10
2019-03-25T21:45:59.329Z,7.10
2019-03-25T21:48:28.566Z,7.00
2019-03-25T21:50:57.976Z,7.00
2019-03-25T21:53:27.258Z,7.00
2019-03-25T21:55:56.625Z,6.90
2019-03-25T21:58:26.022Z,7.00
2019-03-25T22:00:55.246Z,7.00
2019-03-25T22:03:24.531Z,7.00
2019-03-25T22:05:53.884Z,7.00
2019-03-25T22:08:23.179Z,7.00
2019-03-25T22:10:52.483Z,7.00
2019-03-25T22:13:21.993Z,7.00
2019-03-25T22:15:51.475Z,7.00
2019-03-25T22:18:20.761Z,7.00
2019-03-25T22:20:50.100Z,7.00
2019-03-25T22:23:19.391Z,7.10
2019-03-25T22:25:48.685Z,7.00
2019-03-25T22:28:18.018Z,7.10
2019-03-25T22:30:47.317Z,7.20
2019-03-25T22:33:25.763Z,7.10
2019-03-25T22:35:47.922Z,7.10
2019-03-25T22:38:17.207Z,7.10
2019-03-25T22:40:46.490Z,7.00
2019-03-25T22:43:16.069Z,7.00
2019-03-25T22:45:45.366Z,7.00
2019-03-25T22:48:14.656Z,6.90
2019-03-25T22:50:43.995Z,6.90
2019-03-25T22:53:13.285Z,7.00
2019-03-25T22:55:42.571Z,7.00
2019-03-25T22:58:11.911Z,7.00
2019-03-25T23:00:42.908Z,7.10
2019-03-25T23:03:12.262Z,7.10
2019-03-25T23:05:41.602Z,7.10
2019-03-25T23:08:10.890Z,7.00
2019-03-25T23:10:40.210Z,6.90
2019-03-25T23:13:09.545Z,6.90
2019-03-25T23:15:38.831Z,7.00
2019-03-25T23:18:08.172Z,6.90
2019-03-25T23:20:37.456Z,6.90
2019-03-25T23:23:06.746Z,6.90
2019-03-25T23:25:36.284Z,6.80
2019-03-25T23:28:05.723Z,6.80
2019-03-25T23:30:34.982Z,6.80
2019-03-25T23:33:04.610Z,6.80
2019-03-25T23:35:33.952Z,6.90
2019-03-25T23:38:03.245Z,7.00
2019-03-25T23:40:32.528Z,6.90
2019-03-25T23:43:01.876Z,6.90
2019-03-25T23:45:31.166Z,6.90
2019-03-25T23:48:00.453Z,6.90
2019-03-25T23:50:29.807Z,6.80
2019-03-25T23:52:59.111Z,6.80
2019-03-25T23:55:28.398Z,6.80
2019-03-25T23:57:57.745Z,6.80
