createdAt,value
2022-11-05T00:03:16.639Z,99284.88
2022-11-05T00:06:38.390Z,99280.53
2022-11-05T00:09:44.430Z,99283.94
2022-11-05T00:13:06.161Z,99277.81
2022-11-05T00:16:28.769Z,99279.91
2022-11-05T00:19:33.119Z,99266.47
2022-11-05T00:23:09.069Z,99278.50
2022-11-05T00:26:15.694Z,99274.09
2022-11-05T00:29:19.750Z,99270.56
2022-11-05T00:32:23.977Z,99280.44
2022-11-05T00:35:28.311Z,99271.09
2022-11-05T00:38:32.931Z,99266.78
2022-11-05T00:41:38.800Z,99265.38
2022-11-05T00:45:01.360Z,99271.25
2022-11-05T00:48:23.242Z,99269.09
2022-11-05T00:51:27.096Z,99269.25
2022-11-05T00:54:30.807Z,99275.06
2022-11-05T00:57:35.875Z,99272.56
2022-11-05T01:00:41.505Z,99262.91
2022-11-05T01:03:50.375Z,99262.91
2022-11-05T01:06:56.458Z,99261.22
2022-11-05T01:10:00.102Z,99259.59
2022-11-05T01:13:08.837Z,99259.84
2022-11-05T01:16:16.345Z,99250.41
2022-11-05T01:19:20.139Z,99251.59
2022-11-05T01:22:23.789Z,99249.69
2022-11-05T01:25:27.549Z,99253.59
2022-11-05T01:28:32.775Z,99250.41
2022-11-05T01:31:36.586Z,99236.38
2022-11-05T01:34:40.178Z,99235.91
2022-11-05T01:37:43.959Z,99222.97
2022-11-05T01:40:48.190Z,99224.28
2022-11-05T01:43:55.848Z,99225.66
2022-11-05T01:46:59.540Z,99222.03
2022-11-05T01:50:08.611Z,99220.66
2022-11-05T01:53:22.566Z,99218.53
2022-11-05T01:56:31.600Z,99204.44
2022-11-05T01:59:40.402Z,99217.59
2022-11-05T02:02:45.247Z,99211.38
2022-11-05T02:05:51.894Z,99209.38
2022-11-05T02:09:02.163Z,99206.66
2022-11-05T02:12:07.319Z,99204.63
2022-11-05T02:15:14.086Z,99201.81
2022-11-05T02:18:24.226Z,99201.81
2022-11-05T02:22:03.652Z,99202.28
2022-11-05T02:25:33.825Z,99205.78
2022-11-05T02:29:00.715Z,99199.00
2022-11-05T02:32:12.767Z,99192.38
2022-11-05T02:35:24.360Z,99196.16
2022-11-05T02:38:37.596Z,99204.31
2022-11-05T02:41:49.560Z,99196.06
2022-11-05T02:45:01.700Z,99186.53
2022-11-05T02:48:14.936Z,99197.66
2022-11-05T02:51:25.713Z,99195.59
2022-11-05T02:54:36.319Z,99200.28
2022-11-05T02:57:46.319Z,99200.28
2022-11-05T03:00:52.186Z,99204.16
2022-11-05T03:04:00.863Z,99211.16
2022-11-05T03:07:32.372Z,99210.19
2022-11-05T03:10:47.523Z,99209.44
2022-11-05T03:13:59.420Z,99217.31
2022-11-05T03:17:12.081Z,99211.75
2022-11-05T03:20:22.597Z,99206.66
2022-11-05T03:23:31.670Z,99209.69
2022-11-05T03:26:42.031Z,99206.69
2022-11-05T03:29:51.119Z,99205.53
2022-11-05T03:32:59.492Z,99210.53
2022-11-05T03:36:11.265Z,99203.16
2022-11-05T03:39:21.630Z,99207.94
2022-11-05T03:42:28.047Z,99212.69
2022-11-05T03:45:37.836Z,99209.13
2022-11-05T03:48:48.798Z,99209.34
2022-11-05T03:52:00.451Z,99203.28
2022-11-05T03:55:04.320Z,99209.78
2022-11-05T03:58:08.689Z,99203.97
2022-11-05T04:01:13.351Z,99193.50
2022-11-05T04:04:17.298Z,99193.56
2022-11-05T04:07:39.302Z,99204.16
2022-11-05T04:11:00.179Z,99191.13
2022-11-05T04:14:03.806Z,99191.69
2022-11-05T04:17:08.836Z,99196.34
2022-11-05T04:20:29.846Z,99203.44
2022-11-05T04:23:52.519Z,99207.19
2022-11-05T04:26:58.455Z,99209.16
2022-11-05T04:30:20.149Z,99207.47
2022-11-05T04:33:24.007Z,99219.69
2022-11-05T04:36:27.770Z,99220.91
2022-11-05T04:39:33.349Z,99228.78
2022-11-05T04:42:37.169Z,99236.66
2022-11-05T04:45:40.979Z,99230.41
2022-11-05T04:48:44.746Z,99247.13
2022-11-05T04:51:48.620Z,99249.41
2022-11-05T04:54:53.904Z,99240.25
2022-11-05T04:57:57.586Z,99242.84
2022-11-05T05:01:04.722Z,99239.75
2022-11-05T05:04:08.496Z,99245.00
2022-11-05T05:07:12.269Z,99257.25
2022-11-05T05:10:17.736Z,99254.31
2022-11-05T05:13:21.569Z,99258.84
2022-11-05T05:16:26.660Z,99259.19
2022-11-05T05:19:30.559Z,99252.34
2022-11-05T05:22:33.289Z,99260.19
2022-11-05T05:25:39.835Z,99259.19
2022-11-05T05:28:46.367Z,99262.81
2022-11-05T05:31:50.208Z,99277.38
2022-11-05T05:34:54.380Z,99274.44
2022-11-05T05:37:58.186Z,99273.94
2022-11-05T05:41:03.424Z,99277.69
2022-11-05T05:44:07.748Z,99277.19
2022-11-05T05:47:11.426Z,99278.44
2022-11-05T05:50:15.491Z,99277.66
2022-11-05T05:53:19.400Z,99281.53
2022-11-05T05:56:24.669Z,99287.53
2022-11-05T05:59:28.429Z,99276.31
2022-11-05T06:02:32.284Z,99283.66
2022-11-05T06:05:36.090Z,99288.22
2022-11-05T06:08:40.031Z,99292.66
2022-11-05T06:11:45.227Z,99287.97
2022-11-05T06:14:48.940Z,99293.72
2022-11-05T06:17:52.689Z,99301.97
2022-11-05T06:20:57.299Z,99303.88
2022-11-05T06:24:02.000Z,99309.94
2022-11-05T06:27:07.148Z,99312.56
2022-11-05T06:30:12.180Z,99317.44
2022-11-05T06:33:15.816Z,99316.66
2022-11-05T06:36:20.918Z,99318.94
2022-11-05T06:39:24.734Z,99318.47
2022-11-05T06:42:29.998Z,99309.50
2022-11-05T06:45:33.904Z,99312.16
2022-11-05T06:48:37.654Z,99312.03
2022-11-05T06:51:41.484Z,99311.00
2022-11-05T06:54:45.957Z,99311.44
2022-11-05T06:57:52.099Z,99306.47
2022-11-05T07:00:55.879Z,99304.91
2022-11-05T07:04:00.074Z,99311.31
2022-11-05T07:07:03.797Z,99311.81
2022-11-05T07:10:09.535Z,99324.63
2022-11-05T07:13:14.972Z,99324.22
2022-11-05T07:16:19.326Z,99313.25
2022-11-05T07:19:23.665Z,99313.47
2022-11-05T07:22:27.358Z,99308.50
2022-11-05T07:25:32.988Z,99295.34
2022-11-05T07:28:38.189Z,99302.88
2022-11-05T07:31:42.194Z,99290.72
2022-11-05T07:34:46.012Z,99284.38
2022-11-05T07:37:51.279Z,99276.91
2022-11-05T07:40:55.348Z,99277.91
2022-11-05T07:44:00.955Z,99269.75
2022-11-05T07:47:07.789Z,99267.94
2022-11-05T07:50:11.865Z,99265.63
2022-11-05T07:53:16.406Z,99268.94
2022-11-05T07:56:20.258Z,99265.03
2022-11-05T07:59:25.705Z,99270.06
2022-11-05T08:02:29.568Z,99259.81
2022-11-05T08:05:36.837Z,99254.41
2022-11-05T08:08:40.815Z,99252.78
2022-11-05T08:11:45.926Z,99251.22
2022-11-05T08:14:52.005Z,99260.25
2022-11-05T08:18:00.005Z,99261.19
2022-11-05T08:21:06.632Z,99256.94
2022-11-05T08:24:11.099Z,99257.16
2022-11-05T08:27:14.969Z,99252.84
2022-11-05T08:30:20.365Z,99254.06
2022-11-05T08:33:25.386Z,99256.31
2022-11-05T08:36:29.188Z,99255.81
2022-11-05T08:39:32.849Z,99262.09
2022-11-05T08:42:36.665Z,99256.38
2022-11-05T08:45:42.744Z,99251.22
2022-11-05T08:48:46.549Z,99256.53
2022-11-05T08:51:50.236Z,99254.06
2022-11-05T08:54:54.022Z,99237.44
2022-11-05T08:57:58.546Z,99236.16
2022-11-05T09:01:06.200Z,99241.78
2022-11-05T09:04:10.165Z,99238.50
2022-11-05T09:07:13.849Z,99235.75
2022-11-05T09:10:17.666Z,99222.66
2022-11-05T09:13:22.014Z,99233.84
2022-11-05T09:16:28.125Z,99228.25
2022-11-05T09:19:33.750Z,99236.19
2022-11-05T09:22:43.308Z,99228.53
2022-11-05T09:25:48.278Z,99225.41
2022-11-05T09:28:52.079Z,99219.91
2022-11-05T09:31:57.168Z,99231.22
2022-11-05T09:35:01.507Z,99228.00
2022-11-05T09:38:05.248Z,99216.94
2022-11-05T09:41:14.628Z,99204.59
2022-11-05T09:44:23.011Z,99209.34
2022-11-05T09:47:32.664Z,99211.88
2022-11-05T09:50:40.985Z,99210.84
2022-11-05T09:53:46.985Z,99188.97
2022-11-05T09:56:50.963Z,99198.22
2022-11-05T09:59:57.097Z,99193.81
2022-11-05T10:03:08.451Z,99176.09
2022-11-05T10:06:19.878Z,99180.56
2022-11-05T10:09:28.168Z,99163.03
2022-11-05T10:12:37.504Z,99166.41
2022-11-05T10:15:44.391Z,99164.91
2022-11-05T10:18:55.379Z,99161.78
2022-11-05T10:22:10.674Z,99154.16
2022-11-05T10:25:19.847Z,99154.28
2022-11-05T10:28:25.362Z,99158.09
2022-11-05T10:31:35.415Z,99160.16
2022-11-05T10:34:41.405Z,99151.97
2022-11-05T10:37:45.084Z,99149.00
2022-11-05T10:40:59.369Z,99144.75
2022-11-05T10:44:17.626Z,99144.03
2022-11-05T10:47:45.991Z,99149.75
2022-11-05T10:50:51.229Z,99131.50
2022-11-05T10:54:01.982Z,99137.72
2022-11-05T10:57:29.478Z,99136.91
2022-11-05T11:00:33.258Z,99135.19
2022-11-05T11:03:42.729Z,99121.66
2022-11-05T11:06:51.869Z,99118.06
2022-11-05T11:09:55.879Z,99106.81
2022-11-05T11:12:59.905Z,99099.34
2022-11-05T11:16:17.269Z,99101.28
2022-11-05T11:19:29.549Z,99105.25
2022-11-05T11:22:35.066Z,99095.94
2022-11-05T11:25:47.459Z,99093.31
2022-11-05T11:28:58.619Z,99085.91
2022-11-05T11:32:02.413Z,99091.47
2022-11-05T11:35:09.540Z,99077.50
2022-11-05T11:38:16.424Z,99074.56
2022-11-05T11:41:27.578Z,99066.56
2022-11-05T11:44:34.155Z,99070.13
2022-11-05T11:47:45.768Z,99072.06
2022-11-05T11:50:50.587Z,99073.59
2022-11-05T11:53:58.304Z,99069.75
2022-11-05T11:57:02.186Z,99073.81
2022-11-05T12:00:09.414Z,99059.25
2022-11-05T12:03:25.783Z,99066.34
2022-11-05T12:06:37.559Z,99059.91
2022-11-05T12:10:00.059Z,99060.75
2022-11-05T12:13:34.658Z,99059.94
2022-11-05T12:16:49.855Z,99062.69
2022-11-05T12:20:25.927Z,99059.13
2022-11-05T12:23:56.926Z,99060.75
2022-11-05T12:27:17.175Z,99063.16
2022-11-05T12:30:22.819Z,99056.31
2022-11-05T12:33:44.087Z,99057.50
2022-11-05T12:37:09.314Z,99059.13
2022-11-05T12:40:37.008Z,99055.00
2022-11-05T12:43:54.545Z,99058.81
2022-11-05T12:47:14.318Z,99065.50
2022-11-05T12:50:26.260Z,99055.44
2022-11-05T12:53:42.673Z,99028.06
2022-11-05T12:56:50.731Z,99034.19
2022-11-05T13:00:00.007Z,99044.78
2022-11-05T13:03:18.686Z,99055.00
2022-11-05T13:06:26.366Z,99046.16
2022-11-05T13:09:35.786Z,99039.94
2022-11-05T13:12:41.731Z,99041.81
2022-11-05T13:15:53.165Z,99045.88
2022-11-05T13:19:00.433Z,99038.41
2022-11-05T13:22:17.920Z,99041.34
2022-11-05T13:25:25.578Z,99051.66
2022-11-05T13:28:36.846Z,99051.56
2022-11-05T13:31:46.958Z,99043.41
2022-11-05T13:34:50.686Z,99053.78
2022-11-05T13:38:16.647Z,99046.91
2022-11-05T13:41:33.219Z,99048.09
2022-11-05T13:45:04.968Z,99057.88
2022-11-05T13:48:31.332Z,99058.03
2022-11-05T13:51:53.095Z,99056.91
2022-11-05T13:55:19.738Z,99057.97
2022-11-05T13:58:58.501Z,99066.78
2022-11-05T14:02:05.355Z,99080.59
2022-11-05T14:05:24.525Z,99073.56
2022-11-05T14:08:31.308Z,99074.00
2022-11-05T14:11:38.025Z,99073.19
2022-11-05T14:14:47.285Z,99070.00
2022-11-05T14:18:00.490Z,99075.97
2022-11-05T14:21:08.100Z,99071.88
2022-11-05T14:24:27.839Z,99074.03
2022-11-05T14:27:44.069Z,99077.50
2022-11-05T14:30:49.188Z,99082.13
2022-11-05T14:34:01.459Z,99091.25
2022-11-05T14:37:33.745Z,99082.34
2022-11-05T14:40:39.900Z,99079.47
2022-11-05T14:43:49.431Z,99081.72
2022-11-05T14:46:57.625Z,99078.84
2022-11-05T14:50:09.190Z,99072.03
2022-11-05T14:53:34.966Z,99079.09
2022-11-05T14:56:50.544Z,99076.63
2022-11-05T15:00:01.084Z,99072.47
2022-11-05T15:03:26.488Z,99063.06
2022-11-05T15:06:34.568Z,99068.91
2022-11-05T15:09:41.885Z,99064.19
2022-11-05T15:12:49.061Z,99070.50
2022-11-05T15:15:53.898Z,99077.09
2022-11-05T15:18:59.116Z,99079.19
2022-11-05T15:22:07.190Z,99072.03
2022-11-05T15:25:19.299Z,99070.81
2022-11-05T15:28:32.076Z,99078.75
2022-11-05T15:31:38.288Z,99079.31
2022-11-05T15:34:53.225Z,99075.84
2022-11-05T15:38:02.580Z,99085.56
2022-11-05T15:41:14.418Z,99076.47
2022-11-05T15:44:33.249Z,99079.50
2022-11-05T15:47:36.945Z,99081.13
2022-11-05T15:50:40.839Z,99087.81
2022-11-05T15:57:29.369Z,99090.13
2022-11-05T16:00:35.714Z,99087.91
2022-11-05T16:03:41.188Z,99090.16
2022-11-05T16:06:48.464Z,99085.13
2022-11-05T16:09:57.027Z,99092.38
2022-11-05T16:13:30.495Z,99095.47
2022-11-05T16:16:35.739Z,99106.25
2022-11-05T16:19:43.247Z,99105.72
2022-11-05T16:22:47.628Z,99112.59
2022-11-05T16:25:53.228Z,99124.63
2022-11-05T16:28:57.845Z,99124.22
2022-11-05T16:32:04.568Z,99125.88
2022-11-05T16:35:22.048Z,99129.13
2022-11-05T16:38:26.325Z,99128.28
2022-11-05T16:41:31.504Z,99119.75
2022-11-05T16:44:35.105Z,99121.00
2022-11-05T16:47:39.008Z,99127.03
2022-11-05T16:50:44.029Z,99131.56
2022-11-05T16:53:50.215Z,99127.06
2022-11-05T16:56:57.578Z,99124.63
2022-11-05T17:00:02.339Z,99125.88
2022-11-05T17:03:06.019Z,99137.63
2022-11-05T17:06:10.088Z,99147.00
2022-11-05T17:09:14.094Z,99147.75
2022-11-05T17:12:19.524Z,99152.22
2022-11-05T17:15:26.510Z,99147.34
2022-11-05T17:18:30.698Z,99151.44
2022-11-05T17:21:34.465Z,99150.53
2022-11-05T17:24:39.125Z,99151.59
2022-11-05T17:27:47.827Z,99152.19
2022-11-05T17:30:52.735Z,99157.47
2022-11-05T17:33:57.919Z,99167.81
2022-11-05T17:37:01.659Z,99161.94
2022-11-05T17:40:19.916Z,99155.81
2022-11-05T17:43:25.084Z,99158.38
2022-11-05T17:46:29.316Z,99155.59
2022-11-05T17:49:33.019Z,99146.28
2022-11-05T17:52:37.125Z,99149.41
2022-11-05T17:55:42.847Z,99154.25
2022-11-05T17:58:48.559Z,99153.28
2022-11-05T18:01:52.346Z,99163.09
2022-11-05T18:04:56.299Z,99154.47
2022-11-05T18:08:00.129Z,99159.88
2022-11-05T18:11:04.340Z,99158.38
2022-11-05T18:14:09.932Z,99158.38
2022-11-05T18:17:13.799Z,99160.03
2022-11-05T18:20:19.787Z,99156.72
2022-11-05T18:23:23.544Z,99160.59
2022-11-05T18:26:27.239Z,99159.75
2022-11-05T18:29:32.495Z,99143.50
2022-11-05T18:32:36.629Z,99157.84
2022-11-05T18:35:43.786Z,99156.13
2022-11-05T18:38:47.645Z,99146.88
2022-11-05T18:41:51.468Z,99133.81
2022-11-05T18:44:56.705Z,99146.00
2022-11-05T18:48:01.915Z,99141.69
2022-11-05T18:51:09.479Z,99145.13
2022-11-05T18:54:13.689Z,99143.78
2022-11-05T18:57:17.578Z,99151.69
2022-11-05T19:00:22.859Z,99140.09
2022-11-05T19:03:26.605Z,99146.59
2022-11-05T19:06:30.304Z,99142.91
2022-11-05T19:09:34.112Z,99152.19
2022-11-05T19:12:37.889Z,99164.44
2022-11-05T19:15:45.251Z,99159.94
2022-11-05T19:18:50.279Z,99166.63
2022-11-05T19:21:54.226Z,99163.66
2022-11-05T19:24:57.857Z,99165.28
2022-11-05T19:28:03.122Z,99171.69
2022-11-05T19:31:08.802Z,99167.19
2022-11-05T19:34:14.840Z,99152.41
2022-11-05T19:37:19.496Z,99172.09
2022-11-05T19:40:24.300Z,99162.84
2022-11-05T19:43:27.986Z,99166.81
2022-11-05T19:46:33.798Z,99180.47
2022-11-05T19:49:37.678Z,99172.34
2022-11-05T19:52:41.750Z,99169.31
2022-11-05T19:55:46.428Z,99175.41
2022-11-05T19:58:51.001Z,99180.41
2022-11-05T20:01:56.257Z,99174.38
2022-11-05T20:05:00.230Z,99181.13
2022-11-05T20:08:03.976Z,99191.47
2022-11-05T20:11:08.379Z,99195.03
2022-11-05T20:14:12.348Z,99182.63
2022-11-05T20:17:17.592Z,99171.28
2022-11-05T20:20:22.308Z,99183.50
2022-11-05T20:23:28.979Z,99173.59
2022-11-05T20:26:32.945Z,99185.03
2022-11-05T20:29:36.671Z,99177.53
2022-11-05T20:32:42.096Z,99172.94
2022-11-05T20:35:45.904Z,99186.16
2022-11-05T20:38:50.468Z,99190.78
2022-11-05T20:41:54.410Z,99202.16
2022-11-05T20:45:00.866Z,99199.03
2022-11-05T20:48:06.679Z,99206.84
2022-11-05T20:51:12.329Z,99208.09
2022-11-05T20:54:18.265Z,99214.69
2022-11-05T20:57:22.539Z,99219.00
2022-11-05T21:00:26.215Z,99217.63
2022-11-05T21:03:31.460Z,99224.44
2022-11-05T21:06:36.135Z,99222.91
2022-11-05T21:09:39.716Z,99218.13
2022-11-05T21:12:45.027Z,99214.78
2022-11-05T21:15:50.847Z,99219.88
2022-11-05T21:18:55.905Z,99225.50
2022-11-05T21:21:59.737Z,99210.09
2022-11-05T21:25:03.466Z,99214.59
2022-11-05T21:28:07.366Z,99221.84
2022-11-05T21:31:11.910Z,99225.00
2022-11-05T21:34:17.920Z,99228.88
2022-11-05T21:37:21.675Z,99243.69
2022-11-05T21:40:25.614Z,99228.25
2022-11-05T21:43:29.441Z,99233.03
2022-11-05T21:46:33.265Z,99243.34
2022-11-05T21:49:39.350Z,99228.00
2022-11-05T21:53:00.605Z,99227.34
2022-11-05T21:56:25.279Z,99210.88
2022-11-05T21:59:46.288Z,99220.22
2022-11-05T22:02:50.203Z,99221.44
2022-11-05T22:05:57.589Z,99232.06
2022-11-05T22:09:01.849Z,99243.44
2022-11-05T22:12:06.561Z,99225.56
2022-11-05T22:15:11.538Z,99225.84
2022-11-05T22:18:15.489Z,99242.63
2022-11-05T22:21:20.835Z,99233.69
2022-11-05T22:24:25.314Z,99232.84
2022-11-05T22:27:29.225Z,99232.53
2022-11-05T22:30:34.817Z,99239.75
2022-11-05T22:33:38.444Z,99229.00
2022-11-05T22:36:43.735Z,99237.00
2022-11-05T22:39:47.469Z,99236.28
2022-11-05T22:42:51.186Z,99224.13
2022-11-05T22:45:55.028Z,99221.38
2022-11-05T22:48:58.826Z,99218.94
2022-11-05T22:52:04.050Z,99229.28
2022-11-05T22:55:08.245Z,99226.53
2022-11-05T22:58:12.434Z,99225.03
2022-11-05T23:01:17.886Z,99237.28
2022-11-05T23:04:21.645Z,99234.44
2022-11-05T23:07:49.525Z,99241.78
2022-11-05T23:11:22.948Z,99254.41
2022-11-05T23:14:26.685Z,99248.75
2022-11-05T23:17:48.250Z,99263.47
2022-11-05T23:21:09.537Z,99252.50
2022-11-05T23:24:15.257Z,99254.25
2022-11-05T23:27:19.025Z,99256.22
2022-11-05T23:30:24.927Z,99260.19
2022-11-05T23:33:27.983Z,99266.53
2022-11-05T23:36:57.566Z,99249.56
2022-11-05T23:40:02.765Z,99252.13
2022-11-05T23:43:23.930Z,99257.25
2022-11-05T23:46:44.750Z,99263.13
2022-11-05T23:49:48.538Z,99260.00
2022-11-05T23:52:53.818Z,99251.75
2022-11-05T23:56:03.138Z,99254.03
2022-11-05T23:59:07.348Z,99269.81
