createdAt,value
2023-07-21T00:00:10.038Z,993.28
2023-07-21T00:00:20.304Z,993.27
2023-07-21T00:00:30.557Z,993.27
2023-07-21T00:00:40.822Z,993.26
2023-07-21T00:00:51.128Z,993.25
2023-07-21T00:01:01.358Z,993.25
2023-07-21T00:01:11.659Z,993.24
2023-07-21T00:01:21.952Z,993.24
2023-07-21T00:01:32.184Z,993.23
2023-07-21T00:01:42.473Z,993.23
2023-07-21T00:01:52.766Z,993.22
2023-07-21T00:02:03.040Z,993.22
2023-07-21T00:02:13.295Z,993.21
2023-07-21T00:02:23.584Z,993.21
2023-07-21T00:02:33.943Z,993.21
2023-07-21T00:02:44.249Z,993.20
2023-07-21T00:02:54.561Z,993.20
2023-07-21T00:03:04.833Z,993.20
2023-07-21T00:03:15.147Z,993.20
2023-07-21T00:03:25.441Z,993.20
2023-07-21T00:03:35.730Z,993.20
2023-07-21T00:03:45.984Z,993.21
2023-07-21T00:03:56.311Z,993.21
2023-07-21T00:04:06.689Z,993.21
2023-07-21T00:04:16.964Z,993.21
2023-07-21T00:04:27.226Z,993.22
2023-07-21T00:04:37.482Z,993.22
2023-07-21T00:04:47.741Z,993.23
2023-07-21T00:04:58.005Z,993.23
2023-07-21T00:05:08.277Z,993.23
2023-07-21T00:05:18.533Z,993.24
2023-07-21T00:05:28.792Z,993.24
2023-07-21T00:05:39.054Z,993.24
2023-07-21T00:05:49.396Z,993.24
2023-07-21T00:05:59.660Z,993.25
2023-07-21T00:06:09.921Z,993.25
2023-07-21T00:06:20.193Z,993.25
2023-07-21T00:06:30.449Z,993.25
2023-07-21T00:06:40.718Z,993.25
2023-07-21T00:06:50.999Z,993.25
2023-07-21T00:07:01.280Z,993.25
2023-07-21T00:07:11.536Z,993.26
2023-07-21T00:07:21.811Z,993.26
2023-07-21T00:07:32.052Z,993.26
2023-07-21T00:07:42.311Z,993.25
2023-07-21T00:07:52.583Z,993.25
2023-07-21T00:08:02.832Z,993.25
2023-07-21T00:08:13.104Z,993.25
2023-07-21T00:08:23.360Z,993.24
2023-07-21T00:08:33.614Z,993.24
2023-07-21T00:08:43.873Z,993.24
2023-07-21T00:08:54.134Z,993.23
2023-07-21T00:09:04.398Z,993.23
2023-07-21T00:09:14.664Z,993.23
2023-07-21T00:09:24.974Z,993.22
2023-07-21T00:09:35.228Z,993.22
2023-07-21T00:09:45.488Z,993.21
2023-07-21T00:09:55.755Z,993.20
2023-07-21T00:10:06.021Z,993.20
2023-07-21T00:10:16.274Z,993.19
2023-07-21T00:10:26.534Z,993.19
2023-07-21T00:10:36.746Z,993.18
2023-07-21T00:10:47.006Z,993.17
2023-07-21T00:10:57.269Z,993.17
2023-07-21T00:11:07.525Z,993.17
2023-07-21T00:11:17.785Z,993.16
2023-07-21T00:11:28.073Z,993.15
2023-07-21T00:11:38.344Z,993.14
2023-07-21T00:11:48.624Z,993.13
2023-07-21T00:11:58.891Z,993.12
2023-07-21T00:12:09.154Z,993.12
2023-07-21T00:12:19.417Z,993.11
2023-07-21T00:12:29.694Z,993.10
2023-07-21T00:12:39.954Z,993.10
2023-07-21T00:12:50.225Z,993.09
2023-07-21T00:13:00.479Z,993.08
2023-07-21T00:13:10.722Z,993.08
2023-07-21T00:13:20.987Z,993.07
2023-07-21T00:13:31.246Z,993.07
2023-07-21T00:13:41.506Z,993.06
2023-07-21T00:13:51.773Z,993.06
2023-07-21T00:14:02.025Z,993.05
2023-07-21T00:14:12.291Z,993.05
2023-07-21T00:14:22.549Z,993.04
2023-07-21T00:14:32.812Z,993.04
2023-07-21T00:14:43.073Z,993.04
2023-07-21T00:14:53.340Z,993.04
2023-07-21T00:15:03.595Z,993.03
2023-07-21T00:15:13.855Z,993.03
2023-07-21T00:15:24.132Z,993.03
2023-07-21T00:15:34.373Z,993.03
2023-07-21T00:15:44.655Z,993.03
2023-07-21T00:15:54.917Z,993.03
2023-07-21T00:16:05.297Z,993.03
2023-07-21T00:16:15.479Z,993.04
2023-07-21T00:16:26.042Z,993.03
2023-07-21T00:16:36.067Z,993.04
2023-07-21T00:16:46.328Z,993.04
2023-07-21T00:16:56.589Z,993.04
2023-07-21T00:17:06.919Z,993.04
2023-07-21T00:17:17.149Z,993.05
2023-07-21T00:17:27.467Z,993.05
2023-07-21T00:17:37.696Z,993.05
2023-07-21T00:17:48.086Z,993.05
2023-07-21T00:17:58.300Z,993.06
2023-07-21T00:18:08.611Z,993.06
2023-07-21T00:18:18.835Z,993.06
2023-07-21T00:18:29.112Z,993.06
2023-07-21T00:18:39.352Z,993.06
2023-07-21T00:18:49.632Z,993.07
2023-07-21T00:18:59.884Z,993.07
2023-07-21T00:19:10.134Z,993.07
2023-07-21T00:19:20.496Z,993.07
2023-07-21T00:19:30.749Z,993.07
2023-07-21T00:19:41.023Z,993.07
2023-07-21T00:19:51.278Z,993.07
2023-07-21T00:20:01.566Z,993.07
2023-07-21T00:20:11.804Z,993.07
2023-07-21T00:20:22.063Z,993.07
2023-07-21T00:20:32.333Z,993.07
2023-07-21T00:20:42.582Z,993.07
2023-07-21T00:20:52.850Z,993.07
2023-07-21T00:21:03.132Z,993.07
2023-07-21T00:21:13.431Z,993.07
2023-07-21T00:21:23.701Z,993.06
2023-07-21T00:21:33.966Z,993.06
2023-07-21T00:21:44.234Z,993.05
2023-07-21T00:21:54.543Z,993.05
2023-07-21T00:22:04.855Z,993.05
2023-07-21T00:22:15.227Z,993.04
2023-07-21T00:22:25.513Z,993.04
2023-07-21T00:22:35.837Z,993.04
2023-07-21T00:22:46.135Z,993.03
2023-07-21T00:22:56.462Z,993.02
2023-07-21T00:23:06.688Z,993.02
2023-07-21T00:23:16.953Z,993.01
2023-07-21T00:23:27.252Z,993.01
2023-07-21T00:23:37.515Z,993.00
2023-07-21T00:23:47.836Z,993.00
2023-07-21T00:23:58.081Z,992.99
2023-07-21T00:24:08.373Z,992.99
2023-07-21T00:24:18.660Z,992.98
2023-07-21T00:24:28.946Z,992.98
2023-07-21T00:24:39.282Z,992.98
2023-07-21T00:24:49.572Z,992.98
2023-07-21T00:24:59.853Z,992.97
2023-07-21T00:25:10.108Z,992.97
2023-07-21T00:25:20.376Z,992.97
2023-07-21T00:25:30.625Z,992.97
2023-07-21T00:25:40.898Z,992.97
2023-07-21T00:25:51.167Z,992.96
2023-07-21T00:26:01.440Z,992.96
2023-07-21T00:26:11.689Z,992.96
2023-07-21T00:26:21.958Z,992.96
2023-07-21T00:26:32.213Z,992.96
2023-07-21T00:26:42.475Z,992.96
2023-07-21T00:26:52.740Z,992.96
2023-07-21T00:27:03.033Z,992.96
2023-07-21T00:27:13.281Z,992.96
2023-07-21T00:27:23.536Z,992.96
2023-07-21T00:27:33.881Z,992.96
2023-07-21T00:27:44.119Z,992.96
2023-07-21T00:27:54.405Z,992.96
2023-07-21T00:28:04.635Z,992.96
2023-07-21T00:28:14.905Z,992.96
2023-07-21T00:28:25.156Z,992.96
2023-07-21T00:28:35.430Z,992.96
2023-07-21T00:28:45.712Z,992.97
2023-07-21T00:28:55.940Z,992.97
2023-07-21T00:29:06.194Z,992.97
2023-07-21T00:29:16.461Z,992.97
2023-07-21T00:29:26.732Z,992.97
2023-07-21T00:29:37.007Z,992.97
2023-07-21T00:29:47.240Z,992.97
2023-07-21T00:29:57.495Z,992.97
2023-07-21T00:30:07.772Z,992.97
2023-07-21T00:30:18.034Z,992.98
2023-07-21T00:30:28.316Z,992.98
2023-07-21T00:30:38.564Z,992.98
2023-07-21T00:30:48.920Z,992.98
2023-07-21T00:30:59.197Z,992.98
2023-07-21T00:31:09.506Z,992.98
2023-07-21T00:31:19.792Z,992.97
2023-07-21T00:31:30.128Z,992.97
2023-07-21T00:31:40.651Z,992.98
2023-07-21T00:31:50.876Z,992.97
2023-07-21T00:32:01.117Z,992.97
2023-07-21T00:32:11.385Z,992.97
2023-07-21T00:32:21.654Z,992.97
2023-07-21T00:32:31.972Z,992.96
2023-07-21T00:32:42.400Z,992.96
2023-07-21T00:32:52.625Z,992.96
2023-07-21T00:33:02.936Z,992.96
2023-07-21T00:33:13.163Z,992.95
2023-07-21T00:33:23.436Z,992.95
2023-07-21T00:33:33.685Z,992.95
2023-07-21T00:33:43.946Z,992.94
2023-07-21T00:33:54.210Z,992.94
2023-07-21T00:34:04.460Z,992.94
2023-07-21T00:34:14.724Z,992.93
2023-07-21T00:34:24.979Z,992.93
2023-07-21T00:34:35.237Z,992.92
2023-07-21T00:34:45.502Z,992.92
2023-07-21T00:34:55.775Z,992.91
2023-07-21T00:35:06.048Z,992.91
2023-07-21T00:35:16.311Z,992.90
2023-07-21T00:35:26.630Z,992.90
2023-07-21T00:35:36.910Z,992.89
2023-07-21T00:35:47.169Z,992.89
2023-07-21T00:35:57.413Z,992.89
2023-07-21T00:36:07.671Z,992.88
2023-07-21T00:36:17.932Z,992.88
2023-07-21T00:36:28.198Z,992.88
2023-07-21T00:36:38.451Z,992.87
2023-07-21T00:36:48.710Z,992.87
2023-07-21T00:36:58.982Z,992.85
2023-07-21T00:37:09.230Z,992.85
2023-07-21T00:37:19.488Z,992.85
2023-07-21T00:37:29.751Z,992.84
2023-07-21T00:37:40.029Z,992.84
2023-07-21T00:37:50.388Z,992.84
2023-07-21T00:38:00.655Z,992.83
2023-07-21T00:38:10.909Z,992.83
2023-07-21T00:38:21.185Z,992.83
2023-07-21T00:38:31.431Z,992.83
2023-07-21T00:38:41.704Z,992.82
2023-07-21T00:38:51.950Z,992.82
2023-07-21T00:39:02.211Z,992.82
2023-07-21T00:39:12.485Z,992.81
2023-07-21T00:39:22.730Z,992.81
2023-07-21T00:39:33.001Z,992.81
2023-07-21T00:39:43.281Z,992.81
2023-07-21T00:39:53.555Z,992.81
2023-07-21T00:40:03.839Z,992.81
2023-07-21T00:40:14.097Z,992.81
2023-07-21T00:40:24.371Z,992.81
2023-07-21T00:40:34.617Z,992.81
2023-07-21T00:40:44.875Z,992.80
2023-07-21T00:40:55.139Z,992.80
2023-07-21T00:41:05.416Z,992.80
2023-07-21T00:41:15.666Z,992.81
2023-07-21T00:41:25.925Z,992.81
2023-07-21T00:41:36.197Z,992.81
2023-07-21T00:41:46.459Z,992.81
2023-07-21T00:41:56.718Z,992.81
2023-07-21T00:42:06.979Z,992.81
2023-07-21T00:42:17.233Z,992.82
2023-07-21T00:42:27.499Z,992.81
2023-07-21T00:42:37.756Z,992.82
2023-07-21T00:42:48.049Z,992.82
2023-07-21T00:42:58.304Z,992.82
2023-07-21T00:43:08.535Z,992.82
2023-07-21T00:43:18.813Z,992.82
2023-07-21T00:43:29.060Z,992.83
2023-07-21T00:43:39.323Z,992.83
2023-07-21T00:43:49.583Z,992.83
2023-07-21T00:43:59.846Z,992.83
2023-07-21T00:44:10.122Z,992.83
2023-07-21T00:44:20.383Z,992.84
2023-07-21T00:44:30.636Z,992.84
2023-07-21T00:44:40.914Z,992.84
2023-07-21T00:44:51.182Z,992.84
2023-07-21T00:45:01.465Z,992.84
2023-07-21T00:45:11.774Z,992.84
2023-07-21T00:45:22.032Z,992.83
2023-07-21T00:45:32.405Z,992.83
2023-07-21T00:45:42.679Z,992.83
2023-07-21T00:45:52.926Z,992.83
2023-07-21T00:46:03.187Z,992.83
2023-07-21T00:46:13.444Z,992.83
2023-07-21T00:46:24.037Z,992.83
2023-07-21T00:46:34.063Z,992.83
2023-07-21T00:46:44.395Z,992.83
2023-07-21T00:46:54.698Z,992.83
2023-07-21T00:47:05.006Z,992.82
2023-07-21T00:47:15.363Z,992.82
2023-07-21T00:47:25.704Z,992.82
2023-07-21T00:47:36.053Z,992.81
2023-07-21T00:47:46.343Z,992.81
2023-07-21T00:47:56.728Z,992.80
2023-07-21T00:48:06.989Z,992.80
2023-07-21T00:48:17.270Z,992.80
2023-07-21T00:48:27.520Z,992.79
2023-07-21T00:48:37.784Z,992.79
2023-07-21T00:48:48.055Z,992.78
2023-07-21T00:48:58.314Z,992.78
2023-07-21T00:49:08.596Z,992.78
2023-07-21T00:49:21.063Z,992.78
2023-07-21T00:49:29.096Z,992.77
2023-07-21T00:49:39.382Z,992.77
2023-07-21T00:49:49.634Z,992.76
2023-07-21T00:49:59.902Z,992.76
2023-07-21T00:50:10.163Z,992.75
2023-07-21T00:50:20.418Z,992.75
2023-07-21T00:50:30.690Z,992.75
2023-07-21T00:50:40.941Z,992.74
2023-07-21T00:50:51.203Z,992.74
2023-07-21T00:51:01.467Z,992.74
2023-07-21T00:51:11.726Z,992.73
2023-07-21T00:51:21.983Z,992.73
2023-07-21T00:51:32.262Z,992.73
2023-07-21T00:51:42.501Z,992.72
2023-07-21T00:51:52.763Z,992.72
2023-07-21T00:52:03.023Z,992.71
2023-07-21T00:52:13.309Z,992.71
2023-07-21T00:52:23.551Z,992.71
2023-07-21T00:52:33.825Z,992.71
2023-07-21T00:52:44.093Z,992.71
2023-07-21T00:52:54.336Z,992.71
2023-07-21T00:53:04.609Z,992.71
2023-07-21T00:53:14.853Z,992.70
2023-07-21T00:53:25.113Z,992.70
2023-07-21T00:53:35.385Z,992.70
2023-07-21T00:53:45.659Z,992.70
2023-07-21T00:53:55.925Z,992.69
2023-07-21T00:54:06.191Z,992.69
2023-07-21T00:54:16.453Z,992.69
2023-07-21T00:54:26.716Z,992.69
2023-07-21T00:54:36.969Z,992.69
2023-07-21T00:54:47.230Z,992.69
2023-07-21T00:54:57.528Z,992.69
2023-07-21T00:55:07.799Z,992.69
2023-07-21T00:55:18.053Z,992.69
2023-07-21T00:55:28.386Z,992.69
2023-07-21T00:55:38.635Z,992.68
2023-07-21T00:55:48.969Z,992.68
2023-07-21T00:55:59.128Z,992.68
2023-07-21T00:56:09.391Z,992.68
2023-07-21T00:56:19.667Z,992.68
2023-07-21T00:56:29.922Z,992.68
2023-07-21T00:56:40.205Z,992.67
2023-07-21T00:56:50.454Z,992.67
2023-07-21T00:57:00.729Z,992.67
2023-07-21T00:57:10.976Z,992.67
2023-07-21T00:57:21.739Z,992.67
2023-07-21T00:57:31.579Z,992.67
2023-07-21T00:57:41.837Z,992.67
2023-07-21T00:57:52.102Z,992.67
2023-07-21T00:58:02.412Z,992.66
2023-07-21T00:58:12.654Z,992.66
2023-07-21T00:58:22.887Z,992.66
2023-07-21T00:58:33.180Z,992.65
2023-07-21T00:58:43.444Z,992.65
2023-07-21T00:58:53.695Z,992.65
2023-07-21T00:59:04.029Z,992.65
2023-07-21T00:59:14.285Z,992.64
2023-07-21T00:59:24.547Z,992.64
2023-07-21T00:59:34.805Z,992.64
2023-07-21T00:59:45.069Z,992.63
2023-07-21T00:59:55.334Z,992.63
2023-07-21T01:00:05.594Z,992.63
2023-07-21T01:00:15.956Z,992.62
2023-07-21T01:00:26.227Z,992.62
2023-07-21T01:00:36.480Z,992.62
2023-07-21T01:00:46.767Z,992.61
2023-07-21T01:00:57.085Z,992.61
2023-07-21T01:01:07.338Z,992.61
2023-07-21T01:01:17.687Z,992.60
2023-07-21T01:01:28.020Z,992.60
2023-07-21T01:01:38.286Z,992.60
2023-07-21T01:01:48.566Z,992.59
2023-07-21T01:01:58.824Z,992.59
2023-07-21T01:02:09.099Z,992.58
2023-07-21T01:02:19.447Z,992.58
2023-07-21T01:02:32.691Z,992.58
2023-07-21T01:02:40.015Z,992.57
2023-07-21T01:02:50.318Z,992.57
2023-07-21T01:03:00.883Z,992.57
2023-07-21T01:03:10.933Z,992.57
2023-07-21T01:03:21.287Z,992.57
2023-07-21T01:03:31.583Z,992.56
2023-07-21T01:03:41.842Z,992.56
2023-07-21T01:03:52.122Z,992.55
2023-07-21T01:04:02.384Z,992.55
2023-07-21T01:04:12.648Z,992.55
2023-07-21T01:04:22.903Z,992.54
2023-07-21T01:04:33.170Z,992.54
2023-07-21T01:04:43.430Z,992.54
2023-07-21T01:04:53.691Z,992.54
2023-07-21T01:05:03.968Z,992.54
2023-07-21T01:05:14.263Z,992.53
2023-07-21T01:05:24.488Z,992.54
2023-07-21T01:05:34.750Z,992.53
2023-07-21T01:05:45.010Z,992.53
2023-07-21T01:05:55.274Z,992.53
2023-07-21T01:06:05.530Z,992.53
2023-07-21T01:06:15.792Z,992.53
2023-07-21T01:06:26.270Z,992.53
2023-07-21T01:06:36.387Z,992.53
2023-07-21T01:06:46.639Z,992.53
2023-07-21T01:06:56.902Z,992.53
2023-07-21T01:07:07.176Z,992.53
2023-07-21T01:07:17.442Z,992.53
2023-07-21T01:07:27.694Z,992.53
2023-07-21T01:07:37.964Z,992.53
2023-07-21T01:07:48.236Z,992.53
2023-07-21T01:07:58.498Z,992.53
2023-07-21T01:08:08.767Z,992.53
2023-07-21T01:08:19.022Z,992.53
2023-07-21T01:08:29.284Z,992.53
2023-07-21T01:08:39.539Z,992.53
2023-07-21T01:08:49.803Z,992.53
2023-07-21T01:09:00.060Z,992.53
2023-07-21T01:09:10.319Z,992.53
2023-07-21T01:09:20.604Z,992.53
2023-07-21T01:09:30.843Z,992.53
2023-07-21T01:09:41.102Z,992.53
2023-07-21T01:09:51.376Z,992.53
2023-07-21T01:10:01.627Z,992.54
2023-07-21T01:10:11.898Z,992.53
2023-07-21T01:10:22.156Z,992.53
2023-07-21T01:10:32.413Z,992.53
2023-07-21T01:10:42.671Z,992.53
2023-07-21T01:10:52.932Z,992.53
2023-07-21T01:11:03.197Z,992.53
2023-07-21T01:11:13.459Z,992.53
2023-07-21T01:11:23.723Z,992.53
2023-07-21T01:11:33.981Z,992.53
2023-07-21T01:11:44.249Z,992.53
2023-07-21T01:11:54.520Z,992.53
2023-07-21T01:12:04.799Z,992.53
2023-07-21T01:12:15.071Z,992.53
2023-07-21T01:12:25.328Z,992.53
2023-07-21T01:12:35.708Z,992.53
2023-07-21T01:12:46.001Z,992.53
2023-07-21T01:12:56.265Z,992.53
2023-07-21T01:13:06.554Z,992.54
2023-07-21T01:13:16.792Z,992.53
2023-07-21T01:13:27.043Z,992.53
2023-07-21T01:13:37.307Z,992.53
2023-07-21T01:13:47.564Z,992.53
2023-07-21T01:13:57.824Z,992.53
2023-07-21T01:14:08.084Z,992.53
2023-07-21T01:14:18.352Z,992.53
2023-07-21T01:14:28.604Z,992.53
2023-07-21T01:14:38.882Z,992.53
2023-07-21T01:14:49.174Z,992.53
2023-07-21T01:14:59.463Z,992.53
2023-07-21T01:15:09.713Z,992.53
2023-07-21T01:15:19.957Z,992.52
2023-07-21T01:15:30.231Z,992.52
2023-07-21T01:15:40.479Z,992.52
2023-07-21T01:15:50.746Z,992.52
2023-07-21T01:16:01.001Z,992.52
2023-07-21T01:16:11.259Z,992.52
2023-07-21T01:16:21.535Z,992.52
2023-07-21T01:16:31.891Z,992.52
2023-07-21T01:16:42.174Z,992.52
2023-07-21T01:16:52.462Z,992.52
2023-07-21T01:17:02.739Z,992.51
2023-07-21T01:17:13.053Z,992.52
2023-07-21T01:17:23.353Z,992.51
2023-07-21T01:17:33.626Z,992.51
2023-07-21T01:17:43.879Z,992.51
2023-07-21T01:17:54.173Z,992.51
2023-07-21T01:18:04.550Z,992.51
2023-07-21T01:18:14.628Z,992.51
2023-07-21T01:18:24.874Z,992.51
2023-07-21T01:18:35.178Z,992.51
2023-07-21T01:18:45.422Z,992.51
2023-07-21T01:18:55.670Z,992.50
2023-07-21T01:19:05.937Z,992.50
2023-07-21T01:19:16.210Z,992.50
2023-07-21T01:19:26.453Z,992.50
2023-07-21T01:19:36.711Z,992.50
2023-07-21T01:19:46.973Z,992.50
2023-07-21T01:19:57.233Z,992.50
2023-07-21T01:20:07.495Z,992.49
2023-07-21T01:20:17.756Z,992.49
2023-07-21T01:20:28.020Z,992.49
2023-07-21T01:20:38.286Z,992.49
2023-07-21T01:20:48.537Z,992.49
2023-07-21T01:20:58.796Z,992.49
2023-07-21T01:21:09.060Z,992.49
2023-07-21T01:21:19.320Z,992.48
2023-07-21T01:21:29.594Z,992.48
2023-07-21T01:21:39.849Z,992.48
2023-07-21T01:21:50.122Z,992.47
2023-07-21T01:22:00.394Z,992.47
2023-07-21T01:22:10.656Z,992.47
2023-07-21T01:22:20.918Z,992.47
2023-07-21T01:22:31.182Z,992.47
2023-07-21T01:22:41.502Z,992.46
2023-07-21T01:22:51.736Z,992.46
2023-07-21T01:23:02.032Z,992.46
2023-07-21T01:23:12.255Z,992.46
2023-07-21T01:23:22.515Z,992.46
2023-07-21T01:23:32.774Z,992.45
2023-07-21T01:23:43.056Z,992.45
2023-07-21T01:23:53.363Z,992.45
2023-07-21T01:24:03.649Z,992.44
2023-07-21T01:24:13.959Z,992.44
2023-07-21T01:24:24.251Z,992.44
2023-07-21T01:24:34.508Z,992.44
2023-07-21T01:24:44.853Z,992.43
2023-07-21T01:24:55.106Z,992.43
2023-07-21T01:25:05.363Z,992.43
2023-07-21T01:25:15.670Z,992.42
2023-07-21T01:25:25.937Z,992.42
2023-07-21T01:25:36.170Z,992.42
2023-07-21T01:25:46.433Z,992.41
2023-07-21T01:25:56.886Z,992.41
2023-07-21T01:26:07.129Z,992.41
2023-07-21T01:26:17.469Z,992.41
2023-07-21T01:26:27.711Z,992.41
2023-07-21T01:26:37.993Z,992.40
2023-07-21T01:26:48.253Z,992.40
2023-07-21T01:26:58.512Z,992.39
2023-07-21T01:27:08.771Z,992.39
2023-07-21T01:27:19.034Z,992.38
2023-07-21T01:27:29.402Z,992.38
2023-07-21T01:27:39.667Z,992.38
2023-07-21T01:27:49.948Z,992.37
2023-07-21T01:28:00.208Z,992.37
2023-07-21T01:28:10.473Z,992.37
2023-07-21T01:28:20.718Z,992.37
2023-07-21T01:28:30.988Z,992.36
2023-07-21T01:28:41.269Z,992.36
2023-07-21T01:28:51.546Z,992.36
2023-07-21T01:29:01.815Z,992.36
2023-07-21T01:29:12.059Z,992.36
2023-07-21T01:29:22.318Z,992.36
2023-07-21T01:29:32.582Z,992.35
2023-07-21T01:29:42.847Z,992.35
2023-07-21T01:29:53.115Z,992.35
2023-07-21T01:30:03.372Z,992.35
2023-07-21T01:30:13.634Z,992.34
2023-07-21T01:30:23.891Z,992.34
2023-07-21T01:30:34.185Z,992.34
2023-07-21T01:30:44.466Z,992.34
2023-07-21T01:30:54.811Z,992.34
2023-07-21T01:31:05.200Z,992.33
2023-07-21T01:31:15.343Z,992.33
2023-07-21T01:31:25.640Z,992.33
2023-07-21T01:31:35.951Z,992.33
2023-07-21T01:31:46.170Z,992.32
2023-07-21T01:31:56.433Z,992.32
2023-07-21T01:32:06.702Z,992.32
2023-07-21T01:32:16.966Z,992.32
2023-07-21T01:32:27.295Z,992.32
2023-07-21T01:32:37.677Z,992.31
2023-07-21T01:32:48.051Z,992.31
2023-07-21T01:32:58.304Z,992.30
2023-07-21T01:33:08.589Z,992.30
2023-07-21T01:33:18.809Z,992.30
2023-07-21T01:33:29.082Z,992.29
2023-07-21T01:33:39.336Z,992.29
2023-07-21T01:33:49.590Z,992.29
2023-07-21T01:33:59.858Z,992.29
2023-07-21T01:34:10.117Z,992.28
2023-07-21T01:34:20.380Z,992.28
2023-07-21T01:34:30.646Z,992.28
2023-07-21T01:34:40.901Z,992.28
2023-07-21T01:34:51.172Z,992.28
2023-07-21T01:35:01.428Z,992.28
2023-07-21T01:35:11.698Z,992.27
2023-07-21T01:35:21.942Z,992.27
2023-07-21T01:35:32.213Z,992.27
2023-07-21T01:35:42.485Z,992.27
2023-07-21T01:35:52.762Z,992.27
2023-07-21T01:36:03.022Z,992.26
2023-07-21T01:36:13.288Z,992.26
2023-07-21T01:36:23.986Z,992.26
2023-07-21T01:36:33.823Z,992.25
2023-07-21T01:36:44.091Z,992.25
2023-07-21T01:36:54.352Z,992.25
2023-07-21T01:37:04.620Z,992.25
2023-07-21T01:37:14.885Z,992.25
2023-07-21T01:37:25.133Z,992.24
2023-07-21T01:37:35.414Z,992.25
2023-07-21T01:37:45.653Z,992.24
2023-07-21T01:37:55.939Z,992.24
2023-07-21T01:38:06.195Z,992.24
2023-07-21T01:38:16.450Z,992.23
2023-07-21T01:38:26.710Z,992.23
2023-07-21T01:38:36.970Z,992.23
2023-07-21T01:38:47.235Z,992.23
2023-07-21T01:38:57.496Z,992.22
2023-07-21T01:39:07.761Z,992.22
2023-07-21T01:39:18.034Z,992.22
2023-07-21T01:39:28.282Z,992.22
2023-07-21T01:39:38.542Z,992.22
2023-07-21T01:39:48.804Z,992.21
2023-07-21T01:39:59.078Z,992.21
2023-07-21T01:40:09.354Z,992.21
2023-07-21T01:40:19.620Z,992.20
2023-07-21T01:40:29.909Z,992.20
2023-07-21T01:40:40.180Z,992.20
2023-07-21T01:40:50.445Z,992.20
2023-07-21T01:41:00.703Z,992.20
2023-07-21T01:41:10.961Z,992.19
2023-07-21T01:41:21.231Z,992.19
2023-07-21T01:41:31.491Z,992.19
2023-07-21T01:41:41.861Z,992.19
2023-07-21T01:41:52.126Z,992.19
2023-07-21T01:42:02.382Z,992.19
2023-07-21T01:42:12.649Z,992.18
2023-07-21T01:42:22.907Z,992.19
2023-07-21T01:42:33.172Z,992.18
2023-07-21T01:42:43.428Z,992.18
2023-07-21T01:42:53.686Z,992.18
2023-07-21T01:43:03.958Z,992.18
2023-07-21T01:43:14.348Z,992.18
2023-07-21T01:43:24.800Z,992.17
2023-07-21T01:43:34.933Z,992.17
2023-07-21T01:43:45.297Z,992.17
2023-07-21T01:43:55.630Z,992.16
2023-07-21T01:44:05.949Z,992.16
2023-07-21T01:44:16.182Z,992.16
2023-07-21T01:44:26.435Z,992.15
2023-07-21T01:44:36.693Z,992.15
2023-07-21T01:44:46.960Z,992.15
2023-07-21T01:44:57.232Z,992.15
2023-07-21T01:45:07.510Z,992.14
2023-07-21T01:45:17.789Z,992.14
2023-07-21T01:45:28.055Z,992.14
2023-07-21T01:45:38.325Z,992.13
2023-07-21T01:45:48.587Z,992.12
2023-07-21T01:45:58.829Z,992.12
2023-07-21T01:46:09.121Z,992.12
2023-07-21T01:46:19.582Z,992.12
2023-07-21T01:46:29.842Z,992.11
2023-07-21T01:46:39.948Z,992.11
2023-07-21T01:46:50.244Z,992.10
2023-07-21T01:47:00.560Z,992.10
2023-07-21T01:47:10.852Z,992.10
2023-07-21T01:47:21.167Z,992.09
2023-07-21T01:47:31.444Z,992.09
2023-07-21T01:47:41.723Z,992.09
2023-07-21T01:47:51.969Z,992.08
2023-07-21T01:48:02.307Z,992.08
2023-07-21T01:48:12.568Z,992.08
2023-07-21T01:48:22.824Z,992.07
2023-07-21T01:48:33.086Z,992.07
2023-07-21T01:48:43.343Z,992.07
2023-07-21T01:48:53.614Z,992.06
2023-07-21T01:49:03.890Z,992.06
2023-07-21T01:49:14.271Z,992.06
2023-07-21T01:49:24.511Z,992.05
2023-07-21T01:49:34.768Z,992.05
2023-07-21T01:49:45.047Z,992.05
2023-07-21T01:49:55.313Z,992.05
2023-07-21T01:50:05.598Z,992.04
2023-07-21T01:50:15.865Z,992.04
2023-07-21T01:50:26.115Z,992.04
2023-07-21T01:50:36.375Z,992.04
2023-07-21T01:50:46.639Z,992.04
2023-07-21T01:50:56.905Z,992.03
2023-07-21T01:51:07.159Z,992.03
2023-07-21T01:51:17.428Z,992.03
2023-07-21T01:51:27.682Z,992.03
2023-07-21T01:51:37.943Z,992.02
2023-07-21T01:51:48.201Z,992.02
2023-07-21T01:51:58.466Z,992.02
2023-07-21T01:52:08.721Z,992.02
2023-07-21T01:52:18.981Z,992.01
2023-07-21T01:52:29.241Z,992.01
2023-07-21T01:52:39.507Z,992.01
2023-07-21T01:52:49.783Z,992.01
2023-07-21T01:53:00.037Z,992.00
2023-07-21T01:53:10.286Z,992.00
2023-07-21T01:53:20.553Z,992.00
2023-07-21T01:53:30.826Z,992.00
2023-07-21T01:53:41.105Z,992.00
2023-07-21T01:53:51.331Z,992.00
2023-07-21T01:54:01.588Z,992.00
2023-07-21T01:54:11.854Z,992.00
2023-07-21T01:54:22.121Z,992.00
2023-07-21T01:54:32.395Z,992.00
2023-07-21T01:54:42.709Z,992.00
2023-07-21T01:54:52.945Z,991.99
2023-07-21T01:55:03.206Z,992.00
2023-07-21T01:55:13.481Z,992.00
2023-07-21T01:55:23.771Z,992.00
2023-07-21T01:55:34.025Z,992.00
2023-07-21T01:55:44.312Z,992.00
2023-07-21T01:55:54.641Z,992.00
2023-07-21T01:56:04.902Z,992.00
2023-07-21T01:56:15.165Z,992.00
2023-07-21T01:56:25.637Z,992.00
2023-07-21T01:56:35.813Z,992.00
2023-07-21T01:56:46.070Z,992.00
2023-07-21T01:56:56.313Z,992.00
2023-07-21T01:57:06.607Z,992.00
2023-07-21T01:57:16.834Z,992.00
2023-07-21T01:57:27.089Z,992.00
2023-07-21T01:57:37.353Z,992.00
2023-07-21T01:57:47.615Z,992.00
2023-07-21T01:57:57.896Z,992.00
2023-07-21T01:58:08.167Z,992.00
2023-07-21T01:58:18.443Z,992.00
2023-07-21T01:58:28.678Z,992.00
2023-07-21T01:58:38.947Z,991.99
2023-07-21T01:58:49.198Z,991.99
2023-07-21T01:58:59.471Z,991.99
2023-07-21T01:59:09.748Z,991.99
2023-07-21T01:59:20.032Z,991.98
2023-07-21T01:59:30.302Z,991.98
2023-07-21T01:59:40.554Z,991.98
2023-07-21T01:59:50.822Z,991.98
2023-07-21T02:00:01.089Z,991.98
2023-07-21T02:00:11.343Z,991.97
2023-07-21T02:00:21.616Z,991.97
2023-07-21T02:00:41.780Z,991.97
2023-07-21T02:00:51.328Z,991.97
2023-07-21T02:00:53.440Z,991.96
2023-07-21T02:01:02.871Z,991.96
2023-07-21T02:01:13.105Z,991.96
2023-07-21T02:01:23.396Z,991.96
2023-07-21T02:01:33.679Z,991.95
2023-07-21T02:01:43.947Z,991.95
2023-07-21T02:01:54.306Z,991.95
2023-07-21T02:02:04.574Z,991.95
2023-07-21T02:02:14.852Z,991.95
2023-07-21T02:02:25.117Z,991.95
2023-07-21T02:02:35.401Z,991.94
2023-07-21T02:02:45.749Z,991.94
2023-07-21T02:02:56.037Z,991.94
2023-07-21T02:03:06.182Z,991.93
2023-07-21T02:03:16.590Z,991.93
2023-07-21T02:03:27.045Z,991.93
2023-07-21T02:03:37.285Z,991.93
2023-07-21T02:03:47.604Z,991.93
2023-07-21T02:03:57.884Z,991.92
2023-07-21T02:04:08.154Z,991.92
2023-07-21T02:04:18.425Z,991.92
2023-07-21T02:04:28.691Z,991.92
2023-07-21T02:04:38.947Z,991.92
2023-07-21T02:04:49.194Z,991.91
2023-07-21T02:04:59.459Z,991.90
2023-07-21T02:05:09.730Z,991.90
2023-07-21T02:05:19.996Z,991.90
2023-07-21T02:05:30.245Z,991.90
2023-07-21T02:05:40.501Z,991.90
2023-07-21T02:05:50.774Z,991.89
2023-07-21T02:06:01.057Z,991.89
2023-07-21T02:06:11.296Z,991.89
2023-07-21T02:06:21.583Z,991.89
2023-07-21T02:06:31.897Z,991.88
2023-07-21T02:06:42.143Z,991.88
2023-07-21T02:06:52.398Z,991.88
2023-07-21T02:07:02.658Z,991.88
2023-07-21T02:07:12.924Z,991.88
2023-07-21T02:07:23.190Z,991.88
2023-07-21T02:07:33.453Z,991.88
2023-07-21T02:07:43.705Z,991.88
2023-07-21T02:07:53.993Z,991.88
2023-07-21T02:08:04.255Z,991.88
2023-07-21T02:08:14.506Z,991.88