createdAt,value
2022-10-11T00:00:31.253Z,19.47
2022-10-11T00:03:00.566Z,20.23
2022-10-11T00:05:28.557Z,20.27
2022-10-11T00:07:56.660Z,20.53
2022-10-11T00:10:24.992Z,20.00
2022-10-11T00:12:53.138Z,15.43
2022-10-11T00:15:22.987Z,18.93
2022-10-11T00:17:50.965Z,17.50
2022-10-11T00:20:20.287Z,15.03
2022-10-11T00:22:49.255Z,17.10
2022-10-11T00:25:17.659Z,15.30
2022-10-11T00:27:45.755Z,13.13
2022-10-11T00:30:14.540Z,14.07
2022-10-11T00:32:42.504Z,11.73
2022-10-11T00:35:10.957Z,11.23
2022-10-11T00:37:40.550Z,11.77
2022-10-11T00:40:11.859Z,10.03
2022-10-11T00:42:39.759Z,9.43
2022-10-11T00:45:59.750Z,9.20
2022-10-11T00:48:33.639Z,8.17
2022-10-11T00:51:06.523Z,5.70
2022-10-11T00:53:35.938Z,5.83
2022-10-11T00:56:08.054Z,6.03
2022-10-11T00:58:37.872Z,6.97
2022-10-11T01:01:06.089Z,5.63
2022-10-11T01:03:36.131Z,4.57
2022-10-11T01:06:04.597Z,6.40
2022-10-11T01:08:32.787Z,3.77
2022-10-11T01:11:02.289Z,4.10
2022-10-11T01:13:42.204Z,4.47
2022-10-11T01:16:16.186Z,3.20
2022-10-11T01:18:50.772Z,2.43
2022-10-11T01:21:32.676Z,4.10
2022-10-11T01:24:26.016Z,3.33
2022-10-11T01:27:17.587Z,2.53
2022-10-11T01:29:54.735Z,3.67
2022-10-11T01:32:30.217Z,5.63
2022-10-11T01:35:04.525Z,7.13
2022-10-11T01:37:35.576Z,4.83
2022-10-11T01:40:09.715Z,3.00
2022-10-11T01:42:40.286Z,4.63
2022-10-11T01:45:11.749Z,4.70
2022-10-11T01:47:42.421Z,3.50
2022-10-11T01:50:39.800Z,4.10
2022-10-11T01:53:25.071Z,3.33
2022-10-11T01:55:58.500Z,3.20
2022-10-11T01:58:42.940Z,5.13
2022-10-11T02:01:23.654Z,3.57
2022-10-11T02:04:03.091Z,1.57
2022-10-11T02:06:36.680Z,3.13
2022-10-11T02:09:25.032Z,6.17
2022-10-11T02:12:13.396Z,5.20
2022-10-11T02:14:57.666Z,2.63
2022-10-11T02:17:48.354Z,4.27
2022-10-11T02:20:31.593Z,5.23
2022-10-11T02:23:14.441Z,7.63
2022-10-11T02:25:56.090Z,7.07
2022-10-11T02:28:39.151Z,5.47
2022-10-11T02:31:20.152Z,3.83
2022-10-11T02:34:13.190Z,6.13
2022-10-11T02:37:00.765Z,5.27
2022-10-11T02:39:47.317Z,4.53
2022-10-11T02:42:51.369Z,3.13
2022-10-11T02:45:37.231Z,5.33
2022-10-11T02:48:18.004Z,5.17
2022-10-11T02:50:59.801Z,6.53
2022-10-11T02:53:42.367Z,4.50
2022-10-11T02:56:27.325Z,8.07
2022-10-11T02:59:08.924Z,5.17
2022-10-11T03:01:50.650Z,2.93
2022-10-11T03:04:30.901Z,4.83
2022-10-11T03:17:37.125Z,5.53
2022-10-11T03:20:18.998Z,8.90
2022-10-11T03:23:06.526Z,3.50
2022-10-11T03:25:47.557Z,6.70
2022-10-11T03:28:30.836Z,3.50
2022-10-11T03:31:10.672Z,6.03
2022-10-11T03:33:50.733Z,8.23
2022-10-11T03:36:32.364Z,5.87
2022-10-11T03:39:13.789Z,4.23
2022-10-11T03:41:54.734Z,5.10
2022-10-11T03:44:34.465Z,6.63
2022-10-11T03:47:14.841Z,8.33
2022-10-11T03:49:55.817Z,7.20
2022-10-11T03:52:36.135Z,4.50
2022-10-11T03:55:18.938Z,6.53
2022-10-11T03:58:00.968Z,5.20
2022-10-11T04:00:42.431Z,4.73
2022-10-11T04:03:22.675Z,5.23
2022-10-11T04:06:02.936Z,6.43
2022-10-11T04:08:49.184Z,5.50
2022-10-11T04:11:33.034Z,7.93
2022-10-11T04:14:27.242Z,6.60
2022-10-11T04:17:07.861Z,6.67
2022-10-11T04:19:50.649Z,3.70
2022-10-11T04:22:34.836Z,3.07
2022-10-11T04:25:15.171Z,6.87
2022-10-11T04:27:55.021Z,3.17
2022-10-11T04:30:34.725Z,6.53
2022-10-11T04:33:14.589Z,6.70
2022-10-11T04:35:56.731Z,4.97
2022-10-11T04:38:37.422Z,3.80
2022-10-11T04:41:23.142Z,6.83
2022-10-11T04:44:03.825Z,3.53
2022-10-11T04:46:44.844Z,5.93
2022-10-11T04:49:26.481Z,6.43
2022-10-11T04:52:09.551Z,4.50
2022-10-11T04:54:50.571Z,7.77
2022-10-11T04:57:30.422Z,4.50
2022-10-11T05:00:11.755Z,8.03
2022-10-11T05:02:52.981Z,4.07
2022-10-11T05:05:33.707Z,6.23
2022-10-11T05:08:14.400Z,5.90
2022-10-11T05:10:58.539Z,4.20
2022-10-11T05:13:38.723Z,4.07
2022-10-11T05:16:19.499Z,5.83
2022-10-11T05:18:59.978Z,4.87
2022-10-11T05:21:42.781Z,6.47
2022-10-11T05:24:22.755Z,4.20
2022-10-11T05:27:03.763Z,4.07
2022-10-11T05:30:01.909Z,6.53
2022-10-11T05:32:43.105Z,4.90
2022-10-11T05:35:24.767Z,5.20
2022-10-11T05:38:05.835Z,5.23
2022-10-11T05:40:45.595Z,5.07
2022-10-11T05:43:26.517Z,4.77
2022-10-11T05:46:07.212Z,10.80
2022-10-11T05:48:48.305Z,3.87
2022-10-11T05:51:29.001Z,4.67
2022-10-11T05:54:10.160Z,6.47
2022-10-11T05:56:52.879Z,5.03
2022-10-11T05:59:37.325Z,11.17
2022-10-11T06:02:23.302Z,4.37
2022-10-11T06:05:02.828Z,4.20
2022-10-11T06:07:44.706Z,6.57
2022-10-11T06:10:26.249Z,5.40
2022-10-11T06:13:10.029Z,5.13
2022-10-11T06:16:14.402Z,5.67
2022-10-11T06:19:23.816Z,5.90
2022-10-11T06:22:36.158Z,7.70
2022-10-11T06:25:45.113Z,3.03
2022-10-11T06:28:45.214Z,5.57
2022-10-11T06:31:48.990Z,3.37
2022-10-11T06:34:44.161Z,6.60
2022-10-11T06:37:39.131Z,6.07
2022-10-11T06:40:33.095Z,5.03
2022-10-11T06:43:28.995Z,7.60
2022-10-11T06:46:26.048Z,6.60
2022-10-11T06:49:28.240Z,4.17
2022-10-11T06:52:22.963Z,5.10
2022-10-11T06:55:32.697Z,4.67
2022-10-11T06:58:30.509Z,4.60
2022-10-11T07:01:28.818Z,6.53
2022-10-11T07:04:30.603Z,6.10
2022-10-11T07:07:25.402Z,6.27
2022-10-11T07:10:24.695Z,7.37
2022-10-11T07:13:18.950Z,3.10
2022-10-11T07:16:29.792Z,3.43
2022-10-11T07:19:34.473Z,8.37
2022-10-11T07:22:37.730Z,5.83
2022-10-11T07:25:48.636Z,5.70
2022-10-11T07:28:49.679Z,5.63
2022-10-11T07:32:01.822Z,4.40
2022-10-11T07:35:09.450Z,5.23
2022-10-11T07:38:08.385Z,6.67
2022-10-11T07:41:06.255Z,6.83
2022-10-11T07:44:04.837Z,6.77
2022-10-11T07:47:07.716Z,6.37
2022-10-11T07:50:08.471Z,7.43
2022-10-11T07:53:06.405Z,4.63
2022-10-11T07:56:09.274Z,7.73
2022-10-11T07:59:12.421Z,7.63
2022-10-11T08:02:10.374Z,4.07
2022-10-11T08:05:04.664Z,9.17
2022-10-11T08:08:14.831Z,8.13
2022-10-11T08:11:25.903Z,6.60
2022-10-11T08:14:24.574Z,6.40
2022-10-11T08:17:30.323Z,2.97
2022-10-11T08:20:33.096Z,9.17
2022-10-11T08:23:27.981Z,5.07
2022-10-11T08:26:24.095Z,5.10
2022-10-11T08:29:26.244Z,8.00
2022-10-11T08:32:22.134Z,8.30
2022-10-11T08:35:21.284Z,6.20
2022-10-11T08:38:32.084Z,10.63
2022-10-11T08:41:32.964Z,6.57
2022-10-11T08:45:05.442Z,8.60
2022-10-11T08:48:06.354Z,6.73
2022-10-11T08:51:02.486Z,5.63
2022-10-11T08:54:07.595Z,8.20
2022-10-11T08:57:06.179Z,4.80
2022-10-11T09:00:07.447Z,5.00
2022-10-11T09:03:13.945Z,8.90
2022-10-11T09:06:04.763Z,7.10
2022-10-11T09:09:03.614Z,6.27
2022-10-11T09:11:42.468Z,4.77
2022-10-11T09:14:36.788Z,8.90
2022-10-11T09:17:11.663Z,5.97
2022-10-11T09:20:04.248Z,7.10
2022-10-11T09:22:38.080Z,9.00
2022-10-11T09:25:22.857Z,6.53
2022-10-11T09:28:03.540Z,5.93
2022-10-11T09:30:33.506Z,6.63
2022-10-11T09:33:12.498Z,5.23
2022-10-11T09:35:43.933Z,8.23
2022-10-11T09:38:18.814Z,21.53
2022-10-11T09:41:02.661Z,11.03
2022-10-11T09:43:30.822Z,8.80
2022-10-11T09:45:58.844Z,6.37
2022-10-11T09:48:31.740Z,7.10
2022-10-11T09:51:06.079Z,6.63
2022-10-11T09:53:52.241Z,3.63
2022-10-11T09:56:22.198Z,4.20
2022-10-11T09:58:50.332Z,6.53
2022-10-11T10:01:28.175Z,10.73
2022-10-11T10:04:06.992Z,6.47
2022-10-11T10:06:35.162Z,6.80
2022-10-11T10:09:27.820Z,8.30
2022-10-11T10:11:58.385Z,3.80
2022-10-11T10:14:29.179Z,7.47
2022-10-11T10:17:05.545Z,6.03
2022-10-11T10:19:45.039Z,6.47
2022-10-11T10:22:19.951Z,7.30
2022-10-11T10:24:49.179Z,4.77
2022-10-11T10:27:21.997Z,6.40
2022-10-11T10:30:13.855Z,4.07
2022-10-11T10:32:49.792Z,3.53
2022-10-11T10:35:29.510Z,6.23
2022-10-11T10:38:07.894Z,4.87
2022-10-11T10:40:42.245Z,4.97
2022-10-11T10:43:16.578Z,5.83
2022-10-11T10:46:15.510Z,6.97
2022-10-11T10:49:28.387Z,4.50
2022-10-11T10:51:45.669Z,5.60
2022-10-11T10:54:22.735Z,6.83
2022-10-11T10:56:54.455Z,5.10
2022-10-11T10:59:54.320Z,3.97
2022-10-11T11:02:40.429Z,4.73
2022-10-11T11:05:18.856Z,6.40
2022-10-11T11:07:50.568Z,5.77
2022-10-11T11:10:22.045Z,3.27
2022-10-11T11:13:02.768Z,6.37
2022-10-11T11:15:40.041Z,10.80
2022-10-11T11:18:25.795Z,6.50
2022-10-11T11:21:10.188Z,6.10
2022-10-11T11:23:43.342Z,8.10
2022-10-11T11:26:19.328Z,4.07
2022-10-11T11:29:13.901Z,4.47
2022-10-11T11:32:07.057Z,8.03
2022-10-11T11:34:41.065Z,8.77
2022-10-11T11:37:21.955Z,7.93
2022-10-11T11:39:51.708Z,4.60
2022-10-11T11:42:24.086Z,4.17
2022-10-11T11:44:52.887Z,4.47
2022-10-11T11:47:28.277Z,5.87
2022-10-11T11:50:00.266Z,5.23
2022-10-11T11:52:33.366Z,6.00
2022-10-11T11:55:10.894Z,3.67
2022-10-11T11:57:53.107Z,3.93
2022-10-11T12:00:23.108Z,5.47
2022-10-11T12:02:56.255Z,3.73
2022-10-11T12:05:27.490Z,5.63
2022-10-11T12:07:59.602Z,5.27
2022-10-11T12:10:32.214Z,3.30
2022-10-11T12:13:20.984Z,5.53
2022-10-11T12:16:13.528Z,2.70
2022-10-11T12:18:52.526Z,3.07
2022-10-11T12:21:25.642Z,3.50
2022-10-11T12:23:54.285Z,1.77
2022-10-11T12:26:43.512Z,4.33
2022-10-11T12:29:43.927Z,1.80
2022-10-11T12:32:28.065Z,3.83
2022-10-11T12:35:29.034Z,3.50
2022-10-11T12:38:14.163Z,3.57
2022-10-11T12:40:43.723Z,4.47
2022-10-11T12:43:36.018Z,2.90
2022-10-11T12:46:40.599Z,7.60
2022-10-11T12:49:41.462Z,4.43
2022-10-11T12:52:25.339Z,3.80
2022-10-11T12:55:26.945Z,8.63
2022-10-11T12:58:25.427Z,4.03
2022-10-11T13:01:17.522Z,4.70
2022-10-11T13:03:49.177Z,5.03
2022-10-11T13:06:20.296Z,4.97
2022-10-11T13:08:54.506Z,4.87
2022-10-11T13:11:26.305Z,5.93
2022-10-11T13:13:57.691Z,3.87
2022-10-11T13:16:28.891Z,6.60
2022-10-11T13:18:59.971Z,5.13
2022-10-11T13:21:32.883Z,3.73
2022-10-11T13:24:02.934Z,2.17
2022-10-11T13:26:32.979Z,4.07
2022-10-11T13:29:01.403Z,3.17
2022-10-11T13:31:29.735Z,4.87
2022-10-11T13:33:59.120Z,2.50
2022-10-11T13:36:28.231Z,3.33
2022-10-11T13:38:58.578Z,3.47
2022-10-11T13:41:28.038Z,3.77
2022-10-11T13:43:59.273Z,2.87
2022-10-11T13:46:28.882Z,6.87
2022-10-11T13:49:02.284Z,3.67
2022-10-11T13:51:33.895Z,5.13
2022-10-11T13:54:04.480Z,4.93
2022-10-11T13:56:37.473Z,4.73
2022-10-11T13:59:06.766Z,5.20
2022-10-11T14:01:40.465Z,3.80
2022-10-11T14:04:10.741Z,2.33
2022-10-11T14:06:45.151Z,4.23
2022-10-11T14:09:23.003Z,2.50
2022-10-11T14:11:51.223Z,4.13
2022-10-11T14:14:42.828Z,5.43
2022-10-11T14:17:17.432Z,2.23
2022-10-11T14:19:47.155Z,5.77
2022-10-11T14:22:16.983Z,4.23
2022-10-11T14:24:48.764Z,3.20
2022-10-11T14:27:20.316Z,5.30
2022-10-11T14:30:12.929Z,3.77
2022-10-11T14:32:37.831Z,4.60
2022-10-11T14:35:06.872Z,4.90
2022-10-11T14:37:34.938Z,5.07
2022-10-11T14:40:02.780Z,3.63
2022-10-11T14:42:30.514Z,3.47
2022-10-11T14:44:59.661Z,3.90
2022-10-11T14:47:27.482Z,2.83
2022-10-11T14:49:55.265Z,4.53
2022-10-11T14:52:23.077Z,3.23
2022-10-11T14:54:50.867Z,5.23
2022-10-11T14:57:18.727Z,2.97
2022-10-11T14:59:46.500Z,3.20
2022-10-11T15:02:15.771Z,3.03
2022-10-11T15:04:43.528Z,1.47
2022-10-11T15:07:13.889Z,3.83
2022-10-11T15:09:41.750Z,5.13
2022-10-11T15:12:10.282Z,4.13
2022-10-11T15:14:38.048Z,4.03
2022-10-11T15:17:05.941Z,2.87
2022-10-11T15:19:37.520Z,4.87
2022-10-11T15:22:05.963Z,3.37
2022-10-11T15:24:33.830Z,3.17
2022-10-11T15:27:01.653Z,5.03
2022-10-11T15:29:29.563Z,3.73
2022-10-11T15:31:57.387Z,3.70
2022-10-11T15:34:25.230Z,3.50
2022-10-11T15:36:54.399Z,2.67
2022-10-11T15:39:28.049Z,5.13
2022-10-11T15:41:55.974Z,2.60
2022-10-11T15:44:23.737Z,2.97
2022-10-11T15:46:51.636Z,3.80
2022-10-11T15:49:19.614Z,3.60
2022-10-11T15:51:47.633Z,4.20
2022-10-11T15:54:17.014Z,3.60
2022-10-11T15:56:44.863Z,4.57
2022-10-11T15:59:12.827Z,3.37
2022-10-11T16:01:40.830Z,4.30
2022-10-11T16:04:08.848Z,6.77
2022-10-11T16:06:36.605Z,2.70
2022-10-11T16:09:04.491Z,4.43
2022-10-11T16:11:33.779Z,4.83
2022-10-11T16:14:01.648Z,3.93
2022-10-11T16:16:29.768Z,3.30
2022-10-11T16:18:57.534Z,3.50
2022-10-11T16:21:25.318Z,2.53
2022-10-11T16:23:53.141Z,3.80
2022-10-11T16:26:20.984Z,4.33
2022-10-11T16:28:50.286Z,2.83
2022-10-11T16:31:20.795Z,3.43
2022-10-11T16:33:50.191Z,5.30
2022-10-11T16:36:32.856Z,5.53
2022-10-11T16:39:03.062Z,6.10
2022-10-11T16:41:34.686Z,3.40
2022-10-11T16:44:04.307Z,5.73
2022-10-11T16:46:32.955Z,3.70
2022-10-11T16:49:00.980Z,7.73
2022-10-11T16:51:28.951Z,6.60
2022-10-11T16:53:56.854Z,7.33
2022-10-11T16:56:25.191Z,5.40
2022-10-11T16:58:53.355Z,6.20
2022-10-11T17:01:25.614Z,7.40
2022-10-11T17:03:53.827Z,4.73
2022-10-11T17:06:21.802Z,4.53
2022-10-11T17:08:49.838Z,4.20
2022-10-11T17:11:18.427Z,2.40
2022-10-11T17:13:46.841Z,5.73
2022-10-11T17:16:14.782Z,5.57
2022-10-11T17:18:44.217Z,3.27
2022-10-11T17:21:14.731Z,4.03
2022-10-11T17:23:43.149Z,5.60
2022-10-11T17:26:15.385Z,6.00
2022-10-11T17:28:43.593Z,4.93
2022-10-11T17:31:11.986Z,10.97
2022-10-11T17:33:39.993Z,4.90
2022-10-11T17:36:19.778Z,5.33
2022-10-11T17:38:48.585Z,8.57
2022-10-11T17:41:16.493Z,4.33
2022-10-11T17:43:44.892Z,2.90
2022-10-11T17:46:14.335Z,3.80
2022-10-11T17:48:42.674Z,4.80
2022-10-11T17:51:12.251Z,6.70
2022-10-11T17:53:41.764Z,2.80
2022-10-11T17:56:11.679Z,3.30
2022-10-11T17:58:39.808Z,4.47
2022-10-11T18:01:10.810Z,9.20
2022-10-11T18:03:39.037Z,5.63
2022-10-11T18:06:08.190Z,5.77
2022-10-11T18:08:40.444Z,6.10
2022-10-11T18:11:13.805Z,4.90
2022-10-11T18:13:45.928Z,5.40
2022-10-11T18:16:14.545Z,4.20
2022-10-11T18:18:43.445Z,5.80
2022-10-11T18:21:11.331Z,6.47
2022-10-11T18:23:39.592Z,8.47
2022-10-11T18:26:14.236Z,6.10
2022-10-11T18:28:42.864Z,6.40
2022-10-11T18:31:14.162Z,4.33
2022-10-11T18:33:42.930Z,4.50
2022-10-11T18:36:13.423Z,5.97
2022-10-11T18:38:46.065Z,6.50
2022-10-11T18:41:17.452Z,8.00
2022-10-11T18:43:49.793Z,5.87
2022-10-11T18:46:18.368Z,5.70
2022-10-11T18:48:48.158Z,5.77
2022-10-11T18:51:18.376Z,9.27
2022-10-11T18:53:47.063Z,4.73
2022-10-11T18:56:20.491Z,5.00
2022-10-11T18:58:49.647Z,6.87
2022-10-11T19:01:19.963Z,5.80
2022-10-11T19:03:49.619Z,6.00
2022-10-11T19:06:19.541Z,9.10
2022-10-11T19:08:48.349Z,6.00
2022-10-11T19:11:21.516Z,6.33
2022-10-11T19:13:55.047Z,4.57
2022-10-11T19:16:23.507Z,5.17
2022-10-11T19:18:52.224Z,6.70
2022-10-11T19:21:20.510Z,4.57
2022-10-11T19:23:49.376Z,5.53
2022-10-11T19:26:20.238Z,10.27
2022-10-11T19:28:49.496Z,3.90
2022-10-11T19:31:17.838Z,4.43
2022-10-11T19:33:48.397Z,13.47
2022-10-11T19:36:17.199Z,6.03
2022-10-11T19:38:46.517Z,7.13
2022-10-11T19:41:15.930Z,6.17
2022-10-11T19:43:45.818Z,4.03
2022-10-11T19:46:27.344Z,10.70
2022-10-11T19:49:04.891Z,5.57
2022-10-11T19:51:34.859Z,3.73
2022-10-11T19:54:05.498Z,4.43
2022-10-11T19:56:35.393Z,4.70
2022-10-11T19:59:06.333Z,5.23
2022-10-11T20:01:35.773Z,6.43
2022-10-11T20:04:06.488Z,8.23
2022-10-11T20:06:38.548Z,5.17
2022-10-11T20:09:31.317Z,5.87
2022-10-11T20:11:55.046Z,4.93
2022-10-11T20:14:24.331Z,6.20
2022-10-11T20:16:52.311Z,6.13
2022-10-11T20:19:26.280Z,5.03
2022-10-11T20:21:57.269Z,6.13
2022-10-11T20:24:27.745Z,5.23
2022-10-11T20:26:55.578Z,5.77
2022-10-11T20:29:26.114Z,7.07
2022-10-11T20:31:53.966Z,5.40
2022-10-11T20:34:21.804Z,4.67
2022-10-11T20:36:49.671Z,7.17
2022-10-11T20:39:17.923Z,3.70
2022-10-11T20:41:46.178Z,4.43
2022-10-11T20:44:16.013Z,6.23
2022-10-11T20:46:45.170Z,5.10
2022-10-11T20:49:13.524Z,7.83
2022-10-11T20:51:42.796Z,7.47
2022-10-11T20:54:11.157Z,4.57
2022-10-11T20:56:39.793Z,3.77
2022-10-11T20:59:08.326Z,6.30
2022-10-11T21:01:38.108Z,7.17
2022-10-11T21:04:09.397Z,4.67
2022-10-11T21:06:37.221Z,4.97
2022-10-11T21:09:05.262Z,6.57
2022-10-11T21:11:35.438Z,5.67
2022-10-11T21:14:04.987Z,5.33
2022-10-11T21:16:33.702Z,3.70
2022-10-11T21:19:02.830Z,6.80
2022-10-11T21:21:32.214Z,6.53
2022-10-11T21:24:01.363Z,6.57
2022-10-11T21:26:29.719Z,6.60
2022-10-11T21:28:59.114Z,4.80
2022-10-11T21:31:33.550Z,7.67
2022-10-11T21:34:02.363Z,6.63
2022-10-11T21:36:30.182Z,5.80
2022-10-11T21:38:59.350Z,6.80
2022-10-11T21:41:30.103Z,7.33
2022-10-11T21:43:58.591Z,3.93
2022-10-11T21:46:54.116Z,9.93
2022-10-11T21:49:16.609Z,9.73
2022-10-11T21:51:44.559Z,6.63
2022-10-11T21:54:13.677Z,6.50
2022-10-11T21:56:41.591Z,5.13
2022-10-11T21:59:12.283Z,6.20
2022-10-11T22:01:41.244Z,6.23
2022-10-11T22:04:09.378Z,5.70
2022-10-11T22:06:38.303Z,6.73
2022-10-11T22:09:06.846Z,4.83
2022-10-11T22:11:36.072Z,7.47
2022-10-11T22:14:04.106Z,6.67
2022-10-11T22:16:33.340Z,4.40
2022-10-11T22:19:01.084Z,9.17
2022-10-11T22:21:29.043Z,9.07
2022-10-11T22:23:57.109Z,5.17
2022-10-11T22:26:27.304Z,6.27
2022-10-11T22:28:56.577Z,5.73
2022-10-11T22:31:24.717Z,4.40
2022-10-11T22:33:55.510Z,5.03
2022-10-11T22:36:25.229Z,6.83
2022-10-11T22:38:54.345Z,7.97
2022-10-11T22:41:22.259Z,6.37
2022-10-11T22:43:50.254Z,6.53
2022-10-11T22:46:19.317Z,5.03
2022-10-11T22:48:47.161Z,3.87
2022-10-11T22:51:15.400Z,6.33
2022-10-11T22:53:43.400Z,8.07
2022-10-11T22:56:12.128Z,6.20
2022-10-11T22:58:39.938Z,10.47
2022-10-11T23:01:09.444Z,7.93
2022-10-11T23:03:38.808Z,7.70
2022-10-11T23:06:08.471Z,5.90
2022-10-11T23:08:36.948Z,8.70
2022-10-11T23:11:07.721Z,5.30
2022-10-11T23:13:35.874Z,7.10
2022-10-11T23:16:07.593Z,9.13
2022-10-11T23:18:37.976Z,5.23
2022-10-11T23:21:08.823Z,7.37
2022-10-11T23:23:37.162Z,5.43
2022-10-11T23:26:06.670Z,11.70
2022-10-11T23:28:35.383Z,5.30
2022-10-11T23:31:08.232Z,4.93
2022-10-11T23:33:36.551Z,6.40
2022-10-11T23:36:05.004Z,8.70
2022-10-11T23:38:34.323Z,6.73
2022-10-11T23:41:02.552Z,5.93
2022-10-11T23:43:31.646Z,6.60
2022-10-11T23:46:02.410Z,7.10
2022-10-11T23:48:30.700Z,8.70
2022-10-11T23:51:01.000Z,8.47
2022-10-11T23:53:29.174Z,7.23
2022-10-11T23:55:58.680Z,5.73
2022-10-11T23:58:26.726Z,10.03
