createdAt,value
2023-03-26T00:00:18.945Z,100349.97
2023-03-26T00:04:33.823Z,100356.66
2023-03-26T00:08:46.073Z,100351.41
2023-03-26T00:12:57.809Z,100359.88
2023-03-26T00:17:09.461Z,100372.53
2023-03-26T00:21:32.041Z,100325.34
2023-03-26T00:25:45.711Z,100344.09
2023-03-26T00:29:59.737Z,100349.16
2023-03-26T00:34:12.144Z,100352.19
2023-03-26T00:38:24.805Z,100327.94
2023-03-26T00:42:39.580Z,100341.25
2023-03-26T00:46:51.431Z,100319.16
2023-03-26T00:51:03.465Z,100330.84
2023-03-26T00:55:16.173Z,100297.81
2023-03-26T00:59:30.554Z,100309.63
2023-03-26T01:03:56.779Z,100312.91
2023-03-26T01:08:24.201Z,100298.16
2023-03-26T01:12:36.097Z,100306.34
2023-03-26T01:16:52.611Z,100272.78
2023-03-26T01:21:09.458Z,100295.63
2023-03-26T01:25:23.533Z,100283.94
2023-03-26T01:29:54.375Z,100287.84
2023-03-26T01:34:22.272Z,100283.78
2023-03-26T01:39:00.587Z,100281.59
2023-03-26T01:43:34.520Z,100254.09
2023-03-26T01:47:47.230Z,100252.69
2023-03-26T01:51:59.172Z,100255.38
2023-03-26T01:56:13.470Z,100244.16
2023-03-26T02:00:28.448Z,100256.56
2023-03-26T02:05:11.923Z,100253.31
2023-03-26T02:09:28.574Z,100213.53
2023-03-26T02:13:42.951Z,100226.38
2023-03-26T02:17:54.878Z,100218.09
2023-03-26T02:22:11.287Z,100214.28
2023-03-26T02:26:24.930Z,100221.00
2023-03-26T02:30:50.543Z,100226.16
2023-03-26T02:35:02.983Z,100213.44
2023-03-26T02:39:14.888Z,100193.38
2023-03-26T02:43:33.612Z,100203.88
2023-03-26T02:47:46.102Z,100177.50
2023-03-26T02:52:30.982Z,100182.56
2023-03-26T02:56:44.526Z,100190.59
2023-03-26T03:01:18.418Z,100187.56
2023-03-26T03:05:38.180Z,100191.88
2023-03-26T03:10:14.133Z,100175.78
2023-03-26T03:14:44.577Z,100173.47
2023-03-26T03:18:59.225Z,100179.88
2023-03-26T03:23:20.652Z,100175.78
2023-03-26T03:27:33.589Z,100170.44
2023-03-26T03:31:53.258Z,100164.84
2023-03-26T03:36:23.423Z,100153.31
2023-03-26T03:40:44.846Z,100153.06
2023-03-26T03:44:56.602Z,100159.03
2023-03-26T03:49:28.469Z,100151.22
2023-03-26T03:53:42.348Z,100157.97
2023-03-26T03:57:56.814Z,100146.22
2023-03-26T04:02:09.824Z,100150.06
2023-03-26T04:06:32.032Z,100138.97
2023-03-26T04:10:44.869Z,100132.22
2023-03-26T04:14:57.338Z,100121.50
2023-03-26T04:19:08.997Z,100124.75
2023-03-26T04:23:22.327Z,100118.94
2023-03-26T04:27:41.798Z,100114.97
2023-03-26T04:32:30.259Z,100107.03
2023-03-26T04:36:42.722Z,100104.13
2023-03-26T04:41:00.868Z,100099.34
2023-03-26T04:45:27.557Z,100083.94
2023-03-26T04:49:41.576Z,100080.00
2023-03-26T04:53:58.328Z,100081.28
2023-03-26T04:58:20.934Z,100068.69
2023-03-26T05:02:43.487Z,100066.00
2023-03-26T05:06:58.038Z,100052.81
2023-03-26T05:11:18.272Z,100054.22
2023-03-26T05:15:30.086Z,100051.53
2023-03-26T05:19:41.815Z,100046.41
2023-03-26T05:23:53.836Z,100044.91
2023-03-26T05:28:07.566Z,100036.03
2023-03-26T05:32:36.635Z,100018.19
2023-03-26T05:36:48.738Z,100016.69
2023-03-26T05:41:23.131Z,100010.50
2023-03-26T05:45:35.751Z,100009.22
2023-03-26T05:50:00.830Z,99999.56
2023-03-26T05:54:12.505Z,99991.75
2023-03-26T05:58:43.640Z,99993.13
2023-03-26T06:03:28.915Z,99990.69
2023-03-26T06:08:02.847Z,99972.03
2023-03-26T06:12:21.977Z,99968.53
2023-03-26T06:16:34.332Z,99969.13
2023-03-26T06:21:18.551Z,99955.94
2023-03-26T06:25:35.830Z,99958.63
2023-03-26T06:29:59.277Z,99942.19
2023-03-26T06:34:22.375Z,99950.34
2023-03-26T06:38:34.131Z,99933.59
2023-03-26T06:43:08.989Z,99934.66
2023-03-26T06:47:25.427Z,99948.38
2023-03-26T06:52:09.513Z,99950.25
2023-03-26T06:56:24.369Z,99949.34
2023-03-26T07:01:08.017Z,99940.47
2023-03-26T07:05:40.569Z,99945.03
2023-03-26T07:10:10.819Z,99945.25
2023-03-26T07:14:34.219Z,99947.13
2023-03-26T07:19:12.175Z,99941.63
2023-03-26T07:23:26.797Z,99933.09
2023-03-26T07:28:16.508Z,99939.63
2023-03-26T07:33:07.242Z,99935.91
2023-03-26T07:38:02.471Z,99929.72
2023-03-26T07:42:49.406Z,99932.53
2023-03-26T07:47:28.977Z,99922.38
2023-03-26T07:51:59.438Z,99917.84
2023-03-26T07:56:52.246Z,99903.16
2023-03-26T08:01:32.047Z,99908.03
2023-03-26T08:05:53.278Z,99897.78
2023-03-26T08:10:23.609Z,99896.59
2023-03-26T08:14:59.321Z,99901.59
2023-03-26T08:19:33.158Z,99897.97
2023-03-26T08:24:09.595Z,99904.47
2023-03-26T08:28:53.012Z,99909.69
2023-03-26T08:33:35.981Z,99903.84
2023-03-26T08:37:49.465Z,99903.91
2023-03-26T08:42:24.252Z,99902.50
2023-03-26T08:47:03.247Z,99906.06
2023-03-26T08:51:30.033Z,99898.13
2023-03-26T08:55:58.045Z,99908.16
2023-03-26T09:00:26.467Z,99916.31
2023-03-26T09:04:53.749Z,99896.06
2023-03-26T09:09:39.683Z,99912.69
2023-03-26T09:14:10.223Z,99909.72
2023-03-26T15:19:32.191Z,100137.09
2023-03-26T15:24:05.131Z,100145.91
2023-03-26T15:28:50.460Z,100147.47
2023-03-26T15:33:36.197Z,100163.66
2023-03-26T15:38:17.943Z,100157.53
2023-03-26T15:42:46.506Z,100173.66
2023-03-26T15:47:22.833Z,100186.22
2023-03-26T15:51:53.214Z,100204.78
2023-03-26T15:56:26.892Z,100207.81
2023-03-26T16:01:09.188Z,100191.16
2023-03-26T16:05:30.165Z,100231.63
2023-03-26T16:09:49.935Z,100240.44
2023-03-26T16:14:18.560Z,100242.81
2023-03-26T16:18:41.029Z,100255.13
2023-03-26T16:23:03.556Z,100263.41
2023-03-26T16:27:15.677Z,100278.91
2023-03-26T16:31:38.363Z,100269.97
2023-03-26T16:36:06.391Z,100279.50
2023-03-26T16:40:18.205Z,100288.22
2023-03-26T16:44:38.883Z,100303.13
2023-03-26T16:48:59.242Z,100313.16
2023-03-26T16:53:29.949Z,100315.47
2023-03-26T16:57:52.666Z,100326.06
2023-03-26T17:02:19.925Z,100346.38
2023-03-26T17:06:48.276Z,100331.06
2023-03-26T17:11:47.615Z,100336.38
2023-03-26T17:16:12.710Z,100362.47
2023-03-26T17:20:33.538Z,100379.28
2023-03-26T17:24:51.975Z,100390.75
2023-03-26T17:29:22.422Z,100415.34
2023-03-26T17:33:36.996Z,100414.09
2023-03-26T17:37:49.652Z,100425.69
2023-03-26T17:42:18.791Z,100429.66
2023-03-26T17:46:45.444Z,100444.56
2023-03-26T17:51:03.075Z,100458.16
2023-03-26T17:55:25.928Z,100456.78
2023-03-26T17:59:39.306Z,100470.41
2023-03-26T18:03:55.811Z,100478.91
2023-03-26T18:09:06.367Z,100502.97
2023-03-26T18:13:37.429Z,100506.50
2023-03-26T18:17:49.329Z,100516.63
2023-03-26T18:22:05.445Z,100513.56
2023-03-26T18:26:22.614Z,100521.00
2023-03-26T18:30:46.988Z,100541.56
2023-03-26T18:35:18.919Z,100550.19
2023-03-26T18:39:30.579Z,100564.19
2023-03-26T18:43:44.463Z,100570.16
2023-03-26T18:48:01.589Z,100569.75
2023-03-26T18:52:18.279Z,100588.06
2023-03-26T18:56:37.204Z,100602.88
2023-03-26T19:00:52.893Z,100607.81
2023-03-26T19:05:05.197Z,100610.06
2023-03-26T19:09:31.207Z,100616.38
2023-03-26T19:13:46.376Z,100634.66
2023-03-26T19:18:06.997Z,100645.13
2023-03-26T19:22:21.200Z,100636.47
2023-03-26T19:26:33.417Z,100665.25
2023-03-26T19:30:45.413Z,100661.28
2023-03-26T19:34:59.680Z,100660.47
2023-03-26T19:39:13.008Z,100672.53
2023-03-26T19:43:25.865Z,100690.31
2023-03-26T19:52:10.949Z,100708.03
2023-03-26T19:56:23.352Z,100707.94
2023-03-26T20:00:35.102Z,100715.00
2023-03-26T20:04:47.022Z,100723.56
2023-03-26T20:08:58.844Z,100735.34
2023-03-26T20:13:16.162Z,100744.31
2023-03-26T20:17:30.951Z,100750.41
2023-03-26T20:21:43.417Z,100761.00
2023-03-26T20:25:55.437Z,100756.19
2023-03-26T20:30:09.231Z,100779.97
2023-03-26T20:34:23.711Z,100774.13
2023-03-26T20:38:39.593Z,100780.00
2023-03-26T20:42:51.701Z,100794.16
2023-03-26T20:47:03.838Z,100815.09
2023-03-26T20:51:16.100Z,100802.97
2023-03-26T20:55:28.369Z,100811.16
2023-03-26T20:59:40.086Z,100822.31
2023-03-26T21:03:51.728Z,100829.00
2023-03-26T21:08:03.696Z,100826.06
2023-03-26T21:12:28.149Z,100848.28
2023-03-26T21:16:40.175Z,100851.97
2023-03-26T21:21:18.159Z,100855.06
2023-03-26T21:25:52.834Z,100858.56
2023-03-26T21:30:11.056Z,100878.22
2023-03-26T21:34:23.269Z,100863.75
2023-03-26T21:38:35.610Z,100876.34
2023-03-26T21:42:50.831Z,100873.06
2023-03-26T21:47:02.921Z,100881.03
2023-03-26T21:51:15.153Z,100890.66
2023-03-26T21:55:27.489Z,100892.97
2023-03-26T21:59:59.042Z,100910.13
2023-03-26T22:04:26.056Z,100917.56
2023-03-26T22:08:42.175Z,100919.72
2023-03-26T22:12:53.931Z,100937.88
2023-03-26T22:17:06.013Z,100947.13
2023-03-26T22:21:18.031Z,100935.94
2023-03-26T22:25:30.307Z,100960.81
2023-03-26T22:29:42.221Z,100957.75
2023-03-26T22:33:55.124Z,100923.06
2023-03-26T22:38:07.073Z,100972.47
2023-03-26T22:42:19.524Z,100939.09
2023-03-26T22:46:31.543Z,100991.75
2023-03-26T22:50:43.723Z,100973.63
2023-03-26T22:54:55.757Z,100995.34
2023-03-26T22:59:07.515Z,101003.50
2023-03-26T23:03:20.541Z,101016.00
2023-03-26T23:07:49.053Z,101037.25
2023-03-26T23:12:01.227Z,101030.63
2023-03-26T23:16:14.604Z,101021.38
2023-03-26T23:20:27.816Z,101045.06
2023-03-26T23:24:39.889Z,101059.50
2023-03-26T23:28:51.750Z,101057.63
2023-03-26T23:33:03.980Z,101060.13
2023-03-26T23:37:22.926Z,101058.66
2023-03-26T23:41:35.229Z,101073.88
2023-03-26T23:45:48.323Z,101085.38
2023-03-26T23:50:04.930Z,101062.38
2023-03-26T23:54:16.823Z,101091.91
2023-03-26T23:58:30.630Z,101116.66
