createdAt,value
2018-01-13T05:07:19.133Z,33.00
2018-01-13T05:09:45.905Z,38.83
2018-01-13T05:12:12.646Z,40.87
2018-01-13T05:14:39.489Z,36.80
2018-01-13T05:17:06.256Z,51.87
2018-01-13T05:19:33.008Z,31.10
2018-01-13T05:21:59.818Z,41.28
2018-01-13T05:24:26.645Z,40.58
2018-01-13T05:26:53.397Z,48.70
2018-01-13T05:29:20.204Z,44.93
2018-01-13T05:31:47.026Z,40.33
2018-01-13T05:34:13.813Z,47.67
2018-01-13T05:36:40.614Z,44.67
2018-01-13T05:39:08.293Z,47.47
2018-01-13T05:41:35.079Z,42.90
2018-01-13T05:44:01.901Z,39.53
2018-01-13T05:46:28.672Z,40.57
2018-01-13T05:48:55.480Z,61.97
2018-01-13T05:51:22.270Z,47.03
2018-01-13T05:53:49.064Z,48.40
2018-01-13T05:56:15.900Z,51.43
2018-01-13T05:58:42.746Z,51.63
2018-01-13T06:01:09.533Z,65.07
2018-01-13T06:03:36.364Z,10.60
2018-01-13T06:06:03.203Z,58.80
2018-01-13T06:08:30.030Z,35.07
2018-01-13T06:10:56.834Z,41.93
2018-01-13T06:13:23.642Z,46.73
2018-01-13T06:15:50.435Z,43.63
2018-01-13T06:18:17.216Z,42.90
2018-01-13T06:20:44.030Z,39.00
2018-01-13T06:23:10.795Z,50.90
2018-01-13T06:25:37.558Z,41.57
2018-01-13T06:28:04.379Z,42.57
2018-01-13T06:30:31.159Z,48.07
2018-01-13T06:32:58.063Z,48.17
2018-01-13T06:35:24.920Z,60.55
2018-01-13T06:37:51.722Z,56.60
2018-01-13T06:40:18.570Z,52.37
2018-01-13T06:42:45.386Z,55.13
2018-01-13T06:45:12.192Z,26.27
2018-01-13T06:47:38.953Z,36.30
2018-01-13T06:50:05.777Z,47.03
2018-01-13T06:52:32.564Z,68.80
2018-01-13T06:54:59.334Z,34.07
2018-01-13T06:57:26.138Z,45.43
2018-01-13T06:59:52.894Z,53.10
2018-01-13T07:02:19.941Z,42.57
2018-01-13T07:04:46.739Z,41.20
2018-01-13T07:07:13.549Z,47.83
2018-01-13T07:09:40.333Z,45.97
2018-01-13T07:12:07.168Z,41.90
2018-01-13T07:14:33.929Z,45.00
2018-01-13T07:17:00.730Z,48.70
2018-01-13T07:19:37.538Z,50.03
2018-01-13T07:22:04.331Z,43.43
2018-01-13T07:24:31.110Z,28.77
2018-01-13T07:26:57.934Z,46.87
2018-01-13T07:29:24.836Z,42.10
2018-01-13T07:31:51.600Z,45.17
2018-01-13T07:34:18.420Z,39.73
2018-01-13T07:36:45.182Z,41.53
2018-01-13T07:39:11.962Z,38.03
2018-01-13T07:41:38.781Z,38.27
2018-01-13T07:44:05.547Z,53.97
2018-01-13T07:46:32.349Z,46.30
2018-01-13T07:48:59.143Z,44.17
2018-01-13T07:51:25.930Z,40.10
2018-01-13T07:53:52.682Z,43.20
2018-01-13T07:56:19.481Z,43.23
2018-01-13T07:58:46.264Z,43.37
2018-01-13T08:01:13.073Z,43.47
2018-01-13T08:03:39.941Z,41.20
2018-01-13T08:06:06.751Z,54.50
2018-01-13T08:08:33.561Z,37.87
2018-01-13T08:11:00.384Z,44.20
2018-01-13T08:13:27.161Z,56.57
2018-01-13T08:15:53.949Z,37.50
2018-01-13T08:18:20.786Z,36.10
2018-01-13T08:20:47.562Z,36.97
2018-01-13T08:23:14.330Z,31.13
2018-01-13T08:25:41.141Z,40.13
2018-01-13T08:28:07.929Z,54.93
2018-01-13T08:30:34.737Z,43.83
2018-01-13T08:33:01.553Z,46.33
2018-01-13T08:35:28.357Z,30.23
2018-01-13T08:37:55.111Z,45.47
2018-01-13T08:40:21.940Z,66.27
2018-01-13T08:42:48.696Z,36.93
2018-01-13T08:45:15.454Z,46.77
2018-01-13T08:47:42.265Z,39.70
2018-01-13T08:50:09.041Z,34.13
2018-01-13T08:52:35.884Z,34.03
2018-01-13T08:55:02.670Z,28.87
2018-01-13T08:57:29.471Z,52.13
2018-01-13T08:59:56.331Z,33.57
2018-01-13T09:02:24.019Z,53.77
2018-01-13T09:04:50.810Z,46.93
2018-01-13T09:07:17.576Z,44.30
2018-01-13T09:09:44.372Z,42.30
2018-01-13T09:12:11.147Z,36.07
2018-01-13T09:14:37.919Z,46.10
2018-01-13T09:17:04.710Z,42.10
2018-01-13T09:19:31.491Z,53.80
2018-01-13T09:21:58.278Z,53.67
2018-01-13T09:24:25.075Z,50.63
2018-01-13T09:26:51.845Z,39.17
2018-01-13T09:29:18.621Z,22.63
2018-01-13T09:31:45.465Z,42.27
2018-01-13T09:34:12.218Z,50.77
2018-01-13T09:36:39.084Z,41.93
2018-01-13T09:39:05.940Z,54.97
2018-01-13T09:41:32.705Z,65.27
2018-01-13T09:43:59.493Z,57.07
2018-01-13T09:46:26.316Z,55.00
2018-01-13T09:48:53.098Z,43.47
2018-01-13T09:51:19.876Z,24.90
2018-01-13T09:53:46.708Z,42.63
2018-01-13T09:56:13.558Z,43.97
2018-01-13T09:58:40.325Z,32.93
2018-01-13T10:01:07.163Z,33.78
2018-01-13T10:03:33.979Z,43.20
2018-01-13T10:06:00.852Z,46.30
2018-01-13T10:08:27.660Z,41.30
2018-01-13T10:10:54.450Z,40.03
2018-01-13T10:13:21.210Z,48.50
2018-01-13T10:15:49.888Z,46.17
2018-01-13T10:18:18.930Z,36.57
2018-01-13T10:20:46.358Z,38.57
2018-01-13T10:23:13.221Z,42.27
2018-01-13T10:25:42.306Z,39.93
2018-01-13T10:28:09.282Z,42.50
2018-01-13T10:30:36.156Z,47.50
2018-01-13T10:33:02.952Z,53.77
2018-01-13T10:35:32.099Z,39.47
2018-01-13T10:37:59.642Z,46.53
2018-01-13T10:40:26.466Z,43.70
2018-01-13T10:42:53.287Z,41.53
2018-01-13T10:45:20.140Z,47.37
2018-01-13T10:47:47.624Z,43.67
2018-01-13T10:50:14.485Z,52.03
2018-01-13T10:52:41.332Z,55.10
2018-01-13T10:55:08.155Z,52.63
2018-01-13T10:57:35.365Z,69.57
2018-01-13T11:00:02.163Z,67.20
2018-01-13T11:02:28.933Z,39.27
2018-01-13T11:04:55.733Z,39.93
2018-01-13T11:07:22.558Z,68.17
2018-01-13T11:09:49.986Z,46.30
2018-01-13T11:12:17.125Z,53.47
2018-01-13T11:14:43.934Z,40.43
2018-01-13T11:17:10.697Z,55.73
2018-01-13T11:19:37.493Z,56.20
2018-01-13T11:22:04.333Z,42.13
2018-01-13T11:24:31.247Z,32.33
2018-01-13T11:26:57.995Z,48.83
2018-01-13T11:29:24.775Z,48.40
2018-01-13T11:31:51.589Z,53.27
2018-01-13T11:34:18.347Z,40.73
2018-01-13T11:36:45.175Z,52.93
2018-01-13T11:39:11.978Z,31.37
2018-01-13T11:41:38.780Z,47.03
2018-01-13T11:44:05.629Z,53.93
2018-01-13T11:46:32.447Z,39.57
2018-01-13T11:48:59.245Z,44.93
2018-01-13T11:51:26.059Z,53.50
2018-01-13T11:53:52.803Z,52.60
2018-01-13T11:56:19.624Z,44.87
2018-01-13T11:58:46.439Z,49.57
2018-01-13T12:01:13.226Z,41.63
2018-01-13T12:03:39.989Z,43.13
2018-01-13T12:06:06.794Z,40.70
2018-01-13T12:08:33.562Z,35.53
2018-01-13T12:11:00.374Z,42.00
2018-01-13T12:13:27.219Z,48.27
2018-01-13T12:15:54.103Z,26.20
2018-01-13T12:18:20.999Z,52.67
2018-01-13T12:20:47.859Z,46.20
2018-01-13T12:23:14.648Z,36.50
2018-01-13T12:25:41.492Z,46.93
2018-01-13T12:30:43.977Z,65.77
2018-01-13T12:33:10.773Z,43.13
2018-01-13T12:35:37.568Z,29.93
2018-01-13T12:38:04.431Z,59.03
2018-01-13T12:40:31.247Z,47.10
2018-01-13T12:42:58.049Z,47.50
2018-01-13T12:45:24.856Z,53.17
2018-01-13T12:47:51.642Z,52.73
2018-01-13T12:50:18.446Z,36.77
2018-01-13T12:52:45.264Z,42.37
2018-01-13T12:55:12.037Z,6.33
2018-01-13T12:57:38.848Z,42.13
2018-01-13T13:00:05.757Z,43.77
2018-01-13T13:02:32.561Z,45.13
2018-01-13T13:04:59.336Z,49.50
2018-01-13T13:07:26.154Z,46.47
2018-01-13T13:09:53.529Z,42.00
2018-01-13T13:12:20.306Z,46.10
2018-01-13T13:14:47.191Z,47.70
2018-01-13T13:17:14.021Z,40.50
2018-01-13T13:19:40.803Z,47.43
2018-01-13T13:22:07.636Z,39.53
2018-01-13T13:24:34.455Z,42.80
2018-01-13T13:27:01.294Z,35.50
2018-01-13T13:29:28.122Z,22.87
2018-01-13T13:31:54.937Z,44.97
2018-01-13T13:34:21.752Z,44.10
2018-01-13T13:36:48.632Z,40.23
2018-01-13T13:39:15.420Z,53.97
2018-01-13T13:41:42.304Z,41.47
2018-01-13T13:44:09.153Z,48.27
2018-01-13T13:46:35.933Z,43.90
2018-01-13T13:49:02.693Z,38.93
2018-01-13T13:51:29.518Z,42.20
2018-01-13T13:53:56.375Z,33.90
2018-01-13T13:56:23.138Z,36.57
2018-01-13T13:58:49.998Z,29.90
2018-01-13T14:01:28.547Z,39.00
2018-01-13T14:03:43.602Z,38.53
2018-01-13T14:06:10.412Z,38.50
2018-01-13T14:08:37.165Z,31.40
2018-01-13T14:11:03.958Z,37.03
2018-01-13T14:13:31.060Z,31.50
2018-01-13T14:15:57.827Z,38.47
2018-01-13T14:18:24.611Z,33.00
2018-01-13T14:20:51.662Z,36.37
2018-01-13T14:23:18.481Z,35.90
2018-01-13T14:25:45.329Z,35.20
2018-01-13T14:28:12.423Z,33.50
2018-01-13T14:30:40.148Z,31.63
2018-01-13T14:33:07.341Z,34.60
2018-01-13T14:35:34.329Z,27.67
2018-01-13T14:38:01.174Z,30.00
2018-01-13T14:40:27.986Z,34.17
2018-01-13T14:42:55.042Z,24.30
2018-01-13T14:45:21.890Z,30.10
2018-01-13T14:47:48.714Z,26.87
2018-01-13T14:50:15.797Z,29.30
2018-01-13T14:52:42.679Z,30.83
2018-01-13T14:55:09.549Z,28.27
2018-01-13T14:57:36.438Z,36.03
2018-01-13T15:00:03.299Z,34.90
2018-01-13T15:02:30.114Z,30.80
2018-01-13T15:04:56.943Z,25.37
2018-01-13T15:07:23.759Z,29.73
2018-01-13T15:09:50.621Z,19.97
2018-01-13T15:12:17.446Z,25.63
2018-01-13T15:14:44.246Z,29.00
2018-01-13T15:17:11.045Z,30.57
2018-01-13T15:19:37.872Z,22.77
2018-01-13T15:22:04.638Z,27.70
2018-01-13T15:24:31.388Z,24.23
2018-01-13T15:26:58.748Z,27.43
2018-01-13T15:29:25.527Z,26.43
2018-01-13T15:31:52.319Z,33.70
2018-01-13T15:34:19.196Z,22.20
2018-01-13T15:36:45.998Z,17.70
2018-01-13T15:39:13.884Z,20.73
2018-01-13T15:41:40.775Z,23.02
2018-01-13T15:44:07.577Z,17.45
2018-01-13T15:46:35.271Z,24.83
2018-01-13T15:49:02.123Z,25.90
2018-01-13T15:51:28.900Z,21.03
2018-01-13T15:53:55.682Z,21.20
2018-01-13T15:56:22.481Z,15.70
2018-01-13T15:58:49.547Z,26.50
2018-01-13T16:01:16.362Z,19.87
2018-01-13T16:03:43.225Z,28.20
2018-01-13T16:06:10.112Z,18.42
2018-01-13T16:08:36.907Z,10.43
2018-01-13T16:11:03.871Z,24.40
2018-01-13T16:13:30.969Z,18.27
2018-01-13T16:15:57.852Z,21.03
2018-01-13T16:18:25.110Z,21.83
2018-01-13T16:20:51.900Z,20.33
2018-01-13T16:23:18.880Z,18.60
2018-01-13T16:25:45.783Z,21.02
2018-01-13T16:28:12.606Z,21.70
2018-01-13T16:30:39.413Z,15.07
2018-01-13T16:33:06.215Z,20.58
2018-01-13T16:35:33.084Z,17.25
2018-01-13T16:38:00.246Z,23.42
2018-01-13T16:40:27.097Z,17.27
2018-01-13T16:42:53.913Z,30.48
2018-01-13T16:45:20.769Z,16.17
2018-01-13T16:47:47.639Z,24.10
2018-01-13T16:50:14.573Z,19.67
2018-01-13T16:52:41.341Z,25.00
2018-01-13T16:55:08.144Z,17.23
2018-01-13T16:57:34.934Z,16.15
2018-01-13T17:00:01.703Z,19.00
2018-01-13T17:02:28.551Z,15.87
2018-01-13T17:04:55.341Z,22.83
2018-01-13T17:07:22.133Z,22.13
2018-01-13T17:09:48.963Z,16.83
2018-01-13T17:12:15.781Z,12.03
2018-01-13T17:14:42.567Z,15.80
2018-01-13T17:17:09.389Z,18.53
2018-01-13T17:19:36.194Z,15.73
2018-01-13T17:22:03.049Z,16.10
2018-01-13T17:24:30.025Z,11.93
2018-01-13T17:26:56.853Z,13.37
2018-01-13T17:29:23.677Z,15.02
2018-01-13T17:31:50.547Z,13.62
2018-01-13T17:34:17.322Z,10.20
2018-01-13T17:36:44.079Z,12.73
2018-01-13T17:39:10.917Z,18.90
2018-01-13T17:41:37.693Z,19.55
2018-01-13T17:44:04.499Z,13.57
2018-01-13T17:46:31.341Z,16.50
2018-01-13T17:48:58.107Z,13.23
2018-01-13T17:51:24.902Z,16.00
2018-01-13T17:53:51.689Z,12.07
2018-01-13T17:56:18.496Z,17.03
2018-01-13T17:58:45.269Z,12.23
2018-01-13T18:01:12.142Z,11.10
2018-01-13T18:03:38.898Z,17.90
2018-01-13T18:06:05.700Z,15.30
2018-01-13T18:08:32.513Z,12.35
2018-01-13T18:10:59.358Z,11.40
2018-01-13T18:13:26.122Z,8.52
2018-01-13T18:15:52.965Z,15.02
2018-01-13T18:18:19.746Z,9.52
2018-01-13T18:20:46.586Z,12.75
2018-01-13T18:23:13.427Z,13.02
2018-01-13T18:25:40.229Z,11.57
2018-01-13T18:28:07.028Z,9.02
2018-01-13T18:30:33.830Z,12.25
2018-01-13T18:33:00.638Z,15.05
2018-01-13T18:35:27.457Z,12.10
2018-01-13T18:37:54.269Z,7.33
2018-01-13T18:40:21.046Z,16.73
2018-01-13T18:42:47.822Z,12.65
2018-01-13T18:45:14.649Z,10.52
2018-01-13T18:47:41.658Z,12.75
2018-01-13T18:50:08.441Z,16.67
2018-01-13T18:52:35.230Z,14.38
2018-01-13T18:55:02.009Z,11.40
2018-01-13T18:57:28.832Z,11.65
2018-01-13T18:59:55.734Z,8.63
2018-01-13T19:02:22.510Z,11.85
2018-01-13T19:04:49.850Z,12.48
2018-01-13T19:07:16.649Z,14.77
2018-01-13T19:09:43.435Z,13.45
2018-01-13T19:12:10.272Z,18.37
2018-01-13T19:14:37.098Z,18.25
2018-01-13T19:17:03.920Z,21.08
2018-01-13T19:19:30.693Z,14.97
2018-01-13T19:21:57.500Z,11.07
2018-01-13T19:24:24.280Z,12.80
2018-01-13T19:26:51.110Z,13.62
2018-01-13T19:29:17.925Z,15.10
2018-01-13T19:31:44.700Z,10.65
2018-01-13T19:34:11.462Z,11.45
2018-01-13T19:36:38.247Z,10.00
2018-01-13T19:39:05.134Z,6.07
2018-01-13T19:41:31.932Z,13.00
2018-01-13T19:43:58.749Z,14.82
2018-01-13T19:46:25.839Z,10.15
2018-01-13T19:48:52.767Z,11.20
2018-01-13T19:51:19.583Z,15.38
2018-01-13T19:53:46.383Z,15.68
2018-01-13T19:56:13.134Z,12.60
2018-01-13T19:58:39.977Z,10.20
2018-01-13T20:01:06.792Z,11.63
2018-01-13T20:03:33.596Z,15.00
2018-01-13T20:06:00.415Z,14.60
2018-01-13T20:08:27.196Z,12.30
2018-01-13T20:10:54.105Z,14.60
2018-01-13T20:13:20.972Z,16.20
2018-01-13T20:15:47.770Z,20.40
2018-01-13T20:18:14.590Z,11.05
2018-01-13T20:20:41.431Z,11.20
2018-01-13T20:23:08.326Z,8.80
2018-01-13T20:25:35.100Z,9.93
2018-01-13T20:28:01.937Z,9.70
2018-01-13T20:30:28.765Z,1.48
2018-01-13T20:32:55.565Z,6.82
2018-01-13T20:35:22.382Z,11.05
2018-01-13T20:37:49.158Z,16.35
2018-01-13T20:40:15.929Z,12.18
2018-01-13T20:42:42.737Z,7.70
2018-01-13T20:45:09.533Z,10.23
2018-01-13T20:47:36.333Z,11.23
2018-01-13T20:50:03.171Z,15.63
2018-01-13T20:52:29.954Z,9.25
2018-01-13T20:54:56.722Z,14.45
2018-01-13T20:57:23.571Z,5.78
2018-01-13T20:59:50.351Z,8.77
2018-01-13T21:02:17.133Z,5.07
2018-01-13T21:04:43.962Z,5.37
2018-01-13T21:07:10.720Z,9.82
2018-01-13T21:09:37.565Z,5.25
2018-01-13T21:12:04.392Z,4.70
2018-01-13T21:14:31.430Z,14.57
2018-01-13T21:16:58.192Z,5.05
2018-01-13T21:19:24.992Z,7.53
2018-01-13T21:21:51.790Z,8.55
2018-01-13T21:24:18.565Z,14.25
2018-01-13T21:26:45.384Z,14.27
2018-01-13T21:29:12.183Z,19.95
2018-01-13T21:31:38.939Z,4.28
2018-01-13T21:34:05.774Z,14.23
2018-01-13T21:36:32.587Z,8.32
2018-01-13T21:38:59.385Z,13.20
2018-01-13T21:41:26.212Z,5.75
2018-01-13T21:43:52.984Z,11.55
2018-01-13T21:46:19.768Z,17.92
2018-01-13T21:48:46.592Z,15.98
2018-01-13T21:51:13.372Z,9.90
2018-01-13T21:53:40.145Z,6.78
2018-01-13T21:56:06.976Z,16.87
2018-01-13T21:58:33.762Z,17.25
2018-01-13T22:01:00.539Z,5.87
2018-01-13T22:03:27.393Z,11.73
2018-01-13T22:05:54.180Z,7.82
2018-01-13T22:08:20.971Z,9.10
2018-01-13T22:10:47.804Z,4.00
2018-01-13T22:13:14.613Z,9.02
2018-01-13T22:15:41.375Z,5.93
2018-01-13T22:18:08.259Z,8.40
2018-01-13T22:20:35.035Z,5.18
2018-01-13T22:23:02.473Z,3.75
2018-01-13T22:25:29.286Z,8.65
2018-01-13T22:27:56.097Z,10.93
2018-01-13T22:30:22.866Z,10.38
2018-01-13T22:32:49.672Z,6.18
2018-01-13T22:35:16.512Z,5.15
2018-01-13T22:37:43.269Z,6.22
2018-01-13T22:40:24.871Z,10.82
2018-01-13T22:42:54.314Z,5.60
2018-01-13T22:45:21.227Z,10.10
2018-01-13T22:47:48.096Z,15.02
2018-01-13T22:50:14.955Z,10.30
2018-01-13T22:52:41.825Z,7.22
2018-01-13T22:55:08.682Z,13.25
2018-01-13T22:57:35.475Z,5.35
2018-01-13T23:00:02.279Z,12.85
2018-01-13T23:02:29.233Z,8.23
2018-01-13T23:04:56.196Z,9.38
2018-01-13T23:07:22.980Z,9.90
2018-01-13T23:09:49.779Z,12.55
2018-01-13T23:12:16.561Z,8.88
2018-01-13T23:14:43.298Z,6.03
2018-01-13T23:17:10.187Z,9.07
2018-01-13T23:19:36.957Z,17.48
2018-01-13T23:22:03.785Z,13.00
2018-01-13T23:24:30.595Z,11.93
2018-01-13T23:26:57.365Z,12.48
2018-01-13T23:29:24.136Z,8.05
2018-01-13T23:31:50.970Z,18.55
2018-01-13T23:34:17.754Z,8.30
