createdAt,value
2017-10-13T00:06:49.132Z,96.60
2017-10-13T00:09:16.696Z,96.70
2017-10-13T00:11:48.503Z,96.80
2017-10-13T00:14:16.015Z,97.00
2017-10-13T00:16:44.449Z,97.10
2017-10-13T00:19:11.954Z,97.30
2017-10-13T00:21:39.447Z,97.30
2017-10-13T00:24:07.360Z,97.20
2017-10-13T00:26:35.803Z,97.20
2017-10-13T00:29:03.702Z,96.90
2017-10-13T00:31:31.501Z,96.90
2017-10-13T00:33:58.997Z,96.90
2017-10-13T00:36:26.487Z,96.80
2017-10-13T00:38:53.995Z,96.60
2017-10-13T00:41:21.884Z,97.00
2017-10-13T00:43:51.334Z,97.00
2017-10-13T00:46:18.825Z,97.10
2017-10-13T00:48:46.724Z,97.10
2017-10-13T00:51:16.158Z,97.10
2017-10-13T00:53:43.647Z,97.20
2017-10-13T00:56:12.435Z,97.30
2017-10-13T00:58:39.915Z,97.30
2017-10-13T01:01:07.403Z,97.30
2017-10-13T01:03:34.919Z,97.50
2017-10-13T01:06:02.807Z,97.50
2017-10-13T01:08:30.364Z,97.50
2017-10-13T01:10:57.847Z,97.60
2017-10-13T01:13:25.336Z,97.50
2017-10-13T01:15:54.805Z,97.40
2017-10-13T01:18:22.316Z,97.40
2017-10-13T01:20:49.806Z,97.40
2017-10-13T01:23:17.326Z,97.30
2017-10-13T01:25:44.807Z,97.50
2017-10-13T01:28:12.323Z,97.70
2017-10-13T01:30:39.810Z,97.90
2017-10-13T01:33:07.708Z,98.30
2017-10-13T01:35:35.203Z,98.30
2017-10-13T01:38:02.699Z,98.30
2017-10-13T01:40:30.589Z,98.50
2017-10-13T01:42:58.104Z,98.50
2017-10-13T01:45:25.621Z,98.40
2017-10-13T01:47:53.135Z,98.30
2017-10-13T01:50:20.615Z,98.30
2017-10-13T01:52:48.128Z,98.20
2017-10-13T01:55:15.624Z,98.10
2017-10-13T01:57:43.502Z,98.50
2017-10-13T02:00:11.011Z,98.40
2017-10-13T02:02:38.502Z,98.50
2017-10-13T02:05:06.404Z,98.50
2017-10-13T02:07:34.842Z,98.50
2017-10-13T02:10:02.760Z,98.00
2017-10-13T02:12:31.194Z,98.00
2017-10-13T02:14:59.102Z,98.30
2017-10-13T02:17:26.595Z,98.30
2017-10-13T02:19:54.092Z,98.40
2017-10-13T02:22:21.579Z,98.20
2017-10-13T02:24:49.087Z,98.40
2017-10-13T02:27:16.976Z,98.50
2017-10-13T02:29:44.479Z,98.50
2017-10-13T02:32:12.918Z,98.50
2017-10-13T02:34:40.429Z,98.50
2017-10-13T02:37:08.346Z,98.10
2017-10-13T02:39:35.858Z,98.10
2017-10-13T02:42:03.423Z,98.20
2017-10-13T02:44:30.929Z,98.40
2017-10-13T02:46:58.420Z,98.40
2017-10-13T02:49:26.291Z,98.60
2017-10-13T02:51:54.772Z,98.90
2017-10-13T02:54:22.280Z,99.10
2017-10-13T02:56:49.799Z,99.00
2017-10-13T02:59:17.296Z,99.00
2017-10-13T03:01:44.794Z,99.00
2017-10-13T03:04:12.279Z,99.00
2017-10-13T03:06:39.767Z,98.50
2017-10-13T03:09:07.673Z,98.60
2017-10-13T03:11:35.154Z,98.60
2017-10-13T03:14:05.015Z,98.70
2017-10-13T03:16:32.524Z,98.70
2017-10-13T03:19:00.027Z,98.90
2017-10-13T03:21:27.506Z,99.00
2017-10-13T03:23:55.022Z,99.00
2017-10-13T03:26:22.914Z,99.00
2017-10-13T03:28:50.419Z,99.00
2017-10-13T03:31:17.919Z,99.20
2017-10-13T03:33:45.410Z,99.10
2017-10-13T03:36:12.919Z,99.00
2017-10-13T03:38:40.814Z,98.80
2017-10-13T03:41:10.255Z,98.80
2017-10-13T03:43:37.747Z,98.80
2017-10-13T03:46:05.657Z,99.10
2017-10-13T03:48:33.456Z,99.10
2017-10-13T03:51:00.950Z,99.30
2017-10-13T03:53:28.860Z,99.60
2017-10-13T03:55:57.295Z,99.60
2017-10-13T03:58:25.222Z,99.90
2017-10-13T04:00:52.702Z,99.90
2017-10-13T04:03:20.213Z,99.90
2017-10-13T04:05:47.704Z,99.90
2017-10-13T04:08:15.218Z,99.90
2017-10-13T04:10:42.706Z,99.90
2017-10-13T04:13:10.248Z,99.90
2017-10-13T04:15:37.729Z,99.90
2017-10-13T04:18:05.213Z,99.90
2017-10-13T04:20:32.720Z,99.90
2017-10-13T04:23:00.207Z,99.90
2017-10-13T04:25:27.727Z,99.90
2017-10-13T04:27:55.210Z,99.90
2017-10-13T04:30:22.714Z,99.90
2017-10-13T04:32:51.489Z,99.90
2017-10-13T04:35:18.991Z,99.90
2017-10-13T04:37:46.495Z,99.90
2017-10-13T04:40:13.983Z,99.90
2017-10-13T04:42:41.891Z,99.90
2017-10-13T04:45:09.412Z,99.90
2017-10-13T04:47:38.625Z,99.90
2017-10-13T04:50:06.172Z,99.90
2017-10-13T04:52:34.050Z,99.90
2017-10-13T04:55:01.559Z,99.90
2017-10-13T04:57:29.054Z,99.90
2017-10-13T04:59:56.591Z,99.90
2017-10-13T05:02:24.075Z,99.90
2017-10-13T05:04:53.502Z,99.90
2017-10-13T05:07:20.983Z,99.70
2017-10-13T05:09:48.477Z,99.50
2017-10-13T05:12:16.384Z,99.30
2017-10-13T05:14:43.871Z,99.30
2017-10-13T05:17:11.768Z,99.20
2017-10-13T05:19:39.729Z,99.10
2017-10-13T05:22:07.251Z,99.10
2017-10-13T05:24:35.763Z,99.00
2017-10-13T05:27:03.243Z,98.90
2017-10-13T05:29:31.144Z,99.20
2017-10-13T05:31:58.635Z,99.20
2017-10-13T05:34:27.038Z,99.60
2017-10-13T05:36:54.920Z,99.80
2017-10-13T05:39:22.822Z,99.80
2017-10-13T05:41:50.310Z,99.80
2017-10-13T05:44:17.832Z,99.80
2017-10-13T05:46:45.320Z,99.90
2017-10-13T05:49:12.824Z,99.90
2017-10-13T05:51:40.352Z,99.90
2017-10-13T05:54:07.866Z,99.90
2017-10-13T05:56:35.366Z,99.90
2017-10-13T05:59:02.899Z,99.90
2017-10-13T06:01:30.403Z,99.90
2017-10-13T06:03:59.244Z,99.90
2017-10-13T06:06:26.758Z,99.90
2017-10-13T06:08:56.587Z,99.90
2017-10-13T06:11:24.074Z,99.90
2017-10-13T06:13:51.672Z,99.90
2017-10-13T06:16:19.167Z,99.90
2017-10-13T06:18:46.675Z,99.90
2017-10-13T06:21:15.147Z,99.90
2017-10-13T06:23:42.647Z,99.90
2017-10-13T06:26:10.748Z,99.90
2017-10-13T06:28:38.275Z,99.90
2017-10-13T06:31:08.121Z,99.90
2017-10-13T06:33:35.622Z,99.90
2017-10-13T06:36:03.148Z,99.90
2017-10-13T06:38:31.256Z,99.90
2017-10-13T06:40:59.171Z,99.90
2017-10-13T06:43:28.086Z,99.90
2017-10-13T06:45:56.526Z,99.90
2017-10-13T06:48:24.043Z,99.90
2017-10-13T06:50:51.538Z,99.90
2017-10-13T06:53:19.055Z,99.90
2017-10-13T06:55:46.548Z,99.90
2017-10-13T06:58:14.455Z,99.90
2017-10-13T07:00:55.970Z,99.90
2017-10-13T07:03:26.117Z,99.90
2017-10-13T07:05:55.594Z,99.90
2017-10-13T07:08:23.107Z,99.90
2017-10-13T07:10:50.619Z,99.90
2017-10-13T07:13:19.023Z,99.50
2017-10-13T07:15:46.932Z,98.40
2017-10-13T07:18:14.434Z,98.40
2017-10-13T07:20:42.351Z,98.00
2017-10-13T07:23:09.856Z,98.00
2017-10-13T07:25:37.359Z,97.90
2017-10-13T07:28:04.869Z,97.90
2017-10-13T07:30:32.366Z,97.60
2017-10-13T07:32:59.874Z,97.40
2017-10-13T07:35:28.330Z,97.40
2017-10-13T07:37:55.827Z,97.80
2017-10-13T07:40:23.365Z,98.10
2017-10-13T07:42:51.771Z,98.30
2017-10-13T07:45:20.628Z,98.60
2017-10-13T07:47:48.139Z,98.60
2017-10-13T07:50:15.626Z,98.70
2017-10-13T07:52:43.135Z,98.80
2017-10-13T07:55:11.026Z,99.00
2017-10-13T07:57:38.524Z,99.00
2017-10-13T08:00:06.050Z,99.10
2017-10-13T08:02:33.579Z,98.80
2017-10-13T08:05:01.471Z,98.60
2017-10-13T08:07:28.967Z,98.60
2017-10-13T08:09:56.466Z,97.60
2017-10-13T08:12:24.373Z,96.30
2017-10-13T08:14:51.895Z,96.30
2017-10-13T08:17:19.824Z,96.10
2017-10-13T08:19:47.346Z,96.10
2017-10-13T08:22:15.252Z,96.30
2017-10-13T08:24:42.771Z,96.10
2017-10-13T08:27:10.255Z,96.60
2017-10-13T08:29:37.799Z,96.60
2017-10-13T08:32:05.283Z,96.80
2017-10-13T08:34:32.780Z,97.20
2017-10-13T08:37:02.606Z,97.50
2017-10-13T08:39:30.104Z,97.50
2017-10-13T08:41:57.602Z,97.70
2017-10-13T08:44:25.486Z,97.90
2017-10-13T08:46:53.386Z,97.90
2017-10-13T08:49:20.914Z,97.90
2017-10-13T08:51:48.800Z,97.80
2017-10-13T08:54:16.300Z,97.80
2017-10-13T08:56:43.806Z,97.70
2017-10-13T08:59:11.330Z,97.70
2017-10-13T09:01:38.814Z,97.80
2017-10-13T09:04:06.326Z,97.80
2017-10-13T09:06:33.829Z,97.50
2017-10-13T09:09:02.631Z,97.20
2017-10-13T09:11:31.468Z,97.20
2017-10-13T09:13:58.942Z,97.40
2017-10-13T09:16:26.448Z,96.90
2017-10-13T09:18:53.997Z,96.20
2017-10-13T09:21:21.505Z,96.20
2017-10-13T09:23:49.007Z,95.70
2017-10-13T09:26:16.514Z,95.40
2017-10-13T09:28:43.995Z,95.10
2017-10-13T09:31:11.511Z,95.10
2017-10-13T09:33:38.999Z,95.10
2017-10-13T09:36:06.486Z,95.10
2017-10-13T09:38:34.388Z,94.90
2017-10-13T09:41:01.858Z,94.90
2017-10-13T09:43:29.366Z,94.50
2017-10-13T09:45:57.248Z,94.00
2017-10-13T09:48:24.760Z,94.00
2017-10-13T09:50:52.238Z,93.60
2017-10-13T09:53:19.715Z,93.50
2017-10-13T09:55:47.612Z,94.00
2017-10-13T09:58:15.090Z,94.00
2017-10-13T10:00:42.583Z,94.00
2017-10-13T10:03:10.485Z,93.40
2017-10-13T10:05:41.056Z,93.40
2017-10-13T10:08:08.556Z,92.40
2017-10-13T10:10:36.470Z,92.00
2017-10-13T10:13:03.952Z,92.00
2017-10-13T10:15:31.429Z,92.40
2017-10-13T10:17:59.328Z,92.30
2017-10-13T10:20:28.638Z,92.40
2017-10-13T10:22:57.084Z,92.20
2017-10-13T10:25:24.989Z,91.50
2017-10-13T10:27:53.866Z,91.50
2017-10-13T10:30:21.355Z,91.50
2017-10-13T10:32:48.852Z,91.70
2017-10-13T10:35:16.731Z,92.10
2017-10-13T10:37:44.210Z,92.10
2017-10-13T10:40:11.711Z,91.50
2017-10-13T10:42:39.280Z,91.40
2017-10-13T10:45:06.807Z,91.70
2017-10-13T10:47:34.306Z,90.80
2017-10-13T10:50:02.184Z,90.60
2017-10-13T10:52:30.086Z,90.70
2017-10-13T10:54:57.583Z,90.70
2017-10-13T10:57:25.086Z,91.10
2017-10-13T10:59:52.570Z,91.50
2017-10-13T11:02:21.027Z,91.60
2017-10-13T11:04:48.511Z,91.00
2017-10-13T11:07:17.464Z,91.10
2017-10-13T11:09:45.348Z,91.50
2017-10-13T11:12:12.855Z,91.30
2017-10-13T11:14:40.340Z,90.90
2017-10-13T11:17:08.389Z,91.70
2017-10-13T11:19:35.887Z,91.70
2017-10-13T11:22:03.388Z,90.90
2017-10-13T11:24:32.832Z,90.50
2017-10-13T11:27:00.308Z,91.20
2017-10-13T11:29:27.858Z,90.30
2017-10-13T11:31:55.943Z,90.40
2017-10-13T11:34:23.444Z,91.00
2017-10-13T11:36:50.931Z,90.30
2017-10-13T11:39:18.820Z,90.20
2017-10-13T11:41:46.315Z,90.20
2017-10-13T11:44:14.779Z,89.80
2017-10-13T11:46:44.214Z,90.30
2017-10-13T11:49:12.036Z,89.10
2017-10-13T11:51:39.534Z,89.50
2017-10-13T11:54:07.958Z,90.00
2017-10-13T11:56:35.464Z,89.70
2017-10-13T11:59:04.631Z,89.20
2017-10-13T12:01:32.136Z,89.00
2017-10-13T12:03:59.695Z,89.20
2017-10-13T12:06:29.127Z,89.60
2017-10-13T12:08:56.632Z,89.60
2017-10-13T12:11:24.129Z,88.80
2017-10-13T12:13:52.019Z,88.20
2017-10-13T12:16:19.512Z,88.20
2017-10-13T12:18:47.006Z,88.60
2017-10-13T12:21:14.902Z,88.80
2017-10-13T12:23:43.213Z,88.80
2017-10-13T12:26:10.736Z,88.50
2017-10-13T12:28:38.217Z,88.40
2017-10-13T12:31:07.745Z,88.30
2017-10-13T12:33:35.231Z,89.00
2017-10-13T12:36:02.739Z,89.20
2017-10-13T12:38:30.227Z,88.00
2017-10-13T12:40:57.703Z,88.10
2017-10-13T12:43:25.722Z,87.90
2017-10-13T12:45:53.219Z,88.60
2017-10-13T12:48:21.606Z,88.50
2017-10-13T12:50:56.428Z,87.40
2017-10-13T12:53:23.906Z,87.40
2017-10-13T12:55:51.804Z,85.70
2017-10-13T12:58:19.340Z,85.80
2017-10-13T13:00:46.848Z,86.10
2017-10-13T13:03:14.344Z,86.30
2017-10-13T13:05:43.239Z,86.30
2017-10-13T13:08:11.110Z,86.60
2017-10-13T13:10:39.027Z,87.00
2017-10-13T13:13:06.507Z,87.10
2017-10-13T13:15:34.811Z,87.10
2017-10-13T13:18:02.819Z,86.70
2017-10-13T13:20:30.316Z,86.70
2017-10-13T13:22:59.227Z,87.00
2017-10-13T13:25:27.118Z,86.20
2017-10-13T13:27:55.302Z,86.20
2017-10-13T13:30:22.798Z,86.00
2017-10-13T13:32:50.284Z,85.80
2017-10-13T13:35:19.197Z,86.90
2017-10-13T13:37:46.870Z,86.90
2017-10-13T13:40:16.588Z,86.90
2017-10-13T13:42:44.979Z,86.10
2017-10-13T13:45:13.046Z,86.30
2017-10-13T13:47:41.203Z,86.70
2017-10-13T13:50:08.708Z,86.50
2017-10-13T13:52:36.186Z,86.90
2017-10-13T13:55:04.077Z,86.70
2017-10-13T13:57:31.559Z,86.70
2017-10-13T14:02:34.827Z,87.10
2017-10-13T14:05:03.712Z,86.40
2017-10-13T14:07:31.582Z,86.80
2017-10-13T14:09:59.495Z,87.20
2017-10-13T14:12:26.966Z,87.20
2017-10-13T14:14:54.480Z,86.90
2017-10-13T14:17:23.023Z,87.40
2017-10-13T14:19:50.507Z,87.50
2017-10-13T14:22:18.419Z,87.70
2017-10-13T14:24:45.909Z,87.70
2017-10-13T14:27:14.734Z,88.00
2017-10-13T14:29:42.261Z,87.20
2017-10-13T14:32:09.791Z,87.30
2017-10-13T14:34:38.240Z,87.70
2017-10-13T14:37:05.815Z,87.20
2017-10-13T14:39:33.299Z,87.50
2017-10-13T14:42:00.801Z,88.10
2017-10-13T14:44:29.627Z,87.60
2017-10-13T14:46:57.117Z,87.60
2017-10-13T14:49:24.614Z,87.50
2017-10-13T14:51:53.048Z,87.50
2017-10-13T14:54:20.547Z,87.50
2017-10-13T14:56:48.027Z,87.70
2017-10-13T14:59:15.527Z,87.80
2017-10-13T15:01:43.964Z,88.20
2017-10-13T15:04:11.482Z,87.90
2017-10-13T15:06:39.571Z,87.70
2017-10-13T15:09:07.988Z,88.00
2017-10-13T15:11:35.495Z,87.60
2017-10-13T15:14:03.376Z,87.80
2017-10-13T15:16:30.877Z,87.80
2017-10-13T15:18:58.361Z,87.40
2017-10-13T15:21:25.883Z,86.90
2017-10-13T15:23:53.359Z,87.10
2017-10-13T15:26:26.582Z,86.80
2017-10-13T15:28:59.674Z,87.30
2017-10-13T15:31:33.325Z,88.40
2017-10-13T15:34:06.507Z,88.40
2017-10-13T15:36:34.935Z,89.00
2017-10-13T15:39:08.048Z,88.10
2017-10-13T15:41:41.801Z,88.60
2017-10-13T15:44:14.982Z,88.60
2017-10-13T15:46:48.325Z,88.50
2017-10-13T15:49:21.906Z,89.30
2017-10-13T15:52:06.101Z,89.30
2017-10-13T15:54:33.621Z,89.20
2017-10-13T15:57:03.059Z,89.00
2017-10-13T15:59:31.884Z,89.30
2017-10-13T16:01:59.386Z,89.30
2017-10-13T16:04:26.880Z,89.70
2017-10-13T16:06:54.393Z,89.20
2017-10-13T16:09:21.875Z,89.40
2017-10-13T16:11:49.767Z,89.80
2017-10-13T16:14:17.262Z,89.80
2017-10-13T16:16:46.734Z,90.10
2017-10-13T16:19:14.220Z,90.20
2017-10-13T16:21:41.763Z,90.20
2017-10-13T16:24:09.240Z,90.60
2017-10-13T16:26:38.684Z,90.60
2017-10-13T16:29:06.566Z,89.90
2017-10-13T16:31:34.051Z,89.90
2017-10-13T16:34:01.547Z,90.20
2017-10-13T16:36:29.023Z,90.10
2017-10-13T16:38:56.917Z,89.80
2017-10-13T16:41:24.395Z,89.80
2017-10-13T16:43:51.904Z,89.90
2017-10-13T16:46:19.844Z,90.10
2017-10-13T16:48:48.511Z,90.10
2017-10-13T16:51:16.020Z,90.30
2017-10-13T16:53:43.933Z,90.20
2017-10-13T16:56:12.377Z,90.20
2017-10-13T16:58:40.308Z,90.50
2017-10-13T17:01:07.834Z,90.60
2017-10-13T17:03:35.944Z,90.60
2017-10-13T17:06:03.496Z,90.60
2017-10-13T17:08:32.045Z,90.70
2017-10-13T17:10:59.864Z,90.70
2017-10-13T17:13:27.764Z,91.10
2017-10-13T17:15:55.636Z,91.10
2017-10-13T17:18:37.679Z,91.00
2017-10-13T17:21:05.596Z,90.90
2017-10-13T17:23:35.090Z,90.90
2017-10-13T17:26:02.916Z,91.00
2017-10-13T17:28:30.759Z,91.00
2017-10-13T17:30:58.400Z,90.90
2017-10-13T17:33:26.839Z,91.10
2017-10-13T17:35:54.837Z,91.30
2017-10-13T17:38:23.571Z,91.30
2017-10-13T17:40:53.904Z,91.30
2017-10-13T17:43:21.530Z,91.50
2017-10-13T17:45:50.176Z,91.50
2017-10-13T17:48:18.099Z,91.60
2017-10-13T17:50:45.618Z,91.60
2017-10-13T17:53:13.935Z,91.60
2017-10-13T17:55:41.452Z,91.60
2017-10-13T17:58:08.955Z,91.60
2017-10-13T18:00:36.467Z,91.60
2017-10-13T18:03:03.977Z,91.70
2017-10-13T18:05:31.492Z,91.80
2017-10-13T18:07:59.283Z,91.60
2017-10-13T18:10:26.921Z,91.80
2017-10-13T18:12:54.439Z,91.70
2017-10-13T18:15:21.952Z,91.70
2017-10-13T18:17:49.441Z,91.80
2017-10-13T18:20:17.975Z,91.70
2017-10-13T18:22:47.348Z,91.80
2017-10-13T18:25:17.557Z,91.60
2017-10-13T18:27:46.219Z,91.60
2017-10-13T18:30:13.767Z,91.60
2017-10-13T18:32:41.278Z,91.60
2017-10-13T18:35:11.487Z,91.60
2017-10-13T18:37:40.018Z,91.90
2017-10-13T18:40:07.553Z,91.90
2017-10-13T18:42:35.059Z,91.90
2017-10-13T18:45:02.574Z,91.90
2017-10-13T18:47:31.036Z,91.70
2017-10-13T18:49:58.934Z,91.60
2017-10-13T18:52:26.434Z,91.60
2017-10-13T18:54:53.953Z,91.50
2017-10-13T18:57:21.466Z,91.30
2017-10-13T18:59:48.954Z,91.20
2017-10-13T19:02:19.979Z,91.00
2017-10-13T19:04:47.900Z,91.50
2017-10-13T19:07:16.335Z,91.50
2017-10-13T19:09:46.567Z,92.10
2017-10-13T19:12:14.783Z,92.10
2017-10-13T19:14:42.678Z,92.30
2017-10-13T19:17:10.202Z,92.50
2017-10-13T19:19:37.691Z,92.70
2017-10-13T19:22:06.163Z,92.80
2017-10-13T19:24:33.678Z,93.00
2017-10-13T19:27:01.167Z,93.20
2017-10-13T19:29:28.677Z,93.40
2017-10-13T19:31:56.576Z,93.60
2017-10-13T19:34:24.109Z,93.60
2017-10-13T19:36:51.623Z,93.70
2017-10-13T19:39:19.789Z,93.70
2017-10-13T19:41:47.315Z,93.80
2017-10-13T19:44:14.881Z,93.90
2017-10-13T19:46:42.449Z,94.10
2017-10-13T19:49:12.023Z,94.10
2017-10-13T19:51:39.571Z,94.20
2017-10-13T19:54:09.451Z,94.20
2017-10-13T19:56:36.970Z,94.20
2017-10-13T19:59:04.517Z,94.40
2017-10-13T20:01:32.007Z,94.60
2017-10-13T20:03:59.572Z,94.90
2017-10-13T20:06:28.053Z,95.10
2017-10-13T20:08:55.575Z,95.10
2017-10-13T20:11:23.073Z,94.90
2017-10-13T20:13:51.428Z,95.00
2017-10-13T20:16:18.974Z,95.10
2017-10-13T20:18:47.471Z,95.10
2017-10-13T20:21:14.990Z,95.20
2017-10-13T20:23:43.928Z,95.20
2017-10-13T20:26:12.956Z,95.20
2017-10-13T20:28:41.467Z,95.50
2017-10-13T20:31:08.974Z,95.30
2017-10-13T20:33:36.490Z,95.40
2017-10-13T20:36:04.092Z,95.70
2017-10-13T20:38:32.636Z,95.70
2017-10-13T20:41:00.171Z,95.80
2017-10-13T20:43:28.080Z,95.70
2017-10-13T20:45:55.623Z,95.70
2017-10-13T20:48:23.131Z,95.90
2017-10-13T20:50:51.391Z,95.80
2017-10-13T20:53:19.810Z,95.80
2017-10-13T20:55:47.705Z,95.50
2017-10-13T20:58:15.223Z,95.50
2017-10-13T21:00:42.758Z,95.40
2017-10-13T21:03:10.293Z,95.50
2017-10-13T21:05:38.785Z,95.70
2017-10-13T21:08:06.284Z,95.80
2017-10-13T21:10:33.808Z,95.90
2017-10-13T21:13:02.455Z,95.90
2017-10-13T21:15:30.573Z,96.00
2017-10-13T21:17:58.103Z,96.30
2017-10-13T21:20:25.664Z,96.30
2017-10-13T21:22:53.174Z,96.30
2017-10-13T21:25:20.700Z,96.40
2017-10-13T21:27:48.199Z,96.40
2017-10-13T21:30:16.724Z,96.30
2017-10-13T21:32:44.251Z,96.30
2017-10-13T21:35:12.151Z,96.30
2017-10-13T21:37:39.692Z,96.30
2017-10-13T21:40:07.222Z,96.60
2017-10-13T21:42:34.699Z,96.70
2017-10-13T21:45:02.238Z,96.70
2017-10-13T21:47:31.712Z,96.80
2017-10-13T21:49:59.219Z,96.90
2017-10-13T21:52:27.172Z,97.00
2017-10-13T21:54:54.689Z,97.00
2017-10-13T21:57:22.819Z,97.20
2017-10-13T21:59:50.716Z,97.10
2017-10-13T22:02:18.279Z,97.10
2017-10-13T22:04:45.833Z,97.10
2017-10-13T22:07:14.303Z,97.10
2017-10-13T22:09:41.814Z,97.00
2017-10-13T22:12:10.251Z,96.70
2017-10-13T22:14:37.767Z,96.80
2017-10-13T22:17:05.314Z,96.80
2017-10-13T22:19:32.832Z,96.80
2017-10-13T22:22:00.335Z,96.90
2017-10-13T22:24:27.856Z,97.10
2017-10-13T22:26:55.379Z,97.20
2017-10-13T22:29:23.544Z,97.10
2017-10-13T22:31:53.129Z,96.60
2017-10-13T22:34:20.652Z,96.60
2017-10-13T22:36:48.140Z,97.10
2017-10-13T22:39:15.662Z,97.10
2017-10-13T22:41:43.192Z,97.30
2017-10-13T22:44:10.727Z,97.30
2017-10-13T22:46:39.203Z,97.30
2017-10-13T22:49:06.721Z,97.40
2017-10-13T22:51:34.247Z,97.40
2017-10-13T22:54:02.180Z,97.10
2017-10-13T22:56:29.709Z,97.10
2017-10-13T22:58:57.339Z,97.10
2017-10-13T23:01:25.246Z,97.60
2017-10-13T23:03:52.755Z,97.60
2017-10-13T23:06:20.763Z,97.30
2017-10-13T23:08:48.269Z,97.20
2017-10-13T23:11:15.779Z,97.20
2017-10-13T23:13:43.362Z,97.20
2017-10-13T23:16:10.873Z,97.30
2017-10-13T23:18:38.396Z,97.30
2017-10-13T23:21:05.914Z,97.20
2017-10-13T23:23:34.438Z,96.90
2017-10-13T23:26:03.540Z,97.00
2017-10-13T23:28:31.049Z,97.20
2017-10-13T23:30:59.421Z,97.10
2017-10-13T23:33:26.947Z,97.30
2017-10-13T23:35:54.834Z,97.10
2017-10-13T23:38:22.338Z,97.10
2017-10-13T23:40:50.771Z,97.10
2017-10-13T23:43:18.280Z,97.10
2017-10-13T23:45:45.767Z,97.00
2017-10-13T23:48:13.838Z,96.90
2017-10-13T23:50:41.717Z,96.80
2017-10-13T23:53:09.587Z,96.70
2017-10-13T23:55:37.507Z,96.90
2017-10-13T23:58:04.979Z,96.90
