createdAt,value
2019-03-31T00:00:21.415Z,0.00
2019-03-31T00:01:21.401Z,0.00
2019-03-31T00:02:21.392Z,0.00
2019-03-31T00:03:21.379Z,0.00
2019-03-31T00:04:21.380Z,0.00
2019-03-31T00:05:21.359Z,0.00
2019-03-31T00:06:21.347Z,0.00
2019-03-31T00:07:21.335Z,0.00
2019-03-31T00:08:21.326Z,0.00
2019-03-31T00:09:21.320Z,0.00
2019-03-31T00:10:21.301Z,0.00
2019-03-31T00:11:21.290Z,0.00
2019-03-31T00:12:21.292Z,0.00
2019-03-31T00:13:21.267Z,0.00
2019-03-31T00:14:21.267Z,0.00
2019-03-31T00:15:21.255Z,0.00
2019-03-31T00:16:21.233Z,0.00
2019-03-31T00:17:21.229Z,0.00
2019-03-31T00:18:21.211Z,0.00
2019-03-31T00:19:21.210Z,0.00
2019-03-31T00:20:21.191Z,0.00
2019-03-31T00:21:21.181Z,0.00
2019-03-31T00:22:21.168Z,0.00
2019-03-31T00:23:21.159Z,0.00
2019-03-31T00:24:21.164Z,0.00
2019-03-31T00:25:21.135Z,0.00
2019-03-31T00:26:21.122Z,0.00
2019-03-31T00:27:21.115Z,0.00
2019-03-31T00:28:21.107Z,0.00
2019-03-31T00:29:21.089Z,0.00
2019-03-31T00:30:21.085Z,0.00
2019-03-31T00:31:22.395Z,0.00
2019-03-31T00:32:21.054Z,0.00
2019-03-31T00:33:21.045Z,0.00
2019-03-31T00:34:21.036Z,0.00
2019-03-31T00:35:21.031Z,0.00
2019-03-31T00:36:21.012Z,0.00
2019-03-31T00:37:21.000Z,0.00
2019-03-31T00:38:20.990Z,0.00
2019-03-31T00:39:20.977Z,0.00
2019-03-31T00:40:20.978Z,0.00
2019-03-31T00:41:20.954Z,0.00
2019-03-31T00:42:20.943Z,0.00
2019-03-31T00:43:20.934Z,0.00
2019-03-31T00:44:20.922Z,0.00
2019-03-31T00:45:20.923Z,0.00
2019-03-31T00:46:20.902Z,0.00
2019-03-31T00:47:20.888Z,0.00
2019-03-31T00:48:20.876Z,0.00
2019-03-31T00:49:20.867Z,0.00
2019-03-31T00:50:20.863Z,0.00
2019-03-31T00:51:20.842Z,0.00
2019-03-31T00:52:20.834Z,0.00
2019-03-31T00:53:20.822Z,0.00
2019-03-31T00:54:20.813Z,0.00
2019-03-31T00:55:20.808Z,0.00
2019-03-31T00:56:20.791Z,0.00
2019-03-31T00:57:20.779Z,0.00
2019-03-31T00:58:20.768Z,0.00
2019-03-31T00:59:20.761Z,0.00
2019-03-31T01:00:20.755Z,0.00
2019-03-31T01:01:20.730Z,0.00
2019-03-31T01:02:20.719Z,0.00
2019-03-31T01:03:20.710Z,0.00
2019-03-31T01:04:20.700Z,0.00
2019-03-31T01:05:20.696Z,0.00
2019-03-31T01:06:20.683Z,0.00
2019-03-31T01:07:20.666Z,0.00
2019-03-31T01:08:20.657Z,0.00
2019-03-31T01:09:20.641Z,0.00
2019-03-31T01:10:20.663Z,0.00
2019-03-31T01:11:20.621Z,0.00
2019-03-31T01:12:20.611Z,0.00
2019-03-31T01:13:20.597Z,0.00
2019-03-31T01:14:20.587Z,0.00
2019-03-31T01:15:20.575Z,0.00
2019-03-31T01:16:20.581Z,0.00
2019-03-31T01:17:20.551Z,0.00
2019-03-31T01:18:20.555Z,0.00
2019-03-31T01:19:20.530Z,0.00
2019-03-31T01:20:20.520Z,0.00
2019-03-31T01:21:20.520Z,0.00
2019-03-31T01:22:20.498Z,0.00
2019-03-31T01:23:20.491Z,0.00
2019-03-31T01:24:20.474Z,0.00
2019-03-31T01:25:20.490Z,0.00
2019-03-31T01:26:20.461Z,0.00
2019-03-31T01:27:20.441Z,0.00
2019-03-31T01:28:20.431Z,0.00
2019-03-31T01:29:20.418Z,0.00
2019-03-31T01:30:20.407Z,0.00
2019-03-31T01:31:20.406Z,0.00
2019-03-31T01:32:20.385Z,0.00
2019-03-31T01:33:20.374Z,0.00
2019-03-31T01:34:20.361Z,0.00
2019-03-31T01:35:20.350Z,0.00
2019-03-31T01:36:20.346Z,0.00
2019-03-31T01:37:20.437Z,0.00
2019-03-31T01:38:20.317Z,0.00
2019-03-31T01:39:20.304Z,0.00
2019-03-31T01:40:20.296Z,0.00
2019-03-31T01:41:20.295Z,0.00
2019-03-31T01:42:20.275Z,0.00
2019-03-31T01:43:20.260Z,0.00
2019-03-31T01:44:20.250Z,0.00
2019-03-31T01:45:20.237Z,0.00
2019-03-31T01:46:20.227Z,0.00
2019-03-31T01:47:20.229Z,0.00
2019-03-31T01:48:20.203Z,0.00
2019-03-31T01:49:20.196Z,0.00
2019-03-31T01:50:20.183Z,0.00
2019-03-31T01:51:20.171Z,0.00
2019-03-31T01:52:20.169Z,0.00
2019-03-31T01:53:20.151Z,0.00
2019-03-31T01:54:20.138Z,0.00
2019-03-31T01:55:20.127Z,0.00
2019-03-31T01:56:20.116Z,0.00
2019-03-31T01:57:20.115Z,0.00
2019-03-31T01:58:20.093Z,0.00
2019-03-31T01:59:20.085Z,0.00
2019-03-31T02:00:20.071Z,0.00
2019-03-31T02:01:20.062Z,0.00
2019-03-31T02:02:20.055Z,0.00
2019-03-31T02:03:20.041Z,0.00
2019-03-31T02:04:20.025Z,0.00
2019-03-31T02:05:20.015Z,0.00
2019-03-31T02:06:20.006Z,0.00
2019-03-31T02:07:20.001Z,0.00
2019-03-31T02:08:19.982Z,0.00
2019-03-31T02:09:19.969Z,0.00
2019-03-31T02:10:19.959Z,0.00
2019-03-31T02:11:19.948Z,0.00
2019-03-31T02:12:19.945Z,0.00
2019-03-31T02:13:19.926Z,0.00
2019-03-31T02:14:19.913Z,0.00
2019-03-31T02:15:19.901Z,0.00
2019-03-31T02:16:19.893Z,0.00
2019-03-31T02:17:19.892Z,0.00
2019-03-31T02:18:19.868Z,0.00
2019-03-31T02:19:19.858Z,0.00
2019-03-31T02:20:19.846Z,0.00
2019-03-31T02:21:19.834Z,0.00
2019-03-31T02:22:19.837Z,0.00
2019-03-31T02:23:19.814Z,0.00
2019-03-31T02:24:19.800Z,0.00
2019-03-31T02:25:19.790Z,0.00
2019-03-31T02:26:19.783Z,0.00
2019-03-31T02:27:19.766Z,0.00
2019-03-31T02:28:19.768Z,0.00
2019-03-31T02:29:19.746Z,0.00
2019-03-31T02:30:19.734Z,0.00
2019-03-31T02:31:19.723Z,0.00
2019-03-31T02:32:24.013Z,0.00
2019-03-31T02:33:20.715Z,0.00
2019-03-31T02:34:19.693Z,0.00
2019-03-31T02:35:19.678Z,0.00
2019-03-31T02:36:19.667Z,0.00
2019-03-31T02:37:19.656Z,0.00
2019-03-31T02:38:19.652Z,0.00
2019-03-31T02:39:19.633Z,0.00
2019-03-31T02:40:19.622Z,0.00
2019-03-31T02:41:19.616Z,0.00
2019-03-31T02:42:19.633Z,0.00
2019-03-31T02:43:19.611Z,0.00
2019-03-31T02:44:19.579Z,0.00
2019-03-31T02:45:19.574Z,0.00
2019-03-31T02:46:19.555Z,0.00
2019-03-31T02:47:19.543Z,0.00
2019-03-31T02:48:19.541Z,0.00
2019-03-31T02:49:19.521Z,0.00
2019-03-31T02:50:19.511Z,0.00
2019-03-31T02:51:19.501Z,0.00
2019-03-31T02:52:19.486Z,0.00
2019-03-31T02:53:19.488Z,0.00
2019-03-31T02:54:19.467Z,0.00
2019-03-31T02:55:19.454Z,0.00
2019-03-31T02:56:19.442Z,0.00
2019-03-31T02:57:19.432Z,0.00
2019-03-31T02:58:19.430Z,0.00
2019-03-31T02:59:19.420Z,0.00
2019-03-31T03:00:19.401Z,0.00
2019-03-31T03:01:19.387Z,0.00
2019-03-31T03:02:19.381Z,0.00
2019-03-31T03:03:19.373Z,0.00
2019-03-31T03:04:19.354Z,0.00
2019-03-31T03:05:20.481Z,0.00
2019-03-31T03:06:19.335Z,0.00
2019-03-31T03:07:19.319Z,0.00
2019-03-31T03:08:19.317Z,0.00
2019-03-31T03:09:19.306Z,0.00
2019-03-31T03:10:19.287Z,0.00
2019-03-31T03:11:19.274Z,0.00
2019-03-31T03:12:19.263Z,0.00
2019-03-31T03:13:19.271Z,0.00
2019-03-31T03:14:19.252Z,0.00
2019-03-31T03:15:19.231Z,0.00
2019-03-31T03:16:19.222Z,0.00
2019-03-31T03:17:19.207Z,0.00
2019-03-31T03:18:19.207Z,0.00
2019-03-31T03:19:19.186Z,0.00
2019-03-31T03:20:19.175Z,0.00
2019-03-31T03:21:23.476Z,0.00
2019-03-31T03:22:20.153Z,0.00
2019-03-31T03:23:19.161Z,0.00
2019-03-31T03:24:19.131Z,0.00
2019-03-31T03:25:19.118Z,0.00
2019-03-31T03:26:19.107Z,0.00
2019-03-31T03:27:19.095Z,0.00
2019-03-31T03:28:19.089Z,0.00
2019-03-31T03:29:19.084Z,0.00
2019-03-31T03:30:19.123Z,0.00
2019-03-31T03:31:19.198Z,0.00
2019-03-31T03:32:19.051Z,0.00
2019-03-31T03:33:19.365Z,0.00
2019-03-31T03:34:19.029Z,0.00
2019-03-31T03:35:19.017Z,0.00
2019-03-31T03:36:18.994Z,0.00
2019-03-31T03:37:18.985Z,0.00
2019-03-31T03:38:18.972Z,0.00
2019-03-31T03:39:18.971Z,0.00
2019-03-31T03:40:18.951Z,0.00
2019-03-31T03:41:18.939Z,0.00
2019-03-31T03:42:18.927Z,0.00
2019-03-31T03:43:18.915Z,0.00
2019-03-31T03:44:18.915Z,0.00
2019-03-31T03:45:18.895Z,0.00
2019-03-31T03:46:18.883Z,0.00
2019-03-31T03:47:18.873Z,0.00
2019-03-31T03:48:18.860Z,0.00
2019-03-31T03:49:19.057Z,0.00
2019-03-31T03:50:18.838Z,0.00
2019-03-31T03:51:18.833Z,0.00
2019-03-31T03:52:18.815Z,0.00
2019-03-31T03:53:18.811Z,0.00
2019-03-31T03:54:18.803Z,0.00
2019-03-31T03:55:18.782Z,0.00
2019-03-31T03:56:18.908Z,0.00
2019-03-31T03:57:18.789Z,0.00
2019-03-31T03:58:18.752Z,0.00
2019-03-31T03:59:18.756Z,0.00
2019-03-31T04:00:18.730Z,0.00
2019-03-31T04:01:18.759Z,0.00
2019-03-31T04:02:18.707Z,0.00
2019-03-31T04:03:29.769Z,0.00
2019-03-31T04:04:19.696Z,0.00
2019-03-31T04:05:18.671Z,0.00
2019-03-31T04:06:18.659Z,0.00
2019-03-31T04:07:18.652Z,0.00
2019-03-31T04:08:18.637Z,0.00
2019-03-31T04:09:18.638Z,0.00
2019-03-31T04:10:18.615Z,0.00
2019-03-31T04:11:21.145Z,0.00
2019-03-31T04:12:18.599Z,0.00
2019-03-31T04:13:18.588Z,0.00
2019-03-31T04:14:18.595Z,0.00
2019-03-31T04:15:18.572Z,0.00
2019-03-31T04:16:18.654Z,0.00
2019-03-31T04:17:18.535Z,0.00
2019-03-31T04:18:18.532Z,0.00
2019-03-31T04:19:18.541Z,0.00
2019-03-31T04:20:18.503Z,0.00
2019-03-31T04:21:18.493Z,0.00
2019-03-31T04:22:18.478Z,0.00
2019-03-31T04:23:18.473Z,0.00
2019-03-31T04:24:18.469Z,0.00
2019-03-31T04:25:18.450Z,0.00
2019-03-31T04:26:18.462Z,0.00
2019-03-31T04:27:19.147Z,0.00
2019-03-31T04:28:18.415Z,0.00
2019-03-31T04:29:18.412Z,0.00
2019-03-31T04:30:18.392Z,0.00
2019-03-31T04:31:18.387Z,0.00
2019-03-31T04:32:18.369Z,0.00
2019-03-31T04:33:18.368Z,0.00
2019-03-31T04:34:18.356Z,0.00
2019-03-31T04:35:18.336Z,0.00
2019-03-31T04:36:18.323Z,0.00
2019-03-31T04:37:18.313Z,0.00
2019-03-31T04:38:18.302Z,0.00
2019-03-31T04:39:18.301Z,0.00
2019-03-31T04:40:18.279Z,0.00
2019-03-31T04:41:18.352Z,0.00
2019-03-31T04:42:18.256Z,0.00
2019-03-31T04:43:18.247Z,0.00
2019-03-31T04:44:18.251Z,0.00
2019-03-31T04:45:18.227Z,0.00
2019-03-31T04:46:18.225Z,0.00
2019-03-31T04:47:18.201Z,0.00
2019-03-31T04:48:18.190Z,0.00
2019-03-31T04:49:18.180Z,0.00
2019-03-31T04:50:18.175Z,0.00
2019-03-31T04:51:18.155Z,0.00
2019-03-31T04:52:18.152Z,0.00
2019-03-31T04:53:18.134Z,0.00
2019-03-31T04:54:18.123Z,0.00
2019-03-31T04:55:18.122Z,0.00
2019-03-31T04:56:18.101Z,0.00
2019-03-31T04:57:18.089Z,0.00
2019-03-31T04:58:18.079Z,0.00
2019-03-31T04:59:18.068Z,0.00
2019-03-31T05:00:18.064Z,0.00
2019-03-31T05:01:18.045Z,0.00
2019-03-31T05:02:18.039Z,0.00
2019-03-31T05:03:18.023Z,0.00
2019-03-31T05:04:18.012Z,0.00
2019-03-31T05:05:18.010Z,0.00
2019-03-31T05:06:17.988Z,0.00
2019-03-31T05:07:17.980Z,0.00
2019-03-31T05:08:17.968Z,0.00
2019-03-31T05:09:17.956Z,0.00
2019-03-31T05:10:17.953Z,0.00
2019-03-31T05:11:17.932Z,0.00
2019-03-31T05:12:17.921Z,0.00
2019-03-31T05:13:17.915Z,0.00
2019-03-31T05:14:17.901Z,5.62
2019-03-31T05:15:17.896Z,5.62
2019-03-31T05:16:17.879Z,5.62
2019-03-31T05:17:17.867Z,5.62
2019-03-31T05:18:17.856Z,5.62
2019-03-31T05:19:17.848Z,5.62
2019-03-31T05:20:17.841Z,5.62
2019-03-31T05:21:17.824Z,5.62
2019-03-31T05:22:17.809Z,5.62
2019-03-31T05:23:17.800Z,5.62
2019-03-31T05:24:17.789Z,11.25
2019-03-31T05:25:17.788Z,11.25
2019-03-31T05:26:17.769Z,11.25
2019-03-31T05:27:17.759Z,11.25
2019-03-31T05:28:17.743Z,11.25
2019-03-31T05:29:17.735Z,11.25
2019-03-31T05:30:17.729Z,11.25
2019-03-31T05:31:17.712Z,16.88
2019-03-31T05:32:17.699Z,16.88
2019-03-31T05:33:17.694Z,16.88
2019-03-31T05:34:19.335Z,16.88
2019-03-31T05:35:17.676Z,16.88
2019-03-31T05:36:17.657Z,16.88
2019-03-31T05:37:17.642Z,16.88
2019-03-31T05:38:17.632Z,22.50
2019-03-31T05:39:17.624Z,22.50
2019-03-31T05:40:17.618Z,22.50
2019-03-31T05:41:17.606Z,22.50
2019-03-31T05:42:17.592Z,22.50
2019-03-31T05:43:17.581Z,22.50
2019-03-31T05:44:17.566Z,22.50
2019-03-31T05:45:17.582Z,28.12
2019-03-31T05:46:17.543Z,28.12
2019-03-31T05:47:17.533Z,28.12
2019-03-31T05:48:17.520Z,28.12
2019-03-31T05:49:17.510Z,28.12
2019-03-31T05:50:17.507Z,28.12
2019-03-31T05:51:17.488Z,33.75
2019-03-31T05:52:17.475Z,33.75
2019-03-31T05:53:17.467Z,33.75
2019-03-31T05:54:17.453Z,33.75
2019-03-31T05:55:18.970Z,33.75
2019-03-31T05:56:17.435Z,33.75
2019-03-31T05:57:17.421Z,33.75
2019-03-31T05:58:17.411Z,39.38
2019-03-31T05:59:17.398Z,39.38
2019-03-31T06:00:17.396Z,39.38
2019-03-31T06:01:17.376Z,45.00
2019-03-31T06:02:17.366Z,45.00
2019-03-31T06:03:17.353Z,45.00
2019-03-31T06:04:17.344Z,50.62
2019-03-31T06:05:17.339Z,50.62
2019-03-31T06:06:17.325Z,56.25
2019-03-31T06:07:17.309Z,56.25
2019-03-31T06:08:17.297Z,61.88
2019-03-31T06:09:17.288Z,56.25
2019-03-31T06:10:17.283Z,56.25
2019-03-31T06:11:17.264Z,61.88
2019-03-31T06:12:17.252Z,61.88
2019-03-31T06:13:17.244Z,61.88
2019-03-31T06:14:17.230Z,67.50
2019-03-31T06:15:17.231Z,61.88
2019-03-31T06:16:17.210Z,61.88
2019-03-31T06:17:17.201Z,61.88
2019-03-31T06:18:17.189Z,61.88
2019-03-31T06:19:17.178Z,61.88
2019-03-31T06:20:17.171Z,67.50
2019-03-31T06:21:17.154Z,67.50
2019-03-31T06:22:17.150Z,67.50
2019-03-31T06:23:17.130Z,67.50
2019-03-31T06:24:17.118Z,73.12
2019-03-31T06:25:17.119Z,73.12
2019-03-31T06:26:17.096Z,73.12
2019-03-31T06:27:17.090Z,73.12
2019-03-31T06:28:17.078Z,73.12
2019-03-31T06:29:17.674Z,73.12
2019-03-31T06:30:17.059Z,78.75
2019-03-31T06:31:17.040Z,78.75
2019-03-31T06:32:17.032Z,84.38
2019-03-31T06:33:17.016Z,78.75
2019-03-31T06:34:17.006Z,84.38
2019-03-31T06:35:17.008Z,84.38
2019-03-31T06:36:16.985Z,90.00
2019-03-31T06:37:16.980Z,95.62
2019-03-31T06:38:16.961Z,95.62
2019-03-31T06:39:16.954Z,95.62
2019-03-31T06:40:16.949Z,95.62
2019-03-31T06:41:16.928Z,95.62
2019-03-31T06:42:16.920Z,95.62
2019-03-31T06:43:16.905Z,101.25
2019-03-31T06:44:16.896Z,106.88
2019-03-31T06:45:16.893Z,101.25
2019-03-31T06:46:16.874Z,101.25
2019-03-31T06:47:16.860Z,106.88
2019-03-31T06:48:16.849Z,112.50
2019-03-31T06:49:16.839Z,106.88
2019-03-31T06:50:16.837Z,106.88
2019-03-31T06:51:17.227Z,106.88
2019-03-31T06:52:16.809Z,106.88
2019-03-31T06:53:16.793Z,112.50
2019-03-31T06:54:16.782Z,112.50
2019-03-31T06:55:16.779Z,112.50
2019-03-31T06:56:16.762Z,112.50
2019-03-31T06:57:16.753Z,123.75
2019-03-31T06:58:16.740Z,118.12
2019-03-31T06:59:16.728Z,118.12
2019-03-31T07:00:16.722Z,123.75
2019-03-31T07:01:16.703Z,112.50
2019-03-31T07:02:16.696Z,112.50
2019-03-31T07:03:16.682Z,118.12
2019-03-31T07:04:16.672Z,135.00
2019-03-31T07:05:16.675Z,140.62
2019-03-31T07:06:16.647Z,135.00
2019-03-31T07:07:16.636Z,129.38
2019-03-31T07:08:16.626Z,140.62
2019-03-31T07:09:16.614Z,140.62
2019-03-31T07:10:16.603Z,140.62
2019-03-31T07:11:16.600Z,146.25
2019-03-31T07:12:16.585Z,146.25
2019-03-31T07:13:16.573Z,151.88
2019-03-31T07:14:16.558Z,151.88
2019-03-31T07:15:16.547Z,157.50
2019-03-31T07:16:16.552Z,157.50
2019-03-31T07:17:16.527Z,163.12
2019-03-31T07:18:16.514Z,163.12
2019-03-31T07:19:16.503Z,163.12
2019-03-31T07:20:16.494Z,168.75
2019-03-31T07:21:16.488Z,168.75
2019-03-31T07:22:16.559Z,168.75
2019-03-31T07:23:16.457Z,168.75
2019-03-31T07:24:16.453Z,168.75
2019-03-31T07:25:16.438Z,168.75
2019-03-31T07:26:16.433Z,174.38
2019-03-31T07:27:16.417Z,174.38
2019-03-31T07:28:16.404Z,180.00
2019-03-31T07:29:16.390Z,180.00
2019-03-31T07:30:16.391Z,185.62
2019-03-31T07:31:16.380Z,185.62
2019-03-31T07:32:16.358Z,185.62
2019-03-31T07:33:16.350Z,191.25
2019-03-31T07:34:16.373Z,191.25
2019-03-31T07:35:18.811Z,191.25
2019-03-31T07:36:16.322Z,196.88
2019-03-31T07:37:16.301Z,196.88
2019-03-31T07:38:16.292Z,196.88
2019-03-31T07:39:16.540Z,202.50
2019-03-31T07:40:16.314Z,202.50
2019-03-31T07:41:16.270Z,202.50
2019-03-31T07:42:16.273Z,208.12
2019-03-31T07:43:16.294Z,208.12
2019-03-31T07:44:16.224Z,208.12
2019-03-31T07:45:16.213Z,213.75
2019-03-31T07:46:16.211Z,213.75
2019-03-31T07:47:16.192Z,213.75
2019-03-31T07:48:16.181Z,219.38
2019-03-31T07:49:16.169Z,219.38
2019-03-31T07:50:16.157Z,225.00
2019-03-31T07:51:16.157Z,225.00
2019-03-31T07:52:16.135Z,230.62
2019-03-31T07:53:16.122Z,230.62
2019-03-31T07:54:16.111Z,230.62
2019-03-31T07:55:16.102Z,230.62
2019-03-31T07:56:16.387Z,230.62
2019-03-31T07:57:16.094Z,236.25
2019-03-31T07:58:16.066Z,236.25
2019-03-31T07:59:16.060Z,241.88
2019-03-31T08:00:16.045Z,241.88
2019-03-31T08:01:16.041Z,247.50
2019-03-31T08:02:16.023Z,247.50
2019-03-31T08:03:16.012Z,247.50
2019-03-31T08:04:15.998Z,253.12
2019-03-31T08:05:15.991Z,253.12
2019-03-31T08:06:15.988Z,253.12
2019-03-31T08:07:15.967Z,258.75
2019-03-31T08:08:15.957Z,258.75
2019-03-31T08:09:15.949Z,264.38
2019-03-31T08:10:15.932Z,264.38
2019-03-31T08:11:17.265Z,270.00
2019-03-31T08:12:15.909Z,270.00
2019-03-31T08:13:15.902Z,270.00
2019-03-31T08:14:15.890Z,275.62
2019-03-31T08:15:15.877Z,275.62
2019-03-31T08:16:15.866Z,281.25
2019-03-31T08:17:15.873Z,281.25
2019-03-31T08:18:15.844Z,286.88
2019-03-31T08:19:15.832Z,286.88
2019-03-31T08:20:15.822Z,292.50
2019-03-31T08:21:15.818Z,298.12
2019-03-31T08:22:15.807Z,298.12
2019-03-31T08:23:15.788Z,303.75
2019-03-31T08:24:15.776Z,303.75
2019-03-31T08:25:15.767Z,309.38
2019-03-31T08:26:15.759Z,309.38
2019-03-31T08:27:15.756Z,315.00
2019-03-31T08:28:15.732Z,320.62
2019-03-31T08:29:15.723Z,326.25
2019-03-31T08:30:15.709Z,326.25
2019-03-31T08:31:15.697Z,326.25
2019-03-31T08:32:15.707Z,331.88
2019-03-31T08:33:15.675Z,337.50
2019-03-31T08:34:15.664Z,343.12
2019-03-31T08:35:15.653Z,348.75
2019-03-31T08:36:15.643Z,354.38
2019-03-31T08:37:15.640Z,360.00
2019-03-31T08:38:15.619Z,360.00
2019-03-31T08:39:15.615Z,365.62
2019-03-31T08:40:15.597Z,371.25
2019-03-31T08:41:15.592Z,376.88
2019-03-31T08:42:15.583Z,376.88
2019-03-31T08:43:15.566Z,388.12
2019-03-31T08:44:15.552Z,421.88
2019-03-31T08:45:15.541Z,489.38
2019-03-31T08:46:15.532Z,551.25
2019-03-31T08:47:15.529Z,635.62
2019-03-31T08:48:15.507Z,691.88
2019-03-31T08:49:15.497Z,691.88
2019-03-31T08:50:15.487Z,714.38
2019-03-31T08:51:15.477Z,708.75
2019-03-31T08:52:15.497Z,748.12
2019-03-31T08:53:15.459Z,748.12
2019-03-31T08:54:15.441Z,770.62
2019-03-31T08:55:15.438Z,815.62
2019-03-31T08:56:15.421Z,804.38
2019-03-31T08:57:15.421Z,838.12
2019-03-31T08:58:15.397Z,860.62
2019-03-31T08:59:15.385Z,855.00
2019-03-31T09:00:15.376Z,877.50
2019-03-31T09:01:15.363Z,866.25
2019-03-31T09:02:15.360Z,860.62
2019-03-31T09:03:15.343Z,911.25
2019-03-31T09:04:15.331Z,900.00
2019-03-31T09:05:15.317Z,888.75
2019-03-31T09:06:15.308Z,860.62
2019-03-31T09:07:15.309Z,928.12
2019-03-31T09:08:15.286Z,956.25
2019-03-31T09:09:15.274Z,933.75
2019-03-31T09:10:15.271Z,950.62
2019-03-31T09:11:15.254Z,945.00
2019-03-31T09:12:15.255Z,950.62
2019-03-31T09:13:15.235Z,933.75
2019-03-31T09:14:15.222Z,922.50
2019-03-31T09:15:15.210Z,928.12
2019-03-31T09:16:15.194Z,849.38
2019-03-31T09:17:15.194Z,860.62
2019-03-31T09:18:15.178Z,922.50
2019-03-31T09:19:15.162Z,933.75
2019-03-31T09:20:15.152Z,967.50
2019-03-31T09:21:15.143Z,1006.88
2019-03-31T09:22:15.138Z,1046.25
2019-03-31T09:23:15.120Z,1046.25
2019-03-31T09:24:15.109Z,1046.25
2019-03-31T09:25:15.097Z,1051.88
2019-03-31T09:26:15.085Z,1035.00
2019-03-31T09:27:15.089Z,1029.38
2019-03-31T09:28:15.065Z,1029.38
2019-03-31T09:29:15.055Z,995.62
2019-03-31T09:30:15.042Z,1006.88
2019-03-31T09:31:15.033Z,995.62
2019-03-31T09:32:15.021Z,967.50
2019-03-31T09:33:15.033Z,1012.50
2019-03-31T09:34:15.000Z,1074.38
2019-03-31T09:35:14.989Z,1074.38
2019-03-31T09:36:16.341Z,1035.00
2019-03-31T09:37:14.965Z,1080.00
2019-03-31T09:38:14.966Z,1096.88
2019-03-31T09:39:14.943Z,1096.88
2019-03-31T09:40:14.933Z,1057.50
2019-03-31T09:41:14.921Z,1046.25
2019-03-31T09:42:14.910Z,1040.62
2019-03-31T09:43:14.907Z,1012.50
2019-03-31T09:44:14.890Z,1012.50
2019-03-31T09:45:14.879Z,1035.00
2019-03-31T09:46:14.865Z,1057.50
2019-03-31T09:47:14.854Z,1068.75
2019-03-31T09:48:14.857Z,1080.00
2019-03-31T09:49:14.835Z,1018.12
2019-03-31T09:50:17.198Z,967.50
2019-03-31T09:51:14.813Z,978.75
2019-03-31T09:52:14.801Z,1006.88
2019-03-31T09:53:14.800Z,1023.75
2019-03-31T09:54:14.783Z,1040.62
2019-03-31T09:55:14.770Z,1063.12
2019-03-31T09:56:15.359Z,1096.88
2019-03-31T09:57:14.747Z,1102.50
2019-03-31T09:58:14.747Z,1063.12
2019-03-31T09:59:14.731Z,1063.12
2019-03-31T10:00:14.717Z,1085.62
2019-03-31T10:01:14.705Z,1051.88
2019-03-31T10:02:14.692Z,1091.25
2019-03-31T10:03:14.692Z,1164.38
2019-03-31T10:04:14.687Z,1198.12
2019-03-31T10:05:14.661Z,1215.00
2019-03-31T10:06:14.649Z,1153.12
2019-03-31T10:07:14.638Z,1141.88
2019-03-31T10:08:14.636Z,1113.75
2019-03-31T10:09:14.618Z,1125.00
2019-03-31T10:10:14.610Z,1175.62
2019-03-31T10:11:14.598Z,1186.88
2019-03-31T10:12:14.586Z,1040.62
2019-03-31T10:13:14.582Z,1226.25
2019-03-31T10:14:14.563Z,922.50
2019-03-31T10:15:14.552Z,1012.50
2019-03-31T10:16:14.544Z,1192.50
2019-03-31T10:17:14.537Z,725.62
2019-03-31T10:18:17.982Z,826.88
2019-03-31T10:19:14.508Z,652.50
2019-03-31T10:20:14.498Z,607.50
2019-03-31T10:21:14.488Z,607.50
2019-03-31T10:22:14.476Z,624.38
2019-03-31T10:23:14.476Z,652.50
2019-03-31T10:24:14.456Z,725.62
2019-03-31T10:25:14.446Z,765.00
2019-03-31T10:26:16.126Z,798.75
2019-03-31T10:27:15.424Z,793.12
2019-03-31T10:28:14.426Z,708.75
2019-03-31T10:29:14.401Z,613.12
2019-03-31T10:30:14.392Z,585.00
2019-03-31T10:31:14.380Z,573.75
2019-03-31T10:32:14.370Z,573.75
2019-03-31T10:33:14.368Z,613.12
2019-03-31T10:34:14.351Z,866.25
2019-03-31T10:35:14.341Z,646.88
2019-03-31T10:36:14.330Z,540.00
2019-03-31T10:37:14.314Z,517.50
2019-03-31T10:38:14.318Z,506.25
2019-03-31T10:39:14.295Z,500.62
2019-03-31T10:40:14.284Z,483.75
2019-03-31T10:41:14.276Z,495.00
2019-03-31T10:42:14.262Z,528.75
2019-03-31T10:43:14.250Z,675.00
2019-03-31T10:44:14.252Z,540.00
2019-03-31T10:45:14.226Z,556.88
2019-03-31T10:46:14.220Z,613.12
2019-03-31T10:47:14.206Z,613.12
2019-03-31T10:48:20.847Z,607.50
2019-03-31T10:49:15.192Z,630.00
2019-03-31T10:50:14.175Z,691.88
2019-03-31T10:51:14.164Z,669.38
2019-03-31T10:52:14.152Z,596.25
2019-03-31T10:53:14.143Z,607.50
2019-03-31T10:54:14.139Z,680.62
2019-03-31T10:55:14.118Z,708.75
2019-03-31T10:56:14.106Z,714.38
2019-03-31T10:57:14.096Z,900.00
2019-03-31T10:58:14.088Z,765.00
2019-03-31T10:59:14.083Z,843.75
2019-03-31T11:00:14.070Z,798.75
2019-03-31T11:01:14.052Z,1226.25
2019-03-31T11:02:14.042Z,815.62
2019-03-31T11:03:14.033Z,1175.62
2019-03-31T11:04:14.030Z,1119.38
2019-03-31T11:05:14.014Z,888.75
2019-03-31T11:06:14.003Z,978.75
2019-03-31T11:07:13.989Z,1288.12
2019-03-31T11:08:13.976Z,950.62
2019-03-31T11:09:13.975Z,928.12
2019-03-31T11:10:13.955Z,1068.75
2019-03-31T11:11:13.949Z,1085.62
2019-03-31T11:12:13.933Z,860.62
2019-03-31T11:13:13.924Z,855.00
2019-03-31T11:14:13.925Z,922.50
2019-03-31T11:15:13.903Z,697.50
2019-03-31T11:16:13.890Z,703.12
2019-03-31T11:17:13.878Z,1299.38
2019-03-31T11:18:13.868Z,1220.62
2019-03-31T11:19:13.866Z,1074.38
2019-03-31T11:20:13.845Z,1215.00
2019-03-31T11:21:13.833Z,618.75
2019-03-31T11:22:13.823Z,607.50
2019-03-31T11:23:13.813Z,624.38
2019-03-31T11:24:13.835Z,630.00
2019-03-31T11:25:20.743Z,641.25
2019-03-31T11:26:14.779Z,630.00
2019-03-31T11:27:13.772Z,731.25
2019-03-31T11:28:13.827Z,1080.00
2019-03-31T11:29:13.746Z,973.12
2019-03-31T11:30:13.795Z,1147.50
2019-03-31T11:31:13.739Z,1068.75
2019-03-31T11:32:13.714Z,1378.12
2019-03-31T11:33:13.703Z,1456.88
2019-03-31T11:34:13.691Z,1434.38
2019-03-31T11:35:13.693Z,1220.62
2019-03-31T11:36:13.669Z,1406.25
2019-03-31T11:37:14.175Z,1490.62
2019-03-31T11:38:13.646Z,1338.75
2019-03-31T11:39:16.231Z,1490.62
2019-03-31T11:40:13.635Z,1524.38
2019-03-31T11:41:13.614Z,1546.88
2019-03-31T11:42:13.602Z,1496.25
2019-03-31T11:43:13.596Z,1468.12
2019-03-31T11:44:13.581Z,1507.50
2019-03-31T11:45:13.582Z,1383.75
2019-03-31T11:46:13.560Z,1372.50
2019-03-31T11:47:13.550Z,1445.62
2019-03-31T11:48:13.537Z,1440.00
2019-03-31T11:49:13.527Z,1299.38
2019-03-31T11:50:13.528Z,1186.88
2019-03-31T11:51:13.509Z,1417.50
2019-03-31T11:52:13.503Z,1456.88
2019-03-31T11:53:13.490Z,1366.88
2019-03-31T11:54:13.475Z,1260.00
2019-03-31T11:55:13.502Z,916.88
2019-03-31T11:56:13.452Z,849.38
2019-03-31T11:57:13.442Z,855.00
2019-03-31T11:58:13.430Z,849.38
2019-03-31T11:59:13.422Z,860.62
2019-03-31T12:00:13.422Z,860.62
2019-03-31T12:01:13.400Z,866.25
2019-03-31T12:02:26.434Z,883.12
2019-03-31T12:03:14.380Z,1108.12
2019-03-31T12:04:13.367Z,1378.12
2019-03-31T12:05:13.364Z,1406.25
2019-03-31T12:06:13.352Z,1378.12
2019-03-31T12:07:26.887Z,1260.00
2019-03-31T12:08:14.325Z,1276.88
2019-03-31T12:09:13.313Z,1321.88
2019-03-31T12:10:13.313Z,1288.12
2019-03-31T12:11:13.294Z,1361.25
2019-03-31T12:12:13.281Z,1428.75
2019-03-31T12:13:13.270Z,1125.00
2019-03-31T12:14:13.264Z,1271.25
2019-03-31T12:15:13.258Z,1248.75
2019-03-31T12:16:13.241Z,1333.12
2019-03-31T12:17:13.233Z,1338.75
2019-03-31T12:18:13.217Z,1310.62
2019-03-31T12:19:13.222Z,1276.88
2019-03-31T12:20:13.217Z,1248.75
2019-03-31T12:21:13.198Z,1265.62
2019-03-31T12:22:13.180Z,1198.12
2019-03-31T12:23:13.167Z,1147.50
2019-03-31T12:24:13.156Z,1243.12
2019-03-31T12:25:13.147Z,1305.00
2019-03-31T12:26:13.143Z,1226.25
2019-03-31T12:27:13.131Z,1125.00
2019-03-31T12:28:13.119Z,1198.12
2019-03-31T12:29:13.106Z,1215.00
2019-03-31T12:30:13.092Z,973.12
2019-03-31T12:31:13.091Z,1231.88
2019-03-31T12:32:13.077Z,1226.25
2019-03-31T12:33:13.063Z,1035.00
2019-03-31T12:34:13.054Z,1125.00
2019-03-31T12:35:13.039Z,1209.38
2019-03-31T12:36:13.041Z,1327.50
2019-03-31T12:37:13.018Z,1338.75
2019-03-31T12:38:13.007Z,1361.25
2019-03-31T12:39:13.003Z,1378.12
2019-03-31T12:40:15.297Z,1366.88
2019-03-31T12:41:12.983Z,1366.88
2019-03-31T12:42:12.964Z,1350.00
2019-03-31T12:43:12.951Z,1327.50
2019-03-31T12:44:12.948Z,1299.38
2019-03-31T12:45:12.933Z,1293.75
2019-03-31T12:46:12.928Z,1338.75
2019-03-31T12:47:12.911Z,1338.75