createdAt,value
2018-11-11T00:01:29.061Z,18.80
2018-11-11T00:03:57.214Z,17.40
2018-11-11T00:06:25.405Z,18.60
2018-11-11T00:08:53.612Z,19.53
2018-11-11T00:11:21.780Z,17.80
2018-11-11T00:13:49.958Z,20.03
2018-11-11T00:16:18.149Z,17.57
2018-11-11T00:18:46.366Z,18.20
2018-11-11T00:21:14.525Z,18.30
2018-11-11T00:23:42.686Z,19.00
2018-11-11T00:26:10.857Z,17.73
2018-11-11T00:28:39.122Z,17.83
2018-11-11T00:31:07.198Z,16.27
2018-11-11T00:33:35.345Z,16.60
2018-11-11T00:36:03.518Z,15.20
2018-11-11T00:38:31.682Z,15.27
2018-11-11T00:40:59.874Z,12.70
2018-11-11T00:43:28.040Z,11.77
2018-11-11T00:45:56.206Z,10.93
2018-11-11T00:48:24.397Z,12.77
2018-11-11T00:50:53.329Z,12.60
2018-11-11T00:53:21.851Z,12.17
2018-11-11T00:55:50.002Z,12.80
2018-11-11T00:58:18.241Z,15.00
2018-11-11T01:00:46.393Z,15.93
2018-11-11T01:03:14.582Z,16.53
2018-11-11T01:05:42.758Z,16.83
2018-11-11T01:08:10.873Z,19.77
2018-11-11T01:10:39.034Z,18.17
2018-11-11T01:13:07.194Z,18.70
2018-11-11T01:15:35.337Z,19.30
2018-11-11T01:18:03.516Z,19.77
2018-11-11T01:20:31.781Z,18.73
2018-11-11T01:22:59.965Z,19.63
2018-11-11T01:25:28.181Z,18.90
2018-11-11T01:27:56.341Z,20.90
2018-11-11T01:30:24.505Z,19.50
2018-11-11T01:32:52.641Z,20.07
2018-11-11T01:35:20.830Z,18.63
2018-11-11T01:37:48.984Z,19.60
2018-11-11T01:40:17.188Z,19.33
2018-11-11T01:42:45.404Z,17.47
2018-11-11T01:45:19.381Z,18.77
2018-11-11T01:47:48.385Z,18.40
2018-11-11T01:50:16.829Z,16.87
2018-11-11T01:52:45.006Z,17.93
2018-11-11T01:55:13.687Z,17.63
2018-11-11T01:57:41.892Z,18.40
2018-11-11T02:00:14.253Z,17.87
2018-11-11T02:02:42.937Z,17.93
2018-11-11T02:05:12.129Z,17.83
2018-11-11T02:07:41.010Z,19.60
2018-11-11T02:10:10.011Z,18.30
2018-11-11T02:12:39.109Z,18.47
2018-11-11T02:15:07.993Z,19.37
2018-11-11T02:17:36.204Z,17.87
2018-11-11T02:20:05.005Z,16.70
2018-11-11T02:22:33.212Z,18.03
2018-11-11T02:25:01.342Z,18.00
2018-11-11T02:27:29.517Z,17.13
2018-11-11T02:29:57.735Z,17.37
2018-11-11T02:32:25.909Z,18.07
2018-11-11T02:34:54.110Z,16.77
2018-11-11T02:37:22.288Z,15.80
2018-11-11T02:39:50.481Z,16.53
2018-11-11T02:42:18.660Z,16.53
2018-11-11T02:44:46.832Z,16.40
2018-11-11T02:47:15.035Z,16.43
2018-11-11T02:49:43.209Z,16.00
2018-11-11T02:52:11.378Z,15.70
2018-11-11T02:54:39.541Z,15.33
2018-11-11T02:57:07.714Z,16.37
2018-11-11T02:59:35.939Z,15.60
2018-11-11T03:02:04.111Z,15.73
2018-11-11T03:04:32.307Z,16.63
2018-11-11T03:07:00.450Z,14.17
2018-11-11T03:09:28.625Z,14.57
2018-11-11T03:11:57.390Z,15.50
2018-11-11T03:14:25.518Z,15.47
2018-11-11T03:16:53.687Z,15.10
2018-11-11T03:19:21.841Z,14.57
2018-11-11T03:21:50.035Z,14.33
2018-11-11T03:24:18.193Z,14.70
2018-11-11T03:26:46.400Z,15.60
2018-11-11T03:31:44.669Z,15.70
2018-11-11T03:34:13.137Z,15.77
2018-11-11T03:36:41.321Z,16.40
2018-11-11T03:39:10.118Z,16.07
2018-11-11T03:41:38.865Z,16.30
2018-11-11T03:44:07.103Z,16.87
2018-11-11T03:46:35.298Z,15.00
2018-11-11T03:49:03.502Z,17.33
2018-11-11T03:51:31.665Z,16.00
2018-11-11T03:54:00.052Z,15.40
2018-11-11T03:56:28.213Z,14.67
2018-11-11T03:58:56.443Z,14.37
2018-11-11T04:01:24.550Z,14.50
2018-11-11T04:03:52.703Z,16.60
2018-11-11T04:06:20.918Z,17.00
2018-11-11T04:08:49.077Z,16.10
2018-11-11T04:11:17.970Z,16.10
2018-11-11T04:13:46.154Z,15.07
2018-11-11T04:16:14.329Z,15.97
2018-11-11T04:18:42.505Z,14.80
2018-11-11T04:21:10.711Z,14.97
2018-11-11T04:23:38.882Z,15.93
2018-11-11T04:26:07.013Z,16.67
2018-11-11T04:28:35.151Z,15.20
2018-11-11T04:31:03.402Z,16.17
2018-11-11T04:33:31.563Z,15.50
2018-11-11T04:35:59.772Z,17.93
2018-11-11T04:38:27.943Z,16.60
2018-11-11T04:40:56.149Z,17.03
2018-11-11T04:43:24.293Z,15.77
2018-11-11T04:45:52.423Z,16.60
2018-11-11T04:48:20.613Z,16.90
2018-11-11T04:50:48.791Z,17.13
2018-11-11T04:53:16.985Z,17.90
2018-11-11T04:55:45.148Z,16.93
2018-11-11T04:58:14.353Z,17.47
2018-11-11T05:00:42.526Z,18.53
2018-11-11T05:03:10.717Z,17.77
2018-11-11T05:05:39.630Z,18.20
2018-11-11T05:08:07.799Z,17.40
2018-11-11T05:10:35.973Z,17.87
2018-11-11T05:13:04.389Z,20.20
2018-11-11T05:15:32.616Z,16.60
2018-11-11T05:18:00.814Z,17.13
2018-11-11T05:20:28.968Z,16.17
2018-11-11T05:22:57.143Z,16.27
2018-11-11T05:25:25.334Z,17.23
2018-11-11T05:27:53.485Z,17.63
2018-11-11T05:30:21.682Z,16.13
2018-11-11T05:32:50.722Z,17.00
2018-11-11T05:35:18.875Z,16.10
2018-11-11T05:37:47.035Z,18.37
2018-11-11T05:40:15.197Z,17.37
2018-11-11T05:42:44.054Z,17.83
2018-11-11T05:45:13.455Z,17.10
2018-11-11T05:47:42.234Z,17.97
2018-11-11T05:50:12.489Z,17.63
2018-11-11T05:52:40.944Z,18.40
2018-11-11T05:55:09.509Z,16.27
2018-11-11T05:57:37.809Z,17.83
2018-11-11T06:00:07.825Z,18.13
2018-11-11T06:02:36.009Z,17.97
2018-11-11T06:05:04.569Z,18.47
2018-11-11T06:07:32.710Z,18.97
2018-11-11T06:10:00.875Z,20.00
2018-11-11T06:12:29.093Z,19.90
2018-11-11T06:14:57.245Z,20.23
2018-11-11T06:17:25.465Z,19.27
2018-11-11T06:19:53.617Z,15.93
2018-11-11T06:22:21.801Z,15.97
2018-11-11T06:24:50.022Z,16.87
2018-11-11T06:27:18.166Z,14.70
2018-11-11T06:29:46.337Z,11.60
2018-11-11T06:32:14.517Z,9.87
2018-11-11T06:34:42.715Z,10.00
2018-11-11T06:37:10.866Z,8.87
2018-11-11T06:39:39.037Z,10.87
2018-11-11T06:42:07.203Z,11.83
2018-11-11T06:44:35.341Z,13.50
2018-11-11T06:47:03.531Z,14.30
2018-11-11T06:49:31.681Z,13.63
2018-11-11T06:51:59.876Z,13.07
2018-11-11T06:54:28.050Z,12.87
2018-11-11T06:56:56.218Z,10.77
2018-11-11T06:59:24.728Z,9.43
2018-11-11T07:01:53.221Z,8.97
2018-11-11T07:04:21.390Z,10.30
2018-11-11T07:06:49.536Z,8.67
2018-11-11T07:09:17.725Z,8.50
2018-11-11T07:11:45.901Z,8.97
2018-11-11T07:14:14.221Z,8.07
2018-11-11T07:16:42.322Z,7.70
2018-11-11T07:19:10.517Z,8.63
2018-11-11T07:21:38.893Z,7.73
2018-11-11T07:24:07.188Z,10.23
2018-11-11T07:26:35.377Z,7.73
2018-11-11T07:29:03.741Z,8.53
2018-11-11T07:31:31.958Z,8.60
2018-11-11T07:34:00.052Z,9.77
2018-11-11T07:36:28.166Z,7.60
2018-11-11T07:38:56.318Z,6.33
2018-11-11T07:41:24.482Z,6.50
2018-11-11T07:43:52.646Z,5.93
2018-11-11T07:46:20.838Z,6.70
2018-11-11T07:48:49.009Z,6.73
2018-11-11T07:51:17.178Z,5.93
2018-11-11T07:53:45.302Z,6.03
2018-11-11T07:56:13.539Z,7.20
2018-11-11T07:58:41.754Z,7.50
2018-11-11T08:01:09.913Z,6.90
2018-11-11T08:03:38.057Z,6.53
2018-11-11T08:06:06.252Z,7.30
2018-11-11T08:08:34.419Z,6.80
2018-11-11T08:11:13.892Z,9.00
2018-11-11T08:13:41.967Z,7.03
2018-11-11T08:16:10.171Z,7.90
2018-11-11T08:18:38.320Z,9.30
2018-11-11T08:21:06.478Z,10.00
2018-11-11T08:23:34.732Z,8.53
2018-11-11T08:26:02.885Z,7.33
2018-11-11T08:28:31.109Z,7.60
2018-11-11T08:30:59.270Z,6.77
2018-11-11T08:33:27.577Z,7.27
2018-11-11T08:35:55.936Z,7.07
2018-11-11T08:38:24.113Z,6.80
2018-11-11T08:40:52.283Z,6.83
2018-11-11T08:43:20.455Z,6.20
2018-11-11T08:45:48.600Z,8.23
2018-11-11T08:48:16.791Z,7.70
2018-11-11T08:50:44.942Z,8.80
2018-11-11T08:53:13.156Z,6.20
2018-11-11T08:55:41.316Z,5.90
2018-11-11T08:58:09.621Z,5.57
2018-11-11T09:00:37.727Z,5.33
2018-11-11T09:03:06.390Z,5.10
2018-11-11T09:05:34.527Z,6.50
2018-11-11T09:08:02.670Z,6.53
2018-11-11T09:10:30.821Z,5.87
2018-11-11T09:12:58.978Z,4.83
2018-11-11T09:15:27.164Z,4.73
2018-11-11T09:17:55.308Z,5.40
2018-11-11T09:20:23.605Z,5.33
2018-11-11T09:22:51.811Z,4.87
2018-11-11T09:25:20.039Z,6.47
2018-11-11T09:27:48.114Z,5.00
2018-11-11T09:30:16.303Z,4.43
2018-11-11T09:32:44.503Z,4.27
2018-11-11T09:35:12.646Z,4.63
2018-11-11T09:37:40.973Z,5.13
2018-11-11T09:40:10.151Z,5.50
2018-11-11T09:42:38.413Z,5.07
2018-11-11T09:45:08.775Z,7.70
2018-11-11T09:47:36.975Z,5.50
2018-11-11T09:50:07.479Z,4.37
2018-11-11T09:52:35.679Z,8.97
2018-11-11T09:55:03.741Z,4.70
2018-11-11T09:57:31.944Z,5.27
2018-11-11T10:00:00.271Z,5.10
2018-11-11T10:02:28.258Z,5.23
2018-11-11T10:05:00.035Z,5.03
2018-11-11T10:08:04.399Z,5.30
2018-11-11T10:10:36.077Z,4.03
2018-11-11T10:13:08.994Z,4.90
2018-11-11T10:15:45.214Z,4.00
2018-11-11T10:20:26.248Z,4.17
2018-11-11T10:23:01.639Z,3.93
2018-11-11T10:25:35.078Z,5.00
2018-11-11T10:28:09.889Z,3.77
2018-11-11T10:30:46.486Z,3.43
2018-11-11T10:33:24.664Z,3.10
2018-11-11T10:35:57.937Z,4.50
2018-11-11T10:38:37.557Z,3.63
2018-11-11T10:41:11.357Z,3.07
2018-11-11T10:43:44.532Z,3.90
2018-11-11T10:46:21.409Z,3.60
2018-11-11T10:48:53.117Z,2.83
2018-11-11T10:51:21.277Z,4.20
2018-11-11T10:53:50.625Z,3.53
2018-11-11T10:56:18.751Z,2.50
2018-11-11T10:58:46.892Z,2.73
2018-11-11T11:01:20.486Z,3.60
2018-11-11T11:03:48.633Z,3.73
2018-11-11T11:06:16.778Z,2.70
2018-11-11T11:08:50.510Z,3.60
2018-11-11T11:11:18.658Z,4.00
2018-11-11T11:13:46.885Z,2.77
2018-11-11T11:16:14.983Z,2.60
2018-11-11T11:18:43.083Z,2.60
2018-11-11T11:21:11.242Z,3.10
2018-11-11T11:23:39.389Z,3.23
2018-11-11T11:26:07.529Z,2.43
2018-11-11T11:28:35.697Z,3.23
2018-11-11T11:31:03.837Z,2.67
2018-11-11T11:33:32.001Z,2.30
2018-11-11T11:36:00.135Z,2.53
2018-11-11T11:38:28.428Z,2.43
2018-11-11T11:40:56.510Z,2.07
2018-11-11T11:43:24.682Z,3.13
2018-11-11T11:45:54.164Z,2.93
2018-11-11T11:48:22.514Z,2.73
2018-11-11T11:50:50.925Z,2.77
2018-11-11T11:53:19.076Z,2.27
2018-11-11T11:55:47.229Z,1.80
2018-11-11T11:58:20.313Z,2.90
2018-11-11T12:00:48.500Z,2.10
2018-11-11T12:03:16.741Z,2.60
2018-11-11T12:05:45.537Z,3.50
2018-11-11T12:08:13.760Z,3.10
2018-11-11T12:10:42.061Z,2.70
2018-11-11T12:13:11.301Z,3.50
2018-11-11T12:15:40.155Z,6.63
2018-11-11T12:18:08.341Z,2.60
2018-11-11T12:20:37.109Z,3.27
2018-11-11T12:23:05.948Z,3.10
2018-11-11T12:25:34.277Z,2.50
2018-11-11T12:28:02.454Z,3.00
2018-11-11T12:30:30.761Z,3.03
2018-11-11T12:32:59.014Z,2.23
2018-11-11T12:35:27.180Z,4.37
2018-11-11T12:37:55.336Z,3.73
2018-11-11T12:40:23.605Z,3.03
2018-11-11T12:42:51.628Z,4.47
2018-11-11T12:45:19.805Z,4.30
2018-11-11T12:47:48.027Z,2.03
2018-11-11T12:50:16.242Z,2.87
2018-11-11T12:52:44.377Z,2.10
2018-11-11T12:55:12.580Z,9.23
2018-11-11T12:57:40.819Z,3.83
2018-11-11T13:00:11.893Z,2.57
2018-11-11T13:02:40.194Z,6.67
2018-11-11T13:05:09.053Z,3.80
2018-11-11T13:07:37.270Z,2.57
2018-11-11T13:10:08.277Z,3.07
2018-11-11T13:12:36.422Z,3.30
2018-11-11T13:15:05.125Z,1.90
2018-11-11T13:17:33.276Z,5.07
2018-11-11T13:20:01.740Z,2.23
2018-11-11T13:22:30.616Z,2.27
2018-11-11T13:24:58.695Z,3.90
2018-11-11T13:27:26.880Z,1.97
2018-11-11T13:29:55.169Z,2.03
2018-11-11T13:32:23.337Z,1.90
2018-11-11T13:34:51.518Z,2.60
2018-11-11T13:37:19.697Z,2.90
2018-11-11T13:39:47.873Z,2.30
2018-11-11T13:42:16.041Z,2.10
2018-11-11T13:44:44.226Z,3.27
2018-11-11T13:47:12.409Z,1.43
2018-11-11T13:49:40.601Z,3.20
2018-11-11T13:52:08.822Z,1.73
2018-11-11T13:54:37.247Z,2.47
2018-11-11T13:57:07.578Z,3.50
2018-11-11T13:59:35.764Z,2.80
2018-11-11T14:02:04.077Z,2.07
2018-11-11T14:04:32.289Z,4.73
2018-11-11T14:07:00.457Z,6.30
2018-11-11T14:09:28.598Z,5.10
2018-11-11T14:11:56.790Z,3.30
2018-11-11T14:14:24.977Z,2.23
2018-11-11T14:16:53.106Z,2.47
2018-11-11T14:19:21.574Z,4.20
2018-11-11T14:21:50.946Z,2.70
2018-11-11T14:24:19.092Z,3.30
2018-11-11T14:26:47.346Z,2.97
2018-11-11T14:29:16.653Z,4.07
2018-11-11T14:31:44.841Z,2.20
2018-11-11T14:34:12.978Z,3.60
2018-11-11T14:36:41.177Z,3.53
2018-11-11T14:39:11.922Z,4.03
2018-11-11T14:41:40.714Z,2.70
2018-11-11T14:44:09.099Z,2.33
2018-11-11T14:46:37.557Z,3.53
2018-11-11T14:49:06.440Z,3.43
2018-11-11T14:51:34.577Z,1.70
2018-11-11T14:54:03.018Z,2.10
2018-11-11T14:56:31.265Z,3.07
2018-11-11T14:58:59.858Z,3.73
2018-11-11T15:01:28.003Z,3.43
2018-11-11T15:03:56.130Z,1.90
2018-11-11T15:06:24.277Z,3.40
2018-11-11T15:08:52.520Z,3.33
2018-11-11T15:11:20.662Z,4.73
2018-11-11T15:13:48.823Z,6.17
2018-11-11T15:16:17.021Z,3.90
2018-11-11T15:18:45.209Z,1.93
2018-11-11T15:21:15.166Z,2.80
2018-11-11T15:23:46.003Z,2.43
2018-11-11T15:26:16.217Z,2.07
2018-11-11T15:28:44.490Z,5.47
2018-11-11T15:31:12.710Z,1.77
2018-11-11T15:33:41.214Z,1.90
2018-11-11T15:36:12.456Z,2.27
2018-11-11T15:38:40.576Z,2.50
2018-11-11T15:41:08.794Z,3.10
2018-11-11T15:43:36.942Z,3.10
2018-11-11T15:46:05.107Z,3.00
2018-11-11T15:48:33.272Z,2.23
2018-11-11T15:51:01.466Z,5.80
2018-11-11T15:53:29.861Z,3.97
2018-11-11T15:55:58.031Z,2.00
2018-11-11T15:58:26.382Z,3.27
2018-11-11T16:00:54.490Z,2.63
2018-11-11T16:03:22.714Z,3.63
2018-11-11T16:05:50.882Z,4.80
2018-11-11T16:08:19.139Z,3.13
2018-11-11T16:10:47.413Z,3.17
2018-11-11T16:13:15.740Z,2.47
2018-11-11T16:15:43.909Z,2.37
2018-11-11T16:18:13.189Z,5.23
2018-11-11T16:20:42.145Z,3.27
2018-11-11T16:23:10.855Z,6.60
2018-11-11T16:25:39.085Z,4.37
2018-11-11T16:28:07.502Z,3.83
2018-11-11T16:30:36.856Z,2.17
2018-11-11T16:33:06.158Z,3.07
2018-11-11T16:35:34.306Z,5.53
2018-11-11T16:38:02.756Z,3.80
2018-11-11T16:40:33.289Z,3.33
2018-11-11T16:43:01.572Z,3.50
2018-11-11T16:45:30.761Z,2.37
2018-11-11T16:47:58.988Z,3.60
2018-11-11T16:50:30.758Z,3.27
2018-11-11T16:53:00.456Z,2.50
2018-11-11T16:55:29.738Z,4.27
2018-11-11T16:57:57.867Z,7.77
2018-11-11T17:00:27.363Z,4.60
2018-11-11T17:02:56.168Z,5.13
2018-11-11T17:05:25.589Z,4.03
2018-11-11T17:07:54.105Z,3.87
2018-11-11T17:10:27.542Z,4.87
2018-11-11T17:12:56.833Z,2.40
2018-11-11T17:15:26.365Z,7.40
2018-11-11T17:17:54.529Z,2.40
2018-11-11T17:20:23.632Z,4.07
2018-11-11T17:22:52.412Z,3.77
2018-11-11T17:25:21.541Z,2.60
2018-11-11T17:27:49.977Z,3.50
2018-11-11T17:30:22.561Z,4.47
2018-11-11T17:32:51.282Z,4.57
2018-11-11T17:35:19.493Z,3.00
2018-11-11T17:37:47.752Z,2.83
2018-11-11T17:40:18.317Z,2.50
2018-11-11T17:42:47.626Z,5.47
2018-11-11T17:45:16.104Z,2.70
2018-11-11T17:47:44.889Z,3.23
2018-11-11T17:50:17.180Z,4.50
2018-11-11T17:52:45.393Z,4.30
2018-11-11T17:55:14.982Z,3.90
2018-11-11T17:57:44.138Z,3.50
2018-11-11T18:00:14.789Z,3.93
2018-11-11T18:02:43.143Z,5.20
2018-11-11T18:05:12.247Z,3.63
2018-11-11T18:07:40.951Z,4.30
2018-11-11T18:10:11.029Z,6.00
2018-11-11T18:12:39.214Z,4.00
2018-11-11T18:15:08.502Z,3.43
2018-11-11T18:17:36.705Z,3.47
2018-11-11T18:20:07.528Z,5.27
2018-11-11T18:22:35.631Z,4.50
2018-11-11T18:25:04.086Z,6.33
2018-11-11T18:27:32.430Z,4.90
2018-11-11T18:30:00.479Z,6.17
2018-11-11T18:32:28.642Z,5.40
2018-11-11T18:34:56.812Z,5.87
2018-11-11T18:37:25.106Z,5.60
2018-11-11T18:39:53.317Z,5.87
2018-11-11T18:42:21.475Z,5.17
2018-11-11T18:44:49.667Z,4.83
2018-11-11T18:47:17.837Z,4.40
2018-11-11T18:49:45.968Z,3.63
2018-11-11T18:52:14.190Z,4.23
2018-11-11T18:54:42.371Z,4.47
2018-11-11T18:57:10.656Z,7.50
2018-11-11T18:59:38.707Z,4.90
2018-11-11T19:02:06.874Z,6.97
2018-11-11T19:04:34.986Z,6.73
2018-11-11T19:07:03.160Z,8.53
2018-11-11T19:09:31.322Z,5.60
2018-11-11T19:11:59.730Z,7.50
2018-11-11T19:14:27.877Z,6.10
2018-11-11T19:16:56.030Z,5.50
2018-11-11T19:19:24.219Z,5.83
2018-11-11T19:21:52.389Z,5.37
2018-11-11T19:24:20.635Z,5.43
2018-11-11T19:26:48.714Z,5.33
2018-11-11T19:29:16.869Z,5.53
2018-11-11T19:31:45.078Z,7.07
2018-11-11T19:34:13.242Z,6.93
2018-11-11T19:36:41.526Z,7.53
2018-11-11T19:39:11.482Z,6.60
2018-11-11T19:41:40.529Z,7.23
2018-11-11T19:44:09.321Z,6.40
2018-11-11T19:46:37.511Z,5.50
2018-11-11T19:49:06.057Z,7.20
2018-11-11T19:51:34.347Z,5.20
2018-11-11T19:54:02.946Z,4.90
2018-11-11T19:56:31.226Z,7.47
2018-11-11T19:58:59.382Z,5.30
2018-11-11T20:01:27.608Z,5.53
2018-11-11T20:03:55.785Z,6.13
2018-11-11T20:06:23.961Z,5.23
2018-11-11T20:08:52.118Z,5.83
2018-11-11T20:11:20.287Z,6.47
2018-11-11T20:13:48.472Z,7.37
2018-11-11T20:16:16.658Z,5.60
2018-11-11T20:18:44.853Z,8.10
2018-11-11T20:21:13.046Z,6.50
2018-11-11T20:23:41.242Z,5.43
2018-11-11T20:26:09.353Z,4.90
2018-11-11T20:28:37.549Z,4.90
2018-11-11T20:31:05.722Z,5.40
2018-11-11T20:33:33.931Z,6.30
2018-11-11T20:36:02.155Z,5.33
2018-11-11T20:38:30.271Z,4.47
2018-11-11T20:40:58.479Z,4.50
2018-11-11T20:43:26.753Z,5.07
2018-11-11T20:45:54.816Z,4.90
2018-11-11T20:48:23.246Z,4.83
2018-11-11T20:50:51.457Z,4.30
2018-11-11T20:53:19.635Z,4.40
2018-11-11T20:55:47.893Z,3.83
2018-11-11T20:58:15.993Z,4.50
2018-11-11T21:00:44.223Z,3.80
2018-11-11T21:03:12.405Z,4.20
2018-11-11T21:05:40.568Z,3.47
2018-11-11T21:08:08.793Z,6.03
2018-11-11T21:10:37.257Z,5.20
2018-11-11T21:13:05.581Z,3.60
2018-11-11T21:15:33.767Z,5.03
2018-11-11T21:18:01.949Z,3.90
2018-11-11T21:20:31.414Z,4.60
2018-11-11T21:22:59.633Z,4.67
2018-11-11T21:25:27.845Z,4.57
2018-11-11T21:27:55.993Z,4.70
2018-11-11T21:30:25.441Z,4.70
2018-11-11T21:32:53.605Z,5.53
2018-11-11T21:35:21.773Z,4.53
2018-11-11T21:37:50.036Z,5.13
2018-11-11T21:40:19.465Z,4.80
2018-11-11T21:42:48.589Z,5.37
2018-11-11T21:45:18.066Z,6.23
2018-11-11T21:47:46.437Z,5.63
2018-11-11T21:50:18.933Z,5.40
2018-11-11T21:52:53.590Z,5.30
2018-11-11T21:55:21.818Z,5.40
2018-11-11T21:57:49.954Z,5.40
2018-11-11T22:00:18.085Z,5.53
2018-11-11T22:02:46.269Z,6.90
2018-11-11T22:05:14.425Z,6.10
2018-11-11T22:07:42.594Z,6.10
2018-11-11T22:10:13.442Z,5.77
2018-11-11T22:12:41.666Z,8.40
2018-11-11T22:15:11.006Z,5.47
2018-11-11T22:17:39.194Z,5.20
2018-11-11T22:20:08.363Z,5.30
2018-11-11T22:22:36.541Z,7.73
2018-11-11T22:25:05.025Z,5.23
2018-11-11T22:27:33.227Z,5.37
2018-11-11T22:30:01.370Z,5.67
2018-11-11T22:32:29.590Z,6.10
2018-11-11T22:34:57.745Z,5.63
2018-11-11T22:37:25.918Z,6.27
2018-11-11T22:39:54.169Z,6.53
2018-11-11T22:42:22.384Z,6.77
2018-11-11T22:44:50.465Z,6.10
2018-11-11T22:47:18.699Z,5.90
2018-11-11T22:49:46.874Z,7.90
2018-11-11T22:52:15.018Z,7.00
2018-11-11T22:54:43.165Z,6.80
2018-11-11T22:57:12.026Z,7.33
2018-11-11T22:59:40.198Z,6.50
2018-11-11T23:02:08.377Z,7.30
2018-11-11T23:04:36.571Z,6.60
2018-11-11T23:07:04.777Z,8.43
2018-11-11T23:09:33.053Z,8.50
2018-11-11T23:12:01.229Z,9.07
2018-11-11T23:14:29.390Z,8.40
2018-11-11T23:16:58.199Z,7.43
2018-11-11T23:19:26.371Z,7.90
2018-11-11T23:21:54.533Z,8.60
2018-11-11T23:24:22.734Z,7.30
2018-11-11T23:26:50.875Z,5.90
2018-11-11T23:29:19.685Z,5.23
2018-11-11T23:31:47.884Z,7.03
2018-11-11T23:34:16.282Z,6.43
2018-11-11T23:36:44.456Z,7.47
2018-11-11T23:39:12.606Z,7.27
2018-11-11T23:41:40.761Z,7.73
2018-11-11T23:44:09.487Z,7.37
2018-11-11T23:46:38.327Z,7.90
2018-11-11T23:49:06.726Z,7.23
2018-11-11T23:51:35.084Z,6.83
2018-11-11T23:54:03.229Z,7.23
2018-11-11T23:56:31.429Z,7.03
2018-11-11T23:58:59.631Z,6.80
