createdAt,value
2019-01-09T00:00:36.567Z,3.20
2019-01-09T00:03:04.072Z,3.30
2019-01-09T00:05:31.495Z,3.30
2019-01-09T00:07:59.239Z,3.30
2019-01-09T00:10:26.880Z,3.30
2019-01-09T00:12:54.383Z,3.30
2019-01-09T00:15:22.012Z,3.20
2019-01-09T00:17:49.501Z,3.30
2019-01-09T00:20:16.884Z,3.20
2019-01-09T00:22:44.315Z,3.20
2019-01-09T00:25:12.109Z,3.20
2019-01-09T00:27:39.560Z,3.20
2019-01-09T00:30:07.179Z,3.20
2019-01-09T00:32:34.572Z,3.20
2019-01-09T00:35:01.934Z,3.20
2019-01-09T00:37:29.335Z,3.20
2019-01-09T00:39:56.691Z,3.20
2019-01-09T00:42:24.464Z,3.20
2019-01-09T00:44:51.845Z,3.20
2019-01-09T00:47:19.262Z,3.10
2019-01-09T00:49:46.712Z,3.10
2019-01-09T00:52:14.226Z,3.00
2019-01-09T00:54:41.591Z,2.90
2019-01-09T00:57:09.293Z,3.00
2019-01-09T00:59:36.542Z,3.00
2019-01-09T01:02:23.240Z,2.90
2019-01-09T01:05:50.689Z,2.90
2019-01-09T01:08:47.987Z,2.90
2019-01-09T01:12:05.531Z,2.80
2019-01-09T01:15:09.485Z,2.80
2019-01-09T01:18:02.569Z,2.80
2019-01-09T01:20:44.188Z,2.90
2019-01-09T01:23:37.895Z,2.90
2019-01-09T01:26:25.363Z,2.90
2019-01-09T01:29:11.802Z,2.90
2019-01-09T01:32:14.447Z,2.90
2019-01-09T01:35:11.511Z,2.80
2019-01-09T01:38:09.434Z,2.80
2019-01-09T01:40:53.010Z,2.70
2019-01-09T01:44:09.186Z,2.70
2019-01-09T01:47:24.543Z,2.80
2019-01-09T01:50:04.696Z,2.70
2019-01-09T01:53:17.388Z,2.70
2019-01-09T01:56:18.175Z,2.70
2019-01-09T01:59:36.595Z,2.70
2019-01-09T02:02:20.488Z,2.70
2019-01-09T02:05:03.705Z,2.70
2019-01-09T02:07:53.983Z,2.70
2019-01-09T02:10:55.675Z,2.70
2019-01-09T02:13:38.367Z,2.60
2019-01-09T02:16:49.084Z,2.60
2019-01-09T02:19:24.782Z,2.60
2019-01-09T02:22:34.195Z,2.60
2019-01-09T02:25:32.151Z,2.50
2019-01-09T02:28:27.092Z,2.60
2019-01-09T02:31:40.240Z,2.60
2019-01-09T02:34:07.759Z,2.50
2019-01-09T02:36:35.473Z,2.60
2019-01-09T02:39:04.630Z,2.60
2019-01-09T02:41:32.209Z,2.50
2019-01-09T02:43:59.677Z,2.60
2019-01-09T02:46:27.138Z,2.60
2019-01-09T02:48:54.579Z,2.60
2019-01-09T02:51:21.982Z,2.60
2019-01-09T02:53:49.348Z,2.60
2019-01-09T02:56:16.797Z,2.60
2019-01-09T02:58:44.237Z,2.60
2019-01-09T03:01:12.074Z,2.60
2019-01-09T03:03:39.573Z,2.60
2019-01-09T03:06:06.834Z,2.60
2019-01-09T03:08:34.221Z,2.60
2019-01-09T03:11:01.482Z,2.60
2019-01-09T03:13:28.769Z,2.60
2019-01-09T03:15:56.314Z,2.60
2019-01-09T03:18:23.658Z,2.60
2019-01-09T03:20:51.392Z,2.60
2019-01-09T03:23:18.801Z,2.60
2019-01-09T03:25:46.199Z,2.50
2019-01-09T03:28:13.440Z,2.50
2019-01-09T03:30:41.166Z,2.50
2019-01-09T03:33:08.570Z,2.40
2019-01-09T03:35:36.071Z,2.40
2019-01-09T03:38:03.444Z,2.40
2019-01-09T03:40:30.811Z,2.40
2019-01-09T03:42:58.086Z,2.40
2019-01-09T03:45:25.759Z,2.40
2019-01-09T03:47:53.143Z,2.30
2019-01-09T03:50:20.543Z,2.30
2019-01-09T03:52:47.927Z,2.30
2019-01-09T03:55:15.313Z,2.20
2019-01-09T03:57:42.717Z,2.20
2019-01-09T04:00:10.217Z,2.10
2019-01-09T04:02:37.614Z,2.10
2019-01-09T04:05:04.970Z,2.10
2019-01-09T04:07:32.442Z,2.10
2019-01-09T04:09:59.894Z,2.10
2019-01-09T04:12:27.270Z,2.00
2019-01-09T04:14:55.134Z,2.10
2019-01-09T04:17:22.696Z,2.10
2019-01-09T04:19:50.172Z,2.10
2019-01-09T04:22:17.540Z,2.10
2019-01-09T04:24:44.916Z,2.10
2019-01-09T04:27:12.352Z,2.00
2019-01-09T04:29:41.771Z,2.10
2019-01-09T04:32:09.026Z,2.00
2019-01-09T04:34:36.424Z,2.10
2019-01-09T04:37:03.853Z,2.10
2019-01-09T04:39:31.155Z,2.10
2019-01-09T04:41:59.527Z,2.10
2019-01-09T04:44:26.906Z,2.10
2019-01-09T04:46:54.312Z,2.10
2019-01-09T04:49:21.708Z,2.10
2019-01-09T04:51:49.086Z,2.10
2019-01-09T04:54:16.736Z,2.10
2019-01-09T04:56:44.078Z,2.10
2019-01-09T04:59:11.470Z,2.10
2019-01-09T05:01:38.836Z,2.20
2019-01-09T05:04:06.532Z,2.10
2019-01-09T05:06:34.191Z,2.10
2019-01-09T05:09:02.490Z,2.10
2019-01-09T05:11:32.066Z,2.10
2019-01-09T05:13:59.410Z,2.20
2019-01-09T05:16:27.138Z,2.20
2019-01-09T05:18:54.544Z,2.20
2019-01-09T05:21:21.920Z,2.10
2019-01-09T05:23:49.673Z,2.20
2019-01-09T05:26:16.944Z,2.10
2019-01-09T05:28:44.379Z,2.10
2019-01-09T05:31:11.760Z,2.10
2019-01-09T05:33:39.401Z,2.10
2019-01-09T05:36:06.667Z,2.10
2019-01-09T05:38:34.133Z,2.10
2019-01-09T05:41:01.539Z,2.00
2019-01-09T05:43:28.808Z,2.00
2019-01-09T05:45:56.186Z,2.00
2019-01-09T05:48:23.860Z,2.10
2019-01-09T05:50:51.641Z,2.10
2019-01-09T05:53:19.029Z,2.00
2019-01-09T05:55:46.385Z,2.10
2019-01-09T05:58:14.173Z,2.10
2019-01-09T06:00:42.109Z,2.10
2019-01-09T06:03:09.520Z,2.10
2019-01-09T06:05:37.192Z,2.10
2019-01-09T06:08:05.313Z,2.10
2019-01-09T06:10:32.743Z,2.10
2019-01-09T06:13:00.139Z,2.10
2019-01-09T06:15:27.556Z,2.00
2019-01-09T06:17:55.148Z,2.00
2019-01-09T06:20:22.529Z,2.00
2019-01-09T06:22:49.859Z,2.00
2019-01-09T06:25:17.305Z,2.00
2019-01-09T06:27:44.697Z,2.00
2019-01-09T06:30:12.102Z,1.90
2019-01-09T06:32:40.462Z,1.90
2019-01-09T06:35:08.099Z,1.90
2019-01-09T06:37:36.592Z,1.90
2019-01-09T06:40:04.080Z,1.90
2019-01-09T06:42:31.825Z,1.90
2019-01-09T06:44:59.160Z,1.90
2019-01-09T06:47:26.502Z,1.90
2019-01-09T06:49:53.879Z,1.90
2019-01-09T06:52:21.240Z,1.90
2019-01-09T06:54:48.643Z,1.90
2019-01-09T06:57:16.119Z,1.90
2019-01-09T06:59:43.477Z,1.80
2019-01-09T07:02:11.339Z,1.80
2019-01-09T07:04:38.601Z,1.90
2019-01-09T07:07:06.007Z,1.80
2019-01-09T07:09:33.813Z,1.90
2019-01-09T07:12:04.084Z,1.80
2019-01-09T07:14:31.567Z,1.80
2019-01-09T07:16:58.892Z,1.80
2019-01-09T07:19:27.330Z,1.80
2019-01-09T07:21:54.699Z,1.80
2019-01-09T07:24:22.495Z,1.80
2019-01-09T07:26:49.969Z,1.80
2019-01-09T07:29:17.671Z,1.70
2019-01-09T07:31:45.349Z,1.80
2019-01-09T07:34:12.746Z,1.80
2019-01-09T07:36:40.118Z,1.80
2019-01-09T07:39:07.624Z,1.80
2019-01-09T07:41:34.890Z,1.80
2019-01-09T07:44:02.277Z,1.80
2019-01-09T07:46:29.843Z,1.80
2019-01-09T07:48:57.641Z,1.90
2019-01-09T07:51:25.335Z,1.90
2019-01-09T07:53:52.712Z,1.90
2019-01-09T07:56:20.144Z,1.90
2019-01-09T07:58:47.540Z,1.90
2019-01-09T08:01:15.255Z,2.00
2019-01-09T08:03:42.555Z,2.00
2019-01-09T08:06:10.245Z,2.00
2019-01-09T08:08:37.635Z,2.00
2019-01-09T08:11:05.045Z,2.00
2019-01-09T08:13:32.554Z,2.00
2019-01-09T08:15:59.975Z,1.90
2019-01-09T08:18:27.413Z,2.00
2019-01-09T08:20:54.772Z,1.90
2019-01-09T08:23:22.331Z,1.90
2019-01-09T08:25:49.964Z,1.90
2019-01-09T08:28:17.353Z,1.90
2019-01-09T08:30:44.633Z,1.90
2019-01-09T08:33:12.352Z,1.90
2019-01-09T08:35:39.767Z,1.80
2019-01-09T08:38:07.520Z,1.90
2019-01-09T08:40:34.902Z,1.90
2019-01-09T08:43:02.569Z,1.90
2019-01-09T08:45:29.876Z,1.90
2019-01-09T08:47:57.283Z,1.90
2019-01-09T08:50:24.614Z,1.90
2019-01-09T08:52:51.996Z,1.90
2019-01-09T08:55:19.421Z,1.90
2019-01-09T08:57:46.850Z,1.80
2019-01-09T09:00:14.252Z,1.80
2019-01-09T09:02:41.959Z,1.80
2019-01-09T09:05:09.356Z,1.80
2019-01-09T09:07:39.394Z,1.70
2019-01-09T09:10:08.554Z,1.70
2019-01-09T09:12:35.975Z,1.70
2019-01-09T09:15:05.583Z,1.70
2019-01-09T09:17:34.212Z,1.70
2019-01-09T09:20:01.432Z,1.70
2019-01-09T09:22:29.130Z,1.70
2019-01-09T09:24:56.455Z,1.70
2019-01-09T09:27:23.831Z,1.70
2019-01-09T09:29:51.247Z,1.70
2019-01-09T09:32:18.530Z,1.70
2019-01-09T09:34:45.880Z,1.80
2019-01-09T09:37:13.257Z,1.80
2019-01-09T09:39:40.667Z,1.70
2019-01-09T09:42:08.045Z,1.80
2019-01-09T09:44:36.455Z,1.80
2019-01-09T09:47:03.883Z,1.80
2019-01-09T09:49:31.319Z,1.80
2019-01-09T09:51:58.657Z,1.90
2019-01-09T09:54:25.917Z,1.90
2019-01-09T09:56:53.318Z,1.90
2019-01-09T09:59:20.614Z,1.90
2019-01-09T10:01:48.149Z,2.00
2019-01-09T10:04:15.809Z,2.00
2019-01-09T10:06:43.101Z,2.00
2019-01-09T10:09:10.574Z,2.10
2019-01-09T10:11:38.301Z,2.00
2019-01-09T10:14:05.807Z,2.00
2019-01-09T10:16:33.522Z,2.10
2019-01-09T10:19:01.363Z,2.00
2019-01-09T10:21:30.211Z,2.10
2019-01-09T10:23:57.607Z,2.10
2019-01-09T10:26:24.843Z,2.10
2019-01-09T10:28:52.687Z,2.10
2019-01-09T10:31:20.036Z,2.10
2019-01-09T10:33:47.310Z,2.10
2019-01-09T10:36:14.585Z,2.10
2019-01-09T10:38:41.851Z,2.10
2019-01-09T10:41:09.233Z,2.10
2019-01-09T10:43:36.619Z,2.10
2019-01-09T10:46:04.055Z,2.00
2019-01-09T10:48:31.443Z,2.10
2019-01-09T10:50:58.799Z,2.10
2019-01-09T10:53:26.714Z,2.00
2019-01-09T10:55:55.053Z,2.10
2019-01-09T10:58:22.455Z,2.00
2019-01-09T11:00:50.000Z,2.00
2019-01-09T11:03:17.386Z,1.90
2019-01-09T11:05:44.821Z,1.80
2019-01-09T11:08:13.761Z,1.90
2019-01-09T11:10:41.018Z,1.90
2019-01-09T11:13:08.387Z,1.90
2019-01-09T11:15:35.761Z,1.90
2019-01-09T11:18:03.332Z,1.90
2019-01-09T11:20:31.558Z,1.90
2019-01-09T11:22:58.956Z,1.90
2019-01-09T11:25:27.510Z,1.90
2019-01-09T11:27:54.819Z,1.80
2019-01-09T11:30:22.332Z,1.80
2019-01-09T11:32:49.734Z,1.80
2019-01-09T11:35:18.663Z,1.80
2019-01-09T11:37:46.049Z,1.70
2019-01-09T11:40:14.870Z,1.60
2019-01-09T11:42:42.167Z,1.60
2019-01-09T11:45:11.348Z,1.70
2019-01-09T11:47:38.939Z,1.70
2019-01-09T11:50:07.656Z,1.70
2019-01-09T11:52:35.817Z,1.70
2019-01-09T11:55:04.167Z,1.70
2019-01-09T11:57:31.637Z,1.80
2019-01-09T11:59:59.039Z,1.90
2019-01-09T12:02:26.305Z,1.90
2019-01-09T12:04:53.757Z,1.90
2019-01-09T12:07:21.119Z,1.90
2019-01-09T12:09:48.932Z,2.00
2019-01-09T12:12:16.319Z,2.00
2019-01-09T12:14:43.674Z,2.10
2019-01-09T12:17:10.939Z,2.10
2019-01-09T12:19:38.353Z,2.10
2019-01-09T12:22:05.797Z,2.10
2019-01-09T12:24:33.357Z,2.10
2019-01-09T12:27:01.048Z,2.00
2019-01-09T12:29:28.416Z,1.90
2019-01-09T12:31:55.823Z,1.80
2019-01-09T12:34:23.515Z,1.90
2019-01-09T12:36:50.920Z,1.90
2019-01-09T12:39:18.318Z,1.90
2019-01-09T12:41:45.667Z,1.80
2019-01-09T12:44:14.147Z,1.80
2019-01-09T12:46:41.568Z,1.80
2019-01-09T12:49:09.236Z,1.90
2019-01-09T12:51:36.499Z,1.90
2019-01-09T12:54:04.020Z,2.00
2019-01-09T12:56:31.395Z,2.00
2019-01-09T12:58:58.812Z,2.10
2019-01-09T13:01:26.227Z,2.10
2019-01-09T13:03:53.659Z,2.10
2019-01-09T13:06:21.016Z,2.10
2019-01-09T13:08:48.325Z,2.20
2019-01-09T13:11:15.945Z,2.20
2019-01-09T13:13:43.685Z,2.10
2019-01-09T13:16:11.465Z,2.10
2019-01-09T13:18:38.881Z,2.10
2019-01-09T13:21:06.518Z,2.10
2019-01-09T13:23:33.937Z,2.10
2019-01-09T13:26:01.823Z,2.10
2019-01-09T13:28:29.187Z,2.00
2019-01-09T13:30:56.662Z,2.00
2019-01-09T13:33:24.071Z,1.90
2019-01-09T13:35:51.514Z,1.90
2019-01-09T13:38:19.009Z,1.80
2019-01-09T13:40:46.429Z,1.90
2019-01-09T13:43:13.710Z,1.80
2019-01-09T13:45:41.387Z,1.80
2019-01-09T13:48:09.320Z,1.80
2019-01-09T13:50:36.688Z,1.80
2019-01-09T13:53:04.480Z,1.90
2019-01-09T13:55:32.136Z,1.80
2019-01-09T13:57:59.560Z,1.70
2019-01-09T14:00:26.959Z,1.70
2019-01-09T14:02:54.720Z,1.70
2019-01-09T14:05:22.859Z,1.80
2019-01-09T14:07:50.254Z,1.70
2019-01-09T14:10:22.875Z,1.70
2019-01-09T14:12:50.451Z,1.70
2019-01-09T14:15:18.956Z,1.70
2019-01-09T14:17:46.386Z,1.70
2019-01-09T14:20:13.839Z,1.60
2019-01-09T14:22:41.566Z,1.60
2019-01-09T14:25:10.441Z,1.60
2019-01-09T14:27:37.849Z,1.60
2019-01-09T14:30:07.890Z,1.50
2019-01-09T14:32:35.269Z,1.50
2019-01-09T14:35:03.007Z,1.40
2019-01-09T14:37:30.370Z,1.50
2019-01-09T14:39:57.775Z,1.40
2019-01-09T14:42:25.168Z,1.50
2019-01-09T14:44:54.086Z,1.40
2019-01-09T14:47:21.865Z,1.50
2019-01-09T14:49:49.290Z,1.50
2019-01-09T14:52:16.730Z,1.40
2019-01-09T14:54:44.072Z,1.50
2019-01-09T14:57:11.774Z,1.40
2019-01-09T14:59:39.082Z,1.40
2019-01-09T15:02:06.684Z,1.40
2019-01-09T15:04:34.539Z,1.50
2019-01-09T15:07:01.956Z,1.40
2019-01-09T15:09:29.365Z,1.30
2019-01-09T15:11:56.768Z,1.30
2019-01-09T15:14:24.159Z,1.30
2019-01-09T15:16:51.531Z,1.30
2019-01-09T15:19:18.855Z,1.10
2019-01-09T15:21:46.241Z,1.20
2019-01-09T15:24:14.452Z,1.20
2019-01-09T15:26:42.168Z,1.20
2019-01-09T15:29:09.656Z,1.10
2019-01-09T15:31:37.264Z,1.20
2019-01-09T15:34:04.642Z,1.20
2019-01-09T15:36:32.031Z,1.10
2019-01-09T15:38:59.766Z,1.10
2019-01-09T15:41:27.140Z,1.10
2019-01-09T15:43:54.393Z,1.10
2019-01-09T15:46:24.022Z,1.10
2019-01-09T15:48:52.072Z,1.10
2019-01-09T15:51:19.406Z,1.10
2019-01-09T15:53:46.909Z,1.00
2019-01-09T15:56:14.139Z,1.00
2019-01-09T15:58:41.487Z,1.00
2019-01-09T16:01:08.933Z,1.00
2019-01-09T16:03:36.493Z,1.00
2019-01-09T16:06:03.897Z,1.10
2019-01-09T16:08:31.558Z,1.00
2019-01-09T16:10:58.974Z,1.00
2019-01-09T16:13:26.373Z,1.00
2019-01-09T16:15:53.768Z,1.00
2019-01-09T16:18:21.058Z,0.90
2019-01-09T16:20:48.446Z,1.00
2019-01-09T16:23:15.816Z,0.90
2019-01-09T16:25:43.529Z,0.90
2019-01-09T16:28:11.164Z,0.90
2019-01-09T16:31:03.704Z,0.90
2019-01-09T16:33:30.967Z,0.90
2019-01-09T16:35:58.363Z,0.90
2019-01-09T16:38:25.763Z,0.80
2019-01-09T16:40:53.147Z,0.90
2019-01-09T16:43:20.578Z,0.80
2019-01-09T16:45:48.166Z,0.80
2019-01-09T16:48:15.633Z,0.80
2019-01-09T16:50:43.008Z,0.80
2019-01-09T16:53:11.343Z,0.70
2019-01-09T16:55:38.729Z,0.80
2019-01-09T16:58:06.202Z,0.70
2019-01-09T17:00:33.776Z,0.70
2019-01-09T17:03:01.225Z,0.80
2019-01-09T17:05:28.684Z,0.80
2019-01-09T17:07:56.164Z,0.70
2019-01-09T17:10:31.928Z,0.70
2019-01-09T17:12:53.536Z,0.70
2019-01-09T17:15:22.266Z,0.70
2019-01-09T17:17:49.651Z,0.70
2019-01-09T17:20:18.467Z,0.70
2019-01-09T17:22:45.927Z,0.70
2019-01-09T17:25:13.804Z,0.70
2019-01-09T17:27:41.247Z,0.70
2019-01-09T17:30:13.110Z,0.70
2019-01-09T17:32:41.182Z,0.70
2019-01-09T17:35:08.580Z,0.70
2019-01-09T17:37:35.985Z,0.70
2019-01-09T17:40:04.239Z,0.70
2019-01-09T17:42:31.594Z,0.60
2019-01-09T17:44:58.878Z,0.70
2019-01-09T17:47:26.223Z,0.70
2019-01-09T17:49:53.535Z,0.60
2019-01-09T17:52:20.755Z,0.70
2019-01-09T17:54:48.103Z,0.70
2019-01-09T17:57:15.652Z,0.70
2019-01-09T17:59:43.133Z,0.70
2019-01-09T18:02:10.542Z,0.60
2019-01-09T18:04:38.288Z,0.60
2019-01-09T18:07:06.000Z,0.70
2019-01-09T18:09:33.377Z,0.60
2019-01-09T18:12:01.462Z,0.60
2019-01-09T18:14:28.935Z,0.60
2019-01-09T18:16:56.301Z,0.60
2019-01-09T18:19:23.570Z,0.60
2019-01-09T18:21:51.246Z,0.60
2019-01-09T18:24:19.112Z,0.60
2019-01-09T18:26:46.572Z,0.60
2019-01-09T18:29:14.081Z,0.60
2019-01-09T18:32:14.137Z,0.60
2019-01-09T18:34:53.306Z,0.60
2019-01-09T18:38:01.510Z,0.70
2019-01-09T18:41:00.966Z,0.70
2019-01-09T18:44:02.297Z,0.60
2019-01-09T18:47:06.702Z,0.70
2019-01-09T18:50:27.477Z,0.60
2019-01-09T18:53:15.826Z,0.70
2019-01-09T18:55:43.205Z,0.70
2019-01-09T18:58:10.759Z,0.70
2019-01-09T19:00:38.450Z,0.70
2019-01-09T19:03:05.873Z,0.70
2019-01-09T19:05:33.510Z,0.70
2019-01-09T19:08:01.230Z,0.70
2019-01-09T19:10:29.306Z,0.70
2019-01-09T19:12:56.581Z,0.70
2019-01-09T19:15:24.616Z,0.70
2019-01-09T19:17:52.012Z,0.70
2019-01-09T19:20:19.501Z,0.60
2019-01-09T19:22:47.333Z,0.70
2019-01-09T19:25:15.046Z,0.70
2019-01-09T19:27:42.430Z,0.70
2019-01-09T19:30:29.619Z,0.70
2019-01-09T19:32:57.533Z,0.70
2019-01-09T19:35:25.064Z,0.70
2019-01-09T19:37:52.556Z,0.70
2019-01-09T19:40:19.926Z,0.70
2019-01-09T19:42:47.435Z,0.70
2019-01-09T19:45:14.682Z,0.70
2019-01-09T19:47:42.481Z,0.60
2019-01-09T19:50:14.795Z,0.60
2019-01-09T19:52:42.260Z,0.60
2019-01-09T19:55:10.734Z,0.60
2019-01-09T19:57:38.466Z,0.60
2019-01-09T20:00:08.309Z,0.60
2019-01-09T20:02:35.739Z,0.60
2019-01-09T20:05:04.679Z,0.70
2019-01-09T20:07:31.927Z,0.60
2019-01-09T20:09:59.223Z,0.50
2019-01-09T20:12:26.610Z,0.50
2019-01-09T20:14:54.537Z,0.50
2019-01-09T20:17:21.870Z,0.40
2019-01-09T20:19:49.332Z,0.50
2019-01-09T20:22:17.397Z,0.40
2019-01-09T20:24:45.060Z,0.40
2019-01-09T20:27:12.496Z,0.40
2019-01-09T20:29:39.981Z,0.40
2019-01-09T20:32:07.350Z,0.40
2019-01-09T20:34:34.856Z,0.40
2019-01-09T20:37:02.489Z,0.30
2019-01-09T20:39:30.078Z,0.40
2019-01-09T20:41:57.529Z,0.30
2019-01-09T20:44:24.831Z,0.40
2019-01-09T20:46:52.299Z,0.40
2019-01-09T20:49:19.771Z,0.40
2019-01-09T20:51:47.537Z,0.40
2019-01-09T20:54:14.858Z,0.40
2019-01-09T20:56:42.394Z,0.40
2019-01-09T20:59:09.878Z,0.40
2019-01-09T21:01:37.448Z,0.40
2019-01-09T21:04:05.241Z,0.40
2019-01-09T21:06:33.141Z,0.40
2019-01-09T21:09:00.714Z,0.40
2019-01-09T21:11:30.660Z,0.40
2019-01-09T21:13:58.029Z,0.40
2019-01-09T21:16:25.431Z,0.40
2019-01-09T21:18:53.200Z,0.40
2019-01-09T21:21:20.595Z,0.40
2019-01-09T21:23:47.985Z,0.40
2019-01-09T21:26:15.295Z,0.40
2019-01-09T21:28:42.692Z,0.50
2019-01-09T21:31:10.105Z,0.50
2019-01-09T21:33:37.618Z,0.50
2019-01-09T21:36:05.065Z,0.50
2019-01-09T21:38:32.684Z,0.50
2019-01-09T21:41:00.246Z,0.50
2019-01-09T21:43:28.749Z,0.40
2019-01-09T21:45:56.623Z,0.50
2019-01-09T21:48:24.226Z,0.50
2019-01-09T21:50:51.830Z,0.50
2019-01-09T21:53:19.209Z,0.50
2019-01-09T21:55:46.601Z,0.50
2019-01-09T21:58:14.212Z,0.50
2019-01-09T22:00:42.973Z,0.50
2019-01-09T22:03:10.408Z,0.50
2019-01-09T22:05:37.889Z,0.60
2019-01-09T22:08:05.415Z,0.60
2019-01-09T22:10:35.036Z,0.50
2019-01-09T22:13:03.917Z,0.50
2019-01-09T22:15:31.397Z,0.50
2019-01-09T22:17:58.766Z,0.50
2019-01-09T22:20:26.161Z,0.50
2019-01-09T22:22:53.572Z,0.50
2019-01-09T22:25:21.327Z,0.50
2019-01-09T22:27:48.774Z,0.50
2019-01-09T22:30:18.635Z,0.50
2019-01-09T22:32:46.139Z,0.50
2019-01-09T22:35:13.853Z,0.50
2019-01-09T22:37:41.284Z,0.50
2019-01-09T22:40:10.174Z,0.50
2019-01-09T22:42:37.549Z,0.50
2019-01-09T22:45:06.342Z,0.40
2019-01-09T22:47:33.726Z,0.40
2019-01-09T22:50:01.785Z,0.40
2019-01-09T22:52:29.358Z,0.30
2019-01-09T22:54:56.747Z,0.40
2019-01-09T22:57:24.090Z,0.30
2019-01-09T22:59:51.496Z,0.30
2019-01-09T23:02:20.664Z,0.30
2019-01-09T23:04:48.171Z,0.30
2019-01-09T23:07:15.457Z,0.30
2019-01-09T23:09:42.857Z,0.30
2019-01-09T23:12:11.259Z,0.30
2019-01-09T23:14:39.033Z,0.40
2019-01-09T23:17:06.462Z,0.30
2019-01-09T23:19:33.935Z,0.30
2019-01-09T23:22:02.590Z,0.30
2019-01-09T23:24:29.956Z,0.30
2019-01-09T23:26:57.612Z,0.30
2019-01-09T23:29:24.992Z,0.30
2019-01-09T23:31:52.387Z,0.30
2019-01-09T23:34:19.783Z,0.30
2019-01-09T23:36:47.191Z,0.30
2019-01-09T23:39:14.571Z,0.20
2019-01-09T23:41:42.590Z,0.30
2019-01-09T23:44:10.386Z,0.20
2019-01-09T23:46:37.992Z,0.20
2019-01-09T23:49:06.480Z,0.20
2019-01-09T23:51:34.214Z,0.30
2019-01-09T23:54:01.542Z,0.20
2019-01-09T23:56:28.959Z,0.20
2019-01-09T23:58:56.388Z,0.20
