createdAt,value
2018-04-13T00:00:41.671Z,0.80
2018-04-13T00:03:09.220Z,0.90
2018-04-13T00:05:36.765Z,0.90
2018-04-13T00:08:04.349Z,0.80
2018-04-13T00:10:31.886Z,0.80
2018-04-13T00:12:59.394Z,1.20
2018-04-13T00:15:26.930Z,0.80
2018-04-13T00:17:54.473Z,1.30
2018-04-13T00:20:21.998Z,1.10
2018-04-13T00:22:49.536Z,0.80
2018-04-13T00:25:17.062Z,0.97
2018-04-13T00:27:44.581Z,0.80
2018-04-13T00:30:12.121Z,1.20
2018-04-13T00:32:39.649Z,1.40
2018-04-13T00:38:05.497Z,0.93
2018-04-13T00:40:32.971Z,1.20
2018-04-13T00:43:00.435Z,1.17
2018-04-13T00:45:27.916Z,1.00
2018-04-13T00:47:55.388Z,1.00
2018-04-13T00:50:22.852Z,1.40
2018-04-13T00:53:02.134Z,1.03
2018-04-13T00:55:29.611Z,1.00
2018-04-13T00:57:57.074Z,1.00
2018-04-13T01:00:24.559Z,1.03
2018-04-13T01:02:52.038Z,1.20
2018-04-13T01:05:19.505Z,1.33
2018-04-13T01:07:47.748Z,1.10
2018-04-13T01:10:15.215Z,0.90
2018-04-13T01:12:42.678Z,1.03
2018-04-13T01:15:10.153Z,1.27
2018-04-13T01:17:38.396Z,1.47
2018-04-13T01:20:05.887Z,1.53
2018-04-13T01:22:33.374Z,1.50
2018-04-13T01:25:00.867Z,0.90
2018-04-13T01:27:28.404Z,1.93
2018-04-13T01:29:55.924Z,1.30
2018-04-13T01:32:23.455Z,1.90
2018-04-13T01:34:51.739Z,1.37
2018-04-13T01:37:19.299Z,1.23
2018-04-13T01:39:46.819Z,1.47
2018-04-13T01:42:15.099Z,1.20
2018-04-13T01:44:42.613Z,1.50
2018-04-13T01:47:10.895Z,1.53
2018-04-13T01:49:39.217Z,1.10
2018-04-13T01:52:06.708Z,1.20
2018-04-13T01:54:34.220Z,1.73
2018-04-13T01:57:02.475Z,1.37
2018-04-13T01:59:30.764Z,1.30
2018-04-13T02:01:59.051Z,1.43
2018-04-13T02:04:26.535Z,1.30
2018-04-13T02:06:54.040Z,1.57
2018-04-13T02:09:22.321Z,1.40
2018-04-13T02:11:49.833Z,1.30
2018-04-13T02:14:18.115Z,1.03
2018-04-13T02:16:46.417Z,1.30
2018-04-13T02:19:13.929Z,1.17
2018-04-13T02:21:41.431Z,1.30
2018-04-13T02:24:08.947Z,1.70
2018-04-13T02:26:36.471Z,1.60
2018-04-13T02:29:03.991Z,1.90
2018-04-13T02:31:31.481Z,1.47
2018-04-13T02:33:59.016Z,2.27
2018-04-13T02:36:27.304Z,1.90
2018-04-13T02:38:55.562Z,1.83
2018-04-13T02:41:23.063Z,1.97
2018-04-13T02:43:50.591Z,2.30
2018-04-13T02:46:18.122Z,2.03
2018-04-13T02:48:45.635Z,1.80
2018-04-13T02:51:13.907Z,1.93
2018-04-13T02:53:41.441Z,1.63
2018-04-13T02:56:08.971Z,2.27
2018-04-13T02:58:36.471Z,2.60
2018-04-13T03:01:03.993Z,3.87
2018-04-13T03:03:31.493Z,1.90
2018-04-13T03:05:59.000Z,1.80
2018-04-13T03:08:26.502Z,1.60
2018-04-13T03:10:53.983Z,1.90
2018-04-13T03:13:21.511Z,2.50
2018-04-13T03:15:49.038Z,2.03
2018-04-13T03:18:16.571Z,2.00
2018-04-13T03:20:44.088Z,1.60
2018-04-13T03:23:11.589Z,2.23
2018-04-13T03:25:39.107Z,1.63
2018-04-13T03:28:07.452Z,1.90
2018-04-13T03:30:34.973Z,1.77
2018-04-13T03:33:02.495Z,1.50
2018-04-13T03:35:29.988Z,1.60
2018-04-13T03:37:57.500Z,1.60
2018-04-13T03:40:25.035Z,1.70
2018-04-13T03:42:52.523Z,1.50
2018-04-13T03:45:20.040Z,1.57
2018-04-13T03:47:47.567Z,1.47
2018-04-13T03:50:15.856Z,1.17
2018-04-13T03:52:43.343Z,1.80
2018-04-13T03:55:10.827Z,1.10
2018-04-13T03:57:39.097Z,1.67
2018-04-13T04:00:06.613Z,1.47
2018-04-13T04:02:34.899Z,1.40
2018-04-13T04:05:02.448Z,1.20
2018-04-13T04:07:29.951Z,2.00
2018-04-13T04:09:57.463Z,1.40
2018-04-13T04:12:25.759Z,1.40
2018-04-13T04:14:53.279Z,1.47
2018-04-13T04:17:20.799Z,1.63
2018-04-13T04:20:00.115Z,1.27
2018-04-13T04:22:40.247Z,1.67
2018-04-13T04:28:10.515Z,1.50
2018-04-13T04:30:39.647Z,1.23
2018-04-13T04:33:07.878Z,1.60
2018-04-13T04:35:35.354Z,1.43
2018-04-13T04:38:03.606Z,1.40
2018-04-13T04:40:31.079Z,1.17
2018-04-13T04:42:59.320Z,1.00
2018-04-13T04:45:26.812Z,1.20
2018-04-13T04:47:55.052Z,1.03
2018-04-13T04:50:22.532Z,1.37
2018-04-13T04:52:50.012Z,1.90
2018-04-13T04:55:18.256Z,1.50
2018-04-13T04:57:45.733Z,1.70
2018-04-13T05:00:13.217Z,1.10
2018-04-13T05:02:40.708Z,1.40
2018-04-13T05:05:14.139Z,1.30
2018-04-13T05:07:45.136Z,1.10
2018-04-13T05:10:18.356Z,1.40
2018-04-13T05:12:45.899Z,1.60
2018-04-13T05:15:19.539Z,1.33
2018-04-13T05:17:47.028Z,1.57
2018-04-13T05:20:14.506Z,1.77
2018-04-13T05:22:41.976Z,1.50
2018-04-13T05:25:09.856Z,1.77
2018-04-13T05:27:38.003Z,1.90
2018-04-13T05:30:05.569Z,1.77
2018-04-13T05:32:40.768Z,1.67
2018-04-13T05:35:09.873Z,1.73
2018-04-13T05:37:37.990Z,1.33
2018-04-13T05:40:07.963Z,2.03
2018-04-13T05:42:35.551Z,1.53
2018-04-13T05:45:03.088Z,1.43
2018-04-13T05:47:31.338Z,1.43
2018-04-13T05:49:59.579Z,1.33
2018-04-13T05:52:29.072Z,1.50
2018-04-13T05:54:57.420Z,1.73
2018-04-13T05:57:25.370Z,2.43
2018-04-13T05:59:53.992Z,2.30
2018-04-13T06:02:22.292Z,1.90
2018-04-13T06:04:51.903Z,1.70
2018-04-13T06:07:21.582Z,2.57
2018-04-13T06:09:52.878Z,2.13
2018-04-13T06:12:21.919Z,1.87
2018-04-13T06:14:50.090Z,1.70
2018-04-13T06:17:18.348Z,1.90
2018-04-13T06:19:46.887Z,1.80
2018-04-13T06:22:15.567Z,1.77
2018-04-13T06:24:43.052Z,1.83
2018-04-13T06:27:20.656Z,2.07
2018-04-13T06:29:48.152Z,2.00
2018-04-13T06:32:15.624Z,2.00
2018-04-13T06:34:45.220Z,1.70
2018-04-13T06:37:12.752Z,2.10
2018-04-13T06:39:40.202Z,1.60
2018-04-13T06:42:08.636Z,1.57
2018-04-13T06:44:36.116Z,1.87
2018-04-13T06:47:03.597Z,1.83
2018-04-13T06:49:31.084Z,1.83
2018-04-13T06:51:58.568Z,1.70
2018-04-13T06:54:26.054Z,1.90
2018-04-13T06:56:53.588Z,1.80
2018-04-13T06:59:21.072Z,2.00
2018-04-13T07:02:08.712Z,1.73
2018-04-13T07:04:36.196Z,2.07
2018-04-13T07:07:04.519Z,1.93
2018-04-13T07:09:32.004Z,1.77
2018-04-13T07:11:59.483Z,1.60
2018-04-13T07:14:27.783Z,1.33
2018-04-13T07:16:55.255Z,3.20
2018-04-13T07:19:22.740Z,2.50
2018-04-13T07:21:53.060Z,3.20
2018-04-13T07:24:21.366Z,1.60
2018-04-13T07:26:49.399Z,1.40
2018-04-13T07:29:19.041Z,1.50
2018-04-13T07:31:47.254Z,1.40
2018-04-13T07:34:20.112Z,1.93
2018-04-13T07:36:48.416Z,1.70
2018-04-13T07:39:16.242Z,1.80
2018-04-13T07:41:43.581Z,1.20
2018-04-13T07:44:11.063Z,1.20
2018-04-13T07:46:39.172Z,1.43
2018-04-13T07:49:06.695Z,1.30
2018-04-13T07:51:34.429Z,0.93
2018-04-13T07:54:02.067Z,0.90
2018-04-13T07:56:29.795Z,0.53
2018-04-13T07:58:58.168Z,1.17
2018-04-13T08:01:26.436Z,1.43
2018-04-13T08:03:53.908Z,1.20
2018-04-13T08:06:22.165Z,1.43
2018-04-13T08:08:49.643Z,1.57
2018-04-13T08:11:17.124Z,1.97
2018-04-13T08:13:44.599Z,1.10
2018-04-13T08:16:12.088Z,1.40
2018-04-13T08:18:45.132Z,1.10
2018-04-13T08:21:12.667Z,0.70
2018-04-13T08:23:40.964Z,0.57
2018-04-13T08:26:08.464Z,0.67
2018-04-13T08:28:36.860Z,0.80
2018-04-13T08:31:04.368Z,0.53
2018-04-13T08:33:31.870Z,0.43
2018-04-13T08:35:59.341Z,0.30
2018-04-13T08:38:26.815Z,0.60
2018-04-13T08:41:01.221Z,0.60
2018-04-13T08:43:28.714Z,0.93
2018-04-13T08:45:56.949Z,0.50
2018-04-13T08:48:24.444Z,0.30
2018-04-13T08:50:51.921Z,0.50
2018-04-13T08:53:19.437Z,0.50
2018-04-13T08:55:47.684Z,0.20
2018-04-13T08:58:15.164Z,0.60
2018-04-13T09:00:42.648Z,0.40
2018-04-13T09:03:10.132Z,0.40
2018-04-13T09:05:38.088Z,0.50
2018-04-13T09:08:05.559Z,2.20
2018-04-13T09:10:33.036Z,1.60
2018-04-13T09:13:00.621Z,0.47
2018-04-13T09:15:28.105Z,0.57
2018-04-13T09:17:56.352Z,0.47
2018-04-13T09:20:24.555Z,1.03
2018-04-13T09:22:53.642Z,0.60
2018-04-13T09:25:21.883Z,0.13
2018-04-13T09:27:49.372Z,0.73
2018-04-13T09:30:17.620Z,0.30
2018-04-13T09:32:45.137Z,0.57
2018-04-13T09:35:12.649Z,0.43
2018-04-13T09:37:40.443Z,0.70
2018-04-13T09:40:10.036Z,0.40
2018-04-13T09:42:38.050Z,0.70
2018-04-13T09:45:05.569Z,0.63
2018-04-13T09:47:33.845Z,0.90
2018-04-13T09:50:02.133Z,1.10
2018-04-13T09:52:30.395Z,0.50
2018-04-13T09:54:57.882Z,0.63
2018-04-13T09:57:25.381Z,0.43
2018-04-13T09:59:53.753Z,0.40
2018-04-13T10:05:24.397Z,0.50
2018-04-13T10:07:51.862Z,0.50
2018-04-13T10:10:19.336Z,0.37
2018-04-13T10:12:46.850Z,0.50
2018-04-13T10:15:15.352Z,0.60
2018-04-13T10:17:42.829Z,0.10
2018-04-13T10:20:10.327Z,0.37
2018-04-13T10:22:37.799Z,0.30
2018-04-13T10:25:05.275Z,0.77
2018-04-13T10:27:32.756Z,0.63
2018-04-13T10:30:00.226Z,0.90
2018-04-13T10:32:27.705Z,0.67
2018-04-13T10:34:55.171Z,0.30
2018-04-13T10:37:23.402Z,0.43
2018-04-13T10:39:50.891Z,0.70
2018-04-13T10:42:18.358Z,0.63
2018-04-13T10:44:45.838Z,0.70
2018-04-13T10:47:13.307Z,0.73
2018-04-13T10:49:41.598Z,0.30
2018-04-13T10:52:09.066Z,0.47
2018-04-13T10:54:36.544Z,0.37
2018-04-13T10:57:04.013Z,0.20
2018-04-13T10:59:31.483Z,0.60
2018-04-13T11:01:59.723Z,0.50
2018-04-13T11:04:27.200Z,0.90
2018-04-13T11:06:54.686Z,0.97
2018-04-13T11:09:22.145Z,1.50
2018-04-13T11:11:49.627Z,1.97
2018-04-13T11:14:17.094Z,1.67
2018-04-13T11:16:44.599Z,1.92
2018-04-13T11:19:12.063Z,1.93
2018-04-13T11:21:39.546Z,1.70
2018-04-13T11:24:07.024Z,1.97
2018-04-13T11:26:34.490Z,1.87
2018-04-13T11:29:01.967Z,1.70
2018-04-13T11:31:29.450Z,1.93
2018-04-13T11:33:56.914Z,2.10
2018-04-13T11:36:24.403Z,1.83
2018-04-13T11:38:51.866Z,1.70
2018-04-13T11:41:20.106Z,2.40
2018-04-13T11:43:47.578Z,2.37
2018-04-13T11:46:15.818Z,2.27
2018-04-13T11:48:43.286Z,1.80
2018-04-13T11:51:10.762Z,2.20
2018-04-13T11:53:38.235Z,2.50
2018-04-13T11:56:05.730Z,2.70
2018-04-13T11:58:33.218Z,2.90
2018-04-13T12:01:00.691Z,2.87
2018-04-13T12:03:28.219Z,2.27
2018-04-13T12:05:55.690Z,2.47
2018-04-13T12:08:23.167Z,2.50
2018-04-13T12:10:50.643Z,2.10
2018-04-13T12:13:18.134Z,2.00
2018-04-13T12:15:45.646Z,2.47
2018-04-13T12:18:13.135Z,1.90
2018-04-13T12:20:40.607Z,1.83
2018-04-13T12:23:08.158Z,1.80
2018-04-13T12:25:36.390Z,1.83
2018-04-13T12:28:03.883Z,1.70
2018-04-13T12:30:31.356Z,2.03
2018-04-13T12:32:59.594Z,1.97
2018-04-13T12:35:27.072Z,1.33
2018-04-13T12:37:54.547Z,2.10
2018-04-13T12:40:22.010Z,2.10
2018-04-13T12:42:53.487Z,1.43
2018-04-13T12:45:21.724Z,1.30
2018-04-13T12:47:49.194Z,2.33
2018-04-13T12:50:16.675Z,0.60
2018-04-13T12:52:44.972Z,0.50
2018-04-13T12:55:12.570Z,1.07
2018-04-13T12:57:39.854Z,1.70
2018-04-13T13:00:07.322Z,2.10
2018-04-13T13:02:34.822Z,2.20
2018-04-13T13:05:02.339Z,1.97
2018-04-13T13:07:29.803Z,2.10
2018-04-13T13:09:57.286Z,2.33
2018-04-13T13:12:24.771Z,2.10
2018-04-13T13:14:52.306Z,2.77
2018-04-13T13:17:19.788Z,2.50
2018-04-13T13:19:48.039Z,2.13
2018-04-13T13:22:15.551Z,2.00
2018-04-13T13:24:43.039Z,1.83
2018-04-13T13:27:10.505Z,1.60
2018-04-13T13:29:38.002Z,2.00
2018-04-13T13:32:05.471Z,1.70
2018-04-13T13:34:33.722Z,1.40
2018-04-13T13:37:01.187Z,1.57
2018-04-13T13:39:28.661Z,1.20
2018-04-13T13:41:56.894Z,1.50
2018-04-13T13:44:24.623Z,1.47
2018-04-13T13:46:52.090Z,1.33
2018-04-13T13:49:19.566Z,1.33
2018-04-13T13:51:47.034Z,1.40
2018-04-13T13:54:14.507Z,1.60
2018-04-13T13:56:42.759Z,1.80
2018-04-13T13:59:11.218Z,1.40
2018-04-13T14:01:38.690Z,1.43
2018-04-13T14:04:06.938Z,1.07
2018-04-13T14:06:34.818Z,1.30
2018-04-13T14:09:02.299Z,1.60
2018-04-13T14:11:29.763Z,1.27
2018-04-13T14:13:57.245Z,1.30
2018-04-13T14:16:24.726Z,1.50
2018-04-13T14:18:52.951Z,5.27
2018-04-13T14:21:20.436Z,7.90
2018-04-13T14:23:47.902Z,5.73
2018-04-13T14:26:15.382Z,7.23
2018-04-13T14:28:42.859Z,6.47
2018-04-13T14:31:10.390Z,5.63
2018-04-13T14:33:37.901Z,4.20
2018-04-13T14:36:05.366Z,4.43
2018-04-13T14:38:33.862Z,4.60
2018-04-13T14:41:01.366Z,4.63
2018-04-13T14:43:28.827Z,3.77
2018-04-13T14:45:56.311Z,3.90
2018-04-13T14:48:23.774Z,4.10
2018-04-13T14:50:51.254Z,4.13
2018-04-13T14:53:18.714Z,2.67
2018-04-13T14:55:56.205Z,2.67
2018-04-13T14:58:25.027Z,2.63
2018-04-13T15:00:52.518Z,2.17
2018-04-13T15:03:19.970Z,2.20
2018-04-13T15:05:48.386Z,2.37
2018-04-13T15:08:16.623Z,3.20
2018-04-13T15:10:45.125Z,2.50
2018-04-13T15:13:12.671Z,2.30
2018-04-13T15:15:40.253Z,3.13
2018-04-13T15:18:07.764Z,2.37
2018-04-13T15:20:35.230Z,2.10
2018-04-13T15:23:02.698Z,2.60
2018-04-13T15:25:30.242Z,2.50
2018-04-13T15:27:57.730Z,3.13
2018-04-13T15:30:25.225Z,2.73
2018-04-13T15:32:52.724Z,2.57
2018-04-13T15:35:20.854Z,2.23
2018-04-13T15:37:48.326Z,2.40
2018-04-13T15:40:15.838Z,2.37
2018-04-13T15:42:44.119Z,2.43
2018-04-13T15:45:29.986Z,3.00
2018-04-13T15:47:57.474Z,2.80
2018-04-13T15:50:24.958Z,3.13
2018-04-13T15:52:52.434Z,2.90
2018-04-13T15:55:19.895Z,3.37
2018-04-13T15:57:47.362Z,3.33
2018-04-13T16:00:15.607Z,3.30
2018-04-13T16:02:43.082Z,3.10
2018-04-13T16:05:11.508Z,2.90
2018-04-13T16:07:38.997Z,3.00
2018-04-13T16:10:06.483Z,3.37
2018-04-13T16:12:37.946Z,3.20
2018-04-13T16:15:05.430Z,3.63
2018-04-13T16:17:32.899Z,3.67
2018-04-13T16:20:00.447Z,4.97
2018-04-13T16:22:28.734Z,5.13
2018-04-13T16:24:56.258Z,5.40
2018-04-13T16:27:24.515Z,4.23
2018-04-13T16:29:52.094Z,3.70
2018-04-13T16:32:19.562Z,4.10
2018-04-13T16:34:47.028Z,4.33
2018-04-13T16:37:14.502Z,7.23
2018-04-13T16:39:42.755Z,4.30
2018-04-13T16:42:10.240Z,3.90
2018-04-13T16:44:37.727Z,3.40
2018-04-13T16:47:06.011Z,3.70
2018-04-13T16:49:33.475Z,3.17
2018-04-13T16:52:00.952Z,3.47
2018-04-13T16:54:29.186Z,3.43
2018-04-13T16:56:56.686Z,2.90
2018-04-13T16:59:24.150Z,3.33
2018-04-13T17:01:51.622Z,3.30
2018-04-13T17:04:19.106Z,2.93
2018-04-13T17:06:46.582Z,3.03
2018-04-13T17:09:14.088Z,3.57
2018-04-13T17:11:41.577Z,3.10
2018-04-13T17:14:09.576Z,2.80
2018-04-13T17:16:37.078Z,2.67
2018-04-13T17:19:04.541Z,2.67
2018-04-13T17:21:32.014Z,3.07
2018-04-13T17:23:59.483Z,3.03
2018-04-13T17:26:26.964Z,3.17
2018-04-13T17:28:54.430Z,3.17
2018-04-13T17:31:22.670Z,3.07
2018-04-13T17:33:50.162Z,2.80
2018-04-13T17:36:17.639Z,2.80
2018-04-13T17:38:45.123Z,2.80
2018-04-13T17:41:12.595Z,3.10
2018-04-13T17:43:40.832Z,3.00
2018-04-13T17:46:08.311Z,3.07
2018-04-13T17:48:35.775Z,3.10
2018-04-13T17:51:03.256Z,4.33
2018-04-13T17:53:30.726Z,2.97
2018-04-13T17:55:58.334Z,3.17
2018-04-13T17:58:26.691Z,3.10
2018-04-13T18:00:54.221Z,3.47
2018-04-13T18:03:22.446Z,2.87
2018-04-13T18:05:49.927Z,3.30
2018-04-13T18:08:18.159Z,4.40
2018-04-13T18:10:45.629Z,4.10
2018-04-13T18:13:34.994Z,4.37
2018-04-13T18:16:02.458Z,3.63
2018-04-13T18:18:29.926Z,3.33
2018-04-13T18:23:52.222Z,3.03
2018-04-13T18:26:19.731Z,3.43
2018-04-13T18:28:47.199Z,3.30
2018-04-13T18:31:14.680Z,3.70
2018-04-13T18:33:42.197Z,4.00
2018-04-13T18:36:09.719Z,4.07
2018-04-13T18:38:37.966Z,3.57
2018-04-13T18:41:05.438Z,3.70
2018-04-13T18:43:32.908Z,4.23
2018-04-13T18:46:00.449Z,3.40
2018-04-13T18:48:27.916Z,3.73
2018-04-13T18:50:55.415Z,3.83
2018-04-13T18:53:22.882Z,7.43
2018-04-13T18:55:51.130Z,5.83
2018-04-13T19:01:12.742Z,3.40
2018-04-13T19:03:40.198Z,3.93
2018-04-13T19:06:07.726Z,4.20
2018-04-13T19:08:35.221Z,3.63
2018-04-13T19:11:02.699Z,4.00
2018-04-13T19:13:30.178Z,3.97
2018-04-13T19:15:57.663Z,13.27
2018-04-13T19:18:25.146Z,13.53
2018-04-13T19:20:52.646Z,12.30
2018-04-13T19:23:20.136Z,14.97
2018-04-13T19:25:47.590Z,9.60
2018-04-13T19:28:15.090Z,9.97
2018-04-13T19:30:42.555Z,8.03
2018-04-13T19:38:57.165Z,5.53
2018-04-13T19:41:24.647Z,5.30
2018-04-13T19:43:52.118Z,4.70
2018-04-13T19:46:19.578Z,5.07
2018-04-13T19:48:47.046Z,6.47
2018-04-13T19:51:14.534Z,5.67
2018-04-13T19:53:42.771Z,5.20
2018-04-13T19:56:10.243Z,4.43
2018-04-13T19:58:37.711Z,5.00
2018-04-13T20:01:05.178Z,4.83
2018-04-13T20:03:33.456Z,5.37
2018-04-13T20:06:00.912Z,4.27
2018-04-13T20:08:28.382Z,5.20
2018-04-13T20:10:55.850Z,5.27
2018-04-13T20:13:23.318Z,5.90
2018-04-13T20:15:51.566Z,6.13
2018-04-13T20:18:19.044Z,5.23
2018-04-13T20:20:46.502Z,5.53
2018-04-13T20:23:13.995Z,6.23
2018-04-13T20:25:41.510Z,8.40
2018-04-13T20:28:09.009Z,10.40
2018-04-13T20:30:36.462Z,6.53
2018-04-13T20:33:03.935Z,5.37
2018-04-13T20:35:32.158Z,6.67
2018-04-13T20:37:59.634Z,7.17
2018-04-13T20:40:27.102Z,8.60
2018-04-13T20:42:54.571Z,7.93
2018-04-13T20:45:22.802Z,6.40
2018-04-13T20:47:50.271Z,5.43
2018-04-13T20:50:17.806Z,5.67
2018-04-13T20:52:45.298Z,6.13
2018-04-13T20:58:07.629Z,5.17
2018-04-13T21:00:35.097Z,4.80
2018-04-13T21:03:02.578Z,5.33
2018-04-13T21:08:25.255Z,5.10
2018-04-13T21:10:53.486Z,4.93
2018-04-13T21:13:20.966Z,5.33
2018-04-13T21:15:48.432Z,5.70
2018-04-13T21:18:16.695Z,4.60
2018-04-13T21:20:44.163Z,6.00
2018-04-13T21:23:11.628Z,5.27
2018-04-13T21:25:39.108Z,5.37
2018-04-13T21:28:06.585Z,5.00
2018-04-13T21:30:34.042Z,6.00
2018-04-13T21:33:02.282Z,4.97
2018-04-13T21:35:29.755Z,4.87
2018-04-13T21:37:57.998Z,6.40
2018-04-13T21:40:25.462Z,8.53
2018-04-13T21:42:52.930Z,6.50
2018-04-13T21:45:20.386Z,5.47
2018-04-13T21:47:47.854Z,5.30
2018-04-13T21:50:16.086Z,5.03
2018-04-13T21:52:43.547Z,5.70
2018-04-13T21:55:11.029Z,5.23
2018-04-13T21:57:38.478Z,5.63
2018-04-13T22:00:05.947Z,5.50
2018-04-13T22:02:33.413Z,5.27
2018-04-13T22:05:00.883Z,5.30
2018-04-13T22:07:28.350Z,5.83
2018-04-13T22:09:55.815Z,5.57
2018-04-13T22:12:35.866Z,5.70
2018-04-13T22:15:03.359Z,5.90
2018-04-13T22:17:30.876Z,7.00
2018-04-13T22:19:58.392Z,6.50
2018-04-13T22:22:25.908Z,7.50
2018-04-13T22:24:53.423Z,8.80
2018-04-13T22:27:21.695Z,7.60
2018-04-13T22:29:49.183Z,7.50
2018-04-13T22:32:16.697Z,8.50
2018-04-13T22:34:44.208Z,7.13
2018-04-13T22:37:11.693Z,7.57
2018-04-13T22:39:39.211Z,9.07
2018-04-13T22:42:06.729Z,8.37
2018-04-13T22:44:35.016Z,9.00
2018-04-13T22:47:03.309Z,7.90
2018-04-13T22:49:30.828Z,7.43
2018-04-13T22:51:58.311Z,7.53
2018-04-13T22:54:25.811Z,7.50
2018-04-13T22:56:53.343Z,7.43
2018-04-13T22:59:20.836Z,8.10
2018-04-13T23:01:49.098Z,8.30
2018-04-13T23:04:16.607Z,7.13
2018-04-13T23:06:44.095Z,7.93
2018-04-13T23:09:11.661Z,8.40
2018-04-13T23:11:39.106Z,9.03
2018-04-13T23:14:06.622Z,9.07
2018-04-13T23:16:34.380Z,9.03
2018-04-13T23:19:01.964Z,9.00
2018-04-13T23:21:29.476Z,15.07
2018-04-13T23:23:57.002Z,13.40
2018-04-13T23:26:25.266Z,14.00
2018-04-13T23:28:52.815Z,12.60
2018-04-13T23:31:20.349Z,12.10
2018-04-13T23:34:02.927Z,12.87
2018-04-13T23:36:30.447Z,9.13
2018-04-13T23:38:57.975Z,10.43
2018-04-13T23:41:26.271Z,8.60
2018-04-13T23:43:53.784Z,8.63
2018-04-13T23:46:22.087Z,8.67
2018-04-13T23:48:49.603Z,8.17
2018-04-13T23:57:07.565Z,7.53
2018-04-13T23:59:35.860Z,9.47
