createdAt,value
2019-04-05T00:03:56.677Z,97415.80
2019-04-05T00:08:58.350Z,97420.42
2019-04-05T00:14:00.124Z,97420.95
2019-04-05T00:19:03.740Z,97416.63
2019-04-05T00:24:05.511Z,97424.48
2019-04-05T00:29:07.185Z,97433.70
2019-04-05T00:34:08.958Z,97439.67
2019-04-05T00:39:11.855Z,97431.23
2019-04-05T00:44:13.628Z,97452.42
2019-04-05T00:49:15.302Z,97449.13
2019-04-05T00:54:17.075Z,97473.28
2019-04-05T00:59:18.747Z,97471.67
2019-04-05T01:04:20.555Z,97474.62
2019-04-05T01:09:22.187Z,97476.52
2019-04-05T01:14:23.963Z,97489.81
2019-04-05T01:19:30.854Z,97493.63
2019-04-05T01:24:32.832Z,97492.81
2019-04-05T01:29:34.398Z,97495.23
2019-04-05T01:34:36.071Z,97495.23
2019-04-05T01:39:37.849Z,97494.13
2019-04-05T01:44:39.620Z,97518.56
2019-04-05T01:49:41.391Z,97516.42
2019-04-05T01:54:43.167Z,97518.56
2019-04-05T01:59:44.939Z,97517.77
2019-04-05T02:04:46.709Z,97522.38
2019-04-05T02:09:48.485Z,97525.63
2019-04-05T02:14:50.256Z,97522.91
2019-04-05T02:19:51.826Z,97514.77
2019-04-05T02:24:53.496Z,97516.66
2019-04-05T02:29:55.187Z,97523.98
2019-04-05T02:34:56.840Z,97537.27
2019-04-05T02:39:58.510Z,97539.16
2019-04-05T02:45:00.282Z,97544.34
2019-04-05T02:50:02.160Z,97547.05
2019-04-05T02:55:04.333Z,97545.12
2019-04-05T03:00:05.994Z,97553.55
2019-04-05T03:05:07.848Z,97555.69
2019-04-05T03:10:31.978Z,97546.47
2019-04-05T03:15:33.642Z,97551.08
2019-04-05T03:20:35.220Z,97564.11
2019-04-05T03:25:36.772Z,97561.94
2019-04-05T03:30:38.461Z,97566.59
2019-04-05T03:35:40.104Z,97574.47
2019-04-05T03:40:42.403Z,97572.04
2019-04-05T03:45:43.976Z,97582.61
2019-04-05T03:50:45.739Z,97586.96
2019-04-05T03:55:48.031Z,97595.93
2019-04-05T04:00:49.723Z,97602.72
2019-04-05T04:05:51.685Z,97614.36
2019-04-05T04:10:53.209Z,97621.62
2019-04-05T04:15:54.864Z,97624.22
2019-04-05T04:21:00.665Z,97619.23
2019-04-05T04:26:02.222Z,97634.42
2019-04-05T04:31:03.751Z,97634.83
2019-04-05T04:36:05.517Z,97636.77
2019-04-05T04:41:07.165Z,97651.80
2019-04-05T04:46:08.834Z,97648.77
2019-04-05T04:51:10.393Z,97657.95
2019-04-05T04:56:11.969Z,97671.56
2019-04-05T05:01:13.643Z,97667.20
2019-04-05T05:06:15.311Z,97670.39
2019-04-05T05:11:16.870Z,97685.07
2019-04-05T05:16:18.455Z,97683.61
2019-04-05T05:21:20.119Z,97693.27
2019-04-05T05:26:21.649Z,97701.94
2019-04-05T05:31:23.276Z,97702.91
2019-04-05T05:36:24.811Z,97712.38
2019-04-05T05:41:26.336Z,97713.97
2019-04-05T05:46:27.910Z,97718.86
2019-04-05T05:51:29.949Z,97725.38
2019-04-05T05:56:31.507Z,97722.67
2019-04-05T06:01:33.076Z,97722.67
2019-04-05T06:06:34.644Z,97719.12
2019-04-05T06:11:36.200Z,97721.05
2019-04-05T06:16:46.180Z,97727.80
2019-04-05T06:21:41.348Z,97738.12
2019-04-05T06:26:42.927Z,97740.56
2019-04-05T06:31:44.450Z,97742.95
2019-04-05T06:36:45.983Z,97742.12
2019-04-05T06:41:47.541Z,97746.19
2019-04-05T06:46:49.146Z,97740.50
2019-04-05T06:51:50.708Z,97743.48
2019-04-05T06:56:52.242Z,97752.97
2019-04-05T07:01:53.771Z,97762.99
2019-04-05T07:06:55.303Z,97766.83
2019-04-05T07:11:56.833Z,97758.16
2019-04-05T07:16:58.406Z,97758.98
2019-04-05T07:21:59.942Z,97767.13
2019-04-05T07:27:01.576Z,97777.67
2019-04-05T07:32:04.441Z,97792.83
2019-04-05T07:37:06.049Z,97799.08
2019-04-05T07:42:07.618Z,97800.43
2019-04-05T07:47:09.293Z,97797.16
2019-04-05T07:52:12.986Z,97813.73
2019-04-05T07:57:14.260Z,97800.43
2019-04-05T08:02:15.890Z,97799.08
2019-04-05T08:07:17.526Z,97805.86
2019-04-05T08:12:19.178Z,97804.50
2019-04-05T08:17:20.814Z,97803.41
2019-04-05T08:22:22.506Z,97804.17
2019-04-05T08:27:24.088Z,97806.88
2019-04-05T08:32:25.645Z,97801.98
2019-04-05T08:37:27.197Z,97803.94
2019-04-05T08:42:28.759Z,97802.28
2019-04-05T08:47:30.454Z,97807.41
2019-04-05T08:52:32.023Z,97801.05
2019-04-05T08:57:33.559Z,97793.66
2019-04-05T09:02:35.190Z,97792.81
2019-04-05T09:07:36.847Z,97786.11
2019-04-05T09:12:38.373Z,97787.17
2019-04-05T09:17:40.080Z,97787.20
2019-04-05T09:22:41.617Z,97785.20
2019-04-05T09:27:43.246Z,97774.87
2019-04-05T09:32:44.976Z,97774.38
2019-04-05T09:37:46.957Z,97769.54
2019-04-05T09:42:48.708Z,97762.84
2019-04-05T09:47:50.308Z,97759.63
2019-04-05T09:52:51.989Z,97760.70
2019-04-05T09:57:53.643Z,97759.94
2019-04-05T10:02:55.221Z,97760.23
2019-04-05T10:07:56.781Z,97753.69
2019-04-05T10:12:58.446Z,97753.98
2019-04-05T10:18:00.130Z,97754.83
2019-04-05T10:23:02.965Z,97763.50
2019-04-05T10:28:04.606Z,97762.73
2019-04-05T10:33:06.359Z,97768.70
2019-04-05T10:38:07.891Z,97765.77
2019-04-05T10:43:09.531Z,97760.60
2019-04-05T10:48:11.088Z,97757.89
2019-04-05T10:53:12.615Z,97755.44
2019-04-05T10:58:14.174Z,97766.86
2019-04-05T11:03:15.780Z,97754.41
2019-04-05T11:08:17.412Z,97754.16
2019-04-05T11:13:18.976Z,97747.64
2019-04-05T11:18:20.544Z,97753.13
2019-04-05T11:23:22.158Z,97750.14
2019-04-05T11:28:23.692Z,97739.05
2019-04-05T11:33:25.234Z,97749.37
2019-04-05T11:38:26.784Z,97742.27
2019-04-05T11:43:31.115Z,97746.13
2019-04-05T11:48:31.827Z,97749.37
2019-04-05T11:53:33.385Z,97748.15
2019-04-05T11:58:34.951Z,97751.59
2019-04-05T12:03:36.673Z,97753.58
2019-04-05T12:08:38.219Z,97742.85
2019-04-05T12:13:39.865Z,97756.40
2019-04-05T12:18:41.458Z,97744.91
2019-04-05T12:23:42.991Z,97750.27
2019-04-05T12:28:44.699Z,97749.19
2019-04-05T12:33:47.003Z,97747.64
2019-04-05T12:38:48.772Z,97752.63
2019-04-05T12:43:51.050Z,97750.89
2019-04-05T12:48:52.813Z,97750.76
2019-04-05T12:53:56.403Z,97738.55
2019-04-05T12:58:57.997Z,97746.34
2019-04-05T13:03:59.560Z,97744.69
2019-04-05T13:09:01.089Z,97752.97
2019-04-05T13:14:04.649Z,97752.88
2019-04-05T13:19:06.183Z,97749.83
2019-04-05T13:24:10.030Z,97741.90
2019-04-05T13:29:11.155Z,97742.95
2019-04-05T13:34:12.764Z,97744.48
2019-04-05T13:39:14.350Z,97743.68
2019-04-05T13:44:16.005Z,97743.87
2019-04-05T13:49:17.569Z,97746.80
2019-04-05T13:54:19.245Z,97745.97
2019-04-05T13:59:20.768Z,97746.82
2019-04-05T14:04:22.300Z,97746.08
2019-04-05T14:09:23.848Z,97749.61
2019-04-05T14:14:28.224Z,97743.55
2019-04-05T14:19:29.059Z,97726.62
2019-04-05T14:24:30.681Z,97728.75
2019-04-05T14:29:33.794Z,97736.44
2019-04-05T14:34:35.681Z,97735.14
2019-04-05T14:39:37.457Z,97734.92
2019-04-05T14:44:39.117Z,97734.90
2019-04-05T14:49:40.757Z,97737.08
2019-04-05T14:54:43.308Z,97728.64
2019-04-05T14:59:45.597Z,97723.88
2019-04-05T15:04:49.429Z,97718.08
2019-04-05T15:09:54.780Z,97715.13
2019-04-05T15:14:54.404Z,97714.61
2019-04-05T15:19:56.044Z,97715.81
2019-04-05T15:24:57.607Z,97710.07
2019-04-05T15:30:00.410Z,97714.16
2019-04-05T15:35:02.696Z,97709.87
2019-04-05T15:40:05.965Z,97708.51
2019-04-05T15:45:07.779Z,97718.38
2019-04-05T15:50:09.551Z,97709.94
2019-04-05T15:55:11.303Z,97712.41
2019-04-05T16:00:17.588Z,97713.78
2019-04-05T16:05:19.445Z,97712.14
2019-04-05T16:10:21.086Z,97713.20
2019-04-05T16:15:22.747Z,97713.27
2019-04-05T16:20:25.502Z,97718.64
2019-04-05T16:25:27.416Z,97720.44
2019-04-05T16:30:29.068Z,97728.99
2019-04-05T16:35:31.348Z,97741.91
2019-04-05T16:40:33.024Z,97738.00
2019-04-05T16:45:38.589Z,97743.13
2019-04-05T16:50:42.290Z,97751.28
2019-04-05T16:55:45.301Z,97746.68
2019-04-05T17:00:46.975Z,97755.98
2019-04-05T17:05:48.541Z,97761.11
2019-04-05T17:10:51.330Z,97756.82
2019-04-05T17:15:52.869Z,97764.20
2019-04-05T17:20:54.403Z,97761.41
2019-04-05T17:25:56.143Z,97757.49
2019-04-05T17:30:57.816Z,97763.67
2019-04-05T17:36:01.751Z,97761.77
2019-04-05T17:41:03.715Z,97757.63
2019-04-05T17:46:05.472Z,97756.36
2019-04-05T17:51:07.009Z,97756.66
2019-04-05T17:56:08.951Z,97760.80
2019-04-05T18:01:11.195Z,97763.61
2019-04-05T18:06:13.615Z,97777.42
2019-04-05T18:11:15.250Z,97777.63
2019-04-05T18:16:17.989Z,97787.11
2019-04-05T18:21:20.740Z,97785.75
2019-04-05T18:26:22.543Z,97785.99
2019-04-05T18:31:24.841Z,97782.67
2019-04-05T18:36:26.900Z,97787.86
2019-04-05T18:41:29.718Z,97790.50
2019-04-05T18:46:31.665Z,97794.28
2019-04-05T18:51:33.985Z,97797.80
2019-04-05T18:56:35.547Z,97797.80
2019-04-05T19:01:37.441Z,97799.94
2019-04-05T19:06:40.712Z,97808.14
2019-04-05T19:11:42.700Z,97810.58
2019-04-05T19:16:45.088Z,97807.31
2019-04-05T19:21:48.311Z,97810.58
2019-04-05T19:26:50.174Z,97809.52
2019-04-05T19:52:06.289Z,97820.60
2019-04-05T19:57:07.816Z,97820.78
2019-04-05T20:02:09.545Z,97826.42
2019-04-05T20:07:11.208Z,97826.98
2019-04-05T20:12:12.875Z,97826.69
2019-04-05T20:17:14.780Z,97832.94
2019-04-05T20:22:16.459Z,97827.48
2019-04-05T20:27:18.225Z,97840.47
2019-04-05T20:32:19.773Z,97839.91
2019-04-05T20:37:21.408Z,97835.52
2019-04-05T20:42:23.153Z,97833.57
2019-04-05T20:47:24.936Z,97847.64
2019-04-05T20:52:26.764Z,97845.66
2019-04-05T20:57:28.426Z,97840.06
2019-04-05T21:02:29.991Z,97854.67
2019-04-05T21:07:31.549Z,97853.41
2019-04-05T21:12:33.244Z,97851.83
2019-04-05T21:17:34.813Z,97857.29
2019-04-05T21:22:36.456Z,97858.20
2019-04-05T21:27:38.199Z,97864.44
2019-04-05T21:32:39.872Z,97872.63
2019-04-05T21:37:41.645Z,97874.41
2019-04-05T21:42:43.318Z,97880.01
2019-04-05T21:47:44.984Z,97886.20
2019-04-05T21:52:46.759Z,97888.92
2019-04-05T21:57:48.736Z,97894.91
2019-04-05T22:02:50.632Z,97894.12
2019-04-05T22:07:52.387Z,97899.40
2019-04-05T22:12:55.196Z,97899.84
2019-04-05T22:17:56.861Z,97903.50
2019-04-05T22:22:58.736Z,97905.16
2019-04-05T22:28:00.517Z,97912.39
2019-04-05T22:33:02.315Z,97917.40
2019-04-05T22:38:04.090Z,97919.53
2019-04-05T22:43:05.831Z,97922.98
2019-04-05T22:48:07.603Z,97927.78
2019-04-05T22:53:09.380Z,97926.08
2019-04-05T22:58:11.255Z,97936.88
2019-04-05T23:03:13.025Z,97943.79
2019-04-05T23:08:14.798Z,97947.22
2019-04-05T23:13:16.571Z,97942.08
2019-04-05T23:18:18.345Z,97930.03
2019-04-05T23:23:20.120Z,97938.35
2019-04-05T23:28:23.019Z,97944.02
2019-04-05T23:33:24.792Z,97940.15
2019-04-05T23:38:26.563Z,97932.20
2019-04-05T23:43:28.350Z,97940.88
2019-04-05T23:48:30.315Z,97935.89
2019-04-05T23:53:32.089Z,97942.41
2019-04-05T23:58:33.866Z,97945.03
