createdAt,value
2018-07-20T00:00:51.452Z,73.21
2018-07-20T00:01:51.446Z,72.60
2018-07-20T00:02:51.423Z,72.99
2018-07-20T00:03:51.411Z,73.37
2018-07-20T00:04:51.398Z,73.46
2018-07-20T00:05:51.536Z,73.08
2018-07-20T00:06:51.373Z,73.85
2018-07-20T00:07:51.356Z,73.37
2018-07-20T00:08:51.356Z,73.02
2018-07-20T00:09:51.333Z,73.11
2018-07-20T00:10:51.317Z,73.41
2018-07-20T00:11:51.307Z,73.02
2018-07-20T00:12:51.294Z,72.34
2018-07-20T00:13:51.320Z,71.39
2018-07-20T00:14:51.264Z,70.33
2018-07-20T00:15:51.253Z,70.52
2018-07-20T00:16:51.302Z,70.52
2018-07-20T00:17:51.222Z,70.37
2018-07-20T00:18:51.215Z,70.04
2018-07-20T00:19:51.199Z,70.46
2018-07-20T00:20:51.192Z,70.37
2018-07-20T00:21:51.176Z,69.89
2018-07-20T00:22:51.210Z,70.04
2018-07-20T00:23:51.145Z,69.89
2018-07-20T00:24:51.132Z,69.56
2018-07-20T00:25:51.120Z,69.75
2018-07-20T00:26:51.128Z,70.56
2018-07-20T00:27:51.095Z,69.69
2018-07-20T00:28:51.082Z,69.69
2018-07-20T00:29:51.071Z,69.50
2018-07-20T00:30:51.057Z,69.60
2018-07-20T00:31:51.040Z,69.50
2018-07-20T00:32:51.025Z,69.40
2018-07-20T00:33:51.016Z,68.54
2018-07-20T00:34:51.002Z,68.92
2018-07-20T00:35:50.986Z,68.54
2018-07-20T00:36:50.981Z,68.73
2018-07-20T00:37:51.000Z,68.44
2018-07-20T00:38:50.948Z,68.83
2018-07-20T00:39:50.935Z,68.54
2018-07-20T00:40:50.925Z,68.54
2018-07-20T00:41:50.915Z,68.15
2018-07-20T00:42:50.898Z,68.25
2018-07-20T00:43:50.885Z,68.25
2018-07-20T00:44:50.868Z,69.02
2018-07-20T00:45:50.858Z,68.44
2018-07-20T00:46:50.848Z,68.54
2018-07-20T00:47:50.834Z,68.44
2018-07-20T00:48:50.864Z,68.35
2018-07-20T00:49:50.804Z,68.35
2018-07-20T00:50:50.795Z,68.54
2018-07-20T00:51:50.776Z,68.83
2018-07-20T00:52:50.763Z,68.54
2018-07-20T00:53:50.749Z,68.79
2018-07-20T00:54:50.736Z,69.27
2018-07-20T00:55:50.723Z,68.70
2018-07-20T00:56:50.709Z,68.89
2018-07-20T00:57:50.714Z,69.08
2018-07-20T00:58:50.685Z,68.98
2018-07-20T00:59:50.669Z,68.79
2018-07-20T01:00:50.660Z,69.08
2018-07-20T01:01:50.646Z,68.98
2018-07-20T01:02:50.630Z,68.60
2018-07-20T01:03:50.615Z,69.46
2018-07-20T01:04:50.609Z,69.46
2018-07-20T01:05:50.590Z,69.37
2018-07-20T01:06:50.580Z,69.75
2018-07-20T01:07:50.564Z,70.01
2018-07-20T01:08:50.554Z,70.52
2018-07-20T01:09:50.542Z,70.33
2018-07-20T01:10:50.526Z,69.66
2018-07-20T01:11:50.520Z,69.75
2018-07-20T01:12:50.599Z,69.75
2018-07-20T01:13:50.487Z,69.46
2018-07-20T01:14:50.475Z,69.66
2018-07-20T01:15:50.467Z,69.66
2018-07-20T01:16:50.447Z,69.46
2018-07-20T01:17:50.434Z,69.95
2018-07-20T01:18:50.420Z,69.66
2018-07-20T01:19:50.407Z,69.66
2018-07-20T01:20:50.399Z,69.56
2018-07-20T01:21:50.383Z,69.56
2018-07-20T01:22:50.366Z,69.66
2018-07-20T01:23:50.353Z,70.14
2018-07-20T01:24:50.345Z,69.95
2018-07-20T01:25:50.327Z,69.66
2018-07-20T01:26:50.314Z,69.75
2018-07-20T01:27:50.325Z,68.98
2018-07-20T01:28:50.442Z,69.14
2018-07-20T01:29:50.274Z,69.53
2018-07-20T01:30:50.266Z,69.72
2018-07-20T01:31:50.247Z,69.72
2018-07-20T01:32:50.239Z,70.01
2018-07-20T01:33:50.222Z,69.72
2018-07-20T01:34:50.208Z,70.01
2018-07-20T01:35:50.194Z,69.62
2018-07-20T01:36:50.179Z,69.34
2018-07-20T01:37:50.166Z,69.24
2018-07-20T01:38:50.154Z,69.72
2018-07-20T01:39:50.138Z,70.01
2018-07-20T01:40:50.127Z,69.81
2018-07-20T01:41:50.120Z,69.53
2018-07-20T01:42:50.106Z,69.53
2018-07-20T01:43:50.085Z,69.53
2018-07-20T01:44:50.151Z,69.43
2018-07-20T01:45:50.063Z,69.14
2018-07-20T01:46:50.049Z,69.24
2018-07-20T01:47:50.085Z,69.81
2018-07-20T01:48:50.022Z,69.34
2018-07-20T01:49:50.106Z,69.34
2018-07-20T01:50:49.995Z,69.53
2018-07-20T01:51:49.980Z,69.14
2018-07-20T01:52:49.964Z,69.14
2018-07-20T01:53:49.954Z,69.62
2018-07-20T01:54:49.987Z,69.05
2018-07-20T01:55:49.927Z,70.10
2018-07-20T01:56:49.912Z,69.81
2018-07-20T01:57:49.901Z,69.53
2018-07-20T01:58:49.887Z,70.01
2018-07-20T01:59:49.883Z,69.53
2018-07-20T02:00:49.861Z,69.91
2018-07-20T02:01:49.850Z,70.01
2018-07-20T02:02:49.836Z,69.62
2018-07-20T02:03:49.827Z,69.62
2018-07-20T02:04:49.808Z,70.10
2018-07-20T02:05:49.795Z,70.49
2018-07-20T02:06:49.778Z,69.62
2018-07-20T02:07:49.766Z,69.72
2018-07-20T02:08:49.755Z,69.62
2018-07-20T02:09:49.738Z,69.81
2018-07-20T02:10:49.724Z,69.91
2018-07-20T02:11:49.816Z,69.72
2018-07-20T02:12:49.697Z,69.53
2018-07-20T02:13:49.685Z,69.62
2018-07-20T02:14:49.671Z,69.91
2018-07-20T02:15:49.665Z,70.01
2018-07-20T02:16:49.645Z,69.53
2018-07-20T02:17:49.636Z,69.62
2018-07-20T02:18:49.617Z,69.81
2018-07-20T02:19:49.602Z,70.29
2018-07-20T02:20:49.592Z,69.53
2018-07-20T02:21:49.576Z,70.49
2018-07-20T02:22:49.721Z,69.62
2018-07-20T02:23:49.549Z,70.29
2018-07-20T02:24:49.553Z,69.62
2018-07-20T02:25:49.525Z,69.81
2018-07-20T02:26:49.509Z,69.62
2018-07-20T02:27:49.505Z,69.62
2018-07-20T02:28:49.486Z,70.10
2018-07-20T02:29:49.487Z,70.10
2018-07-20T02:30:49.482Z,70.10
2018-07-20T02:31:49.441Z,70.10
2018-07-20T02:32:49.427Z,70.58
2018-07-20T02:33:49.413Z,70.87
2018-07-20T02:34:49.405Z,70.39
2018-07-20T02:35:49.389Z,70.20
2018-07-20T02:36:49.376Z,70.49
2018-07-20T02:37:49.361Z,70.97
2018-07-20T02:38:49.348Z,70.87
2018-07-20T02:39:49.335Z,70.84
2018-07-20T02:40:49.324Z,70.78
2018-07-20T02:41:49.309Z,70.20
2018-07-20T02:42:49.293Z,70.10
2018-07-20T02:43:49.286Z,70.58
2018-07-20T02:44:49.274Z,70.49
2018-07-20T02:45:49.255Z,70.49
2018-07-20T02:46:49.246Z,70.68
2018-07-20T02:47:49.228Z,70.49
2018-07-20T02:48:49.211Z,70.20
2018-07-20T02:49:49.203Z,70.49
2018-07-20T02:50:49.186Z,70.49
2018-07-20T02:51:49.176Z,70.58
2018-07-20T02:52:49.158Z,70.68
2018-07-20T02:53:49.145Z,70.29
2018-07-20T02:54:49.284Z,70.20
2018-07-20T02:55:49.116Z,70.49
2018-07-20T02:56:49.105Z,70.68
2018-07-20T02:57:49.096Z,70.68
2018-07-20T02:58:49.083Z,70.68
2018-07-20T02:59:49.064Z,70.68
2018-07-20T03:00:49.060Z,70.78
2018-07-20T03:01:49.037Z,70.97
2018-07-20T03:02:49.027Z,70.78
2018-07-20T03:03:49.007Z,70.97
2018-07-20T03:04:48.994Z,70.87
2018-07-20T03:05:48.981Z,70.87
2018-07-20T03:06:48.973Z,71.25
2018-07-20T03:07:48.960Z,71.16
2018-07-20T03:08:48.941Z,71.25
2018-07-20T03:09:48.930Z,71.45
2018-07-20T03:10:48.969Z,71.41
2018-07-20T03:11:48.901Z,71.22
2018-07-20T03:12:48.886Z,70.26
2018-07-20T03:13:48.880Z,69.49
2018-07-20T03:14:48.861Z,69.87
2018-07-20T03:15:48.855Z,70.36
2018-07-20T03:16:48.834Z,70.26
2018-07-20T03:17:48.818Z,70.84
2018-07-20T03:18:48.805Z,70.80
2018-07-20T03:19:48.797Z,70.61
2018-07-20T03:20:48.778Z,71.19
2018-07-20T03:21:48.766Z,71.95
2018-07-20T03:22:48.755Z,72.14
2018-07-20T03:23:48.740Z,72.43
2018-07-20T03:24:48.735Z,72.43
2018-07-20T03:25:48.707Z,72.53
2018-07-20T03:26:48.716Z,72.81
2018-07-20T03:27:48.684Z,72.43
2018-07-20T03:28:48.666Z,72.59
2018-07-20T03:29:48.708Z,73.45
2018-07-20T03:30:48.638Z,73.65
2018-07-20T03:31:48.625Z,74.51
2018-07-20T03:32:48.708Z,74.69
2018-07-20T03:33:48.606Z,75.27
2018-07-20T03:34:48.695Z,75.23
2018-07-20T03:35:48.573Z,74.79
2018-07-20T03:36:48.555Z,74.85
2018-07-20T03:37:48.649Z,75.62
2018-07-20T03:38:48.539Z,75.23
2018-07-20T03:39:48.514Z,75.33
2018-07-20T03:40:48.505Z,75.71
2018-07-20T03:41:48.488Z,76.19
2018-07-20T03:42:48.473Z,75.81
2018-07-20T03:43:48.459Z,75.81
2018-07-20T03:44:48.445Z,76.29
2018-07-20T03:45:48.430Z,76.39
2018-07-20T03:46:48.415Z,76.82
2018-07-20T03:47:48.405Z,77.31
2018-07-20T03:48:48.390Z,77.40
2018-07-20T03:49:48.376Z,77.88
2018-07-20T03:50:48.366Z,78.07
2018-07-20T03:51:48.348Z,78.17
2018-07-20T03:52:48.334Z,78.45
2018-07-20T03:53:48.423Z,78.45
2018-07-20T03:54:48.305Z,78.55
2018-07-20T03:55:48.295Z,78.59
2018-07-20T03:56:48.337Z,78.59
2018-07-20T03:57:48.263Z,78.20
2018-07-20T03:58:48.248Z,77.82
2018-07-20T03:59:48.234Z,78.30
2018-07-20T04:00:48.220Z,78.02
2018-07-20T04:01:48.205Z,77.82
2018-07-20T04:02:48.195Z,76.86
2018-07-20T04:03:48.179Z,77.34
2018-07-20T04:04:48.164Z,77.82
2018-07-20T04:05:48.153Z,77.82
2018-07-20T04:06:48.138Z,78.02
2018-07-20T04:07:48.122Z,78.59
2018-07-20T04:08:48.134Z,78.49
2018-07-20T04:09:48.098Z,78.49
2018-07-20T04:10:48.082Z,78.49
2018-07-20T04:11:48.074Z,78.40
2018-07-20T04:12:48.056Z,78.59
2018-07-20T04:13:48.040Z,78.59
2018-07-20T04:14:48.027Z,78.11
2018-07-20T04:15:48.013Z,77.82
2018-07-20T04:16:47.996Z,77.92
2018-07-20T04:17:47.980Z,78.02
2018-07-20T04:18:47.972Z,78.30
2018-07-20T04:19:47.956Z,78.20
2018-07-20T04:20:47.938Z,77.92
2018-07-20T04:21:47.924Z,78.78
2018-07-20T04:22:47.914Z,79.22
2018-07-20T04:23:47.896Z,79.22
2018-07-20T04:24:47.886Z,79.80
2018-07-20T04:25:47.870Z,79.45
2018-07-20T04:26:47.857Z,79.55
2018-07-20T04:27:47.849Z,79.64
2018-07-20T04:28:47.826Z,79.26
2018-07-20T04:29:47.810Z,79.55
2018-07-20T04:30:47.796Z,79.45
2018-07-20T04:31:47.782Z,78.97
2018-07-20T04:32:47.775Z,79.74
2018-07-20T04:33:47.865Z,79.93
2018-07-20T04:34:47.736Z,79.07
2018-07-20T04:35:47.728Z,79.49
2018-07-20T04:36:47.763Z,78.92
2018-07-20T04:37:47.703Z,78.72
2018-07-20T04:38:47.680Z,78.25
2018-07-20T04:39:47.669Z,77.76
2018-07-20T04:40:47.658Z,78.05
2018-07-20T04:41:47.638Z,78.05
2018-07-20T04:42:47.627Z,78.11
2018-07-20T04:43:47.668Z,78.05
2018-07-20T04:44:47.599Z,77.95
2018-07-20T04:45:47.582Z,77.92
2018-07-20T04:46:47.580Z,78.30
2018-07-20T04:47:47.554Z,78.59
2018-07-20T04:48:47.541Z,79.99
2018-07-20T04:49:47.526Z,80.76
2018-07-20T04:50:47.513Z,81.90
2018-07-20T04:51:47.498Z,82.09
2018-07-20T04:52:47.489Z,82.57
2018-07-20T04:53:47.467Z,82.38
2018-07-20T04:54:47.460Z,82.48
2018-07-20T04:55:47.489Z,82.29
2018-07-20T04:56:47.425Z,82.67
2018-07-20T04:57:47.418Z,82.57
2018-07-20T04:58:47.423Z,82.62
2018-07-20T04:59:47.383Z,82.32
2018-07-20T05:00:47.371Z,82.14
2018-07-20T05:01:47.353Z,82.23
2018-07-20T05:02:47.337Z,81.85
2018-07-20T05:03:47.368Z,81.56
2018-07-20T05:04:47.310Z,81.66
2018-07-20T05:05:47.303Z,81.66
2018-07-20T05:06:47.283Z,81.75
2018-07-20T05:07:47.267Z,81.85
2018-07-20T05:08:47.272Z,80.83
2018-07-20T05:09:47.239Z,81.12
2018-07-20T05:10:47.229Z,80.26
2018-07-20T05:11:47.241Z,80.35
2018-07-20T05:12:47.200Z,80.93
2018-07-20T05:13:47.185Z,81.60
2018-07-20T05:14:47.170Z,81.60
2018-07-20T05:15:47.152Z,80.83
2018-07-20T05:16:47.147Z,81.60
2018-07-20T05:17:47.124Z,82.23
2018-07-20T05:18:47.112Z,83.29
2018-07-20T05:19:47.138Z,83.29
2018-07-20T05:20:47.085Z,83.76
2018-07-20T05:21:47.069Z,83.67
2018-07-20T05:22:47.052Z,84.15
2018-07-20T05:23:47.039Z,83.86
2018-07-20T05:24:47.091Z,83.95
2018-07-20T05:25:47.025Z,83.91
2018-07-20T05:26:47.005Z,83.42
2018-07-20T05:27:46.989Z,82.46
2018-07-20T05:28:46.973Z,83.04
2018-07-20T05:29:46.967Z,83.14
2018-07-20T05:30:46.943Z,82.27
2018-07-20T05:31:46.928Z,82.37
2018-07-20T05:32:46.913Z,81.84
2018-07-20T05:33:46.898Z,81.74
2018-07-20T05:34:46.887Z,80.58
2018-07-20T05:35:46.878Z,80.35
2018-07-20T05:36:46.858Z,80.87
2018-07-20T05:37:46.838Z,81.07
2018-07-20T05:38:46.838Z,80.97
2018-07-20T05:39:46.817Z,79.82
2018-07-20T05:40:46.799Z,79.44
2018-07-20T05:41:46.785Z,79.24
2018-07-20T05:42:46.771Z,77.80
2018-07-20T05:43:46.756Z,76.94
2018-07-20T05:44:46.748Z,76.37
2018-07-20T05:45:46.728Z,76.37
2018-07-20T05:46:46.713Z,76.40
2018-07-20T05:47:46.700Z,76.88
2018-07-20T05:48:46.686Z,76.98
2018-07-20T05:49:46.673Z,76.69
2018-07-20T05:50:46.657Z,76.40
2018-07-20T05:51:46.643Z,75.92
2018-07-20T05:52:46.634Z,75.63
2018-07-20T05:53:46.614Z,75.87
2018-07-20T05:54:46.602Z,75.38
2018-07-20T05:55:46.586Z,75.67
2018-07-20T05:56:46.573Z,75.00
2018-07-20T05:57:46.562Z,74.81
2018-07-20T05:58:46.545Z,74.90
2018-07-20T05:59:46.531Z,74.62
2018-07-20T06:00:46.515Z,74.13
2018-07-20T06:01:46.511Z,74.90
2018-07-20T06:02:46.490Z,74.62
2018-07-20T06:03:46.480Z,75.00
2018-07-20T06:04:46.476Z,74.43
2018-07-20T06:05:46.451Z,74.33
2018-07-20T06:06:46.436Z,74.65
2018-07-20T06:07:46.422Z,74.94
2018-07-20T06:08:46.462Z,74.37
2018-07-20T06:09:46.397Z,73.60
2018-07-20T06:10:46.381Z,73.79
2018-07-20T06:11:46.363Z,72.83
2018-07-20T06:12:46.351Z,72.92
2018-07-20T06:13:46.335Z,73.02
2018-07-20T06:14:46.324Z,73.98
2018-07-20T06:15:46.427Z,73.98
2018-07-20T06:16:46.293Z,73.69
2018-07-20T06:17:46.280Z,72.86
2018-07-20T06:18:46.316Z,73.83
2018-07-20T06:19:46.253Z,74.40
2018-07-20T06:20:46.238Z,73.54
2018-07-20T06:21:46.229Z,72.86
2018-07-20T06:22:46.214Z,72.67
2018-07-20T06:23:46.265Z,71.42
2018-07-20T06:24:46.184Z,71.23
2018-07-20T06:25:46.174Z,71.81
2018-07-20T06:26:46.158Z,71.52
2018-07-20T06:27:46.142Z,71.36
2018-07-20T06:28:46.134Z,71.36
2018-07-20T06:29:46.116Z,70.59
2018-07-20T06:30:46.102Z,70.30
2018-07-20T06:31:46.091Z,71.26
2018-07-20T06:32:46.079Z,71.08
2018-07-20T06:33:46.062Z,70.78
2018-07-20T06:34:46.064Z,70.88
2018-07-20T06:35:46.033Z,70.30
2018-07-20T06:36:46.021Z,71.94
2018-07-20T06:37:46.016Z,71.46
2018-07-20T06:38:45.995Z,72.42
2018-07-20T06:39:45.984Z,72.42
2018-07-20T06:40:46.014Z,71.84
2018-07-20T06:41:45.957Z,71.36
2018-07-20T06:42:45.957Z,71.75
2018-07-20T06:43:45.945Z,71.08
2018-07-20T06:44:45.912Z,71.30
2018-07-20T06:45:45.900Z,71.49
2018-07-20T06:46:45.886Z,71.46
2018-07-20T06:47:45.883Z,71.30
2018-07-20T06:48:45.860Z,72.07
2018-07-20T06:49:45.853Z,70.82
2018-07-20T06:50:45.844Z,70.92
2018-07-20T06:51:45.828Z,70.53
2018-07-20T06:52:45.805Z,71.30
2018-07-20T06:53:45.845Z,71.40
2018-07-20T06:54:45.781Z,71.69
2018-07-20T06:55:45.766Z,71.78
2018-07-20T06:56:45.755Z,70.53
2018-07-20T06:57:45.753Z,69.67
2018-07-20T06:58:45.731Z,69.95
2018-07-20T06:59:45.720Z,69.51
2018-07-20T07:00:45.701Z,69.02
2018-07-20T07:01:45.759Z,68.93
2018-07-20T07:02:45.676Z,68.54
2018-07-20T07:03:45.670Z,68.74
2018-07-20T07:04:45.652Z,69.22
2018-07-20T07:05:45.649Z,67.68
2018-07-20T07:06:45.639Z,67.77
2018-07-20T07:07:45.615Z,67.77
2018-07-20T07:08:45.595Z,67.87
2018-07-20T07:09:45.579Z,68.16
2018-07-20T07:10:45.573Z,68.54
2018-07-20T07:11:45.556Z,68.54
2018-07-20T07:12:45.545Z,67.87
2018-07-20T07:13:45.535Z,68.54
2018-07-20T07:14:45.519Z,69.60
2018-07-20T07:15:45.503Z,68.68
2018-07-20T07:16:45.507Z,68.38
2018-07-20T07:17:45.529Z,68.00
2018-07-20T07:18:45.465Z,67.71
2018-07-20T07:19:45.453Z,67.42
2018-07-20T07:20:45.493Z,67.23
2018-07-20T07:21:45.424Z,67.55
2018-07-20T07:22:45.411Z,68.04
2018-07-20T07:23:45.438Z,67.46
2018-07-20T07:24:45.386Z,67.26
2018-07-20T07:25:45.375Z,67.84
2018-07-20T07:26:45.360Z,66.97
2018-07-20T07:27:45.344Z,67.26
2018-07-20T07:28:45.336Z,66.39
2018-07-20T07:29:45.320Z,65.72
2018-07-20T07:30:45.305Z,66.01
2018-07-20T07:31:45.295Z,65.43
2018-07-20T07:32:45.280Z,65.91
2018-07-20T07:33:45.420Z,66.72
2018-07-20T07:34:45.266Z,65.85
2018-07-20T07:35:45.248Z,65.56
2018-07-20T07:36:45.238Z,65.47
2018-07-20T07:37:45.217Z,65.37
2018-07-20T07:38:45.213Z,65.75
2018-07-20T07:39:45.190Z,65.95
2018-07-20T07:40:45.177Z,66.52
2018-07-20T07:41:45.173Z,65.17
2018-07-20T07:42:45.161Z,64.82
2018-07-20T07:43:45.140Z,65.20
2018-07-20T07:44:45.137Z,65.40
2018-07-20T07:45:45.116Z,64.43
2018-07-20T07:46:45.104Z,63.47
2018-07-20T07:47:45.095Z,62.89
2018-07-20T07:48:45.076Z,62.31
2018-07-20T07:49:45.067Z,62.82
2018-07-20T07:50:45.052Z,62.82
2018-07-20T07:51:45.040Z,62.73
2018-07-20T07:52:45.029Z,62.92
2018-07-20T07:53:45.017Z,61.67
2018-07-20T07:54:45.040Z,61.86
2018-07-20T07:55:44.989Z,61.86
2018-07-20T07:56:44.977Z,61.22
2018-07-20T07:57:44.971Z,60.25
2018-07-20T07:58:44.949Z,61.12
2018-07-20T07:59:44.939Z,60.83
2018-07-20T08:00:45.027Z,60.93
2018-07-20T08:01:44.917Z,60.64
2018-07-20T08:02:44.907Z,60.18
2018-07-20T08:03:44.891Z,59.70
2018-07-20T08:04:44.879Z,58.64
2018-07-20T08:05:44.867Z,57.48
2018-07-20T08:06:44.877Z,57.60
2018-07-20T08:07:44.849Z,57.79
2018-07-20T08:08:44.829Z,58.37
2018-07-20T08:09:44.831Z,57.12
2018-07-20T08:10:44.807Z,56.35
2018-07-20T08:11:44.790Z,56.63
2018-07-20T08:12:44.782Z,57.15
2018-07-20T08:13:44.769Z,56.67
2018-07-20T08:14:44.759Z,55.99
2018-07-20T08:15:44.779Z,55.51
2018-07-20T08:16:44.734Z,55.41
2018-07-20T08:17:44.725Z,55.89
2018-07-20T08:18:44.715Z,56.37
2018-07-20T08:19:44.695Z,56.11
2018-07-20T08:20:44.683Z,56.09
2018-07-20T08:21:44.671Z,55.63
2018-07-20T08:22:44.673Z,55.24
2018-07-20T08:23:44.655Z,54.75
2018-07-20T08:24:44.639Z,56.30
2018-07-20T08:25:44.629Z,55.24
2018-07-20T08:26:44.615Z,54.47
2018-07-20T08:27:44.606Z,55.43
2018-07-20T08:28:44.591Z,54.59
2018-07-20T08:29:44.582Z,53.23
2018-07-20T08:30:44.571Z,52.08
2018-07-20T08:31:44.554Z,52.95
2018-07-20T08:32:44.661Z,52.85
2018-07-20T08:33:44.537Z,52.85
2018-07-20T08:34:44.522Z,53.63
2018-07-20T08:35:44.512Z,53.14
2018-07-20T08:36:44.506Z,54.69
2018-07-20T08:37:44.500Z,53.63
2018-07-20T08:38:44.526Z,53.65
2018-07-20T08:39:44.468Z,52.87
2018-07-20T08:40:44.564Z,52.29
2018-07-20T08:41:44.459Z,51.13
2018-07-20T08:42:44.442Z,51.90
2018-07-20T08:43:44.430Z,52.29
2018-07-20T08:44:44.411Z,52.58
2018-07-20T08:45:44.404Z,52.87
2018-07-20T08:46:44.391Z,52.20
2018-07-20T08:47:44.379Z,49.77
2018-07-20T08:48:44.365Z,49.58
2018-07-20T08:49:44.352Z,49.87
2018-07-20T08:50:44.345Z,49.68
2018-07-20T08:51:44.337Z,49.87
2018-07-20T08:52:44.327Z,50.87
2018-07-20T08:53:44.309Z,51.25
2018-07-20T08:54:44.302Z,51.35
2018-07-20T08:55:44.285Z,50.41
2018-07-20T08:56:44.327Z,49.63
2018-07-20T08:57:44.268Z,48.47
2018-07-20T08:58:44.258Z,50.31
2018-07-20T08:59:44.244Z,48.27
2018-07-20T09:00:44.249Z,47.52
2018-07-20T09:01:44.224Z,47.13
2018-07-20T09:02:44.226Z,47.02
2018-07-20T09:03:44.234Z,48.76
2018-07-20T09:04:44.191Z,48.66
2018-07-20T09:05:44.180Z,47.89
2018-07-20T09:06:44.168Z,47.60
2018-07-20T09:07:44.162Z,48.18
2018-07-20T09:08:44.148Z,47.40
2018-07-20T09:09:44.139Z,47.60
2018-07-20T09:10:44.126Z,46.33
2018-07-20T09:11:44.115Z,47.30
2018-07-20T09:12:44.111Z,46.24
2018-07-20T09:13:44.181Z,46.82
2018-07-20T09:14:44.086Z,46.80
2018-07-20T09:15:44.068Z,48.06
2018-07-20T09:16:44.073Z,47.60
2018-07-20T09:17:44.049Z,47.20
2018-07-20T09:18:44.037Z,47.11
2018-07-20T09:19:44.026Z,46.75
2018-07-20T09:20:44.113Z,45.87
2018-07-20T09:21:44.007Z,47.52
2018-07-20T09:22:44.006Z,45.61
2018-07-20T09:23:43.987Z,45.97
2018-07-20T09:24:43.976Z,45.48
2018-07-20T09:25:43.972Z,45.58
2018-07-20T09:26:43.962Z,45.41
2018-07-20T09:27:43.947Z,44.71
2018-07-20T09:28:43.936Z,45.97
2018-07-20T09:29:43.932Z,45.80
2018-07-20T09:30:43.915Z,44.92
2018-07-20T09:31:43.901Z,45.02
2018-07-20T09:32:43.902Z,44.64
2018-07-20T09:33:43.898Z,44.34
2018-07-20T09:34:43.885Z,45.00
2018-07-20T09:35:43.860Z,45.39
2018-07-20T09:36:44.004Z,46.26
2018-07-20T09:37:43.862Z,46.77
2018-07-20T09:38:43.828Z,46.09
2018-07-20T09:39:43.820Z,46.50
2018-07-20T09:40:43.809Z,43.88
2018-07-20T09:41:43.805Z,44.46
2018-07-20T09:42:43.837Z,44.75
2018-07-20T09:43:43.778Z,44.37
2018-07-20T09:44:43.774Z,44.75
2018-07-20T09:45:43.759Z,44.85
2018-07-20T09:46:43.747Z,44.68
2018-07-20T09:47:43.736Z,44.48
2018-07-20T09:48:43.736Z,44.58
2018-07-20T09:49:43.731Z,43.61
2018-07-20T09:50:43.710Z,43.24
2018-07-20T09:51:43.696Z,43.44
2018-07-20T09:52:43.790Z,43.44
2018-07-20T09:53:43.679Z,42.64
2018-07-20T09:54:43.669Z,43.80
2018-07-20T09:55:43.662Z,42.85
2018-07-20T09:56:43.646Z,42.74
2018-07-20T09:57:43.643Z,43.12
2018-07-20T09:58:43.632Z,42.83
2018-07-20T09:59:43.641Z,42.15
2018-07-20T10:00:43.610Z,43.05
2018-07-20T10:01:43.600Z,42.46
2018-07-20T10:02:43.594Z,43.63
2018-07-20T10:03:43.584Z,41.96
2018-07-20T10:04:43.567Z,42.35
2018-07-20T10:05:43.600Z,42.25
2018-07-20T10:06:43.558Z,42.93
2018-07-20T10:07:43.546Z,42.15
2018-07-20T10:08:43.579Z,41.96
2018-07-20T10:09:43.521Z,42.15
2018-07-20T10:10:43.514Z,42.05
2018-07-20T10:11:43.505Z,42.05
2018-07-20T10:12:43.534Z,42.03
2018-07-20T10:13:43.481Z,41.94
2018-07-20T10:14:43.474Z,42.23
2018-07-20T10:15:43.463Z,42.33
2018-07-20T10:16:43.458Z,42.52
2018-07-20T10:17:43.446Z,42.43
2018-07-20T10:18:43.440Z,42.61
2018-07-20T10:19:43.428Z,42.43
2018-07-20T10:20:43.419Z,42.13
2018-07-20T10:21:43.405Z,42.03
2018-07-20T10:22:43.394Z,42.91
2018-07-20T10:23:43.390Z,41.96
2018-07-20T10:24:43.379Z,42.15
2018-07-20T10:25:43.373Z,42.15
2018-07-20T10:26:43.484Z,42.44
2018-07-20T10:28:43.342Z,41.38
2018-07-20T10:29:43.357Z,40.60
2018-07-20T10:30:43.394Z,41.39
2018-07-20T10:31:43.310Z,40.81
2018-07-20T10:32:43.356Z,40.03
2018-07-20T10:33:43.288Z,39.94
2018-07-20T10:34:43.282Z,40.06
2018-07-20T10:35:43.269Z,40.25
2018-07-20T10:36:43.277Z,39.47
2018-07-20T10:37:43.257Z,38.89
2018-07-20T10:38:43.249Z,39.39
2018-07-20T10:39:43.243Z,39.39
2018-07-20T10:40:43.223Z,38.64
2018-07-20T10:41:43.222Z,38.54
2018-07-20T10:42:43.214Z,38.54
2018-07-20T10:43:43.198Z,38.24
2018-07-20T10:44:43.192Z,38.44
2018-07-20T10:45:43.282Z,38.07
2018-07-20T10:46:43.165Z,38.05
2018-07-20T10:47:43.153Z,38.15
2018-07-20T10:48:43.148Z,38.24
2018-07-20T10:49:43.143Z,37.76
2018-07-20T10:50:43.138Z,37.66
2018-07-20T10:51:43.117Z,37.56
2018-07-20T10:52:43.112Z,37.85
2018-07-20T10:53:43.112Z,37.18
2018-07-20T10:54:43.098Z,36.98
2018-07-20T10:55:43.080Z,37.74
2018-07-20T10:56:43.069Z,38.13
2018-07-20T10:57:43.067Z,38.42
2018-07-20T10:58:43.169Z,38.54
2018-07-20T10:59:43.048Z,38.34
2018-07-20T11:00:43.047Z,38.42
2018-07-20T11:01:43.153Z,39.10
2018-07-20T11:02:43.019Z,38.42
2018-07-20T11:03:43.006Z,38.52
2018-07-20T11:04:42.999Z,38.42
2018-07-20T11:05:42.995Z,39.20
2018-07-20T11:06:42.979Z,38.52
2018-07-20T11:07:42.973Z,38.13
2018-07-20T11:08:42.963Z,38.01
2018-07-20T11:09:42.963Z,38.01
2018-07-20T11:10:42.941Z,38.60
2018-07-20T11:11:42.929Z,38.31
2018-07-20T11:12:42.927Z,38.39
2018-07-20T11:13:42.920Z,38.98
2018-07-20T11:14:42.903Z,40.25
2018-07-20T11:15:42.906Z,38.62
2018-07-20T11:16:42.882Z,39.49
2018-07-20T11:17:42.874Z,38.32
2018-07-20T11:18:42.884Z,39.41
2018-07-20T11:19:42.867Z,38.15
2018-07-20T11:20:42.849Z,37.95
2018-07-20T11:21:42.839Z,38.07
2018-07-20T11:22:42.948Z,37.66
2018-07-20T11:23:42.831Z,37.56
2018-07-20T11:24:42.823Z,38.05
2018-07-20T11:25:42.871Z,37.08
2018-07-20T11:26:42.793Z,36.79
2018-07-20T11:27:42.783Z,37.56
2018-07-20T11:28:42.775Z,37.27
2018-07-20T11:29:42.764Z,37.93
2018-07-20T11:30:42.756Z,37.35
2018-07-20T11:31:42.756Z,38.03
2018-07-20T11:32:42.737Z,37.54
2018-07-20T11:33:42.733Z,38.34
2018-07-20T11:34:42.742Z,38.73
2018-07-20T11:35:42.713Z,38.05
2018-07-20T11:36:42.702Z,38.65
2018-07-20T11:37:42.694Z,37.19
2018-07-20T11:38:42.884Z,36.80
2018-07-20T11:39:42.677Z,37.39
2018-07-20T11:40:42.667Z,37.00
2018-07-20T11:41:42.659Z,36.22
2018-07-20T11:42:42.656Z,37.29
2018-07-20T11:43:42.642Z,37.39
2018-07-20T11:44:42.630Z,36.90
2018-07-20T11:45:42.625Z,36.61
2018-07-20T11:46:42.624Z,36.51
2018-07-20T11:47:42.608Z,36.24
2018-07-20T11:48:42.600Z,36.80
2018-07-20T11:49:42.588Z,38.46
2018-07-20T11:50:42.589Z,36.90
2018-07-20T11:51:42.566Z,37.21
2018-07-20T11:52:42.555Z,36.63
2018-07-20T11:53:42.560Z,36.82
2018-07-20T11:54:42.544Z,36.53
2018-07-20T11:55:42.539Z,36.92
2018-07-20T11:56:42.520Z,36.12
2018-07-20T11:57:42.519Z,35.73
2018-07-20T11:58:42.504Z,35.83
2018-07-20T11:59:42.655Z,36.92
2018-07-20T12:00:42.488Z,36.24
2018-07-20T12:01:42.478Z,35.93
2018-07-20T12:02:42.488Z,36.04
2018-07-20T12:03:42.457Z,36.24
2018-07-20T12:04:42.457Z,35.85
2018-07-20T12:05:42.441Z,34.97
2018-07-20T12:06:42.434Z,35.06
2018-07-20T12:07:42.425Z,34.78
2018-07-20T12:08:42.427Z,34.01
2018-07-20T12:09:42.414Z,34.31
2018-07-20T12:10:42.394Z,33.43
2018-07-20T12:11:42.408Z,35.00
2018-07-20T12:12:42.380Z,34.21
2018-07-20T12:13:42.370Z,35.20
2018-07-20T12:14:42.365Z,34.11
2018-07-20T12:15:42.355Z,32.75
2018-07-20T12:16:42.348Z,33.53
2018-07-20T12:17:42.339Z,33.23
2018-07-20T12:18:42.327Z,34.59
2018-07-20T12:19:42.326Z,34.12
2018-07-20T12:20:42.307Z,33.06
2018-07-20T12:21:42.306Z,33.25
2018-07-20T12:22:42.294Z,33.04
2018-07-20T12:23:42.284Z,32.96
2018-07-20T12:24:42.276Z,33.44
2018-07-20T12:25:42.266Z,33.06
2018-07-20T12:26:42.272Z,33.14
2018-07-20T12:27:42.247Z,33.82
2018-07-20T12:28:42.247Z,33.64
2018-07-20T12:29:42.231Z,33.53
2018-07-20T12:30:42.222Z,33.23
2018-07-20T12:31:42.215Z,33.04
2018-07-20T12:32:42.207Z,34.40
2018-07-20T12:33:42.197Z,34.21
2018-07-20T12:34:42.220Z,35.18
2018-07-20T12:35:42.179Z,35.38
2018-07-20T12:36:42.193Z,34.11
2018-07-20T12:37:42.159Z,34.97
2018-07-20T12:38:42.151Z,34.58
2018-07-20T12:39:42.143Z,35.36
2018-07-20T12:40:42.136Z,35.15
2018-07-20T12:41:42.127Z,36.24
2018-07-20T12:42:42.188Z,36.12
2018-07-20T12:43:42.108Z,36.33
2018-07-20T12:44:42.108Z,36.32
2018-07-20T12:45:42.094Z,36.90
2018-07-20T12:46:42.142Z,36.22
2018-07-20T12:47:42.080Z,36.51
2018-07-20T12:48:42.066Z,36.90
2018-07-20T12:49:42.060Z,36.22
2018-07-20T12:50:42.065Z,36.61
2018-07-20T12:51:42.039Z,36.12
2018-07-20T12:52:42.079Z,35.63
2018-07-20T12:53:42.025Z,36.90