createdAt,value
2023-01-09T00:01:10.447Z,19.70
2023-01-09T00:03:37.956Z,19.70
2023-01-09T00:06:05.443Z,19.70
2023-01-09T00:08:32.728Z,19.70
2023-01-09T00:11:00.110Z,19.70
2023-01-09T00:13:27.498Z,19.70
2023-01-09T00:15:54.824Z,19.70
2023-01-09T00:18:22.218Z,19.70
2023-01-09T00:20:49.558Z,19.60
2023-01-09T00:23:16.907Z,19.60
2023-01-09T00:25:44.393Z,19.60
2023-01-09T00:28:11.707Z,19.60
2023-01-09T00:30:39.134Z,19.60
2023-01-09T00:33:06.448Z,19.60
2023-01-09T00:35:33.977Z,19.60
2023-01-09T00:38:03.516Z,19.60
2023-01-09T00:40:30.929Z,19.60
2023-01-09T00:42:58.578Z,19.60
2023-01-09T00:45:29.151Z,19.60
2023-01-09T00:48:02.724Z,19.50
2023-01-09T00:50:33.389Z,19.50
2023-01-09T00:53:12.551Z,19.50
2023-01-09T00:55:40.820Z,19.50
2023-01-09T00:58:08.566Z,19.50
2023-01-09T01:00:35.991Z,19.50
2023-01-09T01:03:03.691Z,19.50
2023-01-09T01:05:49.362Z,19.50
2023-01-09T01:08:19.367Z,19.50
2023-01-09T01:10:48.233Z,19.50
2023-01-09T01:13:16.050Z,19.50
2023-01-09T01:15:44.854Z,19.50
2023-01-09T01:18:14.181Z,19.40
2023-01-09T01:20:43.173Z,19.40
2023-01-09T01:23:10.845Z,19.50
2023-01-09T01:25:39.983Z,19.50
2023-01-09T01:28:07.481Z,19.40
2023-01-09T01:30:42.074Z,19.40
2023-01-09T01:33:10.248Z,19.40
2023-01-09T01:35:38.040Z,19.40
2023-01-09T01:38:05.583Z,19.40
2023-01-09T01:40:34.232Z,19.40
2023-01-09T01:43:01.571Z,19.40
2023-01-09T01:45:30.186Z,19.40
2023-01-09T01:48:09.308Z,19.30
2023-01-09T01:50:47.744Z,19.30
2023-01-09T01:53:25.685Z,19.40
2023-01-09T01:56:14.729Z,19.40
2023-01-09T01:58:51.851Z,19.30
2023-01-09T02:01:20.786Z,19.30
2023-01-09T02:03:49.535Z,19.30
2023-01-09T02:06:17.036Z,19.30
2023-01-09T02:08:44.734Z,19.30
2023-01-09T02:11:14.438Z,19.30
2023-01-09T02:13:42.400Z,19.30
2023-01-09T02:16:34.027Z,19.30
2023-01-09T02:19:38.858Z,19.30
2023-01-09T02:22:14.996Z,19.30
2023-01-09T02:24:45.282Z,19.30
2023-01-09T02:27:39.307Z,19.30
2023-01-09T02:30:06.614Z,19.20
2023-01-09T02:32:39.798Z,19.30
2023-01-09T02:35:25.612Z,19.30
2023-01-09T02:38:30.542Z,19.20
2023-01-09T02:41:14.732Z,19.20
2023-01-09T02:43:42.087Z,19.20
2023-01-09T02:46:19.974Z,19.20
2023-01-09T02:48:53.751Z,19.20
2023-01-09T02:51:54.108Z,19.20
2023-01-09T02:54:51.261Z,19.20
2023-01-09T02:58:13.846Z,19.20
2023-01-09T03:00:53.006Z,19.20
2023-01-09T03:03:46.942Z,19.20
2023-01-09T03:06:33.032Z,19.20
2023-01-09T03:09:06.878Z,19.20
2023-01-09T03:11:42.024Z,19.20
2023-01-09T03:14:15.764Z,19.20
2023-01-09T03:16:47.008Z,19.20
2023-01-09T03:19:19.085Z,19.10
2023-01-09T03:21:47.811Z,19.10
2023-01-09T03:24:15.217Z,19.20
2023-01-09T03:26:42.994Z,19.10
2023-01-09T03:29:10.615Z,19.10
2023-01-09T03:31:37.957Z,19.10
2023-01-09T03:34:05.400Z,19.10
2023-01-09T03:36:32.802Z,19.10
2023-01-09T03:39:00.137Z,19.10
2023-01-09T03:41:27.451Z,19.10
2023-01-09T03:43:54.748Z,19.10
2023-01-09T03:46:22.070Z,19.10
2023-01-09T03:48:49.413Z,19.10
2023-01-09T03:51:16.765Z,19.10
2023-01-09T03:53:44.074Z,19.10
2023-01-09T03:56:11.427Z,19.10
2023-01-09T03:58:38.749Z,19.00
2023-01-09T04:01:09.486Z,19.10
2023-01-09T04:03:37.047Z,19.10
2023-01-09T04:06:05.028Z,19.10
2023-01-09T04:08:32.870Z,19.00
2023-01-09T04:11:00.244Z,19.10
2023-01-09T04:13:27.558Z,19.10
2023-01-09T04:15:54.895Z,19.00
2023-01-09T04:18:22.199Z,19.10
2023-01-09T04:20:49.526Z,19.10
2023-01-09T04:23:17.274Z,19.00
2023-01-09T04:25:44.866Z,19.10
2023-01-09T04:28:12.229Z,19.00
2023-01-09T04:30:39.773Z,19.00
2023-01-09T04:33:07.131Z,19.00
2023-01-09T04:35:34.440Z,19.00
2023-01-09T04:38:01.788Z,19.00
2023-01-09T04:40:29.109Z,19.00
2023-01-09T04:42:56.423Z,19.00
2023-01-09T04:45:23.756Z,19.00
2023-01-09T04:47:51.048Z,19.00
2023-01-09T04:50:18.576Z,19.00
2023-01-09T04:52:45.934Z,19.00
2023-01-09T04:55:13.331Z,19.00
2023-01-09T04:57:40.637Z,19.00
2023-01-09T05:00:09.983Z,19.00
2023-01-09T05:02:37.850Z,19.00
2023-01-09T05:05:08.089Z,19.00
2023-01-09T05:07:37.343Z,19.00
2023-01-09T05:10:05.944Z,18.90
2023-01-09T05:12:34.766Z,18.90
2023-01-09T05:15:03.336Z,18.90
2023-01-09T05:17:30.763Z,18.90
2023-01-09T05:19:58.185Z,18.90
2023-01-09T05:22:25.603Z,18.90
2023-01-09T05:24:53.270Z,18.90
2023-01-09T05:27:20.645Z,18.90
2023-01-09T05:29:47.939Z,18.90
2023-01-09T05:32:15.300Z,18.90
2023-01-09T05:34:42.664Z,18.90
2023-01-09T05:37:10.053Z,19.00
2023-01-09T05:39:37.531Z,19.00
2023-01-09T05:42:05.040Z,19.00
2023-01-09T05:44:32.427Z,19.00
2023-01-09T05:47:01.384Z,19.00
2023-01-09T05:49:30.007Z,19.00
2023-01-09T05:51:57.356Z,19.00
2023-01-09T05:54:24.795Z,19.00
2023-01-09T05:56:52.118Z,19.00
2023-01-09T05:59:20.238Z,19.00
2023-01-09T06:01:47.667Z,19.00
2023-01-09T06:04:14.967Z,19.00
2023-01-09T06:06:42.375Z,19.00
2023-01-09T06:09:09.901Z,19.00
2023-01-09T06:11:38.449Z,19.00
2023-01-09T06:14:06.212Z,19.00
2023-01-09T06:16:33.726Z,19.00
2023-01-09T06:19:01.045Z,19.00
2023-01-09T06:21:29.687Z,19.00
2023-01-09T06:23:57.031Z,19.00
2023-01-09T06:26:25.470Z,19.00
2023-01-09T06:28:55.619Z,19.00
2023-01-09T06:31:24.056Z,19.00
2023-01-09T06:33:51.573Z,19.00
2023-01-09T06:36:20.927Z,19.00
2023-01-09T06:38:49.515Z,19.00
2023-01-09T06:41:17.053Z,19.00
2023-01-09T06:43:44.449Z,19.00
2023-01-09T06:46:11.895Z,19.00
2023-01-09T06:48:39.283Z,19.00
2023-01-09T06:51:06.654Z,19.00
2023-01-09T06:53:35.110Z,19.00
2023-01-09T06:56:02.891Z,19.00
2023-01-09T06:58:30.316Z,19.00
2023-01-09T07:00:59.593Z,19.00
2023-01-09T07:03:26.980Z,19.00
2023-01-09T07:05:54.449Z,19.00
2023-01-09T07:08:22.060Z,19.10
2023-01-09T07:10:49.446Z,19.10
2023-01-09T07:13:16.832Z,19.10
2023-01-09T07:15:44.285Z,19.10
2023-01-09T07:18:11.781Z,19.10
2023-01-09T07:20:41.505Z,19.10
2023-01-09T07:23:12.976Z,19.10
2023-01-09T07:25:42.425Z,19.10
2023-01-09T07:28:09.781Z,19.10
2023-01-09T07:30:37.401Z,19.10
2023-01-09T07:33:04.809Z,19.10
2023-01-09T07:35:32.216Z,19.10
2023-01-09T07:37:59.593Z,19.10
2023-01-09T07:40:27.228Z,19.10
2023-01-09T07:42:54.682Z,19.10
2023-01-09T07:45:22.073Z,19.10
2023-01-09T07:47:49.454Z,19.10
2023-01-09T07:50:16.903Z,19.10
2023-01-09T07:52:47.564Z,18.90
2023-01-09T07:55:16.721Z,18.60
2023-01-09T07:57:49.861Z,18.40
2023-01-09T08:00:18.179Z,18.30
2023-01-09T08:02:45.538Z,18.30
2023-01-09T08:05:15.832Z,18.40
2023-01-09T08:07:43.192Z,18.50
2023-01-09T08:10:11.434Z,18.60
2023-01-09T08:12:42.042Z,18.60
2023-01-09T08:15:09.789Z,18.60
2023-01-09T08:17:37.122Z,18.60
2023-01-09T08:20:04.768Z,18.70
2023-01-09T08:22:32.139Z,18.70
2023-01-09T08:24:59.508Z,18.70
2023-01-09T08:27:26.860Z,18.70
2023-01-09T08:29:54.219Z,18.80
2023-01-09T08:32:21.624Z,18.80
2023-01-09T08:34:49.444Z,18.80
2023-01-09T08:39:44.551Z,18.80
2023-01-09T08:42:30.455Z,18.80
2023-01-09T08:45:16.459Z,18.80
2023-01-09T08:47:43.860Z,18.80
2023-01-09T08:52:39.515Z,18.70
2023-01-09T08:55:07.262Z,18.50
2023-01-09T08:57:34.628Z,18.40
2023-01-09T09:00:02.819Z,18.40
2023-01-09T09:02:30.321Z,18.40
2023-01-09T09:04:57.979Z,18.30
2023-01-09T09:07:27.236Z,18.30
2023-01-09T09:09:54.697Z,18.40
2023-01-09T09:12:22.652Z,18.40
2023-01-09T09:15:08.696Z,18.40
2023-01-09T09:17:36.277Z,18.40
2023-01-09T09:20:04.187Z,18.30
2023-01-09T09:22:31.739Z,18.30
2023-01-09T09:24:59.102Z,18.30
2023-01-09T09:27:26.580Z,18.30
2023-01-09T09:29:53.919Z,18.40
2023-01-09T09:32:21.233Z,18.30
2023-01-09T09:34:48.649Z,18.30
2023-01-09T09:37:17.413Z,18.30
2023-01-09T09:39:44.778Z,18.30
2023-01-09T09:42:39.704Z,18.20
2023-01-09T09:45:31.739Z,18.10
2023-01-09T09:48:17.791Z,18.20
2023-01-09T09:51:18.866Z,17.90
2023-01-09T09:54:18.974Z,18.00
2023-01-09T09:56:56.466Z,18.10
2023-01-09T09:59:28.190Z,18.10
2023-01-09T10:02:05.043Z,18.20
2023-01-09T10:04:35.151Z,18.20
2023-01-09T10:07:09.922Z,18.20
2023-01-09T10:09:57.109Z,18.20
2023-01-09T10:12:52.145Z,18.20
2023-01-09T10:15:41.842Z,18.20
2023-01-09T10:18:56.059Z,18.20
2023-01-09T10:21:37.697Z,18.20
2023-01-09T10:24:43.244Z,18.20
2023-01-09T10:27:29.487Z,18.20
2023-01-09T10:30:24.567Z,18.20
2023-01-09T10:33:10.603Z,18.20
2023-01-09T10:36:06.593Z,18.20
2023-01-09T10:38:39.525Z,18.20
2023-01-09T10:41:33.672Z,18.20
2023-01-09T10:44:06.083Z,18.20
2023-01-09T10:46:49.075Z,18.20
2023-01-09T10:49:17.918Z,18.20
2023-01-09T10:51:49.549Z,18.20
2023-01-09T10:54:21.532Z,18.20
2023-01-09T10:56:56.411Z,18.20
2023-01-09T10:59:24.727Z,18.20
2023-01-09T11:01:53.536Z,18.20
2023-01-09T11:04:31.067Z,18.20
2023-01-09T11:07:11.841Z,18.20
2023-01-09T11:09:59.496Z,18.30
2023-01-09T11:12:32.090Z,18.20
2023-01-09T11:15:28.753Z,18.30
2023-01-09T11:18:16.962Z,18.30
2023-01-09T11:20:44.342Z,18.40
2023-01-09T11:23:25.541Z,18.40
2023-01-09T11:25:55.127Z,18.40
2023-01-09T11:28:22.614Z,18.40
2023-01-09T11:30:54.711Z,18.40
2023-01-09T11:33:25.728Z,18.50
2023-01-09T11:38:49.826Z,18.50
2023-01-09T11:41:20.998Z,18.50
2023-01-09T11:43:51.801Z,18.60
2023-01-09T11:46:32.929Z,18.50
2023-01-09T11:49:01.835Z,18.50
2023-01-09T11:51:34.896Z,18.60
2023-01-09T12:15:03.217Z,19.30
2023-01-09T12:17:49.087Z,19.40
2023-01-09T12:20:31.258Z,19.50
2023-01-09T12:23:13.832Z,19.70
2023-01-09T12:25:53.568Z,19.70
2023-01-09T12:28:36.699Z,20.40
2023-01-09T12:31:28.204Z,23.60
2023-01-09T12:34:13.512Z,25.60
2023-01-09T12:37:20.330Z,27.10
2023-01-09T12:40:13.120Z,28.00
2023-01-09T12:43:03.932Z,28.40
2023-01-09T12:45:47.614Z,28.80
2023-01-09T12:48:39.320Z,29.00
2023-01-09T12:51:25.488Z,29.30
2023-01-09T12:54:17.289Z,29.40
2023-01-09T12:56:49.766Z,29.40
2023-01-09T12:59:41.301Z,27.70
2023-01-09T13:02:17.290Z,25.30
2023-01-09T13:05:07.673Z,24.00
2023-01-09T13:07:41.993Z,23.10
2023-01-09T13:10:19.268Z,22.70
2023-01-09T13:12:49.324Z,22.50
2023-01-09T13:15:28.491Z,20.70
2023-01-09T13:18:07.886Z,19.60
2023-01-09T13:20:42.872Z,19.00
2023-01-09T13:23:23.681Z,18.80
2023-01-09T13:26:00.024Z,18.70
2023-01-09T13:28:47.070Z,18.70
2023-01-09T13:31:20.411Z,18.60
2023-01-09T13:33:55.138Z,18.60
2023-01-09T13:36:36.772Z,18.70
2023-01-09T13:42:18.240Z,18.60
2023-01-09T13:44:48.419Z,18.70
2023-01-09T13:47:25.370Z,18.70
2023-01-09T13:49:52.641Z,18.60
2023-01-09T13:52:34.088Z,18.60
2023-01-09T13:55:24.036Z,18.70
2023-01-09T13:58:08.153Z,18.70
2023-01-09T14:00:48.871Z,18.70
2023-01-09T14:03:34.032Z,18.70
2023-01-09T14:06:01.353Z,18.70
2023-01-09T14:08:33.501Z,18.60
2023-01-09T14:11:03.230Z,18.70
2023-01-09T14:13:45.584Z,18.70
2023-01-09T14:16:23.799Z,18.70
2023-01-09T14:18:57.489Z,18.70
2023-01-09T14:21:24.859Z,18.70
2023-01-09T14:24:06.895Z,18.70
2023-01-09T14:26:55.254Z,18.70
2023-01-09T14:29:36.223Z,18.70
2023-01-09T14:32:26.582Z,18.60
2023-01-09T14:35:17.737Z,18.70
2023-01-09T14:37:53.313Z,18.70
2023-01-09T14:40:23.832Z,18.70
2023-01-09T14:42:55.060Z,18.70
2023-01-09T14:45:27.518Z,18.70
2023-01-09T14:48:04.698Z,18.70
2023-01-09T14:50:51.217Z,18.70
2023-01-09T14:53:31.490Z,18.70
2023-01-09T14:56:01.929Z,18.70
2023-01-09T14:58:31.949Z,18.70
2023-01-09T15:01:05.263Z,18.70
2023-01-09T15:03:42.909Z,18.70
2023-01-09T15:06:17.010Z,18.70
2023-01-09T15:08:52.874Z,18.70
2023-01-09T15:11:20.406Z,18.70
2023-01-09T15:13:52.679Z,18.70
2023-01-09T15:16:25.823Z,18.70
2023-01-09T15:18:59.696Z,18.70
2023-01-09T15:21:32.122Z,18.70
2023-01-09T15:24:22.617Z,18.70
2023-01-09T15:26:54.440Z,18.80
2023-01-09T15:29:22.888Z,18.80
2023-01-09T15:32:00.321Z,18.70
2023-01-09T15:34:28.864Z,18.70
2023-01-09T15:36:56.347Z,18.70
2023-01-09T15:39:31.354Z,18.70
2023-01-09T15:42:23.045Z,18.70
2023-01-09T15:44:53.723Z,18.70
2023-01-09T15:47:27.854Z,18.70
2023-01-09T15:49:56.741Z,18.70
2023-01-09T15:52:24.638Z,18.70
2023-01-09T15:54:52.060Z,18.70
2023-01-09T15:57:25.796Z,18.70
2023-01-09T15:59:54.678Z,18.70
2023-01-09T16:02:42.598Z,18.70
2023-01-09T16:05:15.288Z,18.70
2023-01-09T16:07:50.690Z,18.70
2023-01-09T16:10:30.395Z,18.70
2023-01-09T16:12:58.025Z,18.70
2023-01-09T16:15:25.806Z,18.70
2023-01-09T16:18:15.328Z,18.80
2023-01-09T16:20:43.558Z,18.80
2023-01-09T16:23:29.238Z,18.80
2023-01-09T16:26:29.942Z,18.70
2023-01-09T16:29:17.317Z,18.70
2023-01-09T16:31:44.709Z,18.70
2023-01-09T16:34:13.325Z,18.70
2023-01-09T16:36:40.724Z,18.70
2023-01-09T16:39:18.855Z,18.70
2023-01-09T16:42:04.566Z,18.70
2023-01-09T16:44:31.885Z,18.70
2023-01-09T16:46:59.359Z,18.70
2023-01-09T16:49:28.493Z,18.70
2023-01-09T16:51:57.065Z,18.70
2023-01-09T16:54:24.391Z,18.70
2023-01-09T16:56:54.335Z,18.70
2023-01-09T16:59:24.752Z,18.70
2023-01-09T17:01:53.516Z,18.70
2023-01-09T17:04:23.709Z,18.70
2023-01-09T17:06:51.461Z,18.70
2023-01-09T17:09:22.174Z,18.30
2023-01-09T17:11:49.551Z,18.40
2023-01-09T17:14:17.348Z,18.40
2023-01-09T17:16:47.552Z,18.50
2023-01-09T17:19:20.780Z,18.60
2023-01-09T17:21:48.214Z,18.60
2023-01-09T17:24:34.686Z,18.60
2023-01-09T17:27:21.508Z,18.60
2023-01-09T17:29:48.923Z,18.60
2023-01-09T17:32:17.639Z,18.60
2023-01-09T17:34:45.015Z,18.60
2023-01-09T17:37:17.988Z,18.60
2023-01-09T17:39:45.765Z,18.60
2023-01-09T17:42:13.222Z,18.60
2023-01-09T17:44:40.695Z,18.60
2023-01-09T17:47:15.863Z,18.60
2023-01-09T17:49:43.610Z,18.70
2023-01-09T17:52:10.988Z,18.50
2023-01-09T17:54:38.540Z,18.50
2023-01-09T17:57:07.507Z,18.50
2023-01-09T17:59:35.276Z,18.50
2023-01-09T18:02:02.846Z,18.60
2023-01-09T18:04:30.221Z,18.60
2023-01-09T18:06:57.530Z,18.60
2023-01-09T18:09:24.885Z,18.60
2023-01-09T18:11:52.255Z,18.60
2023-01-09T18:14:19.631Z,18.60
2023-01-09T18:16:47.217Z,18.60
2023-01-09T18:19:14.705Z,18.60
2023-01-09T18:21:42.116Z,18.60
2023-01-09T18:24:09.767Z,18.60
2023-01-09T18:26:37.124Z,18.60
2023-01-09T18:29:04.626Z,18.60
2023-01-09T18:31:32.092Z,18.60
2023-01-09T18:34:02.468Z,18.60
2023-01-09T18:36:30.482Z,18.60
2023-01-09T18:39:00.496Z,18.60
2023-01-09T18:41:28.785Z,18.60
2023-01-09T18:43:58.122Z,18.60
2023-01-09T18:46:26.427Z,18.60
2023-01-09T18:48:55.240Z,18.60
2023-01-09T18:51:23.771Z,18.60
2023-01-09T18:53:51.738Z,18.60
2023-01-09T18:56:20.096Z,18.60
2023-01-09T18:58:55.231Z,18.60
2023-01-09T19:01:22.727Z,18.60
2023-01-09T19:03:50.245Z,18.50
2023-01-09T19:06:17.751Z,18.60
2023-01-09T19:08:45.201Z,18.60
2023-01-09T19:11:12.626Z,18.60
2023-01-09T19:13:40.176Z,18.60
2023-01-09T19:16:08.653Z,18.50
2023-01-09T19:18:38.236Z,18.50
2023-01-09T19:21:11.047Z,18.50
2023-01-09T19:23:38.500Z,18.40
2023-01-09T19:26:08.578Z,18.40
2023-01-09T19:28:36.598Z,18.50
2023-01-09T19:31:04.309Z,18.60
2023-01-09T19:33:31.681Z,18.60
2023-01-09T19:35:59.107Z,18.50
2023-01-09T19:38:26.955Z,18.60
2023-01-09T19:40:54.301Z,18.50
2023-01-09T19:43:27.511Z,18.50
2023-01-09T19:45:56.404Z,18.60
2023-01-09T19:48:27.079Z,18.60
2023-01-09T19:51:05.745Z,18.60
2023-01-09T19:53:34.158Z,18.60
2023-01-09T19:56:12.352Z,18.60
2023-01-09T19:58:41.060Z,18.60
2023-01-09T20:01:11.791Z,18.60
2023-01-09T20:03:43.302Z,18.60
2023-01-09T20:06:14.376Z,18.60
2023-01-09T20:08:42.738Z,18.60
2023-01-09T20:11:10.346Z,18.60
2023-01-09T20:13:38.594Z,18.60
2023-01-09T20:16:06.852Z,18.60
2023-01-09T20:18:36.247Z,18.60
2023-01-09T20:21:03.750Z,18.60
2023-01-09T20:23:34.259Z,18.70
2023-01-09T20:26:01.707Z,18.70
2023-01-09T20:28:29.094Z,19.10
2023-01-09T20:30:56.767Z,19.50
2023-01-09T20:33:24.412Z,19.70
2023-01-09T20:35:52.327Z,19.80
2023-01-09T20:38:19.861Z,19.80
2023-01-09T20:40:47.480Z,19.80
2023-01-09T20:43:14.782Z,19.90
2023-01-09T20:45:42.209Z,19.90
2023-01-09T20:48:11.128Z,19.90
2023-01-09T20:50:38.700Z,19.90
2023-01-09T20:53:07.887Z,19.90
2023-01-09T20:55:35.446Z,19.90
2023-01-09T20:58:02.774Z,19.80
2023-01-09T21:00:32.205Z,19.80
2023-01-09T21:02:59.673Z,19.80
2023-01-09T21:05:27.243Z,19.80
2023-01-09T21:07:54.675Z,19.80
2023-01-09T21:10:22.038Z,19.80
2023-01-09T21:12:49.403Z,19.70
2023-01-09T21:15:17.852Z,19.80
2023-01-09T21:17:45.362Z,19.80
2023-01-09T21:20:14.980Z,19.80
2023-01-09T21:22:42.416Z,19.80
2023-01-09T21:25:10.387Z,19.80
2023-01-09T21:27:40.396Z,19.80
2023-01-09T21:30:08.859Z,19.80
2023-01-09T21:32:36.308Z,19.80
2023-01-09T21:35:05.881Z,19.80
2023-01-09T21:37:36.003Z,19.80
2023-01-09T21:40:06.651Z,19.80
2023-01-09T21:42:52.625Z,19.70
2023-01-09T21:45:38.451Z,19.70
2023-01-09T21:48:06.743Z,19.70
2023-01-09T21:50:35.607Z,19.70
2023-01-09T21:53:03.479Z,19.70
2023-01-09T21:55:33.910Z,19.80
2023-01-09T21:58:01.653Z,19.80
2023-01-09T22:00:29.395Z,19.70
2023-01-09T22:02:57.120Z,19.80
2023-01-09T22:05:24.916Z,19.80
2023-01-09T22:07:52.315Z,19.80
2023-01-09T22:10:19.773Z,19.80
2023-01-09T22:13:09.447Z,19.80
2023-01-09T22:15:36.863Z,19.80
2023-01-09T22:18:04.497Z,19.80
2023-01-09T22:20:32.168Z,19.90
2023-01-09T22:22:59.557Z,19.90
2023-01-09T22:25:26.932Z,19.80
2023-01-09T22:27:54.288Z,19.80
2023-01-09T22:30:21.679Z,19.70
2023-01-09T22:32:49.002Z,19.70
2023-01-09T22:35:16.378Z,19.60
2023-01-09T22:37:43.775Z,19.60
2023-01-09T22:40:11.853Z,19.60
2023-01-09T22:42:39.163Z,19.60
2023-01-09T22:45:07.482Z,19.60
2023-01-09T22:47:34.898Z,19.60
2023-01-09T22:50:02.273Z,19.50
2023-01-09T22:52:30.158Z,19.50
2023-01-09T22:54:57.587Z,19.50
2023-01-09T22:57:24.934Z,19.50
2023-01-09T22:59:52.317Z,19.50
2023-01-09T23:02:19.814Z,19.50
2023-01-09T23:04:47.340Z,19.50
2023-01-09T23:07:15.286Z,19.50
2023-01-09T23:09:42.702Z,19.50
2023-01-09T23:12:10.105Z,19.40
2023-01-09T23:14:38.504Z,19.40
2023-01-09T23:17:07.539Z,19.40
2023-01-09T23:19:34.790Z,19.40
2023-01-09T23:22:03.385Z,19.40
2023-01-09T23:24:31.160Z,19.40
2023-01-09T23:26:58.955Z,19.50
2023-01-09T23:29:26.462Z,19.40
2023-01-09T23:31:54.166Z,19.50
2023-01-09T23:34:24.347Z,19.40
2023-01-09T23:36:52.529Z,19.40
2023-01-09T23:39:20.370Z,19.40
2023-01-09T23:42:06.436Z,19.40
2023-01-09T23:44:36.250Z,19.40
2023-01-09T23:47:03.710Z,19.40
2023-01-09T23:49:31.079Z,19.40
2023-01-09T23:51:58.615Z,19.40
2023-01-09T23:54:25.967Z,19.40
2023-01-09T23:56:56.259Z,19.40
2023-01-09T23:59:23.824Z,19.30
