createdAt,value
2019-04-11T00:00:59.655Z,3.97
2019-04-11T00:03:29.600Z,5.00
2019-04-11T00:05:59.880Z,3.80
2019-04-11T00:08:30.173Z,4.10
2019-04-11T00:11:01.540Z,4.40
2019-04-11T00:13:34.702Z,3.53
2019-04-11T00:16:04.752Z,3.93
2019-04-11T00:18:35.128Z,3.80
2019-04-11T00:21:05.165Z,5.00
2019-04-11T00:23:36.393Z,4.90
2019-04-11T00:26:06.643Z,4.20
2019-04-11T00:28:37.476Z,4.30
2019-04-11T00:31:08.372Z,3.40
2019-04-11T00:33:38.347Z,3.10
2019-04-11T00:36:08.385Z,3.10
2019-04-11T00:38:38.328Z,2.80
2019-04-11T00:41:08.395Z,2.30
2019-04-11T00:43:42.017Z,3.00
2019-04-11T00:46:10.148Z,2.60
2019-04-11T00:48:40.161Z,3.20
2019-04-11T00:51:10.120Z,3.00
2019-04-11T00:53:40.397Z,4.00
2019-04-11T00:56:10.946Z,2.20
2019-04-11T00:58:41.526Z,2.33
2019-04-11T01:01:11.738Z,2.30
2019-04-11T01:03:41.659Z,1.80
2019-04-11T01:06:12.217Z,2.20
2019-04-11T01:08:42.176Z,2.17
2019-04-11T01:11:12.109Z,1.63
2019-04-11T01:13:49.142Z,1.90
2019-04-11T01:16:33.262Z,2.30
2019-04-11T01:19:03.256Z,1.50
2019-04-11T01:21:33.296Z,1.50
2019-04-11T01:24:03.838Z,1.73
2019-04-11T01:26:34.998Z,1.67
2019-04-11T01:29:05.176Z,1.70
2019-04-11T01:31:36.317Z,1.50
2019-04-11T01:34:06.555Z,1.90
2019-04-11T01:36:37.386Z,1.60
2019-04-11T01:39:23.869Z,1.77
2019-04-11T01:41:55.085Z,1.50
2019-04-11T01:44:25.230Z,1.50
2019-04-11T01:46:56.294Z,1.37
2019-04-11T01:49:26.562Z,1.57
2019-04-11T01:51:56.594Z,2.43
2019-04-11T01:54:27.911Z,1.90
2019-04-11T01:56:58.224Z,1.80
2019-04-11T01:59:29.139Z,1.80
2019-04-11T02:02:21.302Z,1.70
2019-04-11T02:05:05.741Z,2.00
2019-04-11T02:07:36.570Z,1.90
2019-04-11T02:10:06.822Z,1.90
2019-04-11T02:12:37.414Z,2.30
2019-04-11T02:15:08.699Z,1.97
2019-04-11T02:17:39.111Z,1.60
2019-04-11T02:20:09.238Z,1.57
2019-04-11T02:22:43.988Z,2.03
2019-04-11T02:25:24.732Z,1.97
2019-04-11T02:27:56.039Z,1.73
2019-04-11T02:30:27.706Z,1.97
2019-04-11T02:32:58.382Z,2.27
2019-04-11T02:35:28.910Z,1.87
2019-04-11T02:37:59.787Z,2.10
2019-04-11T02:40:30.624Z,1.97
2019-04-11T02:43:01.685Z,2.07
2019-04-11T02:45:45.302Z,2.20
2019-04-11T02:48:05.858Z,2.07
2019-04-11T02:50:37.144Z,2.00
2019-04-11T02:53:09.432Z,2.33
2019-04-11T02:55:41.710Z,2.50
2019-04-11T02:58:12.585Z,2.33
2019-04-11T03:00:45.042Z,2.40
2019-04-11T03:03:17.292Z,2.83
2019-04-11T03:05:47.168Z,2.37
2019-04-11T03:08:19.811Z,2.43
2019-04-11T03:10:51.342Z,2.27
2019-04-11T03:13:21.246Z,2.30
2019-04-11T03:16:05.305Z,2.30
2019-04-11T03:18:43.223Z,2.10
2019-04-11T03:21:01.604Z,2.70
2019-04-11T03:23:28.551Z,2.33
2019-04-11T03:26:00.552Z,2.30
2019-04-11T03:28:33.035Z,2.80
2019-04-11T03:31:32.554Z,2.60
2019-04-11T03:37:00.872Z,2.23
2019-04-11T03:39:01.740Z,2.00
2019-04-11T03:41:27.133Z,1.90
2019-04-11T03:43:55.665Z,2.57
2019-04-11T03:46:36.055Z,2.50
2019-04-11T03:48:55.807Z,1.90
2019-04-11T03:51:18.769Z,2.10
2019-04-11T03:53:51.430Z,2.27
2019-04-11T03:56:22.027Z,2.10
2019-04-11T03:58:53.397Z,2.43
2019-04-11T04:01:25.230Z,2.30
2019-04-11T04:03:56.078Z,2.20
2019-04-11T04:06:26.123Z,1.90
2019-04-11T04:08:58.289Z,2.00
2019-04-11T04:11:31.629Z,1.80
2019-04-11T04:14:10.481Z,2.03
2019-04-11T04:16:50.459Z,2.10
2019-04-11T04:19:30.686Z,2.40
2019-04-11T04:22:10.937Z,1.67
2019-04-11T04:24:42.688Z,2.10
2019-04-11T04:27:13.271Z,2.37
2019-04-11T04:29:47.361Z,2.60
2019-04-11T04:32:16.369Z,2.97
2019-04-11T04:34:48.450Z,2.40
2019-04-11T04:37:21.384Z,2.53
2019-04-11T04:40:12.113Z,2.60
2019-04-11T04:42:30.797Z,2.37
2019-04-11T04:44:55.813Z,2.10
2019-04-11T04:47:38.561Z,2.23
2019-04-11T04:49:59.116Z,2.00
2019-04-11T04:52:30.419Z,2.03
2019-04-11T04:55:02.134Z,1.90
2019-04-11T04:57:35.083Z,1.80
2019-04-11T05:00:06.868Z,2.10
2019-04-11T05:02:37.406Z,2.60
2019-04-11T05:05:09.430Z,2.13
2019-04-11T05:07:42.042Z,2.00
2019-04-11T05:10:11.350Z,1.73
2019-04-11T05:12:41.852Z,2.30
2019-04-11T05:15:12.284Z,2.03
2019-04-11T05:17:43.940Z,1.90
2019-04-11T05:20:14.130Z,2.00
2019-04-11T05:22:44.163Z,1.97
2019-04-11T05:25:14.761Z,2.40
2019-04-11T05:27:45.437Z,2.13
2019-04-11T05:30:16.638Z,1.80
2019-04-11T05:32:47.180Z,1.50
2019-04-11T05:35:17.229Z,2.10
2019-04-11T05:37:47.276Z,2.70
2019-04-11T05:40:17.227Z,1.93
2019-04-11T05:42:51.237Z,2.10
2019-04-11T05:45:22.507Z,2.03
2019-04-11T05:47:53.910Z,2.00
2019-04-11T05:50:28.514Z,2.40
2019-04-11T05:53:03.241Z,2.47
2019-04-11T05:55:41.381Z,2.77
2019-04-11T05:58:12.790Z,2.60
2019-04-11T06:00:55.851Z,2.67
2019-04-11T06:03:26.528Z,3.40
2019-04-11T06:06:14.155Z,3.60
2019-04-11T06:08:44.289Z,3.57
2019-04-11T06:11:22.435Z,3.93
2019-04-11T06:14:26.982Z,3.90
2019-04-11T06:17:00.848Z,4.10
2019-04-11T06:19:48.652Z,3.73
2019-04-11T06:22:19.871Z,3.87
2019-04-11T06:25:09.143Z,4.63
2019-04-11T06:28:04.478Z,5.00
2019-04-11T06:30:52.765Z,5.13
2019-04-11T06:33:29.965Z,4.30
2019-04-11T06:36:23.245Z,5.00
2019-04-11T06:39:19.117Z,6.97
2019-04-11T06:41:59.043Z,4.77
2019-04-11T06:44:48.177Z,6.30
2019-04-11T06:47:41.007Z,4.27
2019-04-11T06:50:19.480Z,4.07
2019-04-11T06:52:50.875Z,5.53
2019-04-11T06:55:49.268Z,5.10
2019-04-11T06:58:23.492Z,5.63
2019-04-11T07:00:58.780Z,6.10
2019-04-11T07:03:32.506Z,6.47
2019-04-11T07:06:09.173Z,5.03
2019-04-11T07:08:49.027Z,6.33
2019-04-11T07:11:21.184Z,6.70
2019-04-11T07:14:01.901Z,4.57
2019-04-11T07:16:32.219Z,6.40
2019-04-11T07:19:21.897Z,5.67
2019-04-11T07:21:52.790Z,5.33
2019-04-11T07:24:43.192Z,6.17
2019-04-11T07:27:15.968Z,4.63
2019-04-11T07:30:09.268Z,6.60
2019-04-11T07:32:40.564Z,6.37
2019-04-11T07:35:29.336Z,6.77
2019-04-11T07:37:59.413Z,6.63
2019-04-11T07:40:54.617Z,8.20
2019-04-11T07:43:33.980Z,6.90
2019-04-11T07:46:24.619Z,6.93
2019-04-11T07:49:01.649Z,6.60
2019-04-11T07:51:34.338Z,5.67
2019-04-11T07:54:07.288Z,7.70
2019-04-11T07:57:02.394Z,6.47
2019-04-11T07:59:44.904Z,7.20
2019-04-11T08:02:33.343Z,6.27
2019-04-11T08:05:23.611Z,7.67
2019-04-11T08:08:21.515Z,7.13
2019-04-11T08:11:17.721Z,7.73
2019-04-11T08:14:02.106Z,7.67
2019-04-11T08:16:51.091Z,7.27
2019-04-11T08:19:49.231Z,6.50
2019-04-11T08:22:30.759Z,6.87
2019-04-11T08:25:23.057Z,6.23
2019-04-11T08:28:01.291Z,7.83
2019-04-11T08:30:55.205Z,7.27
2019-04-11T08:33:26.754Z,6.70
2019-04-11T08:36:11.479Z,7.00
2019-04-11T08:38:42.629Z,7.40
2019-04-11T08:41:31.961Z,6.73
2019-04-11T08:44:07.718Z,7.43
2019-04-11T08:46:44.782Z,7.83
2019-04-11T08:49:21.570Z,7.10
2019-04-11T08:51:53.715Z,7.73
2019-04-11T08:54:50.055Z,7.30
2019-04-11T08:57:31.837Z,7.60
2019-04-11T09:00:15.705Z,7.50
2019-04-11T09:02:51.717Z,7.10
2019-04-11T09:05:49.849Z,8.43
2019-04-11T09:08:38.440Z,7.73
2019-04-11T09:11:24.623Z,7.43
2019-04-11T09:14:22.585Z,7.53
2019-04-11T09:16:56.239Z,7.53
2019-04-11T09:19:49.319Z,6.80
2019-04-11T09:22:39.441Z,7.97
2019-04-11T09:25:30.224Z,7.90
2019-04-11T09:28:15.368Z,8.63
2019-04-11T09:31:06.727Z,7.17
2019-04-11T09:33:57.627Z,7.50
2019-04-11T09:36:45.249Z,7.77
2019-04-11T09:39:23.380Z,8.00
2019-04-11T09:42:13.435Z,8.33
2019-04-11T09:44:57.409Z,7.83
2019-04-11T09:48:08.371Z,6.90
2019-04-11T09:50:40.899Z,7.10
2019-04-11T09:53:12.108Z,7.93
2019-04-11T09:56:20.775Z,7.60
2019-04-11T09:58:51.972Z,7.70
2019-04-11T10:01:50.264Z,7.23
2019-04-11T10:04:20.704Z,7.93
2019-04-11T10:07:11.039Z,8.07
2019-04-11T10:09:54.197Z,7.87
2019-04-11T10:12:42.651Z,9.23
2019-04-11T10:15:13.586Z,7.90
2019-04-11T10:18:01.604Z,8.23
2019-04-11T10:20:32.876Z,7.63
2019-04-11T10:23:23.176Z,7.57
2019-04-11T10:25:56.851Z,7.83
2019-04-11T10:28:54.683Z,8.53
2019-04-11T10:31:24.765Z,8.20
2019-04-11T10:34:11.232Z,7.87
2019-04-11T10:36:56.741Z,10.00
2019-04-11T10:39:54.841Z,9.00
2019-04-11T10:42:26.596Z,10.10
2019-04-11T10:45:25.055Z,8.53
2019-04-11T10:48:01.212Z,9.13
2019-04-11T10:50:53.400Z,9.57
2019-04-11T10:53:25.039Z,7.67
2019-04-11T10:56:14.170Z,7.60
2019-04-11T10:58:46.405Z,6.80
2019-04-11T11:01:30.223Z,10.03
2019-04-11T11:04:18.089Z,8.93
2019-04-11T11:06:50.269Z,9.03
2019-04-11T11:09:42.249Z,8.57
2019-04-11T11:12:25.456Z,9.63
2019-04-11T11:15:17.705Z,8.17
2019-04-11T11:18:35.057Z,8.00
2019-04-11T11:20:50.139Z,7.83
2019-04-11T11:23:21.631Z,7.43
2019-04-11T11:26:03.336Z,8.00
2019-04-11T11:28:36.618Z,7.90
2019-04-11T11:31:20.295Z,9.30
2019-04-11T11:33:51.223Z,6.50
2019-04-11T11:36:39.594Z,7.43
2019-04-11T11:39:17.364Z,7.17
2019-04-11T11:42:22.177Z,8.37
2019-04-11T11:44:55.325Z,7.40
2019-04-11T11:48:02.476Z,9.40
2019-04-11T11:50:34.504Z,9.80
2019-04-11T11:53:29.585Z,8.60
2019-04-11T11:55:59.897Z,8.23
2019-04-11T11:58:55.362Z,7.50
2019-04-11T12:01:22.012Z,7.30
2019-04-11T12:04:22.702Z,8.60
2019-04-11T12:06:58.042Z,8.47
2019-04-11T12:09:41.112Z,6.20
2019-04-11T12:12:16.174Z,7.87
2019-04-11T12:15:14.223Z,7.30
2019-04-11T12:18:11.029Z,9.57
2019-04-11T12:20:46.083Z,8.53
2019-04-11T12:23:46.671Z,7.47
2019-04-11T12:26:05.438Z,9.17
2019-04-11T12:29:06.549Z,8.10
2019-04-11T12:31:37.217Z,8.70
2019-04-11T12:34:16.750Z,9.03
2019-04-11T12:36:50.612Z,7.93
2019-04-11T12:39:36.443Z,9.00
2019-04-11T12:42:14.261Z,9.43
2019-04-11T12:45:03.280Z,9.70
2019-04-11T12:47:45.020Z,9.63
2019-04-11T12:50:53.178Z,9.17
2019-04-11T12:53:25.875Z,8.63
2019-04-11T12:56:30.033Z,8.57
2019-04-11T12:59:03.056Z,9.43
2019-04-11T13:01:54.925Z,8.27
2019-04-11T13:04:39.333Z,8.53
2019-04-11T13:07:29.518Z,9.33
2019-04-11T13:10:31.278Z,9.60
2019-04-11T13:13:20.572Z,8.73
2019-04-11T13:15:56.660Z,8.33
2019-04-11T13:18:34.115Z,8.10
2019-04-11T13:21:07.402Z,7.63
2019-04-11T13:23:59.315Z,8.77
2019-04-11T13:26:51.133Z,8.47
2019-04-11T13:29:42.987Z,7.90
2019-04-11T13:32:30.763Z,8.67
2019-04-11T13:35:06.803Z,8.37
2019-04-11T13:37:56.043Z,7.77
2019-04-11T13:40:43.627Z,7.50
2019-04-11T13:43:23.049Z,8.13
2019-04-11T13:46:11.100Z,8.00
2019-04-11T13:49:03.900Z,7.57
2019-04-11T13:51:51.881Z,7.67
2019-04-11T13:54:40.937Z,7.40
2019-04-11T13:57:30.409Z,7.40
2019-04-11T14:00:18.184Z,7.07
2019-04-11T14:03:11.282Z,7.53
2019-04-11T14:05:42.412Z,7.83
2019-04-11T14:08:17.862Z,7.10
2019-04-11T14:11:02.453Z,8.00
2019-04-11T14:13:37.857Z,8.87
2019-04-11T14:16:12.844Z,6.87
2019-04-11T14:19:11.761Z,7.00
2019-04-11T14:21:43.268Z,6.47
2019-04-11T14:24:33.108Z,7.50
2019-04-11T14:27:04.696Z,9.00
2019-04-11T14:29:54.679Z,8.00
2019-04-11T14:32:29.648Z,6.33
2019-04-11T14:35:17.165Z,8.13
2019-04-11T14:37:50.853Z,7.33
2019-04-11T14:40:29.788Z,7.10
2019-04-11T14:43:19.938Z,6.83
2019-04-11T14:46:07.440Z,7.23
2019-04-11T14:48:41.953Z,6.93
2019-04-11T14:51:19.071Z,6.33
2019-04-11T14:54:06.840Z,6.73
2019-04-11T14:56:39.245Z,7.37
2019-04-11T14:59:31.263Z,8.23
2019-04-11T15:02:40.396Z,6.87
2019-04-11T15:05:17.871Z,6.60
2019-04-11T15:07:48.186Z,8.60
2019-04-11T15:10:49.308Z,7.43
2019-04-11T15:13:22.919Z,8.37
2019-04-11T15:16:11.243Z,7.60
2019-04-11T15:18:50.185Z,6.60
2019-04-11T15:21:36.313Z,7.90
2019-04-11T15:24:07.244Z,8.40
2019-04-11T15:26:51.850Z,8.80
2019-04-11T15:29:33.148Z,8.93
2019-04-11T15:32:20.601Z,7.50
2019-04-11T15:35:03.708Z,6.67
2019-04-11T15:38:04.893Z,8.00
2019-04-11T15:40:44.316Z,9.13
2019-04-11T15:43:42.103Z,8.67
2019-04-11T15:46:24.972Z,8.57
2019-04-11T15:49:20.423Z,10.03
2019-04-11T15:51:51.811Z,8.63
2019-04-11T15:54:41.003Z,8.53
2019-04-11T15:57:14.092Z,7.30
2019-04-11T16:00:01.593Z,7.57
2019-04-11T16:02:53.514Z,9.20
2019-04-11T16:05:48.374Z,8.30
2019-04-11T16:08:23.573Z,9.00
2019-04-11T16:10:59.843Z,9.23
2019-04-11T16:13:37.755Z,9.13
2019-04-11T16:16:11.872Z,9.03
2019-04-11T16:19:09.249Z,8.37
2019-04-11T16:21:47.813Z,9.70
2019-04-11T16:24:27.440Z,9.23
2019-04-11T16:27:04.529Z,9.10
2019-04-11T16:29:41.952Z,8.43
2019-04-11T16:32:13.464Z,9.10
2019-04-11T16:34:51.591Z,7.96
2019-04-11T16:37:20.552Z,8.30
2019-04-11T16:40:08.017Z,8.67
2019-04-11T16:42:46.213Z,8.90
2019-04-11T16:45:33.689Z,8.43
2019-04-11T16:48:02.834Z,8.27
2019-04-11T16:50:33.010Z,8.73
2019-04-11T16:53:02.974Z,8.90
2019-04-11T16:55:32.980Z,8.70
2019-04-11T16:58:02.993Z,8.27
2019-04-11T17:00:32.997Z,10.10
2019-04-11T17:03:03.062Z,9.43
2019-04-11T17:05:33.248Z,8.07
2019-04-11T17:08:28.184Z,9.90
2019-04-11T17:11:09.921Z,8.67
2019-04-11T17:13:40.041Z,9.43
2019-04-11T17:16:15.449Z,8.73
2019-04-11T17:18:45.656Z,8.17
2019-04-11T17:21:15.662Z,9.87
2019-04-11T17:23:47.136Z,9.20
2019-04-11T17:26:17.324Z,10.90
2019-04-11T17:28:47.303Z,10.57
2019-04-11T17:31:17.328Z,17.07
2019-04-11T17:33:47.664Z,10.63
2019-04-11T17:36:17.756Z,9.33
2019-04-11T17:38:47.708Z,9.53
2019-04-11T17:41:18.138Z,12.37
2019-04-11T17:43:51.501Z,9.80
2019-04-11T17:46:19.960Z,9.50
2019-04-11T17:48:50.494Z,11.53
2019-04-11T17:51:20.613Z,11.20
2019-04-11T17:53:54.889Z,9.50
2019-04-11T17:56:24.699Z,8.83
2019-04-11T17:58:57.645Z,9.27
2019-04-11T18:01:26.231Z,9.47
2019-04-11T18:03:56.347Z,8.00
2019-04-11T18:06:26.346Z,8.43
2019-04-11T18:08:57.529Z,7.97
2019-04-11T18:11:27.515Z,8.90
2019-04-11T18:14:00.748Z,7.67
2019-04-11T18:16:31.641Z,8.50
2019-04-11T18:19:01.357Z,7.00
2019-04-11T18:21:31.404Z,8.67
2019-04-11T18:24:01.440Z,7.67
2019-04-11T18:26:31.496Z,7.77
2019-04-11T18:29:01.576Z,7.07
2019-04-11T18:31:31.523Z,6.90
2019-04-11T18:34:02.541Z,8.07
2019-04-11T18:36:32.695Z,8.20
2019-04-11T18:39:08.323Z,7.44
2019-04-11T18:41:38.412Z,7.20
2019-04-11T18:44:08.636Z,7.83
2019-04-11T18:46:38.695Z,7.17
2019-04-11T18:49:08.796Z,6.47
2019-04-11T18:51:38.815Z,7.60
2019-04-11T18:54:08.949Z,7.90
2019-04-11T18:56:38.911Z,6.93
2019-04-11T18:59:10.186Z,7.63
2019-04-11T19:01:40.417Z,8.30
2019-04-11T19:04:12.136Z,7.53
2019-04-11T19:06:43.605Z,9.00
2019-04-11T19:09:15.866Z,8.47
2019-04-11T19:11:46.380Z,7.57
2019-04-11T19:14:17.100Z,7.53
2019-04-11T19:16:47.236Z,8.00
2019-04-11T19:19:18.371Z,8.70
2019-04-11T19:21:51.050Z,7.90
2019-04-11T19:24:21.158Z,8.97
2019-04-11T19:26:51.295Z,8.37
2019-04-11T19:29:24.731Z,7.73
2019-04-11T19:31:53.305Z,7.30
2019-04-11T19:34:24.026Z,8.37
2019-04-11T19:36:54.013Z,6.13
2019-04-11T19:39:24.049Z,7.50
2019-04-11T19:41:53.926Z,8.50
2019-04-11T19:44:23.874Z,6.53
2019-04-11T19:46:53.907Z,8.97
2019-04-11T19:49:23.842Z,7.70
2019-04-11T19:51:53.800Z,6.50
2019-04-11T19:54:23.756Z,7.00
2019-04-11T19:57:04.805Z,7.53
2019-04-11T19:59:34.787Z,8.23
2019-04-11T20:02:04.836Z,8.13
2019-04-11T20:04:34.940Z,7.43
2019-04-11T20:07:05.259Z,7.70
2019-04-11T20:09:35.323Z,7.53
2019-04-11T20:12:05.288Z,8.27
2019-04-11T20:14:35.352Z,7.03
2019-04-11T20:17:05.461Z,7.47
2019-04-11T20:19:35.497Z,7.80
2019-04-11T20:22:08.317Z,6.90
2019-04-11T20:24:37.220Z,6.90
2019-04-11T20:27:07.233Z,7.10
2019-04-11T20:29:37.168Z,7.23
2019-04-11T20:32:07.127Z,8.30
2019-04-11T20:34:38.639Z,8.03
2019-04-11T20:37:12.649Z,7.13
2019-04-11T20:39:40.384Z,6.20
2019-04-11T20:42:10.328Z,6.77
2019-04-11T20:44:40.430Z,6.87
2019-04-11T20:47:10.628Z,5.70
2019-04-11T20:49:49.693Z,6.90
2019-04-11T20:52:19.885Z,6.37
2019-04-11T20:54:49.981Z,6.00
2019-04-11T20:57:25.583Z,5.53
2019-04-11T20:59:51.472Z,5.63
2019-04-11T21:02:21.503Z,6.33
2019-04-11T21:04:51.356Z,6.50
2019-04-11T21:07:21.391Z,6.47
2019-04-11T21:09:51.415Z,6.43
2019-04-11T21:12:21.439Z,6.03
2019-04-11T21:14:51.540Z,6.00
2019-04-11T21:17:21.496Z,7.63
2019-04-11T21:19:53.335Z,5.87
2019-04-11T21:22:24.211Z,5.47
2019-04-11T21:24:54.764Z,5.87
2019-04-11T21:27:28.757Z,7.00
2019-04-11T21:29:59.730Z,5.30
2019-04-11T21:32:29.044Z,5.77
2019-04-11T21:35:01.766Z,5.70
2019-04-11T21:37:31.460Z,5.80
2019-04-11T21:40:01.332Z,5.60
2019-04-11T21:42:31.288Z,5.73
2019-04-11T21:45:01.306Z,4.70
2019-04-11T21:47:31.248Z,4.90
2019-04-11T21:50:01.121Z,4.40
2019-04-11T21:52:32.314Z,5.07
2019-04-11T21:55:02.333Z,4.67
2019-04-11T21:57:32.276Z,4.80
2019-04-11T22:00:02.311Z,4.37
2019-04-11T22:02:32.328Z,4.43
2019-04-11T22:05:02.275Z,4.17
2019-04-11T22:07:32.331Z,4.40
2019-04-11T22:10:02.553Z,4.13
2019-04-11T22:12:33.001Z,6.07
2019-04-11T22:15:03.107Z,4.77
2019-04-11T22:17:33.110Z,4.87
2019-04-11T22:20:03.133Z,5.67
2019-04-11T22:22:33.143Z,5.00
2019-04-11T22:25:03.305Z,4.63
2019-04-11T22:27:33.193Z,6.30
2019-04-11T22:30:03.328Z,5.03
2019-04-11T22:32:33.251Z,5.27
2019-04-11T22:35:03.263Z,4.80
2019-04-11T22:37:33.300Z,4.63
2019-04-11T22:40:03.465Z,4.60
2019-04-11T22:42:33.401Z,5.60
2019-04-11T22:45:05.973Z,5.00
2019-04-11T22:47:35.885Z,4.37
2019-04-11T22:50:09.834Z,4.83
2019-04-11T22:52:39.811Z,4.77
2019-04-11T22:55:11.297Z,5.63
2019-04-11T22:57:43.697Z,4.20
2019-04-11T23:00:15.320Z,5.10
2019-04-11T23:03:04.108Z,4.40
2019-04-11T23:05:34.133Z,4.57
2019-04-11T23:08:04.147Z,5.00
2019-04-11T23:10:34.184Z,3.97
2019-04-11T23:13:04.122Z,4.47
2019-04-11T23:15:34.163Z,4.90
2019-04-11T23:18:04.168Z,5.00
2019-04-11T23:20:34.223Z,4.93
2019-04-11T23:23:04.497Z,4.30
2019-04-11T23:25:34.440Z,4.27
2019-04-11T23:28:04.386Z,4.67
2019-04-11T23:30:34.488Z,4.10
2019-04-11T23:33:04.505Z,4.87
2019-04-11T23:35:34.508Z,4.17
2019-04-11T23:38:04.535Z,4.43
2019-04-11T23:40:34.527Z,3.37
2019-04-11T23:43:04.555Z,3.50
2019-04-11T23:45:34.496Z,3.53
2019-04-11T23:48:04.511Z,4.20
2019-04-11T23:50:34.504Z,4.97
2019-04-11T23:53:04.528Z,5.37
2019-04-11T23:55:34.542Z,4.70
2019-04-11T23:58:04.562Z,3.13
