createdAt,value
2018-02-17T00:00:31.211Z,-1.37
2018-02-17T00:02:58.792Z,-1.08
2018-02-17T00:05:26.643Z,-1.02
2018-02-17T00:07:54.185Z,-1.37
2018-02-17T00:10:21.834Z,-1.39
2018-02-17T00:12:49.555Z,-1.36
2018-02-17T00:15:17.107Z,-1.40
2018-02-17T00:17:45.119Z,-1.40
2018-02-17T00:20:12.841Z,-1.17
2018-02-17T00:22:40.697Z,-1.04
2018-02-17T00:25:08.443Z,-1.13
2018-02-17T00:27:36.005Z,-1.03
2018-02-17T00:30:03.721Z,-1.30
2018-02-17T00:32:31.319Z,-1.29
2018-02-17T00:34:59.651Z,-1.42
2018-02-17T00:37:27.168Z,-1.58
2018-02-17T00:39:55.011Z,-1.57
2018-02-17T00:42:22.732Z,-1.51
2018-02-17T00:44:50.489Z,-1.28
2018-02-17T00:47:18.162Z,-1.23
2018-02-17T00:49:45.796Z,-1.23
2018-02-17T00:52:14.301Z,-1.25
2018-02-17T00:54:42.068Z,-1.27
2018-02-17T00:57:10.495Z,-1.26
2018-02-17T00:59:38.163Z,-1.23
2018-02-17T01:02:05.721Z,-1.26
2018-02-17T01:04:33.633Z,-1.09
2018-02-17T01:07:01.257Z,-1.06
2018-02-17T01:09:29.197Z,-1.41
2018-02-17T01:11:56.747Z,-1.41
2018-02-17T01:14:24.289Z,-1.11
2018-02-17T01:16:51.861Z,-1.28
2018-02-17T01:19:19.536Z,-1.55
2018-02-17T01:21:47.236Z,-1.68
2018-02-17T01:24:14.948Z,-1.50
2018-02-17T01:26:42.636Z,-1.36
2018-02-17T01:29:10.521Z,-1.41
2018-02-17T01:31:38.421Z,-1.26
2018-02-17T01:34:06.007Z,-1.43
2018-02-17T01:36:33.662Z,-1.40
2018-02-17T01:39:01.214Z,-1.26
2018-02-17T01:41:28.749Z,-0.98
2018-02-17T01:43:56.438Z,-1.06
2018-02-17T01:46:24.369Z,-1.05
2018-02-17T01:48:51.989Z,-1.16
2018-02-17T01:51:19.696Z,-1.16
2018-02-17T01:53:47.698Z,-0.95
2018-02-17T01:56:15.355Z,-0.89
2018-02-17T01:58:43.337Z,-0.86
2018-02-17T02:01:11.249Z,-0.84
2018-02-17T02:03:39.078Z,-0.70
2018-02-17T02:06:06.723Z,-1.03
2018-02-17T02:08:34.273Z,-1.47
2018-02-17T02:11:02.174Z,-1.48
2018-02-17T02:13:29.847Z,-1.55
2018-02-17T02:15:57.613Z,-1.36
2018-02-17T02:18:25.156Z,-1.09
2018-02-17T02:20:52.684Z,-0.94
2018-02-17T02:23:21.052Z,-0.97
2018-02-17T02:25:48.720Z,-1.32
2018-02-17T02:28:16.646Z,-1.37
2018-02-17T02:30:44.292Z,-1.39
2018-02-17T02:33:11.908Z,-1.59
2018-02-17T02:35:39.524Z,-1.59
2018-02-17T02:38:07.064Z,-1.76
2018-02-17T02:40:34.777Z,-1.57
2018-02-17T02:43:02.375Z,-1.53
2018-02-17T02:45:29.968Z,-1.43
2018-02-17T02:47:57.604Z,-1.70
2018-02-17T02:50:25.404Z,-1.76
2018-02-17T02:52:53.068Z,-1.70
2018-02-17T02:55:20.807Z,-1.71
2018-02-17T02:57:48.602Z,-1.44
2018-02-17T03:00:16.177Z,-1.48
2018-02-17T03:02:43.834Z,-1.30
2018-02-17T03:05:11.654Z,-1.20
2018-02-17T03:07:39.315Z,-1.20
2018-02-17T03:10:07.140Z,-1.38
2018-02-17T03:12:34.746Z,-1.19
2018-02-17T03:15:02.631Z,-1.33
2018-02-17T03:17:30.262Z,-1.34
2018-02-17T03:19:57.803Z,-1.14
2018-02-17T03:22:25.415Z,-1.24
2018-02-17T03:24:52.959Z,-1.01
2018-02-17T03:27:20.661Z,-1.05
2018-02-17T03:29:48.300Z,-0.90
2018-02-17T03:32:15.832Z,-1.04
2018-02-17T03:34:43.371Z,-1.12
2018-02-17T03:37:11.115Z,-0.88
2018-02-17T03:39:39.490Z,-0.84
2018-02-17T03:42:07.087Z,-0.81
2018-02-17T03:44:34.760Z,-0.73
2018-02-17T03:47:02.408Z,-0.85
2018-02-17T03:49:30.165Z,-1.11
2018-02-17T03:51:57.935Z,-1.14
2018-02-17T03:54:25.615Z,-1.07
2018-02-17T03:56:53.268Z,-1.00
2018-02-17T03:59:21.038Z,-0.92
2018-02-17T04:01:48.702Z,-0.91
2018-02-17T04:04:16.325Z,-0.99
2018-02-17T04:06:43.943Z,-0.98
2018-02-17T04:09:12.386Z,-0.92
2018-02-17T04:11:39.978Z,-0.80
2018-02-17T04:14:07.601Z,-0.67
2018-02-17T04:16:35.170Z,-0.55
2018-02-17T04:19:02.777Z,-0.37
2018-02-17T04:21:30.371Z,-0.45
2018-02-17T04:23:58.049Z,-0.48
2018-02-17T04:26:26.369Z,-0.41
2018-02-17T04:28:54.498Z,-0.06
2018-02-17T04:31:22.143Z,0.28
2018-02-17T04:33:49.784Z,0.35
2018-02-17T04:36:17.322Z,0.38
2018-02-17T04:38:45.129Z,0.59
2018-02-17T04:41:24.884Z,0.38
2018-02-17T04:43:58.141Z,0.31
2018-02-17T04:46:31.441Z,0.38
2018-02-17T04:49:09.058Z,0.33
2018-02-17T04:51:38.845Z,0.34
2018-02-17T04:57:10.167Z,0.30
2018-02-17T04:59:55.884Z,0.20
2018-02-17T05:05:33.833Z,0.19
2018-02-17T05:08:13.513Z,0.18
2018-02-17T05:10:41.095Z,0.23
2018-02-17T05:13:08.728Z,0.25
2018-02-17T05:18:38.918Z,0.28
2018-02-17T05:24:26.141Z,0.32
2018-02-17T05:29:57.725Z,0.34
2018-02-17T05:32:30.294Z,0.37
2018-02-17T05:38:00.303Z,0.40
2018-02-17T05:40:37.937Z,0.56
2018-02-17T05:43:05.543Z,0.52
2018-02-17T05:45:37.592Z,0.50
2018-02-17T05:48:06.204Z,0.55
2018-02-17T05:50:34.242Z,0.50
2018-02-17T05:53:02.046Z,0.46
2018-02-17T05:55:29.679Z,0.58
2018-02-17T05:57:57.339Z,0.52
2018-02-17T06:00:24.885Z,0.47
2018-02-17T06:02:52.536Z,0.48
2018-02-17T06:05:20.069Z,0.51
2018-02-17T06:07:47.903Z,0.58
2018-02-17T06:10:15.526Z,0.69
2018-02-17T06:12:43.829Z,0.83
2018-02-17T06:15:11.701Z,0.84
2018-02-17T06:17:39.287Z,0.95
2018-02-17T06:20:07.091Z,0.79
2018-02-17T06:22:34.725Z,0.94
2018-02-17T06:25:02.348Z,1.19
2018-02-17T06:27:30.666Z,1.21
2018-02-17T06:29:58.190Z,1.17
2018-02-17T06:32:25.749Z,1.24
2018-02-17T06:34:53.385Z,1.11
2018-02-17T06:37:20.960Z,1.30
2018-02-17T06:39:48.660Z,1.30
2018-02-17T06:42:16.233Z,1.40
2018-02-17T06:44:43.885Z,1.14
2018-02-17T06:47:11.419Z,1.06
2018-02-17T06:49:39.086Z,1.01
2018-02-17T06:52:06.611Z,1.23
2018-02-17T06:54:34.307Z,1.33
2018-02-17T06:57:01.870Z,1.73
2018-02-17T06:59:29.559Z,1.85
2018-02-17T07:01:57.459Z,1.58
2018-02-17T07:04:25.055Z,1.46
2018-02-17T07:06:52.606Z,1.38
2018-02-17T07:09:20.134Z,1.39
2018-02-17T07:11:47.723Z,1.58
2018-02-17T07:14:15.303Z,1.60
2018-02-17T07:16:42.917Z,1.42
2018-02-17T07:19:10.563Z,1.46
2018-02-17T07:21:38.166Z,1.62
2018-02-17T07:24:05.713Z,1.58
2018-02-17T07:26:33.366Z,1.43
2018-02-17T07:29:00.899Z,1.17
2018-02-17T07:31:28.647Z,1.29
2018-02-17T07:33:57.071Z,1.58
2018-02-17T07:36:24.607Z,1.60
2018-02-17T07:38:52.143Z,1.37
2018-02-17T07:41:19.887Z,1.60
2018-02-17T07:43:48.253Z,1.58
2018-02-17T07:46:15.793Z,1.55
2018-02-17T07:48:44.148Z,1.68
2018-02-17T07:51:11.892Z,2.00
2018-02-17T07:53:39.426Z,1.35
2018-02-17T07:56:06.963Z,1.55
2018-02-17T07:58:35.166Z,1.56
2018-02-17T08:01:02.807Z,1.77
2018-02-17T08:03:30.479Z,1.72
2018-02-17T08:05:58.138Z,1.77
2018-02-17T08:08:25.674Z,2.08
2018-02-17T08:10:53.278Z,1.97
2018-02-17T08:13:21.138Z,2.02
2018-02-17T08:15:48.767Z,2.13
2018-02-17T08:18:16.380Z,2.13
2018-02-17T08:20:43.908Z,1.96
2018-02-17T08:23:12.179Z,2.25
2018-02-17T08:25:40.005Z,2.37
2018-02-17T08:28:07.589Z,2.41
2018-02-17T08:30:35.195Z,2.38
2018-02-17T08:33:02.897Z,2.46
2018-02-17T08:35:31.367Z,2.31
2018-02-17T08:37:59.103Z,2.33
2018-02-17T08:40:26.732Z,2.37
2018-02-17T08:42:54.388Z,2.68
2018-02-17T08:45:22.166Z,2.84
2018-02-17T08:47:49.862Z,2.81
2018-02-17T08:50:17.685Z,2.77
2018-02-17T08:52:45.227Z,2.97
2018-02-17T08:55:12.934Z,2.76
2018-02-17T08:57:40.717Z,2.79
2018-02-17T09:00:08.314Z,2.75
2018-02-17T09:02:35.860Z,2.70
2018-02-17T09:05:03.596Z,2.77
2018-02-17T09:07:31.285Z,2.79
2018-02-17T09:09:59.096Z,3.06
2018-02-17T09:12:26.790Z,2.71
2018-02-17T09:14:54.319Z,2.84
2018-02-17T09:17:21.981Z,2.85
2018-02-17T09:19:49.516Z,2.93
2018-02-17T09:22:17.136Z,2.74
2018-02-17T09:24:44.801Z,2.75
2018-02-17T09:27:12.319Z,2.72
2018-02-17T09:29:39.919Z,2.92
2018-02-17T09:32:07.655Z,3.09
2018-02-17T09:34:35.261Z,2.87
2018-02-17T09:37:02.830Z,3.06
2018-02-17T09:39:30.396Z,2.92
2018-02-17T09:41:58.135Z,3.01
2018-02-17T09:44:26.017Z,2.96
2018-02-17T09:46:53.613Z,3.21
2018-02-17T09:49:21.390Z,3.43
2018-02-17T09:51:49.586Z,3.01
2018-02-17T09:54:17.238Z,3.09
2018-02-17T09:56:45.075Z,2.79
2018-02-17T09:59:13.276Z,2.72
2018-02-17T10:01:41.336Z,2.58
2018-02-17T10:04:09.117Z,2.69
2018-02-17T10:06:36.648Z,2.63
2018-02-17T10:09:04.627Z,2.80
2018-02-17T10:11:32.235Z,2.76
2018-02-17T10:14:00.506Z,2.57
2018-02-17T10:16:28.205Z,2.35
2018-02-17T10:18:55.731Z,2.35
2018-02-17T10:21:23.276Z,2.15
2018-02-17T10:23:50.896Z,2.32
2018-02-17T10:26:18.822Z,2.25
2018-02-17T10:28:46.435Z,2.43
2018-02-17T10:31:14.057Z,2.55
2018-02-17T10:33:41.940Z,2.53
2018-02-17T10:36:09.528Z,2.35
2018-02-17T10:38:37.410Z,2.25
2018-02-17T10:41:05.302Z,2.33
2018-02-17T10:43:32.928Z,2.35
2018-02-17T10:46:00.533Z,2.67
2018-02-17T10:48:28.130Z,2.47
2018-02-17T10:50:55.842Z,2.44
2018-02-17T10:53:23.595Z,2.17
2018-02-17T10:55:51.303Z,2.01
2018-02-17T10:58:18.844Z,1.98
2018-02-17T11:00:46.431Z,1.97
2018-02-17T11:03:14.083Z,2.06
2018-02-17T11:05:41.704Z,2.05
2018-02-17T11:08:09.230Z,1.92
2018-02-17T11:10:37.546Z,2.19
2018-02-17T11:13:10.391Z,2.02
2018-02-17T11:15:43.668Z,2.20
2018-02-17T11:18:11.298Z,2.29
2018-02-17T11:20:39.256Z,2.27
2018-02-17T11:23:07.191Z,2.08
2018-02-17T11:25:34.766Z,1.85
2018-02-17T11:28:02.339Z,1.91
2018-02-17T11:30:30.046Z,1.84
2018-02-17T11:32:57.916Z,2.03
2018-02-17T11:35:25.466Z,2.10
2018-02-17T11:37:53.015Z,2.24
2018-02-17T11:40:21.741Z,2.19
2018-02-17T11:42:49.304Z,2.17
2018-02-17T11:45:17.050Z,2.07
2018-02-17T11:47:44.674Z,2.19
2018-02-17T11:50:12.564Z,2.20
2018-02-17T11:52:40.089Z,2.16
2018-02-17T11:55:07.671Z,2.32
2018-02-17T11:57:36.137Z,2.41
2018-02-17T12:00:03.863Z,2.35
2018-02-17T12:02:33.181Z,2.21
2018-02-17T12:05:00.776Z,2.39
2018-02-17T12:07:28.562Z,2.09
2018-02-17T12:09:56.301Z,2.43
2018-02-17T12:12:23.968Z,2.02
2018-02-17T12:14:51.803Z,2.21
2018-02-17T12:17:19.514Z,2.07
2018-02-17T12:19:47.178Z,1.99
2018-02-17T12:22:14.773Z,1.85
2018-02-17T12:24:42.486Z,1.92
2018-02-17T12:27:10.467Z,2.04
2018-02-17T12:29:38.132Z,2.26
2018-02-17T12:32:05.760Z,2.26
2018-02-17T12:34:33.565Z,2.44
2018-02-17T12:37:01.257Z,2.27
2018-02-17T12:39:29.524Z,2.38
2018-02-17T12:41:57.109Z,2.20
2018-02-17T12:44:24.865Z,2.03
2018-02-17T12:46:52.697Z,1.81
2018-02-17T12:49:20.209Z,1.91
2018-02-17T12:51:47.884Z,1.68
2018-02-17T12:54:15.453Z,1.86
2018-02-17T12:56:43.024Z,1.97
2018-02-17T12:59:10.924Z,2.11
2018-02-17T13:01:38.603Z,2.42
2018-02-17T13:04:06.275Z,2.24
2018-02-17T13:06:34.148Z,2.27
2018-02-17T13:09:01.663Z,2.14
2018-02-17T13:11:29.426Z,2.18
2018-02-17T13:13:56.958Z,2.05
2018-02-17T13:16:24.523Z,1.94
2018-02-17T13:18:52.052Z,1.86
2018-02-17T13:21:19.586Z,2.15
2018-02-17T13:23:47.224Z,2.03
2018-02-17T13:26:15.107Z,2.06
2018-02-17T13:28:42.695Z,2.24
2018-02-17T13:31:11.278Z,2.39
2018-02-17T13:33:38.942Z,2.42
2018-02-17T13:36:06.516Z,2.44
2018-02-17T13:38:34.104Z,2.43
2018-02-17T13:41:01.732Z,2.19
2018-02-17T13:43:29.314Z,2.49
2018-02-17T13:45:56.914Z,2.32
2018-02-17T13:48:24.459Z,2.35
2018-02-17T13:50:52.207Z,2.29
2018-02-17T13:53:20.494Z,2.15
2018-02-17T13:55:48.123Z,2.24
2018-02-17T13:58:15.750Z,2.42
2018-02-17T14:00:43.798Z,2.28
2018-02-17T14:03:12.322Z,2.19
2018-02-17T14:05:40.208Z,2.27
2018-02-17T14:08:07.874Z,2.30
2018-02-17T14:10:35.528Z,2.37
2018-02-17T14:13:03.352Z,2.22
2018-02-17T14:15:30.996Z,2.19
2018-02-17T14:17:58.562Z,2.06
2018-02-17T14:20:26.388Z,2.27
2018-02-17T14:22:53.997Z,2.49
2018-02-17T14:25:21.662Z,2.67
2018-02-17T14:27:49.478Z,2.59
2018-02-17T14:30:17.089Z,2.73
2018-02-17T14:32:44.748Z,2.90
2018-02-17T14:35:12.569Z,2.87
2018-02-17T14:37:40.123Z,3.01
2018-02-17T14:40:07.704Z,2.89
2018-02-17T14:42:35.327Z,3.15
2018-02-17T14:45:03.063Z,3.16
2018-02-17T14:47:30.922Z,2.70
2018-02-17T14:49:58.664Z,2.70
2018-02-17T14:52:27.114Z,2.70
2018-02-17T14:54:54.898Z,2.82
2018-02-17T14:57:22.593Z,2.76
2018-02-17T14:59:50.261Z,2.84
2018-02-17T15:02:17.963Z,2.81
2018-02-17T15:04:45.543Z,2.84
2018-02-17T15:07:13.997Z,3.19
2018-02-17T15:09:41.538Z,2.83
2018-02-17T15:12:09.193Z,2.60
2018-02-17T15:14:36.740Z,2.64
2018-02-17T15:17:04.470Z,2.45
2018-02-17T15:19:32.019Z,2.62
2018-02-17T15:21:59.729Z,2.69
2018-02-17T15:24:27.283Z,2.69
2018-02-17T15:26:55.118Z,2.55
2018-02-17T15:29:22.932Z,2.60
2018-02-17T15:31:50.690Z,2.71
2018-02-17T15:34:18.355Z,2.37
2018-02-17T15:36:45.879Z,2.33
2018-02-17T15:39:13.692Z,2.50
2018-02-17T15:41:41.249Z,2.45
2018-02-17T15:44:09.062Z,2.52
2018-02-17T15:46:36.874Z,2.06
2018-02-17T15:49:04.593Z,2.08
2018-02-17T15:51:32.299Z,2.19
2018-02-17T15:54:00.024Z,2.11
2018-02-17T15:56:27.819Z,2.02
2018-02-17T15:58:55.468Z,2.07
2018-02-17T16:01:23.504Z,2.03
2018-02-17T16:03:51.049Z,1.88
2018-02-17T16:06:18.743Z,1.83
2018-02-17T16:08:46.323Z,1.92
2018-02-17T16:11:14.010Z,1.88
2018-02-17T16:13:41.893Z,1.48
2018-02-17T16:16:09.664Z,1.48
2018-02-17T16:18:37.258Z,1.48
2018-02-17T16:21:05.084Z,1.67
2018-02-17T16:23:32.712Z,1.74
2018-02-17T16:26:00.294Z,1.72
2018-02-17T16:28:27.908Z,1.67
2018-02-17T16:30:55.466Z,1.59
2018-02-17T16:33:23.493Z,1.49
2018-02-17T16:35:51.316Z,1.58
2018-02-17T16:38:18.991Z,1.53
2018-02-17T16:40:46.575Z,1.44
2018-02-17T16:43:14.429Z,1.64
2018-02-17T16:45:42.124Z,1.75
2018-02-17T16:48:09.656Z,1.68
2018-02-17T16:50:37.196Z,1.57
2018-02-17T16:53:05.413Z,1.63
2018-02-17T16:55:33.434Z,1.73
2018-02-17T16:58:01.620Z,1.67
2018-02-17T17:00:29.166Z,1.50
2018-02-17T17:02:56.830Z,1.49
2018-02-17T17:05:24.859Z,1.56
2018-02-17T17:07:52.520Z,1.54
2018-02-17T17:10:20.164Z,1.60
2018-02-17T17:12:48.524Z,1.53
2018-02-17T17:15:16.427Z,1.44
2018-02-17T17:17:44.059Z,1.60
2018-02-17T17:20:11.712Z,1.28
2018-02-17T17:22:39.362Z,1.27
2018-02-17T17:25:06.975Z,1.37
2018-02-17T17:27:34.786Z,1.19
2018-02-17T17:30:03.357Z,1.23
2018-02-17T17:32:31.287Z,1.25
2018-02-17T17:35:00.022Z,1.40
2018-02-17T17:37:28.199Z,1.39
2018-02-17T17:39:55.793Z,1.16
2018-02-17T17:42:23.649Z,1.29
2018-02-17T17:44:52.079Z,1.35
2018-02-17T17:47:19.689Z,1.55
2018-02-17T17:49:47.286Z,1.44
2018-02-17T17:52:14.948Z,1.28
2018-02-17T17:54:42.775Z,1.16
2018-02-17T17:57:10.421Z,1.00
2018-02-17T17:59:38.005Z,1.22
2018-02-17T18:02:05.669Z,1.23
2018-02-17T18:04:33.643Z,1.22
2018-02-17T18:07:01.588Z,1.28
2018-02-17T18:09:29.481Z,1.42
2018-02-17T18:11:57.296Z,1.26
2018-02-17T18:14:24.887Z,1.29
2018-02-17T18:16:52.611Z,1.40
2018-02-17T18:19:20.548Z,1.34
2018-02-17T18:21:48.121Z,1.20
2018-02-17T18:24:15.894Z,1.18
2018-02-17T18:26:43.522Z,1.07
2018-02-17T18:29:11.204Z,1.16
2018-02-17T18:31:38.959Z,1.06
2018-02-17T18:34:06.504Z,1.16
2018-02-17T18:36:34.367Z,1.25
2018-02-17T18:39:01.970Z,1.22
2018-02-17T18:41:29.730Z,1.36
2018-02-17T18:43:57.425Z,1.12
2018-02-17T18:46:25.204Z,1.10
2018-02-17T18:48:52.758Z,1.13
2018-02-17T18:51:20.370Z,1.44
2018-02-17T18:53:48.775Z,1.22
2018-02-17T18:56:16.339Z,1.07
2018-02-17T18:58:43.930Z,1.17
2018-02-17T19:01:11.657Z,1.08
2018-02-17T19:03:39.320Z,1.17
2018-02-17T19:06:06.968Z,1.24
2018-02-17T19:08:34.552Z,1.01
2018-02-17T19:11:03.376Z,1.00
2018-02-17T19:13:31.060Z,1.02
2018-02-17T19:15:58.882Z,1.09
2018-02-17T19:18:26.719Z,1.09
2018-02-17T19:20:54.330Z,1.19
2018-02-17T19:23:21.857Z,1.10
2018-02-17T19:25:49.471Z,1.21
2018-02-17T19:28:17.327Z,1.34
2018-02-17T19:30:45.088Z,1.07
2018-02-17T19:33:12.919Z,1.11
2018-02-17T19:35:40.619Z,1.22
2018-02-17T19:38:08.174Z,1.25
2018-02-17T19:40:35.788Z,1.14
2018-02-17T19:43:03.391Z,1.31
2018-02-17T19:45:30.941Z,1.32
2018-02-17T19:47:58.489Z,1.24
2018-02-17T19:50:26.143Z,1.22
2018-02-17T19:52:53.684Z,1.00
2018-02-17T19:55:21.279Z,0.91
2018-02-17T19:57:48.861Z,1.21
2018-02-17T20:00:16.409Z,1.26
2018-02-17T20:02:44.155Z,1.27
2018-02-17T20:05:11.759Z,1.07
2018-02-17T20:07:39.311Z,1.12
2018-02-17T20:10:06.920Z,1.14
2018-02-17T20:12:34.771Z,1.14
2018-02-17T20:15:02.301Z,1.06
2018-02-17T20:17:29.850Z,1.08
2018-02-17T20:19:57.500Z,0.93
2018-02-17T20:22:25.360Z,0.86
2018-02-17T20:24:53.141Z,0.85
2018-02-17T20:27:20.755Z,0.89
2018-02-17T20:29:48.449Z,0.78
2018-02-17T20:32:16.058Z,0.69
2018-02-17T20:34:44.376Z,0.78
2018-02-17T20:37:12.279Z,0.75
2018-02-17T20:39:39.875Z,0.87
2018-02-17T20:42:07.480Z,0.84
2018-02-17T20:44:35.003Z,0.97
2018-02-17T20:47:03.135Z,0.97
2018-02-17T20:49:30.688Z,0.96
2018-02-17T20:51:58.521Z,0.84
2018-02-17T20:54:26.198Z,0.82
2018-02-17T20:56:54.039Z,0.78
2018-02-17T20:59:21.587Z,0.90
2018-02-17T21:01:49.319Z,1.00
2018-02-17T21:04:17.118Z,1.12
2018-02-17T21:06:44.762Z,0.86
2018-02-17T21:09:12.309Z,0.77
2018-02-17T21:11:39.906Z,0.73
2018-02-17T21:14:07.565Z,1.02
2018-02-17T21:16:35.150Z,0.74
2018-02-17T21:19:02.791Z,0.84
2018-02-17T21:21:30.415Z,0.73
2018-02-17T21:23:58.131Z,0.89
2018-02-17T21:26:25.850Z,0.85
2018-02-17T21:28:53.545Z,0.76
2018-02-17T21:31:21.143Z,0.70
2018-02-17T21:33:48.688Z,0.80
2018-02-17T21:36:16.273Z,0.80
2018-02-17T21:38:43.890Z,0.92
2018-02-17T21:41:11.416Z,0.84
2018-02-17T21:43:39.825Z,0.75
2018-02-17T21:46:07.386Z,0.67
2018-02-17T21:48:35.074Z,0.70
2018-02-17T21:51:02.928Z,0.69
2018-02-17T21:53:30.473Z,0.75
2018-02-17T21:55:58.078Z,0.91
2018-02-17T21:58:25.718Z,0.77
2018-02-17T22:00:54.169Z,0.70
2018-02-17T22:03:21.705Z,0.97
2018-02-17T22:05:49.384Z,0.80
2018-02-17T22:08:16.925Z,0.77
2018-02-17T22:10:44.449Z,0.93
2018-02-17T22:13:12.190Z,0.75
2018-02-17T22:15:39.749Z,0.74
2018-02-17T22:18:07.560Z,0.70
2018-02-17T22:20:35.320Z,0.80
2018-02-17T22:23:02.899Z,0.80
2018-02-17T22:25:30.585Z,0.78
2018-02-17T22:27:58.119Z,0.85
2018-02-17T22:30:25.794Z,0.70
2018-02-17T22:32:53.694Z,0.77
2018-02-17T22:35:21.297Z,0.78
2018-02-17T22:37:48.974Z,0.70
2018-02-17T22:40:16.655Z,0.60
2018-02-17T22:42:44.318Z,0.71
2018-02-17T22:45:11.989Z,0.79
2018-02-17T22:47:39.864Z,0.61
2018-02-17T22:50:07.458Z,0.60
2018-02-17T22:52:35.780Z,0.52
2018-02-17T22:55:03.458Z,0.48
2018-02-17T22:57:31.076Z,0.51
2018-02-17T22:59:58.701Z,0.49
2018-02-17T23:02:26.411Z,0.65
2018-02-17T23:04:53.940Z,0.45
2018-02-17T23:07:21.513Z,0.51
2018-02-17T23:09:49.224Z,0.48
2018-02-17T23:12:17.088Z,0.50
2018-02-17T23:14:44.709Z,0.54
2018-02-17T23:17:12.455Z,0.56
2018-02-17T23:19:40.151Z,0.53
2018-02-17T23:22:07.874Z,0.65
2018-02-17T23:24:35.490Z,0.47
2018-02-17T23:27:03.111Z,0.24
2018-02-17T23:29:30.858Z,0.17
2018-02-17T23:31:58.411Z,0.26
2018-02-17T23:34:25.918Z,0.19
2018-02-17T23:36:53.460Z,0.06
2018-02-17T23:39:21.088Z,0.15
2018-02-17T23:41:48.970Z,0.25
2018-02-17T23:44:16.518Z,0.23
2018-02-17T23:46:44.273Z,0.20
2018-02-17T23:49:12.032Z,0.08
2018-02-17T23:51:39.695Z,0.05
2018-02-17T23:54:07.506Z,0.06
2018-02-17T23:56:35.220Z,-0.03
2018-02-17T23:59:02.873Z,-0.03
