createdAt,value
2019-04-14T00:01:47.845Z,33.33
2019-04-14T00:06:52.511Z,34.23
2019-04-14T00:11:56.943Z,36.57
2019-04-14T00:17:00.453Z,36.10
2019-04-14T00:22:05.321Z,38.13
2019-04-14T00:27:09.055Z,37.03
2019-04-14T00:32:12.616Z,34.97
2019-04-14T00:37:18.448Z,37.70
2019-04-14T00:42:29.859Z,37.93
2019-04-14T00:47:36.553Z,37.07
2019-04-14T00:52:40.126Z,37.30
2019-04-14T00:57:44.136Z,34.03
2019-04-14T01:02:47.726Z,36.67
2019-04-14T01:07:52.316Z,32.80
2019-04-14T01:12:55.999Z,30.83
2019-04-14T01:17:59.337Z,36.40
2019-04-14T01:23:02.630Z,36.43
2019-04-14T01:28:06.795Z,34.27
2019-04-14T01:33:10.142Z,38.30
2019-04-14T01:38:15.339Z,38.67
2019-04-14T01:43:18.912Z,40.63
2019-04-14T01:48:23.609Z,39.63
2019-04-14T01:53:40.322Z,37.17
2019-04-14T01:58:45.495Z,39.20
2019-04-14T02:03:50.067Z,41.00
2019-04-14T02:08:54.591Z,41.13
2019-04-14T02:13:59.133Z,36.87
2019-04-14T02:19:02.593Z,37.33
2019-04-14T02:24:07.158Z,38.27
2019-04-14T02:29:12.073Z,38.43
2019-04-14T02:34:49.421Z,40.23
2019-04-14T02:39:54.058Z,38.93
2019-04-14T02:49:56.602Z,37.83
2019-04-14T02:55:04.472Z,39.57
2019-04-14T03:00:07.780Z,36.20
2019-04-14T03:05:10.188Z,37.23
2019-04-14T03:10:17.908Z,34.90
2019-04-14T03:15:27.914Z,34.03
2019-04-14T03:20:39.508Z,37.40
2019-04-14T03:25:49.570Z,40.60
2019-04-14T03:36:50.345Z,40.10
2019-04-14T03:41:17.149Z,36.07
2019-04-14T03:46:36.285Z,36.50
2019-04-14T03:56:09.131Z,32.00
2019-04-14T04:01:10.563Z,30.40
2019-04-14T04:06:14.123Z,30.43
2019-04-14T04:11:17.411Z,30.90
2019-04-14T04:16:22.406Z,32.77
2019-04-14T04:21:27.266Z,32.10
2019-04-14T04:26:38.614Z,30.67
2019-04-14T04:31:55.205Z,32.30
2019-04-14T04:37:10.310Z,31.27
2019-04-14T04:42:13.733Z,30.67
2019-04-14T04:47:17.017Z,33.40
2019-04-14T04:52:21.246Z,33.00
2019-04-14T04:57:24.815Z,31.20
2019-04-14T05:02:28.782Z,33.67
2019-04-14T05:07:33.701Z,33.40
2019-04-14T05:12:39.182Z,28.03
2019-04-14T05:17:47.418Z,32.60
2019-04-14T05:22:50.950Z,31.13
2019-04-14T05:27:54.493Z,27.70
2019-04-14T05:32:58.739Z,31.47
2019-04-14T05:38:02.148Z,31.93
2019-04-14T05:43:06.652Z,29.43
2019-04-14T05:48:10.068Z,32.60
2019-04-14T05:53:13.431Z,31.60
2019-04-14T05:58:16.744Z,30.00
2019-04-14T06:03:21.058Z,27.27
2019-04-14T06:08:24.619Z,28.53
2019-04-14T06:13:27.901Z,29.07
2019-04-14T06:18:31.467Z,29.50
2019-04-14T06:23:35.004Z,30.67
2019-04-14T06:28:41.325Z,25.90
2019-04-14T06:33:52.755Z,26.77
2019-04-14T06:39:15.861Z,26.20
2019-04-14T06:44:19.185Z,24.27
2019-04-14T06:49:22.607Z,24.37
2019-04-14T06:54:25.883Z,23.23
2019-04-14T06:59:29.410Z,23.57
2019-04-14T07:04:32.791Z,22.83
2019-04-14T07:09:36.090Z,21.37
2019-04-14T07:14:39.649Z,24.47
2019-04-14T07:19:42.938Z,22.10
2019-04-14T07:24:46.491Z,23.77
2019-04-14T07:29:51.420Z,22.40
2019-04-14T07:35:05.470Z,20.67
2019-04-14T07:40:10.575Z,20.73
2019-04-14T07:45:18.432Z,23.10
2019-04-14T07:50:38.342Z,20.87
2019-04-14T07:55:43.281Z,19.73
2019-04-14T08:00:48.219Z,19.07
2019-04-14T08:05:51.540Z,18.80
2019-04-14T08:10:55.102Z,18.23
2019-04-14T08:15:58.636Z,22.07
2019-04-14T08:21:03.113Z,19.17
2019-04-14T08:26:06.645Z,18.67
2019-04-14T08:31:09.944Z,17.70
2019-04-14T08:36:14.226Z,19.00
2019-04-14T08:41:17.517Z,17.20
2019-04-14T08:46:40.315Z,15.90
2019-04-14T08:52:00.689Z,15.53
2019-04-14T08:57:08.627Z,14.20
2019-04-14T09:02:19.375Z,17.50
2019-04-14T09:07:33.128Z,17.57
2019-04-14T09:12:41.216Z,18.53
2019-04-14T09:17:44.516Z,17.00
2019-04-14T09:22:47.806Z,14.87
2019-04-14T09:27:51.373Z,15.77
2019-04-14T09:32:54.929Z,14.57
2019-04-14T09:37:58.231Z,14.53
2019-04-14T09:43:01.781Z,17.77
2019-04-14T09:48:05.078Z,14.13
2019-04-14T09:53:08.674Z,15.83
2019-04-14T09:58:12.239Z,14.60
2019-04-14T10:03:15.549Z,13.53
2019-04-14T10:08:18.843Z,14.50
2019-04-14T10:13:22.155Z,13.13
2019-04-14T10:18:25.473Z,12.80
2019-04-14T10:23:28.768Z,12.20
2019-04-14T10:28:32.066Z,13.10
2019-04-14T10:33:35.614Z,12.90
2019-04-14T10:38:39.157Z,14.30
2019-04-14T10:43:42.540Z,15.80
2019-04-14T10:48:46.088Z,17.10
2019-04-14T10:53:49.473Z,13.93
2019-04-14T10:58:52.793Z,14.10
2019-04-14T11:03:56.333Z,12.37
2019-04-14T11:09:04.809Z,14.57
2019-04-14T11:14:05.373Z,13.80
2019-04-14T11:19:08.904Z,14.00
2019-04-14T11:24:12.462Z,13.37
2019-04-14T11:29:15.724Z,10.90
2019-04-14T11:34:20.907Z,14.53
2019-04-14T11:39:24.861Z,10.77
2019-04-14T11:44:28.404Z,14.10
2019-04-14T11:49:31.712Z,13.73
2019-04-14T11:54:35.282Z,14.13
2019-04-14T11:59:46.426Z,14.27
2019-04-14T12:04:51.419Z,13.20
2019-04-14T12:09:56.291Z,19.33
2019-04-14T12:14:59.578Z,17.70
2019-04-14T12:20:03.242Z,16.00
2019-04-14T12:25:09.525Z,14.17
2019-04-14T12:30:13.649Z,15.57
2019-04-14T12:35:17.168Z,15.43
2019-04-14T12:40:21.556Z,14.53
2019-04-14T12:45:29.721Z,14.17
2019-04-14T12:50:38.052Z,15.27
2019-04-14T12:55:41.410Z,14.57
2019-04-14T13:00:52.499Z,16.87
2019-04-14T13:05:55.801Z,13.33
2019-04-14T13:10:59.098Z,14.03
2019-04-14T13:16:02.388Z,14.73
2019-04-14T13:21:05.759Z,14.17
2019-04-14T13:26:09.287Z,14.87
2019-04-14T13:31:12.604Z,16.50
2019-04-14T13:36:16.165Z,15.70
2019-04-14T13:41:19.702Z,14.13
2019-04-14T13:46:22.990Z,13.90
2019-04-14T13:51:26.553Z,15.70
2019-04-14T13:56:30.145Z,14.43
2019-04-14T14:01:33.739Z,16.43
2019-04-14T14:06:37.325Z,18.53
2019-04-14T14:11:59.690Z,15.37
2019-04-14T14:17:23.000Z,15.33
2019-04-14T14:22:40.108Z,14.37
2019-04-14T14:27:43.414Z,16.17
2019-04-14T14:32:47.021Z,14.63
2019-04-14T14:37:50.529Z,13.60
2019-04-14T14:42:53.840Z,13.57
2019-04-14T14:48:04.679Z,16.70
2019-04-14T14:53:12.303Z,13.00
2019-04-14T14:58:12.992Z,13.00
2019-04-14T15:03:16.310Z,40.47
2019-04-14T15:08:19.608Z,16.50
2019-04-14T15:13:23.212Z,18.47
2019-04-14T15:18:26.775Z,14.00
2019-04-14T15:23:30.101Z,15.87
2019-04-14T15:28:33.647Z,12.47
2019-04-14T15:33:36.951Z,13.37
2019-04-14T15:38:40.526Z,17.63
2019-04-14T15:43:44.091Z,14.23
2019-04-14T15:48:47.362Z,11.63
2019-04-14T15:53:51.011Z,12.47
2019-04-14T15:58:56.014Z,14.90
2019-04-14T16:04:10.331Z,15.33
2019-04-14T16:09:19.354Z,11.50
2019-04-14T16:14:40.930Z,12.27
2019-04-14T16:19:46.566Z,15.07
2019-04-14T16:24:50.108Z,17.43
2019-04-14T16:30:11.164Z,11.57
2019-04-14T16:35:16.899Z,11.53
2019-04-14T16:40:30.789Z,12.13
2019-04-14T16:45:34.085Z,11.77
2019-04-14T16:50:37.361Z,10.60
2019-04-14T16:55:57.075Z,10.43
2019-04-14T17:01:05.148Z,11.00
2019-04-14T17:06:12.992Z,11.83
2019-04-14T17:11:16.550Z,11.20
2019-04-14T17:16:37.669Z,9.17
2019-04-14T17:21:51.179Z,11.90
2019-04-14T17:26:56.126Z,10.87
2019-04-14T17:32:17.440Z,9.87
2019-04-14T17:37:38.782Z,10.10
2019-04-14T17:42:46.850Z,11.00
2019-04-14T17:47:52.116Z,10.80
2019-04-14T17:53:03.073Z,10.17
2019-04-14T17:58:11.282Z,10.30
2019-04-14T18:03:16.368Z,11.17
2019-04-14T18:08:21.830Z,10.40
2019-04-14T18:13:46.275Z,9.33
2019-04-14T18:19:09.737Z,11.43
2019-04-14T18:24:13.275Z,9.63
2019-04-14T18:29:27.059Z,9.53
2019-04-14T18:34:34.431Z,8.93
2019-04-14T18:39:44.863Z,10.07
2019-04-14T18:45:06.278Z,9.30
2019-04-14T18:50:12.532Z,12.00
2019-04-14T18:55:17.737Z,11.40
2019-04-14T19:00:34.821Z,10.73
2019-04-14T19:05:38.119Z,14.23
2019-04-14T19:10:43.393Z,10.17
2019-04-14T19:15:48.580Z,13.83
2019-04-14T19:20:53.770Z,7.80
2019-04-14T19:25:57.297Z,7.47
2019-04-14T19:31:00.831Z,7.63
2019-04-14T19:36:04.119Z,7.43
2019-04-14T19:41:07.414Z,7.03
2019-04-14T19:46:10.747Z,7.93
2019-04-14T19:51:14.134Z,7.20
2019-04-14T19:56:17.483Z,6.87
2019-04-14T20:01:20.783Z,7.03
2019-04-14T20:06:24.339Z,8.40
2019-04-14T20:11:27.797Z,7.40
2019-04-14T20:16:48.358Z,9.27
2019-04-14T20:21:59.124Z,7.63
2019-04-14T20:27:20.933Z,8.17
2019-04-14T20:32:28.542Z,8.20
2019-04-14T20:37:31.841Z,7.57
2019-04-14T20:42:38.251Z,9.27
2019-04-14T20:47:42.672Z,8.03
2019-04-14T20:52:46.266Z,8.07
2019-04-14T20:57:49.552Z,6.57
2019-04-14T21:03:11.982Z,6.47
2019-04-14T21:08:31.905Z,6.03
2019-04-14T21:13:36.853Z,6.40
2019-04-14T21:18:41.815Z,6.10
2019-04-14T21:23:47.018Z,5.43
2019-04-14T21:29:08.403Z,6.30
2019-04-14T21:34:13.331Z,6.03
2019-04-14T21:39:32.988Z,6.50
2019-04-14T21:44:36.532Z,7.23
2019-04-14T21:49:40.077Z,6.63
2019-04-14T21:54:45.090Z,6.77
2019-04-14T22:00:06.475Z,5.83
2019-04-14T22:05:20.774Z,5.93
2019-04-14T22:10:25.703Z,6.73
2019-04-14T22:15:28.975Z,7.23
2019-04-14T22:20:32.265Z,7.13
2019-04-14T22:25:35.611Z,7.10
2019-04-14T22:30:39.208Z,7.87
2019-04-14T22:35:42.768Z,6.93
2019-04-14T22:40:46.322Z,7.47
2019-04-14T22:45:49.918Z,6.40
2019-04-14T22:50:54.130Z,10.50
2019-04-14T22:55:57.419Z,7.10
2019-04-14T23:01:02.880Z,7.57
2019-04-14T23:06:10.665Z,7.87
2019-04-14T23:17:20.952Z,9.00
2019-04-14T23:22:42.006Z,9.30
2019-04-14T23:27:45.287Z,10.33
2019-04-14T23:32:48.583Z,9.17
2019-04-14T23:37:52.087Z,11.07
2019-04-14T23:42:55.623Z,10.37
2019-04-14T23:47:59.164Z,9.60
2019-04-14T23:53:02.686Z,9.60
2019-04-14T23:58:06.212Z,10.73
