createdAt,value
2017-10-23T00:00:13.168Z,993.17
2017-10-23T00:01:12.919Z,993.14
2017-10-23T00:02:12.916Z,993.14
2017-10-23T00:03:12.916Z,993.1
2017-10-23T00:04:12.911Z,993.14
2017-10-23T00:05:13.418Z,993.13
2017-10-23T00:06:12.900Z,993.12
2017-10-23T00:07:12.898Z,993.11
2017-10-23T00:08:12.895Z,993.12
2017-10-23T00:09:12.890Z,993.13
2017-10-23T00:10:13.371Z,993.14
2017-10-23T00:11:12.884Z,993.11
2017-10-23T00:12:12.878Z,993.13
2017-10-23T00:13:12.880Z,993.15
2017-10-23T00:14:12.874Z,993.17
2017-10-23T00:15:13.404Z,993.16
2017-10-23T00:16:12.865Z,993.17
2017-10-23T00:17:12.862Z,993.15
2017-10-23T00:18:12.858Z,993.19
2017-10-23T00:19:12.853Z,993.16
2017-10-23T00:20:13.147Z,993.12
2017-10-23T00:21:12.857Z,993.13
2017-10-23T00:22:12.848Z,993.16
2017-10-23T00:23:12.841Z,993.14
2017-10-23T00:24:12.836Z,993.12
2017-10-23T00:25:14.134Z,993.13
2017-10-23T00:26:12.829Z,993.13
2017-10-23T00:27:12.826Z,993.16
2017-10-23T00:28:12.822Z,993.12
2017-10-23T00:29:12.820Z,993.12
2017-10-23T00:30:13.969Z,993.16
2017-10-23T00:31:12.811Z,993.11
2017-10-23T00:32:12.809Z,993.13
2017-10-23T00:33:12.805Z,993.14
2017-10-23T00:34:12.801Z,993.15
2017-10-23T00:35:13.678Z,993.13
2017-10-23T00:36:12.804Z,993.12
2017-10-23T00:37:12.790Z,993.14
2017-10-23T00:38:12.786Z,993.11
2017-10-23T00:39:12.785Z,993.09
2017-10-23T00:40:15.525Z,993.1
2017-10-23T00:41:12.773Z,993.1
2017-10-23T00:42:12.771Z,993.07
2017-10-23T00:43:12.770Z,993.05
2017-10-23T00:44:12.768Z,993.1
2017-10-23T00:45:13.090Z,993.08
2017-10-23T00:46:12.759Z,993.08
2017-10-23T00:47:12.750Z,993.11
2017-10-23T00:48:12.746Z,993.12
2017-10-23T00:49:12.746Z,993.06
2017-10-23T00:50:12.740Z,993.11
2017-10-23T00:51:12.739Z,993.12
2017-10-23T00:52:12.733Z,993.16
2017-10-23T00:53:12.730Z,993.14
2017-10-23T00:54:12.727Z,993.16
2017-10-23T00:55:13.433Z,993.11
2017-10-23T00:56:12.717Z,993.09
2017-10-23T00:57:12.712Z,993.09
2017-10-23T00:58:12.709Z,993.13
2017-10-23T00:59:12.707Z,993.15
2017-10-23T01:00:13.087Z,993.18
2017-10-23T01:01:12.703Z,993.14
2017-10-23T01:02:12.695Z,993.16
2017-10-23T01:03:12.692Z,993.13
2017-10-23T01:04:12.687Z,993.21
2017-10-23T01:05:13.090Z,993.18
2017-10-23T01:06:12.678Z,993.18
2017-10-23T01:07:12.677Z,993.15
2017-10-23T01:08:12.670Z,993.18
2017-10-23T01:09:12.667Z,993.17
2017-10-23T01:10:13.173Z,993.2
2017-10-23T01:11:12.660Z,993.19
2017-10-23T01:12:12.654Z,993.19
2017-10-23T01:13:12.652Z,993.23
2017-10-23T01:14:12.647Z,993.22
2017-10-23T01:15:13.379Z,993.21
2017-10-23T01:16:12.640Z,993.22
2017-10-23T01:17:12.636Z,993.25
2017-10-23T01:18:12.632Z,993.25
2017-10-23T01:19:12.630Z,993.21
2017-10-23T01:20:13.230Z,993.21
2017-10-23T01:21:12.619Z,993.24
2017-10-23T01:22:12.616Z,993.25
2017-10-23T01:23:12.615Z,993.19
2017-10-23T01:24:12.617Z,993.18
2017-10-23T01:25:13.278Z,993.23
2017-10-23T01:26:12.603Z,993.18
2017-10-23T01:27:12.613Z,993.19
2017-10-23T01:28:12.595Z,993.23
2017-10-23T01:29:12.589Z,993.18
2017-10-23T01:30:12.953Z,993.17
2017-10-23T01:31:13.387Z,993.21
2017-10-23T01:32:12.584Z,993.18
2017-10-23T01:33:12.581Z,993.21
2017-10-23T01:34:12.571Z,993.21
2017-10-23T01:35:13.074Z,993.23
2017-10-23T01:36:12.564Z,993.26
2017-10-23T01:37:12.560Z,993.26
2017-10-23T01:38:12.559Z,993.22
2017-10-23T01:39:12.552Z,993.23
2017-10-23T01:40:13.253Z,993.26
2017-10-23T01:41:12.545Z,993.24
2017-10-23T01:42:12.546Z,993.23
2017-10-23T01:43:12.536Z,993.23
2017-10-23T01:44:12.532Z,993.21
2017-10-23T01:45:12.974Z,993.24
2017-10-23T01:46:12.530Z,993.18
2017-10-23T01:47:12.529Z,993.18
2017-10-23T01:48:12.516Z,993.15
2017-10-23T01:49:12.515Z,993.17
2017-10-23T01:50:12.896Z,993.16
2017-10-23T01:51:12.508Z,993.1
2017-10-23T01:52:12.507Z,993.13
2017-10-23T01:53:12.508Z,993.11
2017-10-23T01:54:12.498Z,993.09
2017-10-23T01:55:13.100Z,993.08
2017-10-23T01:56:12.496Z,993.1
2017-10-23T01:57:12.484Z,993.1
2017-10-23T01:58:12.479Z,993.08
2017-10-23T01:59:12.474Z,993.09
2017-10-23T02:00:13.062Z,993.09
2017-10-23T02:01:12.467Z,993.09
2017-10-23T02:02:12.463Z,993.03
2017-10-23T02:03:12.460Z,993.09
2017-10-23T02:04:12.455Z,993.06
2017-10-23T02:05:13.026Z,993.08
2017-10-23T02:06:12.447Z,993.11
2017-10-23T02:07:12.445Z,993.11
2017-10-23T02:08:12.440Z,993.11
2017-10-23T02:09:12.435Z,993.09
2017-10-23T02:10:12.895Z,993.15
2017-10-23T02:11:12.431Z,993.13
2017-10-23T02:12:12.424Z,993.11
2017-10-23T02:13:12.419Z,993.17
2017-10-23T02:14:12.416Z,993.14
2017-10-23T02:15:12.909Z,993.13
2017-10-23T02:16:12.407Z,993.12
2017-10-23T02:17:12.403Z,993.14
2017-10-23T02:18:12.399Z,993.07
2017-10-23T02:19:12.394Z,993.09
2017-10-23T02:20:12.998Z,993.12
2017-10-23T02:21:12.386Z,993.12
2017-10-23T02:22:12.382Z,993.11
2017-10-23T02:23:12.377Z,993.14
2017-10-23T02:24:12.373Z,993.16
2017-10-23T02:25:12.982Z,993.16
2017-10-23T02:26:12.363Z,993.17
2017-10-23T02:27:12.361Z,993.22
2017-10-23T02:28:12.355Z,993.22
2017-10-23T02:29:12.351Z,993.19
2017-10-23T02:30:12.995Z,993.2
2017-10-23T02:31:12.342Z,993.19
2017-10-23T02:32:12.340Z,993.18
2017-10-23T02:33:12.335Z,993.18
2017-10-23T02:34:12.336Z,993.16
2017-10-23T02:35:12.988Z,993.17
2017-10-23T02:36:12.321Z,993.12
2017-10-23T02:37:12.319Z,993.17
2017-10-23T02:38:12.314Z,993.18
2017-10-23T02:39:12.311Z,993.17
2017-10-23T02:40:12.900Z,993.19
2017-10-23T02:41:12.301Z,993.15
2017-10-23T02:42:12.295Z,993.19
2017-10-23T02:43:12.291Z,993.18
2017-10-23T02:44:12.286Z,993.18
2017-10-23T02:45:12.922Z,993.21
2017-10-23T02:46:12.277Z,993.25
2017-10-23T02:47:17.628Z,993.22
2017-10-23T02:48:12.268Z,993.21
2017-10-23T02:49:12.262Z,993.21
2017-10-23T02:50:12.820Z,993.22
2017-10-23T02:51:12.261Z,993.23
2017-10-23T02:52:12.255Z,993.18
2017-10-23T02:53:12.249Z,993.21
2017-10-23T02:54:12.242Z,993.21
2017-10-23T02:55:12.932Z,993.24
2017-10-23T02:56:12.233Z,993.19
2017-10-23T02:57:12.228Z,993.21
2017-10-23T02:58:12.226Z,993.28
2017-10-23T02:59:12.220Z,993.24
2017-10-23T03:00:12.504Z,993.31
2017-10-23T03:01:12.210Z,993.26
2017-10-23T03:02:12.210Z,993.3
2017-10-23T03:03:12.201Z,993.21
2017-10-23T03:04:12.196Z,993.24
2017-10-23T03:05:12.917Z,993.26
2017-10-23T03:06:12.188Z,993.24
2017-10-23T03:07:12.188Z,993.22
2017-10-23T03:08:12.185Z,993.22
2017-10-23T03:09:12.174Z,993.19
2017-10-23T03:10:12.674Z,993.21
2017-10-23T03:11:12.166Z,993.28
2017-10-23T03:12:12.161Z,993.29
2017-10-23T03:13:12.157Z,993.31
2017-10-23T03:14:12.152Z,993.34
2017-10-23T03:15:12.669Z,993.35
2017-10-23T03:16:12.143Z,993.33
2017-10-23T03:17:12.138Z,993.34
2017-10-23T03:18:12.132Z,993.36
2017-10-23T03:19:12.135Z,993.38
2017-10-23T03:20:12.504Z,993.35
2017-10-23T03:21:12.122Z,993.36
2017-10-23T03:22:12.121Z,993.42
2017-10-23T03:23:12.120Z,993.47
2017-10-23T03:24:12.106Z,993.5
2017-10-23T03:25:12.793Z,993.55
2017-10-23T03:26:12.099Z,993.56
2017-10-23T03:27:12.094Z,993.54
2017-10-23T03:28:12.089Z,993.59
2017-10-23T03:29:12.085Z,993.63
2017-10-23T03:30:12.650Z,993.64
2017-10-23T03:31:12.079Z,993.68
2017-10-23T03:32:12.072Z,993.65
2017-10-23T03:33:12.067Z,993.71
2017-10-23T03:34:12.071Z,993.67
2017-10-23T03:35:12.775Z,993.72
2017-10-23T03:36:12.052Z,993.74
2017-10-23T03:37:12.048Z,993.69
2017-10-23T03:38:12.047Z,993.71
2017-10-23T03:39:12.040Z,993.72
2017-10-23T03:40:12.606Z,993.74
2017-10-23T03:41:12.032Z,993.74
2017-10-23T03:42:12.034Z,993.72
2017-10-23T03:43:12.023Z,993.74
2017-10-23T03:44:12.018Z,993.74
2017-10-23T03:45:12.437Z,993.75
2017-10-23T03:46:12.011Z,993.79
2017-10-23T03:47:12.006Z,993.77
2017-10-23T03:48:12.450Z,993.84
2017-10-23T03:49:12.000Z,993.84
2017-10-23T03:50:12.368Z,993.88
2017-10-23T03:51:11.993Z,993.87
2017-10-23T03:52:11.983Z,993.91
2017-10-23T03:53:11.979Z,993.95
2017-10-23T03:54:11.980Z,993.97
2017-10-23T03:55:12.636Z,993.97
2017-10-23T03:56:11.971Z,994
2017-10-23T03:57:11.960Z,994.02
2017-10-23T03:58:11.960Z,994.03
2017-10-23T03:59:11.957Z,994.05
2017-10-23T04:00:12.454Z,994.06
2017-10-23T04:01:11.974Z,994.05
2017-10-23T04:02:11.937Z,994.04
2017-10-23T04:03:15.637Z,994.02
2017-10-23T04:04:11.929Z,994.04
2017-10-23T04:05:12.393Z,994.03
2017-10-23T04:06:11.920Z,994.06
2017-10-23T04:07:11.917Z,994.01
2017-10-23T04:08:11.917Z,994.02
2017-10-23T04:09:11.917Z,994
2017-10-23T04:10:12.515Z,994.05
2017-10-23T04:11:11.899Z,994.07
2017-10-23T04:12:11.900Z,994.07
2017-10-23T04:13:11.886Z,994.13
2017-10-23T04:14:11.885Z,994.11
2017-10-23T04:15:12.496Z,994.13
2017-10-23T04:16:11.877Z,994.12
2017-10-23T04:17:11.871Z,994.16
2017-10-23T04:18:11.867Z,994.14
2017-10-23T04:19:11.868Z,994.16
2017-10-23T04:20:12.195Z,994.22
2017-10-23T04:21:11.858Z,994.21
2017-10-23T04:22:11.855Z,994.22
2017-10-23T04:23:11.863Z,994.22
2017-10-23T04:24:11.851Z,994.19
2017-10-23T04:25:12.180Z,994.21
2017-10-23T04:26:11.852Z,994.21
2017-10-23T04:27:11.840Z,994.24
2017-10-23T04:28:11.843Z,994.25
2017-10-23T04:29:11.832Z,994.24
2017-10-23T04:30:12.153Z,994.26
2017-10-23T04:31:11.812Z,994.2
2017-10-23T04:32:11.824Z,994.24
2017-10-23T04:33:11.803Z,994.23
2017-10-23T04:34:11.807Z,994.24
2017-10-23T04:35:12.050Z,994.22
2017-10-23T04:36:11.808Z,994.23
2017-10-23T04:37:11.788Z,994.23
2017-10-23T04:38:11.782Z,994.24
2017-10-23T04:39:11.805Z,994.24
2017-10-23T04:40:12.431Z,994.19
2017-10-23T04:41:11.772Z,994.21
2017-10-23T04:42:11.771Z,994.24
2017-10-23T04:43:11.758Z,994.18
2017-10-23T04:44:11.758Z,994.2
2017-10-23T04:45:12.396Z,994.23
2017-10-23T04:46:11.753Z,994.21
2017-10-23T04:47:11.751Z,994.19
2017-10-23T04:48:11.749Z,994.17
2017-10-23T04:49:17.489Z,994.14
2017-10-23T04:50:12.296Z,994.15
2017-10-23T04:51:11.748Z,994.15
2017-10-23T04:52:11.722Z,994.17
2017-10-23T04:53:11.721Z,994.1
2017-10-23T04:54:11.713Z,994.11
2017-10-23T04:55:12.139Z,994.15
2017-10-23T04:56:11.711Z,994.18
2017-10-23T04:57:11.704Z,994.16
2017-10-23T04:58:11.696Z,994.11
2017-10-23T04:59:11.693Z,994.08
2017-10-23T05:00:12.219Z,994.06
2017-10-23T05:01:11.683Z,994.1
2017-10-23T05:02:11.686Z,994.05
2017-10-23T05:03:11.676Z,994.1
2017-10-23T05:04:11.678Z,994.1
2017-10-23T05:05:12.282Z,994.12
2017-10-23T05:06:11.665Z,994.16
2017-10-23T05:07:11.659Z,994.13
2017-10-23T05:08:11.654Z,994.14
2017-10-23T05:09:11.653Z,994.12
2017-10-23T05:10:12.385Z,994.13
2017-10-23T05:11:11.643Z,994.1
2017-10-23T05:12:11.639Z,994.15
2017-10-23T05:13:11.635Z,994.16
2017-10-23T05:14:11.632Z,994.13
2017-10-23T05:15:11.934Z,994.15
2017-10-23T05:16:11.623Z,994.15
2017-10-23T05:17:11.618Z,994.15
2017-10-23T05:18:11.615Z,994.16
2017-10-23T05:19:11.612Z,994.17
2017-10-23T05:20:12.266Z,994.18
2017-10-23T05:21:11.606Z,994.2
2017-10-23T05:22:11.599Z,994.17
2017-10-23T05:23:11.595Z,994.16
2017-10-23T05:24:11.591Z,994.18
2017-10-23T05:25:12.195Z,994.14
2017-10-23T05:26:11.584Z,994.17
2017-10-23T05:27:11.579Z,994.17
2017-10-23T05:28:11.574Z,994.15
2017-10-23T05:29:11.570Z,994.16
2017-10-23T05:30:12.179Z,994.13
2017-10-23T05:31:11.562Z,994.15
2017-10-23T05:32:11.558Z,994.17
2017-10-23T05:33:11.556Z,994.17
2017-10-23T05:34:11.550Z,994.19
2017-10-23T05:35:12.198Z,994.19
2017-10-23T05:36:11.541Z,994.16
2017-10-23T05:37:11.537Z,994.21
2017-10-23T05:38:11.535Z,994.2
2017-10-23T05:39:11.533Z,994.18
2017-10-23T05:40:12.074Z,994.22
2017-10-23T05:41:11.528Z,994.22
2017-10-23T05:42:11.517Z,994.22
2017-10-23T05:43:11.513Z,994.23
2017-10-23T05:44:11.508Z,994.23
2017-10-23T05:45:11.861Z,994.2
2017-10-23T05:46:11.501Z,994.21
2017-10-23T05:47:11.495Z,994.23
2017-10-23T05:48:11.496Z,994.28
2017-10-23T05:49:11.494Z,994.23
2017-10-23T05:50:12.103Z,994.2
2017-10-23T05:51:11.481Z,994.22
2017-10-23T05:52:11.483Z,994.24
2017-10-23T05:53:11.475Z,994.22
2017-10-23T05:54:11.474Z,994.27
2017-10-23T05:55:12.091Z,994.27
2017-10-23T05:56:11.460Z,994.31
2017-10-23T05:57:11.455Z,994.3
2017-10-23T05:58:11.457Z,994.3
2017-10-23T05:59:11.450Z,994.3
2017-10-23T06:00:12.074Z,994.34
2017-10-23T06:01:11.445Z,994.3
2017-10-23T06:02:11.443Z,994.33
2017-10-23T06:03:11.432Z,994.28
2017-10-23T06:04:11.427Z,994.33
2017-10-23T06:05:12.026Z,994.34
2017-10-23T06:06:11.420Z,994.33
2017-10-23T06:07:11.415Z,994.41
2017-10-23T06:08:11.411Z,994.41
2017-10-23T06:09:11.416Z,994.42
2017-10-23T06:10:11.967Z,994.46
2017-10-23T06:11:11.421Z,994.47
2017-10-23T06:12:11.403Z,994.49
2017-10-23T06:13:11.419Z,994.52
2017-10-23T06:14:11.402Z,994.5
2017-10-23T06:15:11.942Z,994.5
2017-10-23T06:16:11.379Z,994.53
2017-10-23T06:17:11.375Z,994.53
2017-10-23T06:18:11.372Z,994.55
2017-10-23T06:19:11.367Z,994.54
2017-10-23T06:20:12.049Z,994.54
2017-10-23T06:21:11.709Z,994.56
2017-10-23T06:22:11.360Z,994.58
2017-10-23T06:23:11.351Z,994.58
2017-10-23T06:24:11.350Z,994.59
2017-10-23T06:25:11.853Z,994.6
2017-10-23T06:26:11.355Z,994.59
2017-10-23T06:27:11.345Z,994.59
2017-10-23T06:28:11.331Z,994.61
2017-10-23T06:29:11.327Z,994.6
2017-10-23T06:30:11.902Z,994.6
2017-10-23T06:31:11.320Z,994.59
2017-10-23T06:32:11.319Z,994.61
2017-10-23T06:33:11.312Z,994.58
2017-10-23T06:34:11.308Z,994.61
2017-10-23T06:35:11.825Z,994.61
2017-10-23T06:36:11.356Z,994.62
2017-10-23T06:37:11.311Z,994.62
2017-10-23T06:38:11.294Z,994.64
2017-10-23T06:39:11.288Z,994.66
2017-10-23T06:40:11.906Z,994.62
2017-10-23T06:41:11.286Z,994.65
2017-10-23T06:42:11.278Z,994.66
2017-10-23T06:43:11.273Z,994.64
2017-10-23T06:44:11.269Z,994.67
2017-10-23T06:45:11.789Z,994.66
2017-10-23T06:46:11.261Z,994.73
2017-10-23T06:47:11.257Z,994.73
2017-10-23T06:48:11.255Z,994.78
2017-10-23T06:49:11.253Z,994.77
2017-10-23T06:50:11.845Z,994.78
2017-10-23T06:51:13.845Z,994.8
2017-10-23T06:52:11.240Z,994.83
2017-10-23T06:53:11.236Z,994.82
2017-10-23T06:54:11.234Z,994.81
2017-10-23T06:55:11.633Z,994.86
2017-10-23T06:56:11.231Z,994.84
2017-10-23T06:57:11.222Z,994.85
2017-10-23T06:58:11.216Z,994.84
2017-10-23T06:59:11.213Z,994.88
2017-10-23T07:00:11.836Z,994.88
2017-10-23T07:01:11.206Z,994.91
2017-10-23T07:02:11.203Z,994.86
2017-10-23T07:03:11.198Z,994.94
2017-10-23T07:04:11.194Z,994.95
2017-10-23T07:05:11.762Z,994.95
2017-10-23T07:06:11.200Z,994.95
2017-10-23T07:07:11.192Z,994.98
2017-10-23T07:08:11.181Z,994.99
2017-10-23T07:09:11.217Z,995
2017-10-23T07:10:11.735Z,995.02
2017-10-23T07:11:11.170Z,995.02
2017-10-23T07:12:11.170Z,994.97
2017-10-23T07:13:11.164Z,994.96
2017-10-23T07:14:11.161Z,994.99
2017-10-23T07:15:11.700Z,995.01
2017-10-23T07:16:11.155Z,995
2017-10-23T07:17:11.148Z,995.03
2017-10-23T07:18:11.146Z,995.03
2017-10-23T07:19:11.140Z,995.02
2017-10-23T07:20:11.734Z,995.04
2017-10-23T07:21:11.136Z,994.95
2017-10-23T07:22:11.131Z,995
2017-10-23T07:23:11.127Z,994.96
2017-10-23T07:24:11.125Z,994.98
2017-10-23T07:25:11.655Z,994.97
2017-10-23T07:26:11.117Z,995.02
2017-10-23T07:27:11.116Z,995.04
2017-10-23T07:28:11.118Z,995.05
2017-10-23T07:29:11.119Z,995.02
2017-10-23T07:30:11.660Z,995.01
2017-10-23T07:31:11.102Z,995.07
2017-10-23T07:32:11.098Z,995.07
2017-10-23T07:33:11.096Z,995.03
2017-10-23T07:34:11.097Z,995.13
2017-10-23T07:35:11.679Z,995.16
2017-10-23T07:36:11.086Z,995.12
2017-10-23T07:37:11.085Z,995.16
2017-10-23T07:38:11.080Z,995.16
2017-10-23T07:39:11.078Z,995.14
2017-10-23T07:40:11.647Z,995.13
2017-10-23T07:41:11.073Z,995.1
2017-10-23T07:42:11.069Z,995.15
2017-10-23T07:43:11.115Z,995.16
2017-10-23T07:44:11.069Z,995.19
2017-10-23T07:45:11.609Z,995.12
2017-10-23T07:46:11.065Z,995.15
2017-10-23T07:47:11.068Z,995.17
2017-10-23T07:48:11.052Z,995.17
2017-10-23T07:49:11.049Z,995.13
2017-10-23T07:50:11.373Z,995.18
2017-10-23T07:51:11.043Z,995.22
2017-10-23T07:52:11.040Z,995.23
2017-10-23T07:53:11.037Z,995.16
2017-10-23T07:54:11.035Z,995.19
2017-10-23T07:55:11.463Z,995.24
2017-10-23T07:56:11.028Z,995.25
2017-10-23T07:57:11.026Z,995.24
2017-10-23T07:58:11.022Z,995.25
2017-10-23T07:59:11.020Z,995.28
2017-10-23T08:00:11.418Z,995.27
2017-10-23T08:01:11.022Z,995.25
2017-10-23T08:02:11.016Z,995.24
2017-10-23T08:03:11.008Z,995.24
2017-10-23T08:04:11.005Z,995.24
2017-10-23T08:05:11.475Z,995.3
2017-10-23T08:06:10.998Z,995.26
2017-10-23T08:07:10.996Z,995.3
2017-10-23T08:08:10.993Z,995.28
2017-10-23T08:09:10.995Z,995.3
2017-10-23T08:10:11.474Z,995.31
2017-10-23T08:11:10.987Z,995.27
2017-10-23T08:12:10.985Z,995.35
2017-10-23T08:13:10.980Z,995.32
2017-10-23T08:14:10.976Z,995.35
2017-10-23T08:15:11.461Z,995.37
2017-10-23T08:16:10.970Z,995.39
2017-10-23T08:17:10.970Z,995.4
2017-10-23T08:18:10.969Z,995.35
2017-10-23T08:19:10.963Z,995.37
2017-10-23T08:20:11.445Z,995.39
2017-10-23T08:21:10.959Z,995.4
2017-10-23T08:22:10.958Z,995.39
2017-10-23T08:23:10.953Z,995.4
2017-10-23T08:24:10.953Z,995.4
2017-10-23T08:25:11.524Z,995.38
2017-10-23T08:26:10.954Z,995.41
2017-10-23T08:27:10.948Z,995.42
2017-10-23T08:28:10.942Z,995.41
2017-10-23T08:29:10.941Z,995.44
2017-10-23T08:30:11.442Z,995.43
2017-10-23T08:31:10.967Z,995.43
2017-10-23T08:32:10.935Z,995.44
2017-10-23T08:33:10.931Z,995.43
2017-10-23T08:34:10.930Z,995.42
2017-10-23T08:35:11.370Z,995.45
2017-10-23T08:36:10.928Z,995.44
2017-10-23T08:37:10.922Z,995.46
2017-10-23T08:38:10.919Z,995.45
2017-10-23T08:39:10.921Z,995.46
2017-10-23T08:40:11.447Z,995.51
2017-10-23T08:41:10.916Z,995.45
2017-10-23T08:42:10.911Z,995.48
2017-10-23T08:43:10.908Z,995.49
2017-10-23T08:44:10.905Z,995.44
2017-10-23T08:45:11.398Z,995.46
2017-10-23T08:46:10.909Z,995.45
2017-10-23T08:47:10.906Z,995.44
2017-10-23T08:48:10.898Z,995.44
2017-10-23T08:49:10.898Z,995.5
2017-10-23T08:50:11.448Z,995.48
2017-10-23T08:51:10.893Z,995.45
2017-10-23T08:52:10.892Z,995.4
2017-10-23T08:53:10.892Z,995.46
2017-10-23T08:54:10.890Z,995.43
2017-10-23T08:55:11.450Z,995.42
2017-10-23T08:56:10.887Z,995.4
2017-10-23T08:57:10.886Z,995.37
2017-10-23T08:58:10.884Z,995.36
2017-10-23T08:59:10.883Z,995.34
2017-10-23T09:00:11.417Z,995.41
2017-10-23T09:01:10.878Z,995.45
2017-10-23T09:02:10.879Z,995.41
2017-10-23T09:03:10.878Z,995.43
2017-10-23T09:04:10.876Z,995.39
2017-10-23T09:05:11.439Z,995.4
2017-10-23T09:06:10.875Z,995.37
2017-10-23T09:07:10.873Z,995.39
2017-10-23T09:08:10.872Z,995.38
2017-10-23T09:09:10.870Z,995.37
2017-10-23T09:10:11.470Z,995.37
2017-10-23T09:11:10.870Z,995.36
2017-10-23T09:12:10.872Z,995.35
2017-10-23T09:13:10.869Z,995.39
2017-10-23T09:14:10.864Z,995.41
2017-10-23T09:15:11.412Z,995.38
2017-10-23T09:16:10.861Z,995.42
2017-10-23T09:17:10.860Z,995.46
2017-10-23T09:18:10.858Z,995.45
2017-10-23T09:19:10.858Z,995.43
2017-10-23T09:20:11.425Z,995.4
2017-10-23T09:21:10.855Z,995.38
2017-10-23T09:22:10.853Z,995.4
2017-10-23T09:23:13.505Z,995.3
2017-10-23T09:24:10.853Z,995.36
2017-10-23T09:25:11.074Z,995.34
2017-10-23T09:26:10.850Z,995.34
2017-10-23T09:27:10.846Z,995.32
2017-10-23T09:28:10.846Z,995.34
2017-10-23T09:29:10.846Z,995.32
2017-10-23T09:30:11.283Z,995.32
2017-10-23T09:31:10.849Z,995.33
2017-10-23T09:32:10.843Z,995.32
2017-10-23T09:33:10.842Z,995.3
2017-10-23T09:34:10.843Z,995.31
2017-10-23T09:35:11.416Z,995.3
2017-10-23T09:36:10.839Z,995.29
2017-10-23T09:37:10.845Z,995.29
2017-10-23T09:38:10.840Z,995.3
2017-10-23T09:39:10.839Z,995.3
2017-10-23T09:40:11.296Z,995.34
2017-10-23T09:41:10.848Z,995.34
2017-10-23T09:42:10.833Z,995.35
2017-10-23T09:43:10.832Z,995.34
2017-10-23T09:44:10.832Z,995.33
2017-10-23T09:45:11.367Z,995.38
2017-10-23T09:46:10.831Z,995.38
2017-10-23T09:47:10.830Z,995.37
2017-10-23T09:48:10.828Z,995.45
2017-10-23T09:49:10.827Z,995.51
2017-10-23T09:50:11.245Z,995.43
2017-10-23T09:51:10.826Z,995.44
2017-10-23T09:52:10.824Z,995.47
2017-10-23T09:53:10.823Z,995.46
2017-10-23T09:54:10.833Z,995.42
2017-10-23T09:55:11.348Z,995.43
2017-10-23T09:56:10.825Z,995.46
2017-10-23T09:57:10.819Z,995.41
2017-10-23T09:58:10.821Z,995.4
2017-10-23T09:59:10.822Z,995.35
2017-10-23T10:00:11.347Z,995.32
2017-10-23T10:01:10.823Z,995.32
2017-10-23T10:02:10.819Z,995.32
2017-10-23T10:03:10.821Z,995.33
2017-10-23T10:04:10.824Z,995.33
2017-10-23T10:05:11.266Z,995.27
2017-10-23T10:06:10.825Z,995.28
2017-10-23T10:07:10.828Z,995.29
2017-10-23T10:08:10.823Z,995.31
2017-10-23T10:09:11.377Z,995.29
2017-10-23T10:10:11.399Z,995.31
2017-10-23T10:11:10.823Z,995.31
2017-10-23T10:12:10.812Z,995.37
2017-10-23T10:13:10.810Z,995.38
2017-10-23T10:14:10.809Z,995.36
2017-10-23T10:15:11.364Z,995.39
2017-10-23T10:16:10.808Z,995.41
2017-10-23T10:17:10.809Z,995.44
2017-10-23T10:18:10.804Z,995.47
2017-10-23T10:19:10.804Z,995.5
2017-10-23T10:20:11.356Z,995.52
2017-10-23T10:21:10.810Z,995.5
2017-10-23T10:22:10.822Z,995.54
2017-10-23T10:23:10.797Z,995.54
2017-10-23T10:24:10.796Z,995.55
2017-10-23T10:25:11.356Z,995.56
2017-10-23T10:26:10.792Z,995.57
2017-10-23T10:27:10.792Z,995.64
2017-10-23T10:28:10.788Z,995.63
2017-10-23T10:29:10.787Z,995.68
2017-10-23T10:30:11.175Z,995.69
2017-10-23T10:31:10.783Z,995.63
2017-10-23T10:32:10.783Z,995.64
2017-10-23T10:33:10.782Z,995.67
2017-10-23T10:34:10.784Z,995.66
2017-10-23T10:35:11.302Z,995.7
2017-10-23T10:36:10.777Z,995.7
2017-10-23T10:37:10.774Z,995.67
2017-10-23T10:38:10.774Z,995.71
2017-10-23T10:39:10.773Z,995.71
2017-10-23T10:40:11.319Z,995.75
2017-10-23T10:41:10.766Z,995.73
2017-10-23T10:42:10.765Z,995.69
2017-10-23T10:43:10.765Z,995.72
2017-10-23T10:44:10.768Z,995.76
2017-10-23T10:45:11.267Z,995.76
2017-10-23T10:46:10.759Z,995.73
2017-10-23T10:47:10.757Z,995.75
2017-10-23T10:48:10.760Z,995.75
2017-10-23T10:49:10.755Z,995.77
2017-10-23T10:50:11.335Z,995.74
2017-10-23T10:51:10.751Z,995.78
2017-10-23T10:52:10.750Z,995.79
2017-10-23T10:53:10.750Z,995.77
2017-10-23T10:54:10.749Z,995.75
2017-10-23T10:55:13.795Z,995.77
2017-10-23T10:56:10.750Z,995.71
2017-10-23T10:57:10.744Z,995.72
2017-10-23T10:58:10.742Z,995.74
2017-10-23T10:59:10.742Z,995.71
2017-10-23T11:00:11.285Z,995.7
2017-10-23T11:01:10.739Z,995.78
2017-10-23T11:02:10.742Z,995.79
2017-10-23T11:03:10.737Z,995.81
2017-10-23T11:04:10.741Z,995.75
2017-10-23T11:05:10.985Z,995.78
2017-10-23T11:06:10.733Z,995.8
2017-10-23T11:07:10.742Z,995.83
2017-10-23T11:08:10.732Z,995.82
2017-10-23T11:09:10.727Z,995.82
2017-10-23T11:10:11.288Z,995.79
2017-10-23T11:11:10.732Z,995.82
2017-10-23T11:12:10.727Z,995.79
2017-10-23T11:13:10.727Z,995.85
2017-10-23T11:14:10.724Z,995.85
2017-10-23T11:15:11.232Z,995.86
2017-10-23T11:16:10.721Z,995.85
2017-10-23T11:17:10.718Z,995.78
2017-10-23T11:18:10.720Z,995.8
2017-10-23T11:19:10.717Z,995.85
2017-10-23T11:20:11.269Z,995.81
2017-10-23T11:21:10.716Z,995.83
2017-10-23T11:22:10.714Z,995.82
2017-10-23T11:23:10.711Z,995.76
2017-10-23T11:24:10.725Z,995.86
2017-10-23T11:25:11.223Z,995.78
2017-10-23T11:26:10.707Z,995.78
2017-10-23T11:27:10.705Z,995.81
2017-10-23T11:28:10.707Z,995.82
2017-10-23T11:29:10.701Z,995.79
2017-10-23T11:30:11.304Z,995.71
2017-10-23T11:31:10.699Z,995.75
2017-10-23T11:32:10.706Z,995.76
2017-10-23T11:33:10.699Z,995.74
2017-10-23T11:34:10.696Z,995.77
2017-10-23T11:35:11.216Z,995.73
2017-10-23T11:36:10.693Z,995.78
2017-10-23T11:37:10.699Z,995.71
2017-10-23T11:38:10.690Z,995.68
2017-10-23T11:39:10.689Z,995.68
2017-10-23T11:40:11.197Z,995.76
2017-10-23T11:41:10.743Z,995.75
2017-10-23T11:42:10.684Z,995.74
2017-10-23T11:43:10.685Z,995.72
2017-10-23T11:44:10.682Z,995.71
2017-10-23T11:45:11.107Z,995.77
2017-10-23T11:46:10.680Z,995.74
2017-10-23T11:47:10.678Z,995.74
2017-10-23T11:48:10.678Z,995.7
2017-10-23T11:49:10.675Z,995.73
2017-10-23T11:50:11.197Z,995.75
2017-10-23T11:51:10.672Z,995.73
2017-10-23T11:52:10.672Z,995.72
2017-10-23T11:53:10.670Z,995.7
2017-10-23T11:54:10.672Z,995.71
2017-10-23T11:55:11.129Z,995.73
2017-10-23T11:56:12.020Z,995.69
2017-10-23T11:57:10.667Z,995.74
2017-10-23T11:58:10.670Z,995.72
2017-10-23T11:59:10.669Z,995.77
2017-10-23T12:00:11.201Z,995.78
2017-10-23T12:01:10.660Z,995.78
2017-10-23T12:02:10.674Z,995.78
2017-10-23T12:03:10.659Z,995.73
2017-10-23T12:04:10.656Z,995.77
2017-10-23T12:05:11.175Z,995.76
2017-10-23T12:06:10.658Z,995.81
2017-10-23T12:07:10.656Z,995.8
2017-10-23T12:08:10.653Z,995.83
2017-10-23T12:09:10.684Z,995.83
2017-10-23T12:10:11.025Z,995.81
2017-10-23T12:11:10.662Z,995.8
2017-10-23T12:12:10.660Z,995.78
2017-10-23T12:13:10.650Z,995.79
2017-10-23T12:14:10.649Z,995.8
2017-10-23T12:15:11.138Z,995.83
2017-10-23T12:16:10.646Z,995.85
2017-10-23T12:17:10.646Z,995.83
2017-10-23T12:18:10.648Z,995.83
2017-10-23T12:19:10.643Z,995.87
2017-10-23T12:20:11.099Z,995.84
2017-10-23T12:21:10.642Z,995.83
2017-10-23T12:22:10.641Z,995.86
2017-10-23T12:23:10.639Z,995.85
2017-10-23T12:24:10.638Z,995.89
2017-10-23T12:25:11.135Z,995.8
2017-10-23T12:26:10.641Z,995.85
2017-10-23T12:27:10.637Z,995.83
2017-10-23T12:28:10.636Z,995.87
2017-10-23T12:29:10.635Z,995.79
2017-10-23T12:30:11.186Z,995.81
2017-10-23T12:31:10.632Z,995.79