createdAt,value
2022-12-08T16:08:23.313Z,0.45
2022-12-08T16:18:26.362Z,0.96
2022-12-08T16:23:42.096Z,0.98
2022-12-08T16:33:40.352Z,1.03
2022-12-08T16:38:42.399Z,1.03
2022-12-08T16:43:44.348Z,1.03
2022-12-08T16:48:46.258Z,1.03
2022-12-08T16:53:48.059Z,0.85
2022-12-08T16:58:50.435Z,0.66
2022-12-08T17:04:14.671Z,0.66
2022-12-08T17:08:58.784Z,0.49
2022-12-08T17:14:00.849Z,0.49
2022-12-08T17:19:03.121Z,0.48
2022-12-08T17:24:06.489Z,0.48
2022-12-08T17:29:08.972Z,0.35
2022-12-08T17:34:11.918Z,0.35
2022-12-08T17:39:18.222Z,0.39
2022-12-08T17:44:21.327Z,0.39
2022-12-08T17:49:24.569Z,0.28
2022-12-08T17:54:28.211Z,0.27
2022-12-08T17:59:30.756Z,0.27
2022-12-08T18:04:33.240Z,0.38
2022-12-08T18:09:36.050Z,0.38
2022-12-08T18:14:40.453Z,0.48
2022-12-08T18:19:43.279Z,0.48
2022-12-08T18:24:46.774Z,0.48
2022-12-08T18:29:49.363Z,0.48
2022-12-08T18:34:51.841Z,0.5
2022-12-08T18:39:55.119Z,0.49
2022-12-08T18:44:58.189Z,0.49
2022-12-08T18:50:00.958Z,0.57
2022-12-08T18:55:06.952Z,0.57
2022-12-08T19:00:14.156Z,0.61
2022-12-08T19:05:18.041Z,0.61
2022-12-08T19:10:21.020Z,0.62
2022-12-08T19:15:24.695Z,0.62
2022-12-08T19:20:28.741Z,0.51
2022-12-08T19:25:31.521Z,0.51
2022-12-08T19:30:37.147Z,0.67
2022-12-08T19:35:47.566Z,0.76
2022-12-08T19:40:49.712Z,0.76
2022-12-08T19:45:53.240Z,0.77
2022-12-08T19:50:58.769Z,0.77
2022-12-08T19:56:01.723Z,0.79
2022-12-08T20:01:05.414Z,0.79
2022-12-08T20:06:12.185Z,0.77
2022-12-08T20:11:15.484Z,0.77
2022-12-08T20:16:19.990Z,0.75
2022-12-08T20:21:23.452Z,0.78
2022-12-08T20:26:27.573Z,0.78
2022-12-08T20:31:31.865Z,0.78
2022-12-08T20:36:35.102Z,0.78
2022-12-08T20:41:39.808Z,0.73
2022-12-08T20:46:47.868Z,0.73
2022-12-08T20:51:49.323Z,0.73
2022-12-08T20:56:52.311Z,0.73
2022-12-08T21:01:55.410Z,0.74
2022-12-08T21:06:59.086Z,0.74
2022-12-08T21:12:02.555Z,0.75
2022-12-08T21:17:05.703Z,0.74
2022-12-08T21:22:08.821Z,0.74
2022-12-08T21:27:11.067Z,0.71
2022-12-08T21:32:13.272Z,0.71
2022-12-08T21:37:16.174Z,0.71
2022-12-08T21:42:21.460Z,0.71
2022-12-08T21:47:30.727Z,0.71
2022-12-08T21:52:35.776Z,0.71
2022-12-08T21:57:38.333Z,0.71
2022-12-08T22:02:40.747Z,0.71
2022-12-08T22:07:43.702Z,0.71
2022-12-08T22:12:46.268Z,0.71
2022-12-08T22:17:48.538Z,0.71
2022-12-08T22:22:51.148Z,0.71
2022-12-08T22:27:53.539Z,0.71
2022-12-08T22:32:56.247Z,0.71
2022-12-08T22:37:59.172Z,0.71
2022-12-08T22:43:01.389Z,0.71
