createdAt,value
2022-12-18T00:07:37.569Z,34
2022-12-18T00:38:44.510Z,34
2022-12-18T01:09:52.146Z,34
2022-12-18T01:40:54.158Z,33
2022-12-18T02:11:55.431Z,34
2022-12-18T02:42:57.595Z,31
2022-12-18T03:14:00.354Z,31
2022-12-18T03:45:04.186Z,30
2022-12-18T04:16:13.392Z,30
2022-12-18T04:47:19.213Z,30
2022-12-18T05:18:27.640Z,28
2022-12-18T05:49:33.247Z,27
2022-12-18T06:20:35.610Z,27
2022-12-18T06:51:40.860Z,28
2022-12-18T07:22:45.810Z,27
2022-12-18T07:53:55.026Z,26
2022-12-18T08:25:03.424Z,29
2022-12-18T08:56:07.257Z,28
2022-12-18T09:27:16.043Z,28
2022-12-18T09:58:21.236Z,27
2022-12-18T10:29:29.175Z,28
2022-12-18T11:00:32.988Z,30
2022-12-18T11:32:47.171Z,29
2022-12-18T12:03:52.086Z,29
2022-12-18T12:34:55.089Z,29
2022-12-18T13:05:59.399Z,30
2022-12-18T13:37:02.425Z,34
2022-12-18T14:08:11.113Z,34
2022-12-18T14:39:15.967Z,34
2022-12-18T15:10:23.257Z,34
2022-12-18T15:41:24.819Z,35
2022-12-18T16:12:27.781Z,36
2022-12-18T16:43:34.479Z,35
2022-12-18T17:14:42.695Z,37
2022-12-18T17:45:48.756Z,38
2022-12-18T18:16:55.618Z,38
2022-12-18T18:48:03.012Z,37
2022-12-18T19:19:06.433Z,38
2022-12-18T19:50:13.659Z,38
2022-12-18T20:21:19.222Z,40
2022-12-18T20:52:21.617Z,37
2022-12-18T21:23:29.766Z,41
2022-12-18T21:54:33.906Z,41
2022-12-18T22:25:39.876Z,40
2022-12-18T22:56:48.241Z,40
2022-12-18T23:27:55.348Z,40
2022-12-18T23:59:01.481Z,38
