createdAt,value
2023-04-11T00:02:07.514Z,20.30
2023-04-11T00:04:38.482Z,22.30
2023-04-11T00:07:08.128Z,21.40
2023-04-11T00:09:37.427Z,20.00
2023-04-11T00:12:07.648Z,19.50
2023-04-11T00:14:37.735Z,19.20
2023-04-11T00:17:08.977Z,18.00
2023-04-11T00:19:38.602Z,18.50
2023-04-11T00:22:08.949Z,16.70
2023-04-11T00:24:37.912Z,17.90
2023-04-11T00:27:06.775Z,17.50
2023-04-11T00:29:36.430Z,19.80
2023-04-11T00:32:06.010Z,17.90
2023-04-11T00:34:35.321Z,18.10
2023-04-11T00:37:04.231Z,17.70
2023-04-11T00:39:34.776Z,20.50
2023-04-11T00:42:08.628Z,20.00
2023-04-11T00:44:39.722Z,14.00
2023-04-11T00:47:09.487Z,19.00
2023-04-11T00:49:39.024Z,17.60
2023-04-11T00:52:08.829Z,18.00
2023-04-11T00:54:37.963Z,16.50
2023-04-11T00:57:07.747Z,16.10
2023-04-11T00:59:36.919Z,17.40
2023-04-11T01:02:05.910Z,17.80
2023-04-11T01:04:34.978Z,15.30
2023-04-11T01:07:07.007Z,17.20
2023-04-11T01:09:39.046Z,16.40
2023-04-11T01:12:08.853Z,19.80
2023-04-11T01:14:38.401Z,16.90
2023-04-11T01:17:11.982Z,17.10
2023-04-11T01:19:41.479Z,19.50
2023-04-11T01:22:14.162Z,17.30
2023-04-11T01:24:43.431Z,15.90
2023-04-11T01:27:12.369Z,15.20
2023-04-11T01:29:41.358Z,18.40
2023-04-11T01:32:10.366Z,16.90
2023-04-11T01:34:41.715Z,16.30
2023-04-11T01:37:10.716Z,18.30
2023-04-11T01:39:39.990Z,18.70
2023-04-11T01:42:10.570Z,15.00
2023-04-11T01:44:40.543Z,17.20
2023-04-11T01:47:09.694Z,17.00
2023-04-11T01:49:38.966Z,14.00
2023-04-11T01:52:08.001Z,16.40
2023-04-11T01:54:37.069Z,17.90
2023-04-11T01:57:06.458Z,19.70
2023-04-11T01:59:35.299Z,18.20
2023-04-11T02:02:04.475Z,17.90
2023-04-11T02:04:33.705Z,13.90
2023-04-11T02:07:02.685Z,16.00
2023-04-11T02:09:31.714Z,18.30
2023-04-11T02:12:00.737Z,13.90
2023-04-11T02:14:40.280Z,16.70
2023-04-11T02:17:10.140Z,13.80
2023-04-11T02:19:40.671Z,17.20
2023-04-11T02:22:09.684Z,15.20
2023-04-11T02:24:38.786Z,16.30
2023-04-11T02:27:08.242Z,15.90
2023-04-11T02:29:37.287Z,12.00
2023-04-11T02:32:06.735Z,13.10
2023-04-11T02:34:35.940Z,12.80
2023-04-11T02:37:05.106Z,13.00
2023-04-11T02:39:34.158Z,16.00
2023-04-11T02:42:03.150Z,13.30
2023-04-11T02:44:32.181Z,13.40
2023-04-11T02:47:01.251Z,12.70
2023-04-11T02:49:30.639Z,15.40
2023-04-11T02:51:59.639Z,14.30
2023-04-11T02:54:28.839Z,15.40
2023-04-11T02:56:57.839Z,16.30
2023-04-11T02:59:26.999Z,14.10
2023-04-11T03:01:59.392Z,15.10
2023-04-11T03:04:29.348Z,14.20
2023-04-11T03:06:58.522Z,12.40
2023-04-11T03:09:27.511Z,15.50
2023-04-11T03:11:56.950Z,16.40
2023-04-11T03:14:26.036Z,13.20
2023-04-11T03:16:55.132Z,13.00
2023-04-11T03:19:23.994Z,13.70
2023-04-11T03:21:53.017Z,13.80
2023-04-11T03:24:22.348Z,13.80
2023-04-11T03:26:51.356Z,13.20
2023-04-11T03:29:20.454Z,11.10
2023-04-11T03:31:49.551Z,11.90
2023-04-11T03:34:18.565Z,11.50
2023-04-11T03:36:47.564Z,12.10
2023-04-11T03:39:16.480Z,12.40
2023-04-11T03:41:45.494Z,11.20
2023-04-11T03:44:14.600Z,11.90
2023-04-11T03:46:43.551Z,12.20
2023-04-11T03:49:12.667Z,13.00
2023-04-11T03:51:41.679Z,9.90
2023-04-11T03:54:10.654Z,12.00
2023-04-11T03:56:40.237Z,13.30
2023-04-11T03:59:09.317Z,10.20
2023-04-11T04:01:39.200Z,11.70
2023-04-11T04:04:08.409Z,10.60
2023-04-11T04:06:38.135Z,10.10
2023-04-11T04:09:07.148Z,9.10
2023-04-11T04:11:36.182Z,11.10
2023-04-11T04:14:05.070Z,8.30
2023-04-11T04:16:34.350Z,9.00
2023-04-11T04:19:03.268Z,11.00
2023-04-11T04:21:32.265Z,8.30
2023-04-11T04:24:03.114Z,8.50
2023-04-11T04:26:32.037Z,10.10
2023-04-11T04:29:04.066Z,9.10
2023-04-11T04:31:34.166Z,9.10
2023-04-11T04:34:08.111Z,10.60
2023-04-11T04:36:45.802Z,9.20
2023-04-11T04:39:17.407Z,9.60
2023-04-11T04:41:48.441Z,9.80
2023-04-11T04:44:17.677Z,9.90
2023-04-11T04:46:46.625Z,12.60
2023-04-11T04:49:15.630Z,10.70
2023-04-11T04:51:44.634Z,10.80
2023-04-11T04:54:13.710Z,12.60
2023-04-11T04:56:43.487Z,10.70
2023-04-11T04:59:15.053Z,10.30
2023-04-11T05:01:44.166Z,11.90
2023-04-11T05:04:13.600Z,13.90
2023-04-11T05:06:42.679Z,11.40
2023-04-11T05:09:12.037Z,14.40
2023-04-11T05:11:41.004Z,15.40
2023-04-11T05:14:10.077Z,14.30
2023-04-11T05:16:40.025Z,13.40
2023-04-11T05:19:09.144Z,12.90
2023-04-11T05:21:38.362Z,12.60
2023-04-11T05:24:07.642Z,12.30
2023-04-11T05:26:36.678Z,12.30
2023-04-11T05:29:06.302Z,12.60
2023-04-11T05:31:37.216Z,11.50
2023-04-11T05:34:06.135Z,12.00
2023-04-11T05:36:36.167Z,11.50
2023-04-11T05:39:05.536Z,9.90
2023-04-11T05:41:34.487Z,9.80
2023-04-11T05:44:03.484Z,10.30
2023-04-11T05:46:36.063Z,9.90
2023-04-11T05:49:05.165Z,13.50
2023-04-11T05:51:34.043Z,11.80
2023-04-11T05:54:03.300Z,9.20
2023-04-11T05:56:32.292Z,11.40
2023-04-11T05:59:01.144Z,10.90
2023-04-11T06:01:30.092Z,11.50
2023-04-11T06:03:59.164Z,9.40
2023-04-11T06:06:28.684Z,9.30
2023-04-11T06:08:57.762Z,11.00
2023-04-11T06:11:27.505Z,9.10
2023-04-11T06:13:56.526Z,8.50
2023-04-11T06:16:25.754Z,10.40
2023-04-11T06:18:54.891Z,8.50
2023-04-11T06:21:23.902Z,8.50
2023-04-11T06:23:52.777Z,7.80
2023-04-11T06:26:21.755Z,8.70
2023-04-11T06:28:50.717Z,9.30
2023-04-11T06:31:19.786Z,8.00
2023-04-11T06:33:48.773Z,9.60
2023-04-11T06:36:17.844Z,9.30
2023-04-11T06:38:46.907Z,9.40
2023-04-11T06:41:15.897Z,8.80
2023-04-11T06:43:44.803Z,8.20
2023-04-11T06:46:13.904Z,9.70
2023-04-11T06:48:43.002Z,9.00
2023-04-11T06:51:12.117Z,9.70
2023-04-11T06:53:41.117Z,9.40
2023-04-11T06:56:11.459Z,9.80
2023-04-11T06:58:40.448Z,9.40
2023-04-11T07:01:09.487Z,9.10
2023-04-11T07:03:38.677Z,8.80
2023-04-11T07:06:08.754Z,6.60
2023-04-11T07:08:37.746Z,8.00
2023-04-11T07:11:07.764Z,7.60
2023-04-11T07:13:36.702Z,6.70
2023-04-11T07:16:07.286Z,5.90
2023-04-11T07:18:36.319Z,6.50
2023-04-11T07:21:05.756Z,5.80
2023-04-11T07:23:34.574Z,6.70
2023-04-11T07:26:03.842Z,6.00
2023-04-11T07:28:33.443Z,6.20
2023-04-11T07:31:02.417Z,5.20
2023-04-11T07:33:31.371Z,5.30
2023-04-11T07:36:00.562Z,5.50
2023-04-11T07:38:29.655Z,6.00
2023-04-11T07:41:00.334Z,5.80
2023-04-11T07:43:29.714Z,5.90
2023-04-11T07:45:59.433Z,6.20
2023-04-11T07:48:30.436Z,6.40
2023-04-11T07:50:59.375Z,5.90
2023-04-11T07:53:30.466Z,5.40
2023-04-11T07:55:59.377Z,5.20
2023-04-11T07:58:28.558Z,6.80
2023-04-11T08:00:58.313Z,5.60
2023-04-11T08:03:27.725Z,6.50
2023-04-11T08:05:56.814Z,5.80
2023-04-11T08:08:25.847Z,5.40
2023-04-11T08:10:54.714Z,6.90
2023-04-11T08:13:23.636Z,5.70
2023-04-11T08:15:52.624Z,5.50
2023-04-11T08:18:21.570Z,5.60
2023-04-11T08:20:50.839Z,5.00
2023-04-11T08:23:21.585Z,5.30
2023-04-11T08:25:50.445Z,4.80
2023-04-11T08:28:19.379Z,5.10
2023-04-11T08:30:52.491Z,4.00
2023-04-11T08:33:23.649Z,4.70
2023-04-11T08:35:52.787Z,4.20
2023-04-11T08:38:22.052Z,6.20
2023-04-11T08:40:51.092Z,3.30
2023-04-11T08:43:20.020Z,5.20
2023-04-11T08:45:49.354Z,4.90
2023-04-11T08:48:21.302Z,4.00
2023-04-11T08:50:50.382Z,4.40
2023-04-11T08:53:24.041Z,4.60
2023-04-11T08:55:53.269Z,5.00
2023-04-11T08:58:22.856Z,4.30
2023-04-11T09:00:52.103Z,4.70
2023-04-11T09:03:21.131Z,6.60
2023-04-11T09:05:50.394Z,5.30
2023-04-11T09:08:19.730Z,6.10
2023-04-11T09:10:49.004Z,5.20
2023-04-11T09:13:22.754Z,5.50
2023-04-11T09:16:06.170Z,4.80
2023-04-11T09:18:36.838Z,5.80
2023-04-11T09:21:07.934Z,5.30
2023-04-11T09:23:37.900Z,5.90
2023-04-11T09:26:09.063Z,5.40
2023-04-11T09:28:42.677Z,4.60
2023-04-11T09:31:12.935Z,5.60
2023-04-11T09:33:54.312Z,5.40
2023-04-11T09:36:26.579Z,4.90
2023-04-11T09:38:56.202Z,3.80
2023-04-11T09:41:32.784Z,4.40
2023-04-11T09:44:01.911Z,3.70
2023-04-11T09:46:30.979Z,5.00
2023-04-11T09:49:00.687Z,3.70
2023-04-11T09:51:36.645Z,3.80
2023-04-11T09:54:08.352Z,4.30
2023-04-11T09:56:37.582Z,5.90
2023-04-11T09:59:07.226Z,5.10
2023-04-11T10:01:37.207Z,5.40
2023-04-11T10:04:06.351Z,5.90
2023-04-11T10:06:41.618Z,3.90
2023-04-11T10:09:12.857Z,4.30
2023-04-11T10:11:43.431Z,6.30
2023-04-11T10:14:44.279Z,5.80
2023-04-11T10:17:17.888Z,5.00
2023-04-11T10:19:51.071Z,4.70
2023-04-11T10:22:55.788Z,5.70
2023-04-11T10:25:24.950Z,4.00
2023-04-11T10:27:59.927Z,3.50
2023-04-11T10:31:02.423Z,4.00
2023-04-11T10:33:32.038Z,4.60
2023-04-11T10:36:04.720Z,4.40
2023-04-11T10:38:50.158Z,4.60
2023-04-11T10:41:25.932Z,5.00
2023-04-11T10:44:15.070Z,4.40
2023-04-11T10:46:49.092Z,4.30
2023-04-11T10:49:35.824Z,5.90
2023-04-11T10:52:22.299Z,5.80
2023-04-11T10:54:52.878Z,4.70
2023-04-11T10:57:22.637Z,5.00
2023-04-11T10:59:59.231Z,4.50
2023-04-11T11:02:38.093Z,4.60
2023-04-11T11:05:22.646Z,5.30
2023-04-11T11:07:53.366Z,6.10
2023-04-11T11:10:46.373Z,3.90
2023-04-11T11:13:16.476Z,5.60
2023-04-11T11:15:49.878Z,5.70
2023-04-11T11:18:19.111Z,4.40
2023-04-11T11:20:48.078Z,4.40
2023-04-11T11:23:17.959Z,4.50
2023-04-11T11:25:54.708Z,5.90
2023-04-11T11:28:24.200Z,4.40
2023-04-11T11:30:55.698Z,5.30
2023-04-11T11:33:26.462Z,4.00
2023-04-11T11:35:59.985Z,6.10
2023-04-11T11:38:30.599Z,4.80
2023-04-11T11:41:00.368Z,5.60
2023-04-11T11:43:29.596Z,6.00
2023-04-11T11:46:14.253Z,4.60
2023-04-11T11:48:58.467Z,4.80
2023-04-11T11:51:27.589Z,4.70
2023-04-11T11:54:08.506Z,5.30
2023-04-11T11:56:38.723Z,6.80
2023-04-11T11:59:09.713Z,5.30
2023-04-11T12:01:41.644Z,3.70
2023-04-11T12:04:12.611Z,5.80
2023-04-11T12:06:45.317Z,5.80
2023-04-11T12:09:14.288Z,5.40
2023-04-11T12:11:45.260Z,6.10
2023-04-11T12:14:23.202Z,5.70
2023-04-11T12:16:55.273Z,5.40
2023-04-11T12:19:24.413Z,5.80
2023-04-11T12:21:53.418Z,5.40
2023-04-11T12:24:22.340Z,6.40
2023-04-11T12:27:05.622Z,6.20
2023-04-11T12:29:35.812Z,4.00
2023-04-11T12:32:04.991Z,4.20
2023-04-11T12:34:34.006Z,5.40
2023-04-11T12:37:02.985Z,5.20
2023-04-11T12:39:32.780Z,4.20
2023-04-11T12:42:01.682Z,4.70
2023-04-11T12:44:30.730Z,5.80
2023-04-11T12:46:59.835Z,5.30
2023-04-11T12:49:28.759Z,6.00
2023-04-11T12:51:57.698Z,5.30
2023-04-11T12:54:26.726Z,4.90
2023-04-11T12:56:58.924Z,6.20
2023-04-11T12:59:29.245Z,4.60
2023-04-11T13:02:00.088Z,5.50
2023-04-11T13:04:29.536Z,3.60
2023-04-11T13:07:00.700Z,6.30
2023-04-11T13:09:31.369Z,4.60
2023-04-11T13:12:01.547Z,5.50
2023-04-11T13:14:30.489Z,5.30
2023-04-11T13:16:59.684Z,4.50
2023-04-11T13:19:30.352Z,4.50
2023-04-11T13:21:59.299Z,5.00
2023-04-11T13:24:28.336Z,5.40
2023-04-11T13:26:58.331Z,5.30
2023-04-11T13:29:27.496Z,7.00
2023-04-11T13:31:57.252Z,6.00
2023-04-11T13:34:26.777Z,6.60
2023-04-11T13:36:55.655Z,5.40
2023-04-11T13:39:24.652Z,4.60
2023-04-11T13:41:53.665Z,6.50
2023-04-11T13:44:22.768Z,4.90
2023-04-11T13:46:51.784Z,4.50
2023-04-11T13:49:20.842Z,4.60
2023-04-11T13:51:49.673Z,3.80
2023-04-11T13:54:18.660Z,4.20
2023-04-11T13:56:47.556Z,5.70
2023-04-11T13:59:16.486Z,4.40
2023-04-11T14:01:45.559Z,4.30
2023-04-11T14:04:15.103Z,5.00
2023-04-11T14:06:44.308Z,5.10
2023-04-11T14:09:13.670Z,4.20
2023-04-11T14:11:42.620Z,4.30
2023-04-11T14:14:11.574Z,4.30
2023-04-11T14:16:40.554Z,4.80
2023-04-11T14:19:09.445Z,4.50
2023-04-11T14:21:38.443Z,4.60
2023-04-11T14:24:08.091Z,4.50
2023-04-11T14:26:37.300Z,3.40
2023-04-11T14:29:06.388Z,4.10
2023-04-11T14:31:36.387Z,3.60
2023-04-11T14:34:05.930Z,5.30
2023-04-11T14:36:35.048Z,3.50
2023-04-11T14:39:04.768Z,4.60
2023-04-11T14:41:33.748Z,4.80
2023-04-11T14:44:02.719Z,4.20
2023-04-11T14:46:31.734Z,3.80
2023-04-11T14:49:01.366Z,3.50
2023-04-11T14:51:30.563Z,4.70
2023-04-11T14:54:00.142Z,6.80
2023-04-11T14:56:29.306Z,5.30
2023-04-11T14:58:58.362Z,5.70
2023-04-11T15:01:27.608Z,3.80
2023-04-11T15:03:56.754Z,4.50
2023-04-11T15:06:26.872Z,4.90
2023-04-11T15:08:55.871Z,5.10
2023-04-11T15:11:25.660Z,3.70
2023-04-11T15:13:55.021Z,5.10
2023-04-11T15:16:24.221Z,4.20
2023-04-11T15:18:53.331Z,5.00
2023-04-11T15:21:22.350Z,4.90
2023-04-11T15:23:51.857Z,6.20
2023-04-11T15:26:21.578Z,4.60
2023-04-11T15:28:50.780Z,6.20
2023-04-11T15:31:25.477Z,5.20
2023-04-11T15:33:56.358Z,5.20
2023-04-11T15:36:25.610Z,5.50
2023-04-11T15:38:55.061Z,3.80
2023-04-11T15:41:24.049Z,6.60
2023-04-11T15:43:53.112Z,5.40
2023-04-11T15:46:22.084Z,5.50
2023-04-11T15:48:51.141Z,5.60
2023-04-11T15:51:20.076Z,5.20
2023-04-11T15:53:49.937Z,5.20
2023-04-11T15:56:19.918Z,6.00
2023-04-11T15:58:49.842Z,6.10
2023-04-11T16:01:23.139Z,9.50
2023-04-11T16:03:52.426Z,11.30
2023-04-11T16:06:21.968Z,7.60
2023-04-11T16:08:51.246Z,6.20
2023-04-11T16:11:20.458Z,8.50
2023-04-11T16:13:49.432Z,7.70
2023-04-11T16:16:18.423Z,10.30
2023-04-11T16:18:47.730Z,7.80
2023-04-11T16:21:17.334Z,8.80
2023-04-11T16:23:46.347Z,8.70
2023-04-11T16:26:16.299Z,9.10
2023-04-11T16:28:45.286Z,9.70
2023-04-11T16:31:18.775Z,8.60
2023-04-11T16:33:47.755Z,9.40
2023-04-11T16:36:20.430Z,10.00
2023-04-11T16:38:49.580Z,9.40
2023-04-11T16:41:18.570Z,8.40
2023-04-11T16:43:47.553Z,8.10
2023-04-11T16:46:16.934Z,10.00
2023-04-11T16:48:45.999Z,9.20
2023-04-11T16:51:17.773Z,10.10
2023-04-11T16:53:46.954Z,7.60
2023-04-11T16:56:17.384Z,9.20
2023-04-11T16:58:46.501Z,9.40
2023-04-11T17:01:15.622Z,7.20
2023-04-11T17:03:45.011Z,7.70
2023-04-11T17:06:15.111Z,7.60
2023-04-11T17:08:44.654Z,9.20
2023-04-11T17:11:13.902Z,5.80
2023-04-11T17:13:44.572Z,5.60
2023-04-11T17:16:13.597Z,7.10
2023-04-11T17:18:43.036Z,5.70
2023-04-11T17:21:12.100Z,5.60
2023-04-11T17:23:43.444Z,5.40
2023-04-11T17:26:13.714Z,5.90
2023-04-11T17:28:42.714Z,8.00
2023-04-11T17:31:13.324Z,6.10
2023-04-11T17:33:42.920Z,7.10
2023-04-11T17:36:13.986Z,8.20
2023-04-11T17:38:43.103Z,8.10
2023-04-11T17:41:15.834Z,7.90
2023-04-11T17:43:44.989Z,8.20
2023-04-11T17:46:14.132Z,7.50
2023-04-11T17:48:43.293Z,8.40
2023-04-11T17:51:12.141Z,8.30
2023-04-11T17:53:41.182Z,7.80
2023-04-11T17:56:11.066Z,8.00
2023-04-11T17:58:43.635Z,9.40
2023-04-11T18:01:12.900Z,8.00
2023-04-11T18:03:44.338Z,7.10
2023-04-11T18:06:13.488Z,7.40
2023-04-11T18:08:51.024Z,8.20
2023-04-11T18:11:21.180Z,6.60
2023-04-11T18:13:50.695Z,6.20
2023-04-11T18:16:20.291Z,7.60
2023-04-11T18:18:49.411Z,6.70
2023-04-11T18:21:20.890Z,7.00
2023-04-11T18:23:50.112Z,7.00
2023-04-11T18:26:19.042Z,7.50
2023-04-11T18:28:48.236Z,8.80
2023-04-11T18:31:17.620Z,8.40
2023-04-11T18:33:48.020Z,10.70
2023-04-11T18:36:17.876Z,10.30
2023-04-11T18:38:52.932Z,9.90
2023-04-11T18:41:24.517Z,7.50
2023-04-11T18:43:54.968Z,8.50
2023-04-11T18:46:24.352Z,9.90
2023-04-11T18:48:53.960Z,8.00
2023-04-11T18:51:24.692Z,7.30
2023-04-11T18:53:55.619Z,7.70
2023-04-11T18:56:26.271Z,7.60
2023-04-11T18:58:59.455Z,5.50
2023-04-11T19:01:34.285Z,7.00
2023-04-11T19:04:07.620Z,7.20
2023-04-11T19:06:37.436Z,7.30
2023-04-11T19:09:06.894Z,7.30
2023-04-11T19:11:37.893Z,7.10
2023-04-11T19:14:08.106Z,7.90
2023-04-11T19:16:37.386Z,8.40
2023-04-11T19:19:06.932Z,7.70
2023-04-11T19:21:36.314Z,8.60
2023-04-11T19:24:06.454Z,8.10
2023-04-11T19:26:35.634Z,9.50
2023-04-11T19:29:05.637Z,8.50
2023-04-11T19:31:35.025Z,10.40
2023-04-11T19:34:04.171Z,7.90
2023-04-11T19:36:33.375Z,9.60
2023-04-11T19:39:03.274Z,8.80
2023-04-11T19:41:32.555Z,7.90
2023-04-11T19:44:01.627Z,7.30
2023-04-11T19:46:30.985Z,7.80
2023-04-11T19:49:00.116Z,7.40
2023-04-11T19:51:29.531Z,8.50
2023-04-11T19:53:58.997Z,9.50
2023-04-11T19:56:28.570Z,8.20
2023-04-11T19:58:57.609Z,10.60
2023-04-11T20:01:28.611Z,10.40
2023-04-11T20:03:57.893Z,10.20
2023-04-11T20:06:27.561Z,9.60
2023-04-11T20:08:56.910Z,13.40
2023-04-11T20:11:27.965Z,10.30
2023-04-11T20:13:58.427Z,9.00
2023-04-11T20:16:28.309Z,10.50
2023-04-11T20:18:57.178Z,9.80
2023-04-11T20:21:26.661Z,10.10
2023-04-11T20:23:56.040Z,9.20
2023-04-11T20:26:26.595Z,10.70
2023-04-11T20:28:57.662Z,9.70
2023-04-11T20:31:26.930Z,10.00
2023-04-11T20:33:56.430Z,9.50
2023-04-11T20:36:26.910Z,9.60
2023-04-11T20:38:57.537Z,10.80
2023-04-11T20:41:26.851Z,10.20
2023-04-11T20:43:56.372Z,10.60
2023-04-11T20:46:29.244Z,11.20
2023-04-11T20:48:58.429Z,12.00
2023-04-11T20:51:27.415Z,8.40
2023-04-11T20:53:56.652Z,9.30
2023-04-11T20:56:25.897Z,9.20
2023-04-11T20:58:54.892Z,8.30
2023-04-11T21:01:24.324Z,7.90
2023-04-11T21:03:53.640Z,8.90
2023-04-11T21:06:22.788Z,9.40
2023-04-11T21:08:51.801Z,8.70
2023-04-11T21:11:20.842Z,8.80
2023-04-11T21:13:50.538Z,8.20
2023-04-11T21:16:19.732Z,9.00
2023-04-11T21:18:49.019Z,8.30
2023-04-11T21:21:17.997Z,7.90
2023-04-11T21:23:46.844Z,8.60
2023-04-11T21:26:16.299Z,8.50
2023-04-11T21:28:45.322Z,6.50
2023-04-11T21:31:14.296Z,7.40
2023-04-11T21:33:46.093Z,7.50
2023-04-11T21:36:14.933Z,7.90
2023-04-11T21:38:43.902Z,9.50
2023-04-11T21:41:12.871Z,7.00
2023-04-11T21:43:41.954Z,9.80
2023-04-11T21:46:10.890Z,6.70
2023-04-11T21:48:41.414Z,6.00
2023-04-11T21:51:10.817Z,7.00
2023-04-11T21:53:39.791Z,6.50
2023-04-11T21:56:10.411Z,7.20
2023-04-11T21:58:39.453Z,6.00
2023-04-11T22:01:11.141Z,6.30
2023-04-11T22:03:41.542Z,6.50
2023-04-11T22:06:11.809Z,7.30
2023-04-11T22:08:41.586Z,5.40
2023-04-11T22:11:13.616Z,6.70
2023-04-11T22:13:45.685Z,7.80
2023-04-11T22:16:14.748Z,7.00
2023-04-11T22:18:46.725Z,6.50
2023-04-11T22:21:18.892Z,6.40
2023-04-11T22:23:49.623Z,6.80
2023-04-11T22:26:25.596Z,6.80
2023-04-11T22:28:56.324Z,7.80
2023-04-11T22:31:29.949Z,7.60
2023-04-11T22:33:59.281Z,6.80
2023-04-11T22:36:34.734Z,8.40
2023-04-11T22:39:05.012Z,8.00
2023-04-11T22:41:35.572Z,9.00
2023-04-11T22:44:05.334Z,8.70
2023-04-11T22:46:38.006Z,8.00
2023-04-11T22:49:09.105Z,8.70
2023-04-11T22:51:40.282Z,7.70
2023-04-11T22:54:09.446Z,8.50
2023-04-11T22:56:38.450Z,8.70
2023-04-11T22:59:07.724Z,8.50
2023-04-11T23:01:36.959Z,9.00
2023-04-11T23:04:06.411Z,8.60
2023-04-11T23:06:35.505Z,9.00
2023-04-11T23:09:06.121Z,9.80
2023-04-11T23:11:35.036Z,8.40
2023-04-11T23:14:04.072Z,10.80
2023-04-11T23:16:33.220Z,7.70
2023-04-11T23:19:03.428Z,6.90
2023-04-11T23:21:33.122Z,8.50
2023-04-11T23:24:02.051Z,6.90
2023-04-11T23:26:31.076Z,6.40
2023-04-11T23:29:02.137Z,6.00
2023-04-11T23:31:32.016Z,3.60
2023-04-11T23:34:01.315Z,7.40
2023-04-11T23:36:30.581Z,7.50
2023-04-11T23:39:01.447Z,6.50
2023-04-11T23:41:30.716Z,6.50
2023-04-11T23:44:00.395Z,6.00
2023-04-11T23:46:29.566Z,6.70
2023-04-11T23:48:58.614Z,5.80
2023-04-11T23:51:27.813Z,7.30
2023-04-11T23:53:57.214Z,6.70
2023-04-11T23:56:27.331Z,6.50
2023-04-11T23:58:56.459Z,6.50
