createdAt,value
2018-11-03T03:24:52.154Z,61.59
2018-11-03T03:25:30.334Z,61.96
2018-11-03T03:26:09.268Z,60.68
2018-11-03T03:26:47.316Z,58.81
2018-11-03T03:27:25.313Z,58.91
2018-11-03T03:28:03.330Z,58.81
2018-11-03T03:28:41.304Z,59.80
2018-11-03T03:29:19.440Z,60.22
2018-11-03T03:29:57.576Z,59.97
2018-11-03T03:30:35.633Z,60.74
2018-11-03T03:31:13.608Z,60.14
2018-11-03T03:31:51.502Z,60.44
2018-11-03T03:32:29.535Z,60.34
2018-11-03T03:33:07.349Z,60.68
2018-11-03T03:33:45.252Z,60.50
2018-11-03T03:34:23.345Z,59.47
2018-11-03T03:35:01.437Z,59.50
2018-11-03T03:35:39.517Z,60.51
2018-11-03T03:36:17.586Z,61.00
2018-11-03T03:36:55.556Z,59.96
2018-11-03T03:37:33.583Z,60.83
2018-11-03T03:38:11.589Z,59.76
2018-11-03T03:38:49.701Z,59.98
2018-11-03T03:39:27.498Z,60.90
2018-11-03T03:40:05.457Z,60.45
2018-11-03T03:40:43.417Z,59.98
2018-11-03T03:41:21.614Z,60.18
2018-11-03T03:41:59.561Z,59.07
2018-11-03T03:42:37.478Z,59.96
2018-11-03T03:43:15.360Z,60.34
2018-11-03T03:43:53.332Z,59.05
2018-11-03T03:44:31.180Z,57.99
2018-11-03T03:45:10.290Z,57.81
2018-11-03T03:45:48.317Z,58.15
2018-11-03T03:46:26.261Z,58.18
2018-11-03T03:47:05.429Z,56.73
2018-11-03T03:47:44.217Z,57.97
2018-11-03T03:48:22.314Z,57.74
2018-11-03T03:49:00.457Z,57.27
2018-11-03T03:49:38.303Z,57.56
2018-11-03T03:50:16.367Z,56.92
2018-11-03T03:50:54.243Z,57.55
2018-11-03T03:51:33.264Z,57.06
2018-11-03T03:52:12.400Z,57.68
2018-11-03T03:52:50.289Z,56.93
2018-11-03T03:53:28.435Z,57.02
2018-11-03T03:54:06.620Z,57.56
2018-11-03T03:54:44.561Z,56.50
2018-11-03T03:55:23.774Z,56.19
2018-11-03T03:56:01.671Z,56.04
2018-11-03T03:56:39.720Z,55.88
2018-11-03T03:57:17.648Z,55.17
2018-11-03T03:57:55.630Z,54.88
2018-11-03T03:58:33.477Z,54.35
2018-11-03T03:59:11.454Z,54.94
2018-11-03T03:59:49.569Z,55.29
2018-11-03T04:00:27.442Z,54.83
2018-11-03T04:01:05.489Z,55.22
2018-11-03T04:01:43.535Z,55.96
2018-11-03T04:02:21.502Z,55.88
2018-11-03T04:02:59.542Z,56.79
2018-11-03T04:03:37.441Z,57.49
2018-11-03T04:04:15.547Z,58.34
2018-11-03T04:04:54.076Z,58.62
2018-11-03T04:05:32.129Z,59.48
2018-11-03T04:06:10.144Z,58.94
2018-11-03T04:06:48.129Z,59.24
2018-11-03T04:07:26.100Z,59.80
2018-11-03T04:08:03.956Z,59.44
2018-11-03T04:08:41.870Z,59.87
2018-11-03T04:09:19.892Z,60.09
2018-11-03T04:09:57.861Z,59.50
2018-11-03T04:10:35.800Z,59.43
2018-11-03T04:11:13.677Z,59.40
2018-11-03T04:11:51.658Z,58.64
2018-11-03T04:12:30.731Z,58.34
2018-11-03T04:13:09.019Z,59.27
2018-11-03T04:13:47.048Z,58.46
2018-11-03T04:14:25.166Z,58.76
2018-11-03T04:15:03.016Z,58.79
2018-11-03T04:15:40.973Z,58.33
2018-11-03T04:16:19.049Z,58.19
2018-11-03T04:16:57.035Z,58.66
2018-11-03T04:17:35.095Z,58.71
2018-11-03T04:18:12.976Z,58.72
2018-11-03T04:18:50.790Z,59.91
2018-11-03T04:19:28.694Z,60.28
2018-11-03T04:20:06.731Z,60.04
2018-11-03T04:20:44.668Z,59.97
2018-11-03T04:21:27.232Z,60.26
2018-11-03T04:22:05.214Z,60.53
2018-11-03T04:22:43.683Z,59.88
2018-11-03T04:23:21.711Z,59.59
2018-11-03T04:24:00.080Z,58.83
2018-11-03T04:24:38.623Z,59.09
2018-11-03T04:25:16.546Z,60.22
2018-11-03T04:25:54.408Z,60.14
2018-11-03T04:26:32.973Z,61.02
2018-11-03T04:27:11.016Z,61.01
2018-11-03T04:27:49.845Z,60.44
2018-11-03T04:28:28.363Z,60.36
2018-11-03T04:29:06.217Z,61.25
2018-11-03T04:29:44.331Z,60.87
2018-11-03T04:30:22.414Z,61.53
2018-11-03T04:31:00.354Z,60.99
2018-11-03T04:31:38.327Z,61.54
2018-11-03T04:32:16.365Z,61.16
2018-11-03T04:32:54.518Z,61.84
2018-11-03T04:33:32.435Z,61.34
2018-11-03T04:34:11.475Z,62.05
2018-11-03T04:34:50.208Z,61.73
2018-11-03T04:35:29.463Z,62.22
2018-11-03T04:36:07.503Z,60.96
2018-11-03T04:36:45.663Z,60.51
2018-11-03T04:37:23.816Z,60.74
2018-11-03T04:38:01.985Z,61.42
2018-11-03T04:38:39.995Z,61.10
2018-11-03T04:39:18.908Z,61.81
2018-11-03T04:39:56.856Z,61.71
2018-11-03T04:40:35.317Z,61.24
2018-11-03T04:41:13.303Z,61.92
2018-11-03T04:41:51.340Z,61.31
2018-11-03T04:42:29.676Z,60.55
2018-11-03T04:43:07.683Z,60.87
2018-11-03T04:43:45.687Z,61.01
2018-11-03T04:44:23.623Z,61.25
2018-11-03T04:45:01.599Z,62.09
2018-11-03T04:45:39.924Z,61.37
2018-11-03T04:46:17.768Z,62.09
2018-11-03T04:46:56.055Z,60.52
2018-11-03T04:47:33.995Z,61.43
2018-11-03T04:48:12.280Z,61.48
2018-11-03T04:48:50.778Z,61.55
2018-11-03T04:49:28.797Z,60.66
2018-11-03T04:50:06.921Z,61.55
2018-11-03T04:50:44.820Z,61.94
2018-11-03T04:51:23.079Z,61.80
2018-11-03T04:52:01.097Z,61.90
2018-11-03T04:52:39.356Z,61.83
2018-11-03T04:53:18.014Z,61.10
2018-11-03T04:53:58.376Z,60.72
2018-11-03T04:54:36.433Z,60.98
2018-11-03T04:55:14.494Z,60.98
2018-11-03T04:55:52.629Z,61.34
2018-11-03T04:56:30.834Z,62.38
2018-11-03T04:57:09.128Z,62.24
2018-11-03T04:57:47.400Z,61.86
2018-11-03T04:58:25.508Z,61.71
2018-11-03T04:59:03.589Z,61.92
2018-11-03T04:59:41.543Z,62.45
2018-11-03T05:00:19.519Z,61.67
2018-11-03T05:00:58.766Z,62.86
2018-11-03T05:01:36.728Z,62.28
2018-11-03T05:02:15.195Z,62.14
2018-11-03T05:02:53.232Z,62.05
2018-11-03T05:03:32.316Z,62.52
2018-11-03T05:04:10.572Z,62.55
2018-11-03T05:04:48.691Z,63.07
2018-11-03T05:05:26.745Z,61.77
2018-11-03T05:06:04.913Z,62.24
2018-11-03T05:06:43.141Z,61.60
2018-11-03T05:07:21.258Z,62.50
2018-11-03T05:07:59.417Z,61.77
2018-11-03T05:08:37.276Z,61.30
2018-11-03T05:09:15.184Z,61.01
2018-11-03T05:09:53.179Z,61.29
2018-11-03T05:10:31.699Z,60.44
2018-11-03T05:11:10.030Z,60.18
2018-11-03T05:11:48.261Z,60.86
2018-11-03T05:12:26.577Z,60.51
2018-11-03T05:13:04.822Z,61.23
2018-11-03T05:13:42.791Z,60.71
2018-11-03T05:14:20.886Z,61.50
2018-11-03T05:14:58.908Z,60.95
2018-11-03T05:15:36.876Z,61.81
2018-11-03T05:16:14.950Z,61.89
2018-11-03T05:16:53.142Z,62.64
2018-11-03T05:17:31.088Z,62.63
2018-11-03T05:18:09.247Z,62.60
2018-11-03T05:18:47.185Z,62.56
2018-11-03T05:19:25.412Z,63.09
2018-11-03T05:20:03.375Z,63.94
2018-11-03T05:20:42.297Z,63.64
2018-11-03T05:21:20.258Z,63.54
2018-11-03T05:21:58.419Z,63.23
2018-11-03T05:22:36.736Z,63.37
2018-11-03T05:23:14.602Z,64.07
2018-11-03T05:23:52.609Z,64.41
2018-11-03T05:24:30.708Z,64.59
2018-11-03T05:25:08.688Z,64.02
2018-11-03T05:25:46.817Z,64.60
2018-11-03T05:26:25.002Z,64.84
2018-11-03T05:27:03.441Z,65.47
2018-11-03T05:27:41.880Z,65.46
2018-11-03T05:28:19.769Z,65.84
2018-11-03T05:28:57.916Z,65.79
2018-11-03T05:29:35.827Z,65.96
2018-11-03T05:30:14.686Z,65.75
2018-11-03T05:30:52.672Z,66.68
2018-11-03T05:31:30.765Z,66.48
2018-11-03T05:32:09.113Z,66.36
2018-11-03T05:32:47.300Z,67.21
2018-11-03T05:33:25.670Z,67.68
2018-11-03T05:34:03.709Z,67.02
2018-11-03T05:34:41.934Z,67.00
2018-11-03T05:35:19.847Z,67.07
2018-11-03T05:35:57.833Z,67.35
2018-11-03T05:36:35.735Z,67.99
2018-11-03T05:37:13.643Z,67.60
2018-11-03T05:37:51.754Z,67.94
2018-11-03T05:38:29.678Z,68.13
2018-11-03T05:39:12.946Z,67.94
2018-11-03T05:39:50.909Z,67.89
2018-11-03T05:40:28.912Z,68.38
2018-11-03T05:41:07.586Z,68.70
2018-11-03T05:41:45.893Z,68.40
2018-11-03T05:42:25.645Z,68.58
2018-11-03T05:43:03.505Z,68.47
2018-11-03T05:43:42.224Z,69.08
2018-11-03T05:44:20.274Z,69.02
2018-11-03T05:44:58.427Z,69.35
2018-11-03T05:45:36.579Z,69.51
2018-11-03T05:46:14.814Z,69.16
2018-11-03T05:46:52.744Z,70.01
2018-11-03T05:47:30.699Z,70.14
2018-11-03T05:48:08.660Z,69.88
2018-11-03T05:48:46.685Z,69.50
2018-11-03T05:49:24.693Z,69.47
2018-11-03T05:50:02.756Z,69.16
2018-11-03T05:50:40.853Z,69.18
2018-11-03T05:51:18.808Z,69.15
2018-11-03T05:51:56.771Z,69.04
2018-11-03T05:52:34.835Z,69.29
2018-11-03T05:53:12.896Z,69.29
2018-11-03T05:53:50.888Z,69.36
2018-11-03T05:54:28.997Z,69.32
2018-11-03T05:55:07.125Z,69.35
2018-11-03T05:55:45.187Z,69.51
2018-11-03T05:56:23.216Z,69.57
2018-11-03T05:57:01.149Z,69.95
2018-11-03T05:57:39.137Z,69.90
2018-11-03T05:58:17.141Z,69.97
2018-11-03T05:58:55.357Z,69.92
2018-11-03T05:59:33.922Z,69.66
2018-11-03T06:00:12.914Z,70.06
2018-11-03T06:00:50.896Z,69.82
2018-11-03T06:01:28.970Z,69.96
2018-11-03T06:02:07.836Z,69.51
2018-11-03T06:02:46.043Z,69.78
2018-11-03T06:03:24.103Z,69.87
2018-11-03T06:04:02.109Z,69.60
2018-11-03T06:04:40.241Z,70.41
2018-11-03T06:05:20.749Z,69.84
2018-11-03T06:05:58.794Z,69.80
2018-11-03T06:06:36.821Z,70.00
2018-11-03T06:07:14.698Z,69.88
2018-11-03T06:07:52.590Z,70.19
2018-11-03T06:08:30.536Z,70.01
2018-11-03T06:09:10.554Z,70.13
2018-11-03T06:09:49.624Z,70.03
2018-11-03T06:10:27.542Z,70.21
2018-11-03T06:11:05.590Z,70.04
2018-11-03T06:11:43.537Z,69.67
2018-11-03T06:12:21.502Z,69.72
2018-11-03T06:13:00.490Z,69.76
2018-11-03T06:13:38.611Z,69.49
2018-11-03T06:14:16.609Z,69.80
2018-11-03T06:14:55.690Z,69.42
2018-11-03T06:15:33.819Z,69.95
2018-11-03T06:16:11.956Z,69.90
2018-11-03T06:16:49.819Z,70.14
2018-11-03T06:17:27.688Z,70.11
2018-11-03T06:18:05.738Z,70.21
2018-11-03T06:18:43.913Z,70.78
2018-11-03T06:19:21.858Z,71.13
2018-11-03T06:19:59.930Z,71.07
2018-11-03T06:20:37.926Z,72.03
2018-11-03T06:21:15.964Z,71.52
2018-11-03T06:21:53.860Z,71.60
2018-11-03T06:22:31.912Z,71.64
2018-11-03T06:23:10.401Z,71.54
2018-11-03T06:23:48.508Z,71.34
2018-11-03T06:24:26.844Z,71.45
2018-11-03T06:25:04.924Z,71.24
2018-11-03T06:25:42.962Z,71.08
2018-11-03T06:26:21.216Z,71.25
2018-11-03T06:26:59.145Z,71.03
2018-11-03T06:27:38.393Z,70.86
2018-11-03T06:28:16.299Z,70.62
2018-11-03T06:28:54.813Z,70.20
2018-11-03T06:29:32.741Z,70.16
2018-11-03T06:30:12.851Z,69.91
2018-11-03T06:30:51.221Z,69.67
2018-11-03T06:31:29.618Z,69.68
2018-11-03T06:32:07.772Z,68.79
2018-11-03T06:32:45.620Z,68.75
2018-11-03T06:33:23.545Z,68.77
2018-11-03T06:34:02.321Z,68.63
2018-11-03T06:34:40.325Z,69.22
2018-11-03T06:35:18.264Z,68.71
2018-11-03T06:35:56.207Z,68.89
2018-11-03T06:36:34.312Z,68.99
2018-11-03T06:37:12.234Z,68.88
2018-11-03T06:37:50.201Z,68.55
2018-11-03T06:38:28.106Z,68.55
2018-11-03T06:39:06.979Z,68.64
2018-11-03T06:39:45.133Z,68.30
2018-11-03T06:40:23.318Z,68.31
2018-11-03T06:41:01.172Z,68.17
2018-11-03T06:41:40.406Z,68.21
2018-11-03T06:42:18.653Z,68.69
2018-11-03T06:42:56.701Z,68.62
2018-11-03T06:43:34.701Z,68.66
2018-11-03T06:44:12.624Z,68.26
2018-11-03T06:44:50.994Z,68.48
2018-11-03T06:45:28.883Z,68.44
2018-11-03T06:46:06.816Z,68.48
2018-11-03T06:46:44.881Z,68.49
2018-11-03T06:47:22.819Z,68.91
2018-11-03T06:48:01.092Z,69.06
2018-11-03T06:48:39.141Z,69.36
2018-11-03T06:49:22.859Z,70.25
2018-11-03T06:50:00.968Z,70.71
2018-11-03T06:50:40.189Z,71.61
2018-11-03T06:51:18.185Z,71.29
2018-11-03T06:51:56.314Z,71.88
2018-11-03T06:52:34.295Z,71.25
2018-11-03T06:53:12.506Z,71.97
2018-11-03T06:53:50.680Z,72.30
2018-11-03T06:54:28.668Z,72.48
2018-11-03T06:55:06.652Z,72.60
2018-11-03T06:55:45.689Z,72.64
2018-11-03T06:56:23.610Z,72.15
2018-11-03T06:57:01.592Z,72.89
2018-11-03T06:57:39.656Z,72.87
2018-11-03T06:58:18.113Z,72.87
2018-11-03T06:58:56.037Z,73.13
2018-11-03T06:59:34.329Z,73.35
2018-11-03T07:00:13.037Z,72.86
2018-11-03T07:00:52.530Z,72.83
2018-11-03T07:01:30.582Z,72.96
2018-11-03T07:02:08.668Z,72.94
2018-11-03T07:02:46.711Z,72.81
2018-11-03T07:03:24.790Z,72.66
2018-11-03T07:04:02.718Z,72.54
2018-11-03T07:04:40.667Z,72.55
2018-11-03T07:05:18.703Z,72.47
2018-11-03T07:05:56.710Z,73.15
2018-11-03T07:06:34.569Z,72.34
2018-11-03T07:07:12.621Z,72.41
2018-11-03T07:07:50.603Z,71.99
2018-11-03T07:08:28.502Z,72.70
2018-11-03T07:09:07.450Z,73.16
2018-11-03T07:09:45.528Z,72.61
2018-11-03T07:10:23.658Z,73.16
2018-11-03T07:11:01.721Z,72.59
2018-11-03T07:11:40.281Z,72.96
2018-11-03T07:12:18.221Z,73.88
2018-11-03T07:12:56.413Z,73.45
2018-11-03T07:13:34.584Z,73.33
2018-11-03T07:14:12.996Z,73.70
2018-11-03T07:14:51.060Z,73.58
2018-11-03T07:15:29.069Z,74.04
2018-11-03T07:16:06.944Z,73.53
2018-11-03T07:16:44.989Z,73.18
2018-11-03T07:17:23.101Z,73.76
2018-11-03T07:18:00.980Z,73.10
2018-11-03T07:18:39.086Z,74.28
2018-11-03T07:19:17.056Z,74.28
2018-11-03T07:19:55.029Z,73.70
2018-11-03T07:20:33.197Z,74.14
2018-11-03T07:21:11.219Z,73.51
2018-11-03T07:21:49.434Z,74.33
2018-11-03T07:22:27.617Z,73.08
2018-11-03T07:23:05.556Z,73.36
2018-11-03T07:23:43.521Z,73.06
2018-11-03T07:24:21.521Z,74.16
2018-11-03T07:24:59.451Z,74.07
2018-11-03T07:25:37.413Z,74.23
2018-11-03T07:26:15.400Z,73.15
2018-11-03T07:26:53.463Z,74.16
2018-11-03T07:27:31.368Z,73.79
2018-11-03T07:28:09.500Z,73.06
2018-11-03T07:28:47.537Z,73.32
2018-11-03T07:29:25.566Z,74.29
2018-11-03T07:30:04.597Z,74.05
2018-11-03T07:30:42.613Z,74.16
2018-11-03T07:31:20.481Z,74.02
2018-11-03T07:31:58.414Z,74.82
2018-11-03T07:32:36.292Z,74.61
2018-11-03T07:33:14.315Z,74.64
2018-11-03T07:33:52.312Z,74.43
2018-11-03T07:34:30.404Z,74.35
2018-11-03T07:35:08.562Z,75.24
2018-11-03T07:35:46.863Z,75.64
2018-11-03T07:36:25.097Z,75.73
2018-11-03T07:37:04.038Z,75.24
2018-11-03T07:37:42.237Z,75.35
2018-11-03T07:38:21.136Z,76.03
2018-11-03T07:39:00.110Z,75.78
2018-11-03T07:39:38.090Z,75.57
2018-11-03T07:40:16.119Z,75.76
2018-11-03T07:40:54.224Z,76.96
2018-11-03T07:41:32.452Z,75.82
2018-11-03T07:42:12.669Z,76.77
2018-11-03T07:42:50.814Z,77.24
2018-11-03T07:43:28.890Z,76.70
2018-11-03T07:44:07.381Z,76.89
2018-11-03T07:44:45.402Z,76.84
2018-11-03T07:45:24.181Z,77.31
2018-11-03T07:46:02.277Z,76.92
2018-11-03T07:46:40.416Z,76.14
2018-11-03T07:47:18.391Z,77.40
2018-11-03T07:47:56.514Z,76.58
2018-11-03T07:48:34.908Z,77.11
2018-11-03T07:49:17.547Z,76.75
2018-11-03T07:49:55.511Z,77.67
2018-11-03T07:50:33.518Z,78.39
2018-11-03T07:51:12.274Z,77.63
2018-11-03T07:51:51.022Z,77.54
2018-11-03T07:52:28.985Z,78.49
2018-11-03T07:53:06.947Z,78.91
2018-11-03T07:53:45.007Z,79.03
2018-11-03T07:54:23.001Z,78.35
2018-11-03T07:55:01.193Z,79.43
2018-11-03T07:55:39.197Z,78.61
2018-11-03T07:56:17.217Z,78.63
2018-11-03T07:56:56.339Z,78.35
2018-11-03T07:57:34.307Z,77.99
2018-11-03T07:58:12.371Z,78.97
2018-11-03T07:58:50.267Z,79.04
2018-11-03T07:59:28.352Z,78.69
2018-11-03T08:00:06.261Z,77.98
2018-11-03T08:00:45.609Z,78.69
2018-11-03T08:01:23.763Z,78.62
2018-11-03T08:02:01.832Z,78.48
2018-11-03T08:02:39.805Z,79.21
2018-11-03T08:03:17.861Z,79.09
2018-11-03T08:03:55.810Z,78.42
2018-11-03T08:04:33.854Z,78.17
2018-11-03T08:05:13.482Z,78.23
2018-11-03T08:05:51.613Z,78.27
2018-11-03T08:06:29.630Z,77.80
2018-11-03T08:07:07.663Z,77.87
2018-11-03T08:07:46.504Z,78.52
2018-11-03T08:08:24.692Z,79.17
2018-11-03T08:09:02.728Z,78.76
2018-11-03T08:09:41.062Z,78.58
2018-11-03T08:10:19.014Z,79.21
2018-11-03T08:10:56.950Z,79.06
2018-11-03T08:11:34.994Z,79.14
2018-11-03T08:12:13.526Z,78.54
2018-11-03T08:12:51.648Z,78.54
2018-11-03T08:13:29.697Z,78.06
2018-11-03T08:14:07.598Z,78.44
2018-11-03T08:14:45.592Z,78.56
2018-11-03T08:15:23.658Z,78.53
2018-11-03T08:16:01.594Z,78.28
2018-11-03T08:16:39.577Z,78.39
2018-11-03T08:17:17.663Z,77.53
2018-11-03T08:17:56.166Z,77.57
2018-11-03T08:18:34.454Z,78.11
2018-11-03T08:19:12.510Z,78.40
2018-11-03T08:19:50.425Z,77.78
2018-11-03T08:20:28.388Z,78.63
2018-11-03T08:21:06.523Z,78.41
2018-11-03T08:21:44.457Z,77.26
2018-11-03T08:22:22.529Z,76.25
2018-11-03T08:23:00.640Z,76.51
2018-11-03T08:23:38.795Z,76.68
2018-11-03T08:24:16.632Z,76.54
2018-11-03T08:24:54.528Z,76.53
2018-11-03T08:25:32.472Z,76.10
2018-11-03T08:26:10.453Z,76.92
2018-11-03T08:26:48.482Z,76.28
2018-11-03T08:27:26.391Z,76.17
2018-11-03T08:28:04.229Z,76.26
2018-11-03T08:28:42.336Z,77.13
2018-11-03T08:29:20.434Z,76.41
2018-11-03T08:29:58.441Z,76.51
2018-11-03T08:30:36.364Z,77.16
2018-11-03T08:31:14.743Z,77.05
2018-11-03T08:31:52.928Z,76.73
2018-11-03T08:32:30.893Z,76.77
2018-11-03T08:33:08.857Z,76.90
2018-11-03T08:33:46.824Z,76.37
2018-11-03T08:34:24.725Z,76.73
2018-11-03T08:35:02.607Z,76.55
2018-11-03T08:35:41.488Z,76.49
2018-11-03T08:36:20.505Z,76.46
2018-11-03T08:36:58.417Z,76.33
2018-11-03T08:37:36.373Z,75.93
2018-11-03T08:38:14.748Z,76.20
2018-11-03T08:38:53.140Z,76.91
2018-11-03T08:39:32.484Z,75.79
2018-11-03T08:40:13.653Z,76.59
2018-11-03T08:40:51.939Z,76.21
2018-11-03T08:41:29.855Z,76.45
2018-11-03T08:42:08.143Z,75.57
2018-11-03T08:42:46.080Z,75.45
2018-11-03T08:43:24.247Z,76.70
2018-11-03T08:44:02.290Z,76.15
2018-11-03T08:44:40.258Z,77.02
2018-11-03T08:45:18.159Z,76.33
2018-11-03T08:45:56.321Z,76.55
2018-11-03T08:46:34.406Z,76.50
2018-11-03T08:47:12.554Z,76.79
2018-11-03T08:47:50.573Z,77.07
2018-11-03T08:48:28.854Z,77.38
2018-11-03T08:49:06.924Z,76.80
2018-11-03T08:49:44.947Z,77.34
2018-11-03T08:50:22.816Z,76.72
2018-11-03T08:51:01.923Z,77.42
2018-11-03T08:51:39.971Z,76.78
2018-11-03T08:52:18.265Z,77.36
2018-11-03T08:52:56.065Z,77.40
2018-11-03T08:53:34.027Z,77.47
2018-11-03T08:54:11.952Z,76.48
2018-11-03T08:54:49.988Z,76.67
2018-11-03T08:55:28.141Z,76.73
2018-11-03T08:56:06.097Z,76.60
2018-11-03T08:56:44.065Z,75.79
2018-11-03T08:57:22.034Z,75.60
2018-11-03T08:57:59.994Z,76.04
2018-11-03T08:58:37.875Z,75.80
2018-11-03T08:59:16.010Z,75.79
2018-11-03T08:59:54.147Z,75.59
2018-11-03T09:00:33.008Z,75.34
2018-11-03T09:01:10.919Z,75.46
2018-11-03T09:01:48.983Z,75.32
2018-11-03T09:02:27.042Z,74.57
2018-11-03T09:03:05.032Z,75.16
2018-11-03T09:03:42.877Z,74.07
2018-11-03T09:04:20.876Z,74.35
2018-11-03T09:04:58.868Z,75.04
2018-11-03T09:05:37.521Z,74.29
2018-11-03T09:06:15.457Z,74.85
2018-11-03T09:06:53.419Z,74.19
2018-11-03T09:07:31.303Z,74.53
2018-11-03T09:08:09.320Z,74.33
2018-11-03T09:08:47.375Z,75.08
2018-11-03T09:09:25.364Z,74.45
2018-11-03T09:10:03.390Z,73.90
2018-11-03T09:10:42.204Z,73.90
2018-11-03T09:11:20.202Z,74.62
2018-11-03T09:11:58.070Z,75.15
2018-11-03T09:12:36.879Z,74.28
2018-11-03T09:13:15.020Z,74.89
2018-11-03T09:13:52.985Z,74.47
2018-11-03T09:14:31.133Z,75.26
2018-11-03T09:15:11.022Z,74.93
2018-11-03T09:15:49.929Z,74.77
2018-11-03T09:16:27.966Z,74.96
2018-11-03T09:17:05.934Z,74.51
2018-11-03T09:17:44.843Z,74.83
2018-11-03T09:18:22.851Z,74.73
2018-11-03T09:19:02.526Z,74.65
2018-11-03T09:19:40.580Z,74.06
2018-11-03T09:20:18.539Z,73.96
2018-11-03T09:20:56.528Z,74.40
2018-11-03T09:21:34.574Z,73.52
2018-11-03T09:22:12.567Z,74.19
2018-11-03T09:22:50.605Z,74.30
2018-11-03T09:23:28.572Z,74.61
2018-11-03T09:24:06.785Z,74.36
2018-11-03T09:24:44.700Z,73.71
2018-11-03T09:25:22.789Z,73.43
2018-11-03T09:26:00.856Z,74.42
2018-11-03T09:26:38.837Z,73.45
2018-11-03T09:27:16.793Z,73.50
2018-11-03T09:27:54.669Z,74.00
2018-11-03T09:28:32.748Z,73.89
2018-11-03T09:29:11.482Z,74.58
2018-11-03T09:29:49.460Z,74.15
2018-11-03T09:30:27.465Z,73.77
2018-11-03T09:31:05.444Z,74.10
2018-11-03T09:31:43.573Z,73.68
2018-11-03T09:32:21.594Z,74.04
2018-11-03T09:32:59.730Z,74.25
2018-11-03T09:33:37.715Z,73.81
2018-11-03T09:34:15.720Z,73.74
2018-11-03T09:34:54.111Z,74.01
2018-11-03T09:35:32.131Z,73.63
2018-11-03T09:36:10.538Z,73.00
2018-11-03T09:36:48.384Z,73.34
2018-11-03T09:37:26.428Z,74.14
2018-11-03T09:38:04.526Z,73.33
2018-11-03T09:38:42.463Z,72.41
2018-11-03T09:39:20.437Z,72.56
2018-11-03T09:39:58.480Z,73.38
2018-11-03T09:40:36.397Z,73.35
2018-11-03T09:41:14.352Z,72.96
2018-11-03T09:41:52.368Z,73.49
2018-11-03T09:42:30.520Z,72.99
2018-11-03T09:43:09.197Z,73.15
2018-11-03T09:43:47.275Z,72.74
2018-11-03T09:44:25.539Z,73.44
2018-11-03T09:45:03.654Z,72.67
2018-11-03T09:45:41.730Z,73.16
2018-11-03T09:46:19.814Z,74.05
2018-11-03T09:46:57.699Z,73.27
2018-11-03T09:47:35.663Z,73.65
2018-11-03T09:48:14.766Z,73.22
2018-11-03T09:48:52.755Z,73.53
2018-11-03T09:49:30.828Z,73.30
2018-11-03T09:50:09.216Z,73.15
2018-11-03T09:50:47.278Z,73.93
2018-11-03T09:51:25.336Z,73.76
2018-11-03T09:52:03.323Z,73.43
2018-11-03T09:52:41.743Z,73.69
2018-11-03T09:53:19.740Z,73.35
2018-11-03T09:53:57.649Z,73.58
2018-11-03T09:54:35.660Z,73.95
2018-11-03T09:55:17.111Z,73.33
2018-11-03T09:55:54.971Z,73.80
2018-11-03T09:56:32.917Z,74.03
2018-11-03T09:57:12.093Z,74.10
2018-11-03T09:57:50.213Z,74.21
2018-11-03T09:58:28.230Z,74.04
2018-11-03T09:59:06.231Z,73.25
2018-11-03T09:59:44.253Z,73.96
2018-11-03T10:00:23.326Z,73.99
2018-11-03T10:01:01.342Z,74.43
2018-11-03T10:01:39.299Z,74.31
2018-11-03T10:02:17.454Z,74.55
2018-11-03T10:02:55.438Z,74.26
2018-11-03T10:03:33.682Z,74.37
2018-11-03T10:04:11.662Z,73.89
2018-11-03T10:04:49.676Z,74.90
2018-11-03T10:05:27.805Z,73.92
2018-11-03T10:06:05.802Z,74.33
2018-11-03T10:06:43.916Z,74.66
2018-11-03T10:07:22.020Z,74.72
2018-11-03T10:08:02.220Z,74.83
2018-11-03T10:08:40.279Z,75.24
2018-11-03T10:09:18.072Z,74.91
2018-11-03T10:09:56.161Z,74.27
2018-11-03T10:10:34.069Z,74.77
2018-11-03T10:11:11.996Z,74.52
2018-11-03T10:11:50.008Z,75.83
2018-11-03T10:12:28.981Z,75.69
2018-11-03T10:13:07.141Z,75.20
2018-11-03T10:13:44.998Z,75.32
2018-11-03T10:14:23.182Z,75.08
2018-11-03T10:15:01.071Z,74.49
2018-11-03T10:15:39.188Z,74.58
2018-11-03T10:16:17.037Z,74.95
2018-11-03T10:16:55.202Z,75.55
2018-11-03T10:17:33.234Z,74.78
2018-11-03T10:18:11.269Z,75.03
2018-11-03T10:18:49.275Z,75.62
2018-11-03T10:19:27.420Z,75.61
2018-11-03T10:20:05.408Z,76.38
2018-11-03T10:20:45.325Z,76.40
2018-11-03T10:21:23.199Z,74.96
2018-11-03T10:22:01.129Z,75.63
2018-11-03T10:22:39.376Z,75.44
2018-11-03T10:23:18.536Z,75.87
2018-11-03T10:23:56.553Z,75.95
2018-11-03T10:24:34.686Z,75.15
2018-11-03T10:25:16.747Z,75.87
2018-11-03T10:25:54.715Z,75.43
2018-11-03T10:26:32.712Z,75.21
2018-11-03T10:27:10.751Z,75.86
2018-11-03T10:27:49.371Z,76.71
2018-11-03T10:28:27.279Z,76.07
2018-11-03T10:29:05.201Z,75.42
2018-11-03T10:29:43.175Z,75.84
2018-11-03T10:30:21.296Z,75.53
2018-11-03T10:30:59.989Z,76.74
2018-11-03T10:31:38.468Z,75.87
2018-11-03T10:32:16.425Z,76.20
2018-11-03T10:32:54.508Z,76.02
2018-11-03T10:33:32.709Z,76.25
2018-11-03T10:34:11.648Z,76.02
2018-11-03T10:34:49.642Z,76.28
2018-11-03T10:35:27.705Z,76.43
2018-11-03T10:36:05.698Z,75.58
2018-11-03T10:36:43.737Z,76.22
2018-11-03T10:37:21.702Z,76.91
2018-11-03T10:38:00.592Z,76.47
2018-11-03T10:38:38.548Z,76.34
2018-11-03T10:39:16.693Z,75.88
2018-11-03T10:39:54.523Z,76.86
2018-11-03T10:40:32.769Z,76.02
2018-11-03T10:41:11.725Z,75.80
2018-11-03T10:41:49.725Z,76.94
2018-11-03T10:42:27.755Z,75.70
2018-11-03T10:43:05.725Z,75.85
2018-11-03T10:43:43.542Z,75.94
2018-11-03T10:44:21.488Z,76.40
2018-11-03T10:44:59.404Z,76.82
2018-11-03T10:45:38.001Z,77.09
2018-11-03T10:46:16.227Z,76.07
2018-11-03T10:46:54.220Z,75.85
2018-11-03T10:47:32.392Z,76.77
2018-11-03T10:48:10.637Z,76.86
2018-11-03T10:48:48.520Z,76.26
2018-11-03T10:49:26.452Z,76.56
2018-11-03T10:50:04.303Z,76.44
2018-11-03T10:50:42.425Z,76.84
2018-11-03T10:51:20.388Z,77.48
2018-11-03T10:51:58.441Z,77.33
2018-11-03T10:52:36.415Z,77.43
2018-11-03T10:53:15.292Z,76.70
2018-11-03T10:53:53.261Z,76.61
2018-11-03T10:54:31.196Z,76.00
2018-11-03T10:55:09.888Z,76.25
2018-11-03T10:55:47.873Z,76.58
2018-11-03T10:56:25.861Z,77.19
2018-11-03T10:57:03.903Z,77.05
2018-11-03T10:57:43.050Z,76.55
2018-11-03T10:58:20.948Z,76.93
2018-11-03T10:58:58.841Z,77.15
2018-11-03T10:59:37.088Z,76.97
2018-11-03T11:00:23.527Z,76.73
2018-11-03T11:01:06.029Z,76.95
2018-11-03T11:01:48.066Z,77.74
2018-11-03T11:02:30.420Z,77.67
2018-11-03T11:03:12.509Z,76.82
2018-11-03T11:03:54.665Z,76.64
2018-11-03T11:04:36.943Z,77.26
2018-11-03T11:05:20.041Z,77.84
2018-11-03T11:06:02.025Z,77.08
2018-11-03T11:06:44.176Z,77.49
2018-11-03T11:07:26.252Z,76.97
2018-11-03T11:08:09.594Z,76.64
2018-11-03T11:08:51.664Z,77.96
2018-11-03T11:09:37.122Z,77.91
2018-11-03T11:10:19.040Z,77.97
2018-11-03T11:11:01.063Z,76.76
2018-11-03T11:11:43.084Z,78.25
2018-11-03T11:13:25.606Z,78.06
2018-11-03T11:14:03.700Z,77.37
2018-11-03T11:14:41.924Z,77.31
2018-11-03T11:15:19.960Z,77.29
2018-11-03T11:15:59.567Z,77.68
2018-11-03T11:16:37.742Z,77.69
2018-11-03T11:17:15.740Z,78.18
2018-11-03T11:17:54.338Z,77.50
2018-11-03T11:18:32.205Z,77.32
2018-11-03T11:19:10.079Z,78.04
2018-11-03T11:19:48.034Z,77.83
2018-11-03T11:20:25.972Z,78.29
2018-11-03T11:21:03.864Z,77.09
2018-11-03T11:21:41.849Z,78.07
2018-11-03T11:22:20.969Z,77.75
2018-11-03T11:22:59.903Z,77.82
2018-11-03T11:23:37.854Z,78.13
2018-11-03T11:24:16.280Z,78.22
2018-11-03T11:24:55.119Z,77.81
2018-11-03T11:25:33.136Z,77.47
2018-11-03T11:26:11.192Z,78.12
2018-11-03T11:26:49.077Z,77.47
2018-11-03T11:27:27.133Z,78.02
2018-11-03T11:28:05.180Z,77.71
2018-11-03T11:28:43.145Z,78.48
2018-11-03T11:29:21.124Z,77.96
2018-11-03T11:29:59.245Z,77.44
2018-11-03T11:30:38.626Z,78.08
2018-11-03T11:31:16.508Z,78.45
2018-11-03T11:31:54.561Z,77.64
2018-11-03T11:32:32.558Z,78.07
2018-11-03T11:33:12.949Z,77.39
2018-11-03T11:33:51.036Z,77.97
2018-11-03T11:34:28.982Z,77.44
2018-11-03T11:35:06.859Z,77.86
2018-11-03T11:35:44.981Z,77.83
2018-11-03T11:36:23.126Z,77.49
2018-11-03T11:37:01.049Z,78.22
2018-11-03T11:37:39.525Z,78.01
2018-11-03T11:38:18.000Z,78.66
2018-11-03T11:38:56.843Z,78.47