createdAt,value
2022-12-14T00:01:45.028Z,-1.10
2022-12-14T00:04:15.880Z,-1.00
2022-12-14T00:06:42.578Z,-1.00
2022-12-14T00:09:09.745Z,-1.10
2022-12-14T00:11:36.487Z,-1.00
2022-12-14T00:14:04.772Z,-1.10
2022-12-14T00:16:35.022Z,-1.00
2022-12-14T00:19:02.981Z,-1.00
2022-12-14T00:21:30.219Z,-1.10
2022-12-14T00:23:59.966Z,-1.00
2022-12-14T00:26:48.140Z,-1.10
2022-12-14T00:29:14.952Z,-1.00
2022-12-14T00:31:41.747Z,-1.10
2022-12-14T00:34:08.531Z,-1.10
2022-12-14T00:36:37.519Z,-1.10
2022-12-14T00:39:04.344Z,-1.00
2022-12-14T00:41:31.059Z,-1.00
2022-12-14T00:43:57.787Z,-1.00
2022-12-14T00:46:25.127Z,-1.00
2022-12-14T00:48:52.029Z,-1.10
2022-12-14T00:51:18.840Z,-1.10
2022-12-14T00:53:45.666Z,-1.10
2022-12-14T00:56:15.697Z,-1.10
2022-12-14T00:58:42.503Z,-1.20
2022-12-14T01:01:13.672Z,-1.30
2022-12-14T01:03:41.301Z,-1.20
2022-12-14T01:06:19.647Z,-1.20
2022-12-14T01:08:50.050Z,-1.20
2022-12-14T01:11:17.978Z,-1.20
2022-12-14T01:13:45.014Z,-1.30
2022-12-14T01:16:16.476Z,-1.20
2022-12-14T01:18:43.877Z,-1.30
2022-12-14T01:21:17.732Z,-1.30
2022-12-14T01:23:46.630Z,-1.30
2022-12-14T01:26:16.611Z,-1.30
2022-12-14T01:28:45.499Z,-1.30
2022-12-14T01:31:18.383Z,-1.40
2022-12-14T01:33:45.795Z,-1.40
2022-12-14T01:36:20.579Z,-1.40
2022-12-14T01:38:48.299Z,-1.40
2022-12-14T01:41:30.094Z,-1.40
2022-12-14T01:44:17.047Z,-1.40
2022-12-14T01:47:12.717Z,-1.40
2022-12-14T01:49:54.536Z,-1.40
2022-12-14T01:52:45.346Z,-1.40
2022-12-14T01:55:26.032Z,-1.40
2022-12-14T01:58:21.999Z,-1.40
2022-12-14T02:00:54.516Z,-1.40
2022-12-14T02:03:32.225Z,-1.40
2022-12-14T02:06:35.140Z,-1.40
2022-12-14T02:09:09.270Z,-1.40
2022-12-14T02:11:46.725Z,-1.40
2022-12-14T02:14:13.424Z,-1.40
2022-12-14T02:16:41.399Z,-1.40
2022-12-14T02:19:08.247Z,-1.50
2022-12-14T02:22:41.909Z,-1.50
2022-12-14T02:25:37.752Z,-1.50
2022-12-14T02:28:41.989Z,-1.50
2022-12-14T02:31:38.466Z,-1.50
2022-12-14T02:34:55.911Z,-1.50
2022-12-14T02:37:49.013Z,-1.60
2022-12-14T02:40:43.466Z,-1.60
2022-12-14T02:43:32.180Z,-1.60
2022-12-14T02:46:39.922Z,-1.60
2022-12-14T02:49:28.601Z,-1.60
2022-12-14T02:52:39.546Z,-1.60
2022-12-14T02:55:49.383Z,-1.60
2022-12-14T02:58:48.232Z,-1.60
2022-12-14T03:01:19.938Z,-1.70
2022-12-14T03:03:46.760Z,-1.70
2022-12-14T03:06:26.572Z,-1.80
2022-12-14T03:09:22.674Z,-1.80
2022-12-14T03:12:13.378Z,-1.80
2022-12-14T03:14:48.048Z,-1.80
2022-12-14T03:17:21.126Z,-1.80
2022-12-14T03:20:29.564Z,-1.80
2022-12-14T03:23:08.147Z,-1.90
2022-12-14T03:25:59.813Z,-1.80
2022-12-14T03:28:45.864Z,-1.80
2022-12-14T03:31:26.277Z,-1.80
2022-12-14T03:33:58.189Z,-1.80
2022-12-14T03:36:49.257Z,-1.80
2022-12-14T03:39:30.055Z,-1.80
2022-12-14T03:42:27.400Z,-1.90
2022-12-14T03:45:10.674Z,-1.90
2022-12-14T03:48:10.237Z,-1.90
2022-12-14T03:50:52.997Z,-2.00
2022-12-14T03:53:43.494Z,-1.90
2022-12-14T03:56:37.876Z,-2.00
2022-12-14T03:59:43.073Z,-2.00
2022-12-14T04:02:25.857Z,-2.00
2022-12-14T04:05:08.042Z,-2.00
2022-12-14T04:08:03.943Z,-2.00
2022-12-14T04:11:00.325Z,-2.10
2022-12-14T04:14:01.122Z,-2.10
2022-12-14T04:16:56.472Z,-2.10
2022-12-14T04:20:04.948Z,-2.10
2022-12-14T04:22:40.651Z,-2.10
2022-12-14T04:25:40.334Z,-2.10
2022-12-14T04:29:02.538Z,-2.10
2022-12-14T04:31:34.386Z,-2.20
2022-12-14T04:34:06.751Z,-2.20
2022-12-14T04:36:55.849Z,-2.10
2022-12-14T04:40:07.868Z,-2.20
2022-12-14T04:42:49.478Z,-2.20
2022-12-14T04:45:24.916Z,-2.30
2022-12-14T04:48:05.692Z,-2.30
2022-12-14T04:50:42.462Z,-2.30
2022-12-14T04:53:21.503Z,-2.30
2022-12-14T04:56:00.835Z,-2.30
2022-12-14T04:58:30.804Z,-2.30
2022-12-14T05:01:34.043Z,-2.30
2022-12-14T05:04:15.287Z,-2.40
2022-12-14T05:07:13.689Z,-2.40
2022-12-14T05:10:12.831Z,-2.40
2022-12-14T05:13:15.141Z,-2.40
2022-12-14T05:15:53.915Z,-2.30
2022-12-14T05:18:21.391Z,-2.40
2022-12-14T05:20:49.060Z,-2.40
2022-12-14T05:23:17.072Z,-2.40
2022-12-14T05:25:44.293Z,-2.50
2022-12-14T05:28:13.107Z,-2.40
2022-12-14T05:30:40.153Z,-2.40
2022-12-14T05:33:07.108Z,-2.40
2022-12-14T05:35:33.898Z,-2.50
2022-12-14T05:38:00.684Z,-2.50
2022-12-14T05:40:27.475Z,-2.50
2022-12-14T05:43:06.843Z,-2.50
2022-12-14T05:45:33.616Z,-2.50
2022-12-14T05:48:00.463Z,-2.60
2022-12-14T05:50:27.601Z,-2.50
2022-12-14T05:52:56.061Z,-2.50
2022-12-14T05:55:23.073Z,-2.60
2022-12-14T05:57:49.835Z,-2.60
2022-12-14T06:00:16.912Z,-2.60
2022-12-14T06:02:43.726Z,-2.60
2022-12-14T06:05:10.504Z,-2.70
2022-12-14T06:07:37.307Z,-2.60
2022-12-14T06:10:04.428Z,-2.70
2022-12-14T06:12:31.274Z,-2.60
2022-12-14T06:15:00.887Z,-2.70
2022-12-14T06:17:27.708Z,-2.70
2022-12-14T06:19:54.411Z,-2.70
2022-12-14T06:22:21.322Z,-2.60
2022-12-14T06:24:48.031Z,-2.60
2022-12-14T06:27:14.729Z,-2.60
2022-12-14T06:29:41.530Z,-2.70
2022-12-14T06:32:08.389Z,-2.70
2022-12-14T06:34:39.107Z,-2.70
2022-12-14T06:37:07.459Z,-2.60
2022-12-14T06:39:34.159Z,-2.70
2022-12-14T06:42:00.929Z,-2.70
2022-12-14T06:44:27.659Z,-2.80
2022-12-14T06:46:55.806Z,-2.80
2022-12-14T06:49:22.928Z,-2.80
2022-12-14T06:51:51.020Z,-2.80
2022-12-14T06:54:19.054Z,-2.80
2022-12-14T06:56:47.578Z,-2.90
2022-12-14T06:59:16.935Z,-2.90
2022-12-14T07:01:45.828Z,-2.90
2022-12-14T07:04:18.650Z,-2.90
2022-12-14T07:06:45.434Z,-2.90
2022-12-14T07:09:15.305Z,-3.00
2022-12-14T07:11:43.743Z,-3.00
2022-12-14T07:14:16.622Z,-3.00
2022-12-14T07:16:47.791Z,-3.00
2022-12-14T07:19:15.280Z,-3.00
2022-12-14T07:21:42.046Z,-3.10
2022-12-14T07:24:09.061Z,-3.10
2022-12-14T07:26:37.339Z,-3.20
2022-12-14T07:29:04.102Z,-3.20
2022-12-14T07:31:30.922Z,-3.10
2022-12-14T07:33:59.791Z,-3.10
2022-12-14T07:36:29.405Z,-3.10
2022-12-14T07:38:57.062Z,-3.20
2022-12-14T07:41:29.370Z,-3.10
2022-12-14T07:43:57.901Z,-3.20
2022-12-14T07:46:28.081Z,-3.10
2022-12-14T07:48:57.647Z,-3.10
2022-12-14T07:51:35.768Z,-3.10
2022-12-14T07:54:05.364Z,-3.20
2022-12-14T07:56:36.796Z,-3.20
2022-12-14T07:59:06.993Z,-3.30
2022-12-14T08:01:37.568Z,-3.30
2022-12-14T08:04:18.412Z,-3.20
2022-12-14T08:06:49.726Z,-3.20
2022-12-14T08:09:17.040Z,-3.30
2022-12-14T08:11:43.899Z,-3.30
2022-12-14T08:14:18.253Z,-3.30
2022-12-14T08:16:47.744Z,-3.40
2022-12-14T08:19:15.624Z,-3.30
2022-12-14T08:21:42.536Z,-3.30
2022-12-14T08:24:16.734Z,-3.40
2022-12-14T08:26:49.343Z,-3.40
2022-12-14T08:29:17.131Z,-3.40
2022-12-14T08:31:44.073Z,-3.40
2022-12-14T08:34:10.878Z,-3.40
2022-12-14T08:36:40.426Z,-3.40
2022-12-14T08:39:10.258Z,-3.40
2022-12-14T08:41:37.365Z,-3.40
2022-12-14T08:44:05.868Z,-3.40
2022-12-14T08:46:37.448Z,-3.40
2022-12-14T08:49:04.778Z,-3.40
2022-12-14T08:51:31.680Z,-3.30
2022-12-14T08:53:58.713Z,-3.30
2022-12-14T08:56:28.186Z,-3.30
2022-12-14T08:58:56.500Z,-3.20
2022-12-14T09:01:32.862Z,-3.20
2022-12-14T09:04:07.875Z,-3.20
2022-12-14T09:06:39.635Z,-3.10
2022-12-14T09:09:15.529Z,-3.10
2022-12-14T09:11:44.603Z,-3.10
2022-12-14T09:14:11.492Z,-3.10
2022-12-14T09:16:38.381Z,-3.10
2022-12-14T09:19:05.920Z,-3.10
2022-12-14T09:21:32.772Z,-3.10
2022-12-14T09:24:01.622Z,-3.10
2022-12-14T09:26:28.439Z,-3.10
2022-12-14T09:28:57.923Z,-3.10
2022-12-14T09:31:27.507Z,-3.00
2022-12-14T09:33:55.444Z,-3.00
2022-12-14T09:36:26.256Z,-3.00
2022-12-14T09:38:55.381Z,-3.00
2022-12-14T09:41:28.515Z,-2.90
2022-12-14T09:44:18.679Z,-2.90
2022-12-14T09:47:29.153Z,-2.90
2022-12-14T09:50:12.403Z,-2.90
2022-12-14T09:52:52.005Z,-2.80
2022-12-14T09:55:37.898Z,-2.80
2022-12-14T09:58:20.555Z,-2.80
2022-12-14T10:01:22.651Z,-2.70
2022-12-14T10:04:02.081Z,-2.70
2022-12-14T10:06:54.103Z,-2.60
2022-12-14T10:09:48.654Z,-2.60
2022-12-14T10:12:34.577Z,-2.50
2022-12-14T10:15:29.724Z,-2.50
2022-12-14T10:18:57.651Z,-2.50
2022-12-14T10:21:20.370Z,-2.40
2022-12-14T10:24:04.501Z,-2.40
2022-12-14T10:26:48.023Z,-2.20
2022-12-14T10:29:21.656Z,-2.20
2022-12-14T10:32:16.184Z,-2.20
2022-12-14T10:34:46.282Z,-2.20
2022-12-14T10:37:39.738Z,-2.20
2022-12-14T10:40:17.592Z,-2.10
2022-12-14T10:43:10.803Z,-2.10
2022-12-14T10:46:14.190Z,-2.00
2022-12-14T10:48:58.888Z,-1.90
2022-12-14T10:51:38.977Z,-1.90
2022-12-14T10:54:29.897Z,-1.80
2022-12-14T10:56:57.353Z,-1.80
2022-12-14T10:59:35.096Z,-1.70
2022-12-14T11:02:18.970Z,-1.70
2022-12-14T11:04:51.690Z,-1.60
2022-12-14T11:07:24.599Z,-1.50
2022-12-14T11:09:52.199Z,-1.50
2022-12-14T11:12:25.693Z,-1.40
2022-12-14T11:15:06.444Z,-1.40
2022-12-14T11:17:41.455Z,-1.20
2022-12-14T11:20:20.890Z,-1.10
2022-12-14T11:22:56.169Z,-1.10
2022-12-14T11:25:34.875Z,-1.00
2022-12-14T11:28:38.236Z,-0.90
2022-12-14T11:31:14.740Z,-0.90
2022-12-14T11:33:50.153Z,-0.80
2022-12-14T11:36:41.244Z,-0.70
2022-12-14T11:39:14.122Z,-0.60
2022-12-14T11:41:48.680Z,-0.60
2022-12-14T11:44:28.976Z,-0.60
2022-12-14T11:46:58.725Z,-0.50
2022-12-14T11:49:43.141Z,-0.40
2022-12-14T11:52:14.080Z,-0.30
2022-12-14T11:55:10.972Z,-0.30
2022-12-14T11:57:53.855Z,-0.30
2022-12-14T12:00:43.842Z,-0.20
2022-12-14T12:03:45.694Z,-0.20
2022-12-14T12:06:20.923Z,-0.20
2022-12-14T12:08:59.476Z,-0.20
2022-12-14T12:11:34.926Z,-0.20
2022-12-14T12:14:34.720Z,-0.20
2022-12-14T12:17:01.607Z,-0.10
2022-12-14T12:19:37.174Z,0.00
2022-12-14T12:22:08.991Z,0.00
2022-12-14T12:25:24.121Z,0.10
2022-12-14T12:27:42.591Z,0.10
2022-12-14T12:30:34.413Z,0.10
2022-12-14T12:33:32.201Z,0.10
2022-12-14T12:36:05.446Z,0.10
2022-12-14T12:38:56.733Z,0.10
2022-12-14T12:41:44.543Z,0.10
2022-12-14T12:45:02.783Z,0.20
2022-12-14T12:47:47.643Z,0.20
2022-12-14T12:50:20.439Z,0.30
2022-12-14T12:53:03.653Z,0.30
2022-12-14T12:55:49.006Z,0.30
2022-12-14T12:58:50.676Z,0.30
2022-12-14T13:01:35.919Z,0.30
2022-12-14T13:04:10.354Z,0.40
2022-12-14T13:07:18.166Z,0.40
2022-12-14T13:10:14.451Z,0.40
2022-12-14T13:13:09.661Z,0.40
2022-12-14T13:15:44.230Z,0.40
2022-12-14T13:18:59.770Z,0.60
2022-12-14T13:21:42.417Z,0.50
2022-12-14T13:24:18.483Z,0.50
2022-12-14T13:27:17.942Z,0.60
2022-12-14T13:30:37.438Z,0.60
2022-12-14T13:33:42.542Z,0.70
2022-12-14T13:37:21.109Z,0.70
2022-12-14T13:40:35.303Z,0.70
2022-12-14T13:43:33.674Z,0.80
2022-12-14T13:46:29.596Z,0.80
2022-12-14T13:49:04.282Z,0.80
2022-12-14T13:51:46.010Z,0.80
2022-12-14T13:54:29.213Z,0.90
2022-12-14T13:57:07.971Z,0.90
2022-12-14T13:59:43.563Z,0.90
2022-12-14T14:02:31.993Z,0.90
2022-12-14T14:05:19.135Z,0.90
2022-12-14T14:08:02.495Z,0.90
2022-12-14T14:10:36.752Z,0.90
2022-12-14T14:13:29.509Z,1.00
2022-12-14T14:16:28.450Z,0.90
2022-12-14T14:19:25.755Z,0.90
2022-12-14T14:22:23.781Z,0.90
2022-12-14T14:25:01.427Z,0.90
2022-12-14T14:27:50.209Z,0.90
2022-12-14T14:30:41.972Z,0.80
2022-12-14T14:33:46.555Z,0.80
2022-12-14T14:36:33.816Z,0.80
2022-12-14T14:39:55.689Z,0.70
2022-12-14T14:42:24.355Z,0.70
2022-12-14T14:45:01.512Z,0.70
2022-12-14T14:47:40.129Z,0.60
2022-12-14T14:50:15.925Z,0.60
2022-12-14T14:52:42.653Z,0.50
2022-12-14T14:58:27.986Z,0.40
2022-12-14T15:01:21.552Z,0.40
2022-12-14T15:04:10.464Z,0.40
2022-12-14T15:06:42.570Z,0.30
2022-12-14T15:09:09.310Z,0.30
2022-12-14T15:12:07.931Z,0.20
2022-12-14T15:14:46.709Z,0.10
2022-12-14T15:17:23.979Z,0.10
2022-12-14T15:20:02.843Z,0.10
2022-12-14T15:22:43.124Z,0.00
2022-12-14T15:25:38.778Z,-0.10
2022-12-14T15:28:08.139Z,-0.10
2022-12-14T15:30:36.123Z,-0.20
2022-12-14T15:33:08.864Z,-0.20
2022-12-14T15:35:46.855Z,-0.30
2022-12-14T15:38:27.633Z,-0.30
2022-12-14T15:41:17.236Z,-0.40
2022-12-14T15:43:56.438Z,-0.40
2022-12-14T15:46:33.357Z,-0.50
2022-12-14T15:49:10.549Z,-0.50
2022-12-14T15:51:41.801Z,-0.50
2022-12-14T15:54:20.908Z,-0.50
2022-12-14T15:56:54.546Z,-0.60
2022-12-14T15:59:36.337Z,-0.60
2022-12-14T16:02:20.706Z,-0.60
2022-12-14T16:04:49.515Z,-0.70
2022-12-14T16:07:39.574Z,-0.70
2022-12-14T16:10:23.694Z,-0.70
2022-12-14T16:12:58.786Z,-0.70
2022-12-14T16:15:29.385Z,-0.80
2022-12-14T16:18:02.511Z,-0.80
2022-12-14T16:20:37.782Z,-0.80
2022-12-14T16:23:32.889Z,-0.90
2022-12-14T16:26:27.591Z,-1.00
2022-12-14T16:29:29.398Z,-1.00
2022-12-14T16:32:16.299Z,-1.00
2022-12-14T16:34:58.936Z,-1.10
2022-12-14T16:37:34.640Z,-1.10
2022-12-14T16:40:01.754Z,-1.20
2022-12-14T16:42:31.922Z,-1.20
2022-12-14T16:44:58.751Z,-1.20
2022-12-14T16:48:00.876Z,-1.20
2022-12-14T16:50:55.998Z,-1.30
2022-12-14T16:53:23.267Z,-1.30
2022-12-14T16:56:17.476Z,-1.30
2022-12-14T16:59:07.931Z,-1.40
2022-12-14T17:01:43.890Z,-1.40
2022-12-14T17:04:14.484Z,-1.40
2022-12-14T17:06:53.512Z,-1.50
2022-12-14T17:09:27.512Z,-1.50
2022-12-14T17:11:59.095Z,-1.50
2022-12-14T17:14:27.724Z,-1.50
2022-12-14T17:17:01.724Z,-1.50
2022-12-14T17:19:46.792Z,-1.60
2022-12-14T17:22:22.904Z,-1.60
2022-12-14T17:24:49.650Z,-1.60
2022-12-14T17:27:18.336Z,-1.60
2022-12-14T17:29:45.758Z,-1.60
2022-12-14T17:32:16.144Z,-1.70
2022-12-14T17:34:45.468Z,-1.70
2022-12-14T17:37:22.187Z,-1.70
2022-12-14T17:39:49.525Z,-1.70
2022-12-14T17:42:20.879Z,-1.80
2022-12-14T17:44:56.214Z,-1.80
2022-12-14T17:47:24.078Z,-1.80
2022-12-14T17:49:51.067Z,-1.90
2022-12-14T17:52:27.183Z,-1.90
2022-12-14T17:54:53.875Z,-1.90
2022-12-14T17:57:26.606Z,-1.90
2022-12-14T18:00:12.351Z,-2.00
2022-12-14T18:02:40.055Z,-2.10
2022-12-14T18:05:16.623Z,-2.10
2022-12-14T18:07:43.300Z,-2.10
2022-12-14T18:10:14.083Z,-2.20
2022-12-14T18:12:41.527Z,-2.20
2022-12-14T18:15:40.514Z,-2.10
2022-12-14T18:18:08.150Z,-2.10
2022-12-14T18:20:42.807Z,-2.10
2022-12-14T18:23:16.251Z,-2.10
2022-12-14T18:25:52.501Z,-2.10
2022-12-14T18:28:20.152Z,-2.10
2022-12-14T18:30:56.857Z,-2.20
2022-12-14T18:33:27.080Z,-2.20
2022-12-14T18:35:57.539Z,-2.20
2022-12-14T18:38:25.370Z,-2.30
2022-12-14T18:40:55.824Z,-2.20
2022-12-14T18:43:27.331Z,-2.30
2022-12-14T18:45:56.443Z,-2.30
2022-12-14T18:48:25.015Z,-2.30
2022-12-14T18:50:54.798Z,-2.30
2022-12-14T18:53:25.378Z,-2.30
2022-12-14T18:55:53.152Z,-2.30
2022-12-14T18:58:24.543Z,-2.40
2022-12-14T19:00:54.985Z,-2.40
2022-12-14T19:03:22.893Z,-2.40
2022-12-14T19:05:50.482Z,-2.40
2022-12-14T19:08:18.055Z,-2.50
2022-12-14T19:10:47.962Z,-2.50
2022-12-14T19:13:26.413Z,-2.50
2022-12-14T19:15:54.311Z,-2.60
2022-12-14T19:18:21.374Z,-2.60
2022-12-14T19:20:49.580Z,-2.60
2022-12-14T19:23:19.007Z,-2.60
2022-12-14T19:25:46.844Z,-2.60
2022-12-14T19:28:31.989Z,-2.60
2022-12-14T19:31:01.660Z,-2.60
2022-12-14T19:33:29.429Z,-2.60
2022-12-14T19:35:58.909Z,-2.60
2022-12-14T19:38:25.704Z,-2.60
2022-12-14T19:41:10.077Z,-2.60
2022-12-14T19:43:37.111Z,-2.60
2022-12-14T19:46:11.642Z,-2.60
2022-12-14T19:48:39.634Z,-2.60
2022-12-14T19:51:10.968Z,-2.70
2022-12-14T19:53:40.193Z,-2.70
2022-12-14T19:56:07.611Z,-2.70
2022-12-14T19:58:34.571Z,-2.70
2022-12-14T20:01:01.631Z,-2.80
2022-12-14T20:03:29.173Z,-2.80
2022-12-14T20:05:58.764Z,-2.80
2022-12-14T20:08:27.994Z,-2.80
2022-12-14T20:10:55.933Z,-2.80
2022-12-14T20:13:25.545Z,-2.80
2022-12-14T20:15:59.781Z,-2.80
2022-12-14T20:18:29.667Z,-2.90
2022-12-14T20:21:09.568Z,-2.80
2022-12-14T20:23:38.614Z,-2.90
2022-12-14T20:26:12.821Z,-2.90
2022-12-14T20:28:39.896Z,-2.90
2022-12-14T20:31:10.081Z,-2.90
2022-12-14T20:33:38.411Z,-2.90
2022-12-14T20:36:06.311Z,-2.90
2022-12-14T20:38:33.226Z,-2.90
2022-12-14T20:41:12.449Z,-3.00
2022-12-14T20:43:44.191Z,-3.10
2022-12-14T20:46:39.981Z,-3.00
2022-12-14T20:49:12.321Z,-2.90
2022-12-14T20:51:40.604Z,-2.90
2022-12-14T20:54:13.471Z,-2.90
2022-12-14T20:56:42.096Z,-2.80
2022-12-14T20:59:10.159Z,-2.80
2022-12-14T21:01:38.797Z,-2.80
2022-12-14T21:04:06.612Z,-2.80
2022-12-14T21:06:41.855Z,-2.80
2022-12-14T21:09:10.016Z,-2.70
2022-12-14T21:12:07.091Z,-2.70
2022-12-14T21:14:43.487Z,-2.70
2022-12-14T21:17:10.977Z,-2.70
2022-12-14T21:19:38.063Z,-2.70
2022-12-14T21:22:08.421Z,-2.80
2022-12-14T21:27:26.528Z,-2.70
2022-12-14T21:29:53.906Z,-2.80
2022-12-14T21:32:23.212Z,-2.80
2022-12-14T21:34:50.552Z,-2.80
2022-12-14T21:37:17.697Z,-2.80
2022-12-14T21:39:51.951Z,-2.80
2022-12-14T21:42:23.020Z,-2.80
2022-12-14T21:44:52.654Z,-2.80
2022-12-14T21:47:27.334Z,-2.80
2022-12-14T21:49:56.508Z,-2.90
2022-12-14T21:52:29.635Z,-2.90
2022-12-14T21:54:58.488Z,-2.90
2022-12-14T21:57:49.745Z,-2.90
2022-12-14T22:00:19.300Z,-2.90
2022-12-14T22:02:46.310Z,-2.90
2022-12-14T22:05:16.027Z,-2.90
2022-12-14T22:07:42.709Z,-2.90
2022-12-14T22:10:09.623Z,-2.90
2022-12-14T22:12:36.410Z,-3.00
2022-12-14T22:15:03.411Z,-3.00
2022-12-14T22:17:30.143Z,-3.00
2022-12-14T22:19:56.950Z,-3.00
2022-12-14T22:22:23.696Z,-3.00
2022-12-14T22:24:51.344Z,-3.00
2022-12-14T22:27:19.910Z,-3.10
2022-12-14T22:29:46.801Z,-3.10
2022-12-14T22:32:15.527Z,-3.10
2022-12-14T22:34:42.520Z,-3.20
2022-12-14T22:37:16.720Z,-3.10
2022-12-14T22:39:43.630Z,-3.10
2022-12-14T22:42:10.588Z,-3.20
2022-12-14T22:44:37.616Z,-3.20
2022-12-14T22:47:06.835Z,-3.20
2022-12-14T22:49:33.567Z,-3.20
2022-12-14T22:52:02.845Z,-3.30
2022-12-14T22:54:30.432Z,-3.30
2022-12-14T22:57:13.461Z,-3.30
2022-12-14T23:00:04.741Z,-3.30
2022-12-14T23:02:31.648Z,-3.30
2022-12-14T23:04:58.682Z,-3.30
2022-12-14T23:07:25.475Z,-3.30
2022-12-14T23:10:10.682Z,-3.30
2022-12-14T23:12:56.244Z,-3.30
2022-12-14T23:15:41.717Z,-3.30
2022-12-14T23:18:27.093Z,-3.30
2022-12-14T23:21:13.770Z,-3.40
2022-12-14T23:24:02.259Z,-3.40
2022-12-14T23:26:49.421Z,-3.40
2022-12-14T23:29:34.821Z,-3.40
2022-12-14T23:32:20.085Z,-3.40
2022-12-14T23:35:05.477Z,-3.40
2022-12-14T23:37:50.736Z,-3.40
2022-12-14T23:40:36.048Z,-3.40
2022-12-14T23:43:36.743Z,-3.50
2022-12-14T23:46:23.652Z,-3.50
2022-12-14T23:49:15.393Z,-3.50
2022-12-14T23:52:03.487Z,-3.40
2022-12-14T23:54:49.225Z,-3.50
2022-12-14T23:57:35.504Z,-3.50
