createdAt,value
2018-08-04T00:00:47.941Z,0.00
2018-08-04T00:01:48.122Z,0.00
2018-08-04T00:02:47.897Z,0.00
2018-08-04T00:03:47.876Z,0.00
2018-08-04T00:04:48.055Z,0.00
2018-08-04T00:05:48.037Z,0.00
2018-08-04T00:06:47.810Z,0.00
2018-08-04T00:07:47.788Z,0.00
2018-08-04T00:08:47.772Z,0.00
2018-08-04T00:09:47.946Z,0.00
2018-08-04T00:10:47.722Z,0.00
2018-08-04T00:11:47.743Z,0.00
2018-08-04T00:12:47.684Z,0.00
2018-08-04T00:13:47.662Z,0.00
2018-08-04T00:14:47.837Z,0.00
2018-08-04T00:15:47.615Z,0.00
2018-08-04T00:16:47.590Z,0.00
2018-08-04T00:17:47.569Z,0.00
2018-08-04T00:18:47.546Z,0.00
2018-08-04T00:19:47.525Z,0.00
2018-08-04T00:20:47.502Z,0.00
2018-08-04T00:21:47.480Z,0.00
2018-08-04T00:22:47.459Z,0.00
2018-08-04T00:23:47.437Z,0.00
2018-08-04T00:24:47.414Z,0.00
2018-08-04T00:25:47.392Z,0.00
2018-08-04T00:26:47.370Z,0.00
2018-08-04T00:27:47.351Z,0.00
2018-08-04T00:28:47.326Z,0.00
2018-08-04T00:29:47.304Z,0.00
2018-08-04T00:30:47.281Z,0.00
2018-08-04T00:31:47.261Z,0.00
2018-08-04T00:32:47.238Z,0.00
2018-08-04T00:33:47.216Z,0.00
2018-08-04T00:34:47.197Z,0.00
2018-08-04T00:35:47.172Z,0.00
2018-08-04T00:36:47.149Z,0.00
2018-08-04T00:37:47.130Z,0.00
2018-08-04T00:38:47.107Z,0.00
2018-08-04T00:39:47.084Z,0.00
2018-08-04T00:40:47.062Z,0.00
2018-08-04T00:41:47.039Z,0.00
2018-08-04T00:42:47.018Z,0.00
2018-08-04T00:43:46.996Z,0.00
2018-08-04T00:44:46.972Z,0.00
2018-08-04T00:45:46.954Z,0.00
2018-08-04T00:46:46.934Z,0.00
2018-08-04T00:47:46.908Z,0.00
2018-08-04T00:48:46.885Z,0.00
2018-08-04T00:49:46.862Z,0.00
2018-08-04T00:50:46.846Z,0.00
2018-08-04T00:51:46.819Z,0.00
2018-08-04T00:52:46.795Z,0.00
2018-08-04T00:53:46.775Z,0.00
2018-08-04T00:54:46.752Z,0.00
2018-08-04T00:55:46.736Z,0.00
2018-08-04T00:56:46.709Z,0.00
2018-08-04T00:57:46.685Z,0.00
2018-08-04T00:58:46.664Z,0.00
2018-08-04T00:59:46.642Z,0.00
2018-08-04T01:00:46.621Z,0.00
2018-08-04T01:01:46.600Z,0.00
2018-08-04T01:02:46.575Z,0.00
2018-08-04T01:03:46.557Z,0.00
2018-08-04T01:04:46.531Z,0.00
2018-08-04T01:05:46.508Z,0.00
2018-08-04T01:06:46.492Z,0.00
2018-08-04T01:07:46.466Z,0.00
2018-08-04T01:08:46.441Z,0.00
2018-08-04T01:09:46.422Z,0.00
2018-08-04T01:10:46.401Z,0.00
2018-08-04T01:11:46.377Z,0.00
2018-08-04T01:12:46.356Z,0.00
2018-08-04T01:13:46.357Z,0.00
2018-08-04T01:14:46.311Z,0.00
2018-08-04T01:16:28.440Z,0.00
2018-08-04T01:17:28.418Z,0.00
2018-08-04T01:18:28.397Z,0.00
2018-08-04T01:19:28.377Z,0.00
2018-08-04T01:20:28.355Z,0.00
2018-08-04T01:21:28.331Z,0.00
2018-08-04T01:22:28.309Z,0.00
2018-08-04T01:23:28.287Z,0.00
2018-08-04T01:24:28.263Z,0.00
2018-08-04T01:25:28.447Z,0.00
2018-08-04T01:26:28.218Z,0.00
2018-08-04T01:27:28.205Z,0.00
2018-08-04T01:28:28.175Z,0.00
2018-08-04T01:29:28.152Z,0.00
2018-08-04T01:30:28.138Z,0.00
2018-08-04T01:31:28.107Z,0.00
2018-08-04T01:32:28.090Z,0.00
2018-08-04T01:33:28.064Z,0.00
2018-08-04T01:34:28.243Z,0.00
2018-08-04T01:35:28.021Z,0.00
2018-08-04T01:36:28.000Z,0.00
2018-08-04T01:37:27.973Z,0.00
2018-08-04T01:38:27.952Z,0.00
2018-08-04T01:39:27.930Z,0.00
2018-08-04T01:40:27.908Z,0.00
2018-08-04T01:41:27.886Z,0.00
2018-08-04T01:42:28.065Z,0.00
2018-08-04T01:43:27.842Z,0.00
2018-08-04T01:44:27.824Z,0.00
2018-08-04T01:45:27.797Z,0.00
2018-08-04T01:46:27.774Z,0.00
2018-08-04T01:47:27.754Z,0.00
2018-08-04T01:48:27.732Z,0.00
2018-08-04T01:49:27.708Z,0.00
2018-08-04T01:50:27.685Z,0.00
2018-08-04T01:51:27.664Z,0.00
2018-08-04T01:52:27.643Z,0.00
2018-08-04T01:53:27.619Z,0.00
2018-08-04T01:54:27.598Z,0.00
2018-08-04T01:55:27.576Z,0.00
2018-08-04T01:56:27.555Z,0.00
2018-08-04T01:57:27.531Z,0.00
2018-08-04T01:58:27.509Z,0.00
2018-08-04T01:59:27.487Z,0.00
2018-08-04T02:00:27.465Z,0.00
2018-08-04T02:01:27.442Z,0.00
2018-08-04T02:02:27.421Z,0.00
2018-08-04T02:03:27.399Z,0.00
2018-08-04T02:04:27.377Z,0.00
2018-08-04T02:05:27.356Z,0.00
2018-08-04T02:06:27.337Z,0.00
2018-08-04T02:07:27.312Z,0.00
2018-08-04T02:08:27.289Z,0.00
2018-08-04T02:09:27.265Z,0.00
2018-08-04T02:10:27.243Z,0.00
2018-08-04T02:11:27.221Z,0.00
2018-08-04T02:12:27.200Z,0.00
2018-08-04T02:13:27.177Z,0.00
2018-08-04T02:14:27.153Z,0.00
2018-08-04T02:15:27.134Z,0.00
2018-08-04T02:16:27.110Z,0.00
2018-08-04T02:17:27.087Z,0.00
2018-08-04T02:18:27.066Z,0.00
2018-08-04T02:19:27.044Z,0.00
2018-08-04T02:20:27.022Z,0.00
2018-08-04T02:21:26.999Z,0.00
2018-08-04T02:22:26.979Z,0.00
2018-08-04T02:23:26.958Z,0.00
2018-08-04T02:24:26.937Z,0.00
2018-08-04T02:25:26.910Z,0.00
2018-08-04T02:26:26.898Z,0.00
2018-08-04T02:27:26.866Z,0.00
2018-08-04T02:28:26.844Z,0.00
2018-08-04T02:29:26.835Z,0.00
2018-08-04T02:30:26.801Z,0.00
2018-08-04T02:31:26.776Z,0.00
2018-08-04T02:32:26.756Z,0.00
2018-08-04T02:33:26.739Z,0.00
2018-08-04T02:34:26.710Z,0.00
2018-08-04T02:35:26.688Z,0.00
2018-08-04T02:36:26.665Z,0.00
2018-08-04T02:37:26.643Z,0.00
2018-08-04T02:38:26.621Z,0.00
2018-08-04T02:39:26.599Z,0.00
2018-08-04T02:40:26.579Z,0.00
2018-08-04T02:41:26.568Z,0.00
2018-08-04T02:42:26.536Z,0.00
2018-08-04T02:43:26.511Z,0.00
2018-08-04T02:44:26.495Z,0.00
2018-08-04T02:45:26.464Z,0.00
2018-08-04T02:46:26.443Z,0.00
2018-08-04T02:47:26.572Z,0.00
2018-08-04T02:48:26.407Z,0.00
2018-08-04T02:49:26.377Z,0.00
2018-08-04T02:50:26.353Z,0.00
2018-08-04T02:51:26.333Z,0.00
2018-08-04T02:52:26.310Z,0.00
2018-08-04T02:53:26.287Z,0.00
2018-08-04T02:54:26.269Z,0.00
2018-08-04T02:55:26.242Z,0.00
2018-08-04T02:56:26.221Z,0.00
2018-08-04T02:57:26.198Z,0.00
2018-08-04T02:58:26.175Z,0.00
2018-08-04T02:59:26.158Z,0.00
2018-08-04T03:00:26.140Z,0.00
2018-08-04T03:01:26.108Z,0.00
2018-08-04T03:02:26.090Z,0.00
2018-08-04T03:03:26.065Z,0.00
2018-08-04T03:04:26.045Z,0.00
2018-08-04T03:05:26.020Z,0.00
2018-08-04T03:06:25.998Z,0.00
2018-08-04T03:07:25.977Z,0.00
2018-08-04T03:08:26.012Z,0.00
2018-08-04T03:09:25.931Z,0.00
2018-08-04T03:10:25.909Z,0.00
2018-08-04T03:11:25.890Z,0.00
2018-08-04T03:12:25.865Z,0.00
2018-08-04T03:13:25.843Z,0.00
2018-08-04T03:14:25.820Z,0.00
2018-08-04T03:15:25.800Z,0.00
2018-08-04T03:16:25.776Z,0.00
2018-08-04T03:17:25.757Z,0.00
2018-08-04T03:18:25.732Z,0.00
2018-08-04T03:19:25.713Z,0.00
2018-08-04T03:20:25.690Z,0.00
2018-08-04T03:21:25.665Z,0.00
2018-08-04T03:22:25.641Z,5.63
2018-08-04T03:23:25.623Z,5.63
2018-08-04T03:25:07.953Z,5.63
2018-08-04T03:26:07.729Z,5.63
2018-08-04T03:27:07.707Z,5.63
2018-08-04T03:28:07.692Z,11.25
2018-08-04T03:29:10.486Z,11.25
2018-08-04T03:30:49.999Z,11.25
2018-08-04T03:31:49.769Z,11.25
2018-08-04T03:32:49.749Z,16.88
2018-08-04T03:33:49.725Z,16.88
2018-08-04T03:34:49.702Z,22.50
2018-08-04T03:35:49.882Z,22.50
2018-08-04T03:36:49.867Z,28.13
2018-08-04T03:37:49.635Z,28.13
2018-08-04T03:38:49.613Z,28.13
2018-08-04T03:39:49.589Z,33.75
2018-08-04T03:40:49.569Z,33.75
2018-08-04T03:41:49.545Z,33.75
2018-08-04T03:42:49.724Z,33.75
2018-08-04T03:43:49.500Z,39.38
2018-08-04T03:44:49.478Z,39.38
2018-08-04T03:45:49.454Z,39.38
2018-08-04T03:46:49.433Z,45.00
2018-08-04T03:47:49.412Z,45.00
2018-08-04T03:48:49.389Z,45.00
2018-08-04T03:49:49.368Z,45.00
2018-08-04T03:50:49.344Z,45.00
2018-08-04T03:51:49.322Z,45.00
2018-08-04T03:52:49.299Z,45.00
2018-08-04T03:53:49.277Z,50.63
2018-08-04T03:54:49.257Z,50.63
2018-08-04T03:55:49.232Z,56.25
2018-08-04T03:56:49.210Z,56.25
2018-08-04T03:57:49.188Z,56.25
2018-08-04T03:58:49.366Z,61.88
2018-08-04T03:59:49.170Z,61.88
2018-08-04T04:00:49.121Z,61.88
2018-08-04T04:01:49.099Z,67.50
2018-08-04T04:02:49.076Z,67.50
2018-08-04T04:03:49.053Z,73.13
2018-08-04T04:04:49.034Z,78.75
2018-08-04T04:05:49.014Z,78.75
2018-08-04T04:06:48.994Z,90.00
2018-08-04T04:07:48.964Z,101.25
2018-08-04T04:08:48.972Z,112.50
2018-08-04T04:09:48.920Z,123.75
2018-08-04T04:10:48.898Z,129.38
2018-08-04T04:11:48.879Z,129.38
2018-08-04T04:12:48.852Z,129.38
2018-08-04T04:13:48.831Z,129.38
2018-08-04T04:14:48.812Z,123.75
2018-08-04T04:15:48.787Z,112.50
2018-08-04T04:16:48.771Z,101.25
2018-08-04T04:17:48.742Z,101.25
2018-08-04T04:18:48.720Z,95.63
2018-08-04T04:19:48.699Z,90.00
2018-08-04T04:20:48.678Z,90.00
2018-08-04T04:21:48.657Z,84.38
2018-08-04T04:22:48.639Z,78.75
2018-08-04T04:23:48.618Z,78.75
2018-08-04T04:24:48.592Z,78.75
2018-08-04T04:25:48.566Z,78.75
2018-08-04T04:26:48.544Z,84.38
2018-08-04T04:27:48.726Z,90.00
2018-08-04T04:28:48.703Z,95.63
2018-08-04T04:29:48.680Z,95.63
2018-08-04T04:30:48.659Z,101.25
2018-08-04T04:31:48.640Z,101.25
2018-08-04T04:32:48.619Z,101.25
2018-08-04T04:33:48.388Z,106.88
2018-08-04T04:34:48.367Z,106.88
2018-08-04T04:35:48.343Z,106.88
2018-08-04T04:36:48.385Z,112.50
2018-08-04T04:37:48.300Z,112.50
2018-08-04T04:38:48.277Z,112.50
2018-08-04T04:39:48.255Z,118.13
2018-08-04T04:40:48.234Z,123.75
2018-08-04T04:41:48.212Z,123.75
2018-08-04T04:42:48.187Z,129.38
2018-08-04T04:43:48.165Z,135.00
2018-08-04T04:44:48.144Z,140.63
2018-08-04T04:45:48.126Z,146.25
2018-08-04T04:46:48.100Z,146.25
2018-08-04T04:47:48.077Z,146.25
2018-08-04T04:48:48.054Z,151.88
2018-08-04T04:49:48.033Z,157.50
2018-08-04T04:50:48.010Z,157.50
2018-08-04T04:51:47.988Z,157.50
2018-08-04T04:52:47.972Z,163.13
2018-08-04T04:53:47.944Z,163.13
2018-08-04T04:54:47.923Z,168.75
2018-08-04T04:55:47.899Z,174.38
2018-08-04T04:56:47.877Z,180.00
2018-08-04T04:57:47.865Z,185.63
2018-08-04T04:58:47.834Z,196.88
2018-08-04T04:59:47.811Z,202.50
2018-08-04T05:00:47.790Z,213.75
2018-08-04T05:01:47.767Z,230.63
2018-08-04T05:02:47.746Z,241.88
2018-08-04T05:03:47.723Z,247.50
2018-08-04T05:04:47.701Z,264.38
2018-08-04T05:05:47.682Z,275.63
2018-08-04T05:06:47.659Z,286.88
2018-08-04T05:07:47.634Z,292.50
2018-08-04T05:08:47.668Z,303.75
2018-08-04T05:09:47.591Z,309.38
2018-08-04T05:10:47.772Z,320.63
2018-08-04T05:11:47.547Z,331.88
2018-08-04T05:12:47.525Z,343.13
2018-08-04T05:13:47.504Z,360.00
2018-08-04T05:14:47.483Z,371.25
2018-08-04T05:15:47.458Z,376.88
2018-08-04T05:16:47.439Z,388.13
2018-08-04T05:17:47.416Z,399.38
2018-08-04T05:18:47.397Z,405.00
2018-08-04T05:19:47.373Z,410.63
2018-08-04T05:20:47.355Z,416.25
2018-08-04T05:21:47.336Z,416.25
2018-08-04T05:22:47.308Z,421.88
2018-08-04T05:23:47.289Z,433.13
2018-08-04T05:24:47.264Z,427.50
2018-08-04T05:25:47.243Z,433.13
2018-08-04T05:26:47.222Z,433.13
2018-08-04T05:27:47.199Z,433.13
2018-08-04T05:28:47.178Z,438.75
2018-08-04T05:29:47.159Z,461.25
2018-08-04T05:30:47.136Z,438.75
2018-08-04T05:31:47.113Z,438.75
2018-08-04T05:32:47.092Z,433.13
2018-08-04T05:33:47.075Z,421.88
2018-08-04T05:34:47.057Z,427.50
2018-08-04T05:35:47.028Z,433.13
2018-08-04T05:36:47.006Z,455.63
2018-08-04T05:37:46.985Z,455.63
2018-08-04T05:38:46.964Z,466.88
2018-08-04T05:39:46.943Z,478.13
2018-08-04T05:40:46.922Z,495.00
2018-08-04T05:41:46.899Z,517.50
2018-08-04T05:42:46.878Z,545.63
2018-08-04T05:43:46.862Z,562.50
2018-08-04T05:44:46.835Z,585.00
2018-08-04T05:45:46.818Z,618.75
2018-08-04T05:46:46.793Z,641.25
2018-08-04T05:47:46.771Z,663.75
2018-08-04T05:48:46.750Z,691.88
2018-08-04T05:49:46.936Z,714.38
2018-08-04T05:50:46.713Z,736.88
2018-08-04T05:51:46.892Z,753.75
2018-08-04T05:52:46.868Z,770.63
2018-08-04T05:53:46.645Z,787.50
2018-08-04T05:54:46.826Z,787.50
2018-08-04T05:55:46.805Z,804.38
2018-08-04T05:56:46.582Z,765.00
2018-08-04T05:57:46.562Z,748.13
2018-08-04T05:58:46.540Z,736.88
2018-08-04T05:59:46.518Z,731.25
2018-08-04T06:00:46.498Z,748.13
2018-08-04T06:01:46.477Z,753.75
2018-08-04T06:02:46.459Z,736.88
2018-08-04T06:03:46.640Z,720.00
2018-08-04T06:04:46.418Z,720.00
2018-08-04T06:05:46.396Z,725.63
2018-08-04T06:06:46.375Z,753.75
2018-08-04T06:07:46.367Z,765.00
2018-08-04T06:08:46.339Z,793.13
2018-08-04T06:09:46.316Z,821.25
2018-08-04T06:10:46.293Z,855.00
2018-08-04T06:11:46.271Z,883.13
2018-08-04T06:12:46.251Z,905.63
2018-08-04T06:13:46.232Z,933.75
2018-08-04T06:14:46.211Z,956.25
2018-08-04T06:15:46.188Z,967.50
2018-08-04T06:16:46.170Z,984.38
2018-08-04T06:17:46.155Z,1029.38
2018-08-04T06:19:46.311Z,1068.75
2018-08-04T06:20:46.090Z,1170.00
2018-08-04T06:21:46.270Z,1293.75
2018-08-04T06:24:10.570Z,1220.63
2018-08-04T06:33:36.390Z,2278.13
2018-08-04T06:35:18.788Z,2210.63
2018-08-04T06:36:18.766Z,1918.13
2018-08-04T06:37:18.746Z,1316.25
2018-08-04T06:38:18.727Z,1383.75
2018-08-04T06:40:00.864Z,1310.63
2018-08-04T06:41:00.844Z,1153.13
2018-08-04T06:42:00.827Z,1001.25
2018-08-04T06:43:00.605Z,1018.13
2018-08-04T06:44:00.586Z,883.13
2018-08-04T06:45:00.566Z,916.88
2018-08-04T06:46:00.549Z,815.63
2018-08-04T06:47:00.532Z,804.38
2018-08-04T06:48:00.516Z,810.00
2018-08-04T06:49:00.497Z,765.00
2018-08-04T06:50:00.481Z,742.50
2018-08-04T06:51:00.459Z,708.75
2018-08-04T06:52:00.437Z,703.13
2018-08-04T06:53:00.446Z,691.88
2018-08-04T06:54:00.400Z,691.88
2018-08-04T06:55:00.383Z,686.25
2018-08-04T06:56:00.362Z,708.75
2018-08-04T06:57:00.343Z,736.88
2018-08-04T06:58:00.323Z,793.13
2018-08-04T06:59:00.305Z,787.50
2018-08-04T07:00:00.285Z,759.38
2018-08-04T07:01:00.265Z,742.50
2018-08-04T07:02:00.252Z,742.50
2018-08-04T07:03:00.228Z,804.38
2018-08-04T07:04:00.213Z,877.50
2018-08-04T07:05:00.189Z,759.38
2018-08-04T07:06:00.170Z,725.63
2018-08-04T07:07:00.150Z,680.63
2018-08-04T07:08:00.131Z,675.00
2018-08-04T07:09:00.114Z,697.50
2018-08-04T07:10:00.092Z,781.88
2018-08-04T07:11:00.076Z,1035.00
2018-08-04T07:12:00.054Z,1800.00
2018-08-04T07:13:00.034Z,2300.63
2018-08-04T07:14:00.014Z,2306.25
2018-08-04T07:14:59.994Z,2638.13
2018-08-04T07:15:59.975Z,2818.13
2018-08-04T07:16:59.956Z,2958.75
2018-08-04T07:18:42.294Z,2407.50
2018-08-04T07:19:42.276Z,2109.38
2018-08-04T07:22:48.771Z,2941.88
2018-08-04T07:23:48.512Z,1890.00
2018-08-04T07:24:48.491Z,2356.88
2018-08-04T07:26:30.828Z,2430.00
2018-08-04T07:27:30.811Z,1991.25
2018-08-04T07:28:30.593Z,1923.75
2018-08-04T07:29:30.777Z,2491.88
2018-08-04T07:31:55.074Z,2413.13
2018-08-04T07:32:55.119Z,2615.63
2018-08-04T07:33:55.044Z,2356.88
2018-08-04T07:34:55.025Z,2790.00
2018-08-04T07:35:55.009Z,2925.00
2018-08-04T07:37:40.176Z,2295.00
2018-08-04T07:46:23.496Z,1957.50
2018-08-04T07:47:20.853Z,2649.38
2018-08-04T07:51:51.626Z,2863.13
2018-08-04T07:52:51.610Z,2756.25
2018-08-04T07:53:51.593Z,2722.50
2018-08-04T07:54:51.378Z,2829.38
2018-08-04T07:57:16.030Z,2806.88
2018-08-04T08:00:22.340Z,2857.50
2018-08-04T08:01:22.334Z,2801.25
2018-08-04T08:02:22.109Z,2874.38
2018-08-04T08:03:22.095Z,2373.75
2018-08-04T08:04:22.077Z,2598.75
2018-08-04T08:06:04.425Z,2761.88
2018-08-04T08:07:04.409Z,2795.63
2018-08-04T08:08:04.392Z,2739.38
2018-08-04T08:09:04.177Z,2823.75
2018-08-04T08:10:04.363Z,2823.75
2018-08-04T08:11:04.195Z,2756.25
2018-08-04T08:12:04.334Z,2908.13
2018-08-04T08:14:28.902Z,2615.63
2018-08-04T08:15:28.893Z,2739.38
2018-08-04T08:16:28.873Z,2677.50
2018-08-04T08:18:53.178Z,2750.63
2018-08-04T08:19:53.162Z,2773.13
2018-08-04T08:21:35.308Z,2773.13
2018-08-04T08:23:17.493Z,2835.00
2018-08-04T08:24:17.439Z,2823.75
2018-08-04T08:25:17.427Z,2778.75
2018-08-04T08:26:17.209Z,2840.63
2018-08-04T08:27:17.418Z,2806.88
2018-08-04T08:28:20.004Z,2795.63
2018-08-04T08:29:17.369Z,2795.63
2018-08-04T08:30:17.355Z,2806.88
2018-08-04T08:31:17.378Z,2773.13
2018-08-04T08:32:17.329Z,2840.63
2018-08-04T08:33:17.317Z,2874.38
2018-08-04T08:34:17.301Z,2840.63
2018-08-04T08:35:17.493Z,2902.50
2018-08-04T08:36:17.277Z,2716.88
2018-08-04T08:37:17.261Z,2542.50
2018-08-04T08:38:17.247Z,2649.38
2018-08-04T08:39:17.235Z,2835.00
2018-08-04T08:41:02.408Z,2880.00
2018-08-04T08:41:59.372Z,2790.00
2018-08-04T08:42:59.358Z,2739.38
2018-08-04T08:45:01.953Z,2936.25
2018-08-04T08:47:23.640Z,2981.25
2018-08-04T08:51:54.433Z,2919.38
2018-08-04T09:32:15.411Z,3330.00
2018-08-04T09:33:57.559Z,3436.88
2018-08-04T09:37:04.031Z,3217.50
2018-08-04T09:38:04.019Z,3358.13
2018-08-04T09:39:04.059Z,3481.88
2018-08-04T09:44:59.127Z,3459.38
2018-08-04T09:46:41.276Z,3622.50
2018-08-04T09:47:41.267Z,3538.13
2018-08-04T09:49:23.414Z,3425.63
2018-08-04T09:50:23.407Z,3543.75
2018-08-04T09:52:06.841Z,3633.75
2018-08-04T09:55:13.315Z,3735.00
2018-08-04T09:56:13.912Z,3740.63
2018-08-04T09:57:13.293Z,3735.00
2018-08-04T09:58:13.288Z,3673.13
2018-08-04T09:59:13.271Z,3735.00
2018-08-04T10:01:13.047Z,3757.50
2018-08-04T10:03:37.564Z,3684.38
2018-08-04T10:04:37.553Z,3684.38
2018-08-04T10:05:37.339Z,3549.38
2018-08-04T10:24:05.093Z,1383.75
2018-08-04T10:25:04.874Z,1501.88
2018-08-04T10:26:04.891Z,1591.88
2018-08-04T10:27:05.052Z,4393.13
2018-08-04T10:28:04.848Z,4246.88
2018-08-04T10:29:04.828Z,4359.38
2018-08-04T12:07:29.563Z,1288.13
2018-08-04T12:08:32.315Z,1333.13
2018-08-04T12:10:54.606Z,4151.25
2018-08-04T12:11:53.180Z,4545.00
2018-08-04T12:12:53.364Z,4539.38
2018-08-04T12:13:53.151Z,4612.50
2018-08-04T12:14:53.136Z,4500.00
2018-08-04T12:15:53.124Z,4258.13
2018-08-04T12:16:53.313Z,4258.13
2018-08-04T12:17:53.098Z,1400.63
2018-08-04T12:18:53.086Z,1288.13
2018-08-04T12:19:53.073Z,1248.75
2018-08-04T12:20:53.061Z,1220.63
2018-08-04T12:21:53.049Z,1203.75
2018-08-04T12:22:53.036Z,1186.88
2018-08-04T12:23:53.225Z,1158.75
2018-08-04T12:24:53.215Z,1192.50
2018-08-04T12:25:53.402Z,1276.88
2018-08-04T12:27:35.346Z,1451.25
2018-08-04T12:28:35.336Z,1389.38
2018-08-04T12:29:35.321Z,1530.00
2018-08-04T12:30:35.104Z,4162.50
2018-08-04T12:31:35.358Z,4297.50
2018-08-04T12:32:35.275Z,3678.75
2018-08-04T12:33:37.884Z,2880.00
2018-08-04T12:35:17.408Z,3954.38
2018-08-04T12:36:17.192Z,1271.25
2018-08-04T12:37:17.178Z,1209.38
2018-08-04T12:38:17.166Z,1254.38
2018-08-04T12:39:17.353Z,4055.63
2018-08-04T12:40:17.135Z,4230.00
2018-08-04T12:41:17.361Z,4140.00
2018-08-04T12:42:17.116Z,2846.25
2018-08-04T12:43:17.097Z,4353.75
2018-08-04T12:44:17.082Z,4179.38
2018-08-04T12:45:17.276Z,4134.38
2018-08-04T12:46:17.261Z,1620.00
2018-08-04T12:47:17.246Z,1625.63
2018-08-04T12:48:17.030Z,4021.88
2018-08-04T12:49:17.220Z,3971.25
2018-08-04T12:50:17.211Z,1383.75
2018-08-04T12:51:17.204Z,2998.13
2018-08-04T12:52:17.184Z,3988.13
2018-08-04T12:54:02.154Z,4201.88
2018-08-04T12:54:59.318Z,4083.75
2018-08-04T12:55:59.103Z,4246.88
2018-08-04T12:56:59.293Z,4297.50
2018-08-04T12:58:02.306Z,4218.75
2018-08-04T13:00:23.600Z,4342.50
2018-08-04T13:02:47.903Z,4224.38
2018-08-04T13:03:47.891Z,4106.25
2018-08-04T13:06:54.365Z,1771.88
2018-08-04T13:07:54.152Z,2216.25
2018-08-04T13:08:54.212Z,2317.50
2018-08-04T13:09:54.129Z,3639.38
2018-08-04T13:10:54.116Z,4005.00
2018-08-04T13:11:54.117Z,3841.88
2018-08-04T13:12:54.095Z,4083.75
2018-08-04T13:13:54.081Z,4235.63
2018-08-04T13:14:54.075Z,4308.75
2018-08-04T13:15:54.273Z,4286.25
2018-08-04T13:16:54.048Z,4083.75
2018-08-04T13:18:36.447Z,1811.25
2018-08-04T13:19:36.390Z,1676.25
2018-08-04T13:20:36.177Z,1856.25
2018-08-04T13:21:36.167Z,4235.63
2018-08-04T13:22:36.153Z,4438.13
2018-08-04T13:23:36.141Z,4438.13
2018-08-04T13:24:36.153Z,4207.50
2018-08-04T13:25:36.322Z,4308.75
2018-08-04T13:26:36.109Z,4263.75
2018-08-04T13:27:36.097Z,4275.00
2018-08-04T13:28:36.091Z,2396.25
2018-08-04T13:29:36.091Z,2401.88
2018-08-04T13:30:36.064Z,1828.13
2018-08-04T13:31:36.053Z,3009.38
2018-08-04T13:32:36.052Z,3943.13
2018-08-04T13:33:36.031Z,3819.38
2018-08-04T13:34:36.020Z,4027.50
2018-08-04T13:35:36.013Z,4066.88
2018-08-04T13:36:35.996Z,4128.75
2018-08-04T13:37:36.035Z,4117.50
2018-08-04T13:38:36.178Z,3976.88
2018-08-04T13:40:18.327Z,1946.25
2018-08-04T13:41:18.317Z,1569.38
2018-08-04T13:42:18.102Z,1513.13
2018-08-04T13:43:18.299Z,1496.25
2018-08-04T13:44:18.087Z,1625.63
2018-08-04T13:47:00.421Z,1946.25
2018-08-04T13:48:00.409Z,1929.38
2018-08-04T13:49:00.397Z,3757.50
2018-08-04T13:50:00.384Z,2306.25
2018-08-04T13:51:00.385Z,2756.25
2018-08-04T13:52:00.358Z,2446.88
2018-08-04T13:53:00.345Z,3718.13
2018-08-04T13:54:00.131Z,3690.00
2018-08-04T13:55:00.117Z,2655.00
2018-08-04T13:56:00.104Z,2716.88
2018-08-04T13:57:00.299Z,1755.00
2018-08-04T13:58:00.280Z,1659.38
2018-08-04T13:59:00.065Z,1687.50
2018-08-04T14:00:00.256Z,2266.88
2018-08-04T14:01:00.048Z,3330.00
2018-08-04T14:02:00.028Z,2075.63
2018-08-04T14:03:00.013Z,3200.63
2018-08-04T14:03:59.998Z,1980.00
2018-08-04T14:04:59.990Z,3076.88
2018-08-04T14:06:00.084Z,2812.50
2018-08-04T14:06:59.959Z,2705.63
2018-08-04T14:08:00.152Z,2733.75
2018-08-04T14:09:03.767Z,1985.63
2018-08-04T14:10:00.124Z,2806.88
2018-08-04T14:20:08.194Z,4078.13
2018-08-04T14:21:08.181Z,4016.25
2018-08-04T14:22:08.168Z,3864.38
2018-08-04T14:23:07.952Z,3813.75
2018-08-04T14:24:07.938Z,3746.25
2018-08-04T14:25:07.925Z,3504.38
2018-08-04T14:26:07.913Z,3144.38
2018-08-04T14:27:07.899Z,3020.63
2018-08-04T14:28:07.887Z,3082.50
2018-08-04T14:29:07.873Z,3352.50
2018-08-04T14:30:07.862Z,2700.00
2018-08-04T14:31:07.848Z,3425.63
2018-08-04T14:32:08.038Z,3375.00
2018-08-04T14:33:07.821Z,2913.75
2018-08-04T14:34:07.818Z,3577.50
2018-08-04T14:35:07.801Z,3425.63
2018-08-04T14:36:07.786Z,3510.00
2018-08-04T14:37:07.771Z,2705.63
2018-08-04T14:38:07.757Z,2632.50
2018-08-04T14:39:07.753Z,3195.00
2018-08-04T14:40:07.746Z,1878.75
2018-08-04T14:41:07.719Z,3003.75
2018-08-04T14:42:07.708Z,2806.88
2018-08-04T14:43:07.694Z,2576.25
2018-08-04T14:44:07.882Z,2160.00
2018-08-04T14:45:07.667Z,2103.75
2018-08-04T14:46:07.653Z,2368.13
2018-08-04T14:47:07.660Z,2525.63
2018-08-04T14:48:07.629Z,2593.13
2018-08-04T14:49:07.614Z,2626.88
2018-08-04T14:50:07.602Z,2638.13
2018-08-04T14:51:07.588Z,2536.88
2018-08-04T14:52:07.575Z,2475.00
2018-08-04T14:53:07.561Z,2289.38
2018-08-04T14:54:07.548Z,2306.25
2018-08-04T14:55:07.605Z,2469.38
2018-08-04T14:56:07.523Z,2334.38
2018-08-04T14:57:07.514Z,2328.75
2018-08-04T14:58:07.496Z,2368.13
2018-08-04T14:59:07.483Z,2475.00
2018-08-04T15:00:07.470Z,2536.88
2018-08-04T15:01:07.456Z,1766.25
2018-08-04T15:02:07.449Z,2480.63
2018-08-04T15:03:07.634Z,2154.38
2018-08-04T15:04:07.618Z,2030.63
2018-08-04T15:05:07.607Z,1400.63
2018-08-04T15:06:49.752Z,2075.63
2018-08-04T15:07:49.737Z,2188.13
2018-08-04T15:08:49.726Z,2244.38
2018-08-04T15:09:49.710Z,2261.25
2018-08-04T15:10:49.494Z,2109.38
2018-08-04T15:11:49.681Z,2334.38
2018-08-04T15:12:49.668Z,2385.00
2018-08-04T15:13:49.450Z,2430.00
2018-08-04T15:14:49.438Z,2542.50
2018-08-04T15:15:49.475Z,2508.75
2018-08-04T15:16:49.432Z,2430.00
2018-08-04T15:17:49.395Z,2418.75
2018-08-04T15:18:49.381Z,2441.25
2018-08-04T15:19:49.365Z,2475.00
2018-08-04T15:20:49.354Z,2446.88
2018-08-04T15:21:49.337Z,2244.38
2018-08-04T15:22:49.325Z,2244.38
2018-08-04T15:23:49.513Z,2148.75
2018-08-04T15:24:49.498Z,2216.25
2018-08-04T15:25:49.484Z,2283.75
2018-08-04T15:26:49.470Z,1518.75
2018-08-04T15:27:49.516Z,1383.75
2018-08-04T15:28:49.442Z,1946.25
2018-08-04T15:31:58.735Z,1963.13
2018-08-04T15:32:55.893Z,2036.25
2018-08-04T15:33:55.909Z,1282.50
2018-08-04T15:34:55.659Z,1321.88
2018-08-04T15:38:44.480Z,1383.75
2018-08-04T15:39:44.469Z,1861.88
2018-08-04T15:41:26.608Z,1597.50
2018-08-04T15:42:26.390Z,1417.50
2018-08-04T15:43:26.577Z,1327.50
2018-08-04T15:44:26.562Z,1198.13
2018-08-04T15:45:26.545Z,1158.75
2018-08-04T15:46:26.532Z,1175.63
2018-08-04T15:47:26.515Z,1203.75
2018-08-04T15:48:26.499Z,1209.38
2018-08-04T15:49:26.486Z,1282.50
2018-08-04T15:50:26.466Z,1327.50
2018-08-04T15:51:26.249Z,1440.00
2018-08-04T15:52:26.435Z,1428.75
2018-08-04T15:53:29.047Z,1440.00
2018-08-04T15:54:26.402Z,1569.38
2018-08-04T15:55:26.184Z,1586.25
2018-08-04T15:56:26.371Z,1771.88
2018-08-04T15:57:26.152Z,1867.50
2018-08-04T15:58:26.134Z,1996.88
2018-08-04T15:59:26.118Z,2086.88
2018-08-04T16:00:26.104Z,2199.38
2018-08-04T16:01:26.091Z,2233.13
2018-08-04T16:02:26.070Z,2227.50
2018-08-04T16:03:26.054Z,2238.75
2018-08-04T16:04:26.241Z,1929.38
2018-08-04T16:05:26.023Z,1687.50
2018-08-04T16:06:26.006Z,1265.63
2018-08-04T16:07:25.991Z,1085.63
2018-08-04T16:08:25.975Z,1080.00
2018-08-04T16:09:26.167Z,1147.50
2018-08-04T16:10:25.943Z,1293.75
2018-08-04T16:11:25.927Z,1479.38
2018-08-04T16:12:25.910Z,1479.38
2018-08-04T16:13:25.895Z,1383.75
2018-08-04T16:14:25.879Z,1361.25
2018-08-04T16:15:25.862Z,1468.13
2018-08-04T16:16:25.849Z,1473.75
2018-08-04T16:17:25.834Z,1344.38
2018-08-04T16:18:25.818Z,1496.25
2018-08-04T16:19:25.799Z,1665.00
2018-08-04T16:20:25.784Z,1535.63
2018-08-04T16:21:25.775Z,1614.38
2018-08-04T16:22:25.750Z,1496.25
2018-08-04T16:23:25.735Z,1856.25
2018-08-04T16:24:25.738Z,1974.38
2018-08-04T16:25:25.705Z,1901.25
2018-08-04T16:26:25.684Z,2064.38
2018-08-04T16:27:25.674Z,1687.50
2018-08-04T16:28:25.657Z,1186.88
2018-08-04T16:29:25.638Z,1321.88
2018-08-04T16:30:25.622Z,1473.75
2018-08-04T16:31:25.606Z,1378.13
2018-08-04T16:32:25.591Z,1535.63
2018-08-04T16:33:25.575Z,1074.38
2018-08-04T16:34:25.558Z,984.38