createdAt,value
2022-12-31T00:00:53.024Z,69.14
2022-12-31T00:01:53.352Z,69.38
2022-12-31T00:02:53.675Z,70.37
2022-12-31T00:03:53.877Z,70.36
2022-12-31T00:04:54.178Z,70.57
2022-12-31T00:05:54.463Z,70.75
2022-12-31T00:06:54.827Z,70.57
2022-12-31T00:07:55.073Z,70.52
2022-12-31T00:08:55.385Z,69.34
2022-12-31T00:09:55.722Z,69.01
2022-12-31T00:10:56.005Z,68.98
2022-12-31T00:11:56.303Z,68.77
2022-12-31T00:12:56.547Z,69.37
2022-12-31T00:13:56.881Z,69.26
2022-12-31T00:14:57.136Z,69.17
2022-12-31T00:15:57.451Z,69.17
2022-12-31T00:16:57.764Z,69.26
2022-12-31T00:17:58.036Z,68.77
2022-12-31T00:18:58.327Z,68.87
2022-12-31T00:19:58.651Z,68.77
2022-12-31T00:20:58.941Z,68.77
2022-12-31T00:21:59.251Z,68.87
2022-12-31T00:22:59.562Z,69.24
2022-12-31T00:23:59.828Z,69.14
2022-12-31T00:25:00.141Z,69.14
2022-12-31T00:26:00.393Z,70.31
2022-12-31T00:27:00.713Z,70.31
2022-12-31T00:28:01.140Z,70.31
2022-12-31T00:29:01.312Z,70.41
2022-12-31T00:30:04.774Z,70.73
2022-12-31T00:31:01.816Z,70.83
2022-12-31T00:32:02.121Z,70.83
2022-12-31T00:33:02.409Z,70.83
2022-12-31T00:34:02.657Z,70.34
2022-12-31T00:35:02.992Z,70.34
2022-12-31T00:36:03.223Z,70.51
2022-12-31T00:37:03.564Z,70.71
2022-12-31T00:38:03.813Z,70.71
2022-12-31T00:39:04.119Z,70.51
2022-12-31T00:40:04.536Z,70.51
2022-12-31T00:41:04.635Z,70.44
2022-12-31T00:42:04.948Z,70.61
2022-12-31T00:43:05.232Z,70.80
2022-12-31T00:44:05.504Z,70.71
2022-12-31T00:45:05.813Z,70.61
2022-12-31T00:46:06.130Z,70.41
2022-12-31T00:47:06.424Z,70.70
2022-12-31T00:48:06.714Z,71.00
2022-12-31T00:49:06.983Z,70.90
2022-12-31T00:50:07.335Z,70.61
2022-12-31T00:51:07.604Z,70.51
2022-12-31T00:52:07.904Z,70.61
2022-12-31T00:53:08.149Z,70.61
2022-12-31T00:54:08.447Z,71.09
2022-12-31T00:55:08.775Z,71.09
2022-12-31T00:56:09.045Z,71.10
2022-12-31T00:57:09.337Z,71.10
2022-12-31T00:58:09.585Z,71.10
2022-12-31T00:59:09.916Z,70.32
2022-12-31T01:00:10.225Z,70.32
2022-12-31T01:01:10.615Z,71.04
2022-12-31T01:02:11.008Z,70.92
2022-12-31T01:03:11.108Z,70.82
2022-12-31T01:04:11.367Z,70.72
2022-12-31T01:05:11.683Z,70.82
2022-12-31T01:06:12.005Z,70.72
2022-12-31T01:07:12.247Z,70.91
2022-12-31T01:08:12.537Z,70.82
2022-12-31T01:09:12.855Z,70.36
2022-12-31T01:10:13.178Z,70.57
2022-12-31T01:11:13.466Z,70.75
2022-12-31T01:12:13.779Z,70.47
2022-12-31T01:13:14.057Z,71.04
2022-12-31T01:14:14.351Z,70.92
2022-12-31T01:15:14.617Z,70.31
2022-12-31T01:16:14.943Z,70.39
2022-12-31T01:17:15.266Z,70.39
2022-12-31T01:18:15.522Z,69.60
2022-12-31T01:19:15.857Z,70.39
2022-12-31T01:20:16.108Z,70.39
2022-12-31T01:21:16.399Z,70.39
2022-12-31T01:22:16.723Z,70.35
2022-12-31T01:23:17.033Z,70.35
2022-12-31T01:24:17.267Z,70.35
2022-12-31T01:25:17.608Z,70.35
2022-12-31T01:26:17.868Z,70.35
2022-12-31T01:27:18.197Z,70.31
2022-12-31T01:28:18.486Z,70.31
2022-12-31T01:29:18.729Z,71.09
2022-12-31T01:30:19.074Z,71.09
2022-12-31T01:31:19.417Z,70.35
2022-12-31T01:32:19.586Z,70.35
2022-12-31T01:33:19.872Z,70.35
2022-12-31T01:34:20.148Z,70.35
2022-12-31T01:35:20.401Z,70.34
2022-12-31T01:36:25.659Z,70.35
2022-12-31T01:37:21.980Z,70.31
2022-12-31T01:38:21.205Z,70.35
2022-12-31T01:39:21.487Z,70.35
2022-12-31T01:40:21.752Z,70.31
2022-12-31T01:41:22.031Z,71.21
2022-12-31T01:42:22.381Z,71.20
2022-12-31T01:43:22.625Z,70.51
2022-12-31T01:44:22.953Z,70.36
2022-12-31T01:45:23.233Z,70.51
2022-12-31T01:46:23.517Z,70.51
2022-12-31T01:47:23.828Z,70.36
2022-12-31T01:48:24.098Z,71.31
2022-12-31T01:49:24.409Z,71.31
2022-12-31T01:50:24.722Z,71.12
2022-12-31T01:51:24.982Z,71.30
2022-12-31T01:52:25.333Z,71.19
2022-12-31T01:53:25.594Z,71.19
2022-12-31T01:54:25.843Z,71.19
2022-12-31T01:55:26.171Z,71.39
2022-12-31T01:56:26.428Z,71.09
2022-12-31T01:57:26.758Z,71.29
2022-12-31T01:58:27.026Z,71.29
2022-12-31T01:59:27.349Z,71.29
2022-12-31T02:00:27.613Z,71.29
2022-12-31T02:01:28.000Z,71.39
2022-12-31T02:02:28.283Z,71.09
2022-12-31T02:03:28.482Z,71.09
2022-12-31T02:04:28.773Z,71.09
2022-12-31T02:05:29.025Z,70.36
2022-12-31T02:06:29.358Z,70.36
2022-12-31T02:07:29.634Z,70.75
2022-12-31T02:08:29.929Z,70.70
2022-12-31T02:09:30.168Z,70.70
2022-12-31T02:10:30.462Z,71.09
2022-12-31T02:11:30.778Z,71.09
2022-12-31T02:12:31.038Z,71.14
2022-12-31T02:13:31.342Z,71.14
2022-12-31T02:14:31.626Z,71.19
2022-12-31T02:15:31.895Z,71.10
2022-12-31T02:16:32.185Z,70.76
2022-12-31T02:17:32.503Z,70.56
2022-12-31T02:18:32.773Z,70.56
2022-12-31T02:19:33.027Z,70.56
2022-12-31T02:20:33.363Z,70.37
2022-12-31T02:21:33.643Z,70.17
2022-12-31T02:22:33.930Z,70.17
2022-12-31T02:23:34.210Z,69.98
2022-12-31T02:24:34.503Z,70.17
2022-12-31T02:25:34.755Z,69.98
2022-12-31T02:26:35.061Z,69.59
2022-12-31T02:28:35.930Z,69.24
2022-12-31T02:29:36.164Z,69.14
2022-12-31T02:30:36.477Z,69.20
2022-12-31T02:31:36.823Z,65.67
2022-12-31T02:32:37.067Z,65.69
2022-12-31T02:33:37.368Z,65.69
2022-12-31T02:34:37.679Z,65.69
2022-12-31T02:35:37.999Z,65.69
2022-12-31T02:36:38.284Z,65.62
2022-12-31T02:37:38.565Z,65.62
2022-12-31T02:38:38.834Z,65.66
2022-12-31T02:39:39.132Z,65.66
2022-12-31T02:40:39.382Z,65.65
2022-12-31T02:41:39.727Z,65.65
2022-12-31T02:42:39.973Z,65.66
2022-12-31T02:43:40.241Z,65.66
2022-12-31T02:44:40.515Z,64.18
2022-12-31T02:45:40.764Z,64.28
2022-12-31T02:46:41.106Z,64.38
2022-12-31T02:47:41.374Z,64.38
2022-12-31T02:48:41.635Z,64.28
2022-12-31T02:49:41.921Z,64.38
2022-12-31T02:50:42.215Z,64.28
2022-12-31T02:51:42.445Z,64.48
2022-12-31T02:52:42.769Z,64.67
2022-12-31T02:53:43.048Z,64.67
2022-12-31T02:54:43.299Z,64.48
2022-12-31T02:55:43.633Z,64.48
2022-12-31T02:56:43.929Z,64.38
2022-12-31T02:57:44.252Z,64.38
2022-12-31T02:58:44.518Z,64.54
2022-12-31T02:59:44.823Z,64.54
2022-12-31T03:00:45.095Z,64.54
2022-12-31T03:01:45.412Z,64.65
2022-12-31T03:02:45.685Z,64.54
2022-12-31T03:03:45.963Z,64.54
2022-12-31T03:04:46.234Z,64.54
2022-12-31T03:05:46.536Z,64.65
2022-12-31T03:06:46.805Z,64.65
2022-12-31T03:07:47.075Z,64.65
2022-12-31T03:08:47.354Z,64.54
2022-12-31T03:09:47.635Z,64.54
2022-12-31T03:10:47.921Z,64.54
2022-12-31T03:11:48.196Z,64.54
2022-12-31T03:12:48.520Z,64.34
2022-12-31T03:13:48.780Z,64.54
2022-12-31T03:14:49.089Z,64.54
2022-12-31T03:15:49.479Z,64.54
2022-12-31T03:16:49.644Z,64.54
2022-12-31T03:17:49.985Z,64.65
2022-12-31T03:18:50.248Z,64.34
2022-12-31T03:19:50.537Z,64.34
2022-12-31T03:20:50.843Z,64.44
2022-12-31T03:21:51.171Z,64.44
2022-12-31T03:22:51.486Z,64.54
2022-12-31T03:23:51.757Z,64.44
2022-12-31T03:24:52.087Z,64.44
2022-12-31T03:25:52.325Z,64.54
2022-12-31T03:26:52.645Z,64.44
2022-12-31T03:27:52.940Z,64.44
2022-12-31T03:28:53.198Z,64.34
2022-12-31T03:29:53.507Z,64.00
2022-12-31T03:30:53.773Z,64.00
2022-12-31T03:31:54.158Z,63.69
2022-12-31T03:32:54.437Z,63.59
2022-12-31T03:33:54.754Z,63.59
2022-12-31T03:34:55.008Z,63.49
2022-12-31T03:35:55.301Z,63.59
2022-12-31T03:36:55.657Z,63.69
2022-12-31T03:37:55.940Z,63.69
2022-12-31T03:38:56.210Z,63.89
2022-12-31T03:39:56.480Z,63.79
2022-12-31T03:40:56.797Z,63.79
2022-12-31T03:41:57.075Z,63.89
2022-12-31T03:42:57.411Z,64.09
2022-12-31T03:43:57.680Z,63.89
2022-12-31T03:44:57.922Z,63.89
2022-12-31T03:45:58.284Z,63.89
2022-12-31T03:46:58.556Z,63.87
2022-12-31T03:47:58.856Z,63.77
2022-12-31T03:48:59.093Z,63.87
2022-12-31T03:49:59.398Z,63.87
2022-12-31T03:50:59.703Z,63.87
2022-12-31T03:51:59.997Z,63.77
2022-12-31T03:53:00.312Z,63.77
2022-12-31T03:54:00.563Z,63.87
2022-12-31T03:55:00.874Z,63.87
2022-12-31T03:56:01.191Z,63.77
2022-12-31T03:57:01.508Z,63.68
2022-12-31T03:58:01.768Z,63.77
2022-12-31T03:59:02.047Z,63.59
2022-12-31T04:00:02.362Z,63.59
2022-12-31T04:01:02.749Z,65.64
2022-12-31T04:02:03.298Z,63.77
2022-12-31T04:03:03.295Z,63.77
2022-12-31T04:04:03.451Z,63.87
2022-12-31T04:05:03.713Z,63.96
2022-12-31T04:06:04.019Z,64.06
2022-12-31T04:07:04.302Z,64.06
2022-12-31T04:08:04.632Z,64.06
2022-12-31T04:09:04.905Z,64.06
2022-12-31T04:10:05.249Z,63.96
2022-12-31T04:11:05.476Z,63.96
2022-12-31T04:12:05.781Z,63.77
2022-12-31T04:13:06.096Z,63.68
2022-12-31T04:14:06.400Z,63.68
2022-12-31T04:15:06.628Z,63.49
2022-12-31T04:16:06.996Z,63.49
2022-12-31T04:17:07.276Z,63.49
2022-12-31T04:18:07.583Z,63.28
2022-12-31T04:19:07.860Z,65.62
2022-12-31T04:20:08.170Z,65.69
2022-12-31T04:21:08.458Z,62.85
2022-12-31T04:22:08.737Z,62.95
2022-12-31T04:23:09.045Z,62.85
2022-12-31T04:24:09.297Z,62.76
2022-12-31T04:25:09.590Z,62.76
2022-12-31T04:26:09.939Z,62.76
2022-12-31T04:27:10.209Z,62.85
2022-12-31T04:28:10.484Z,62.76
2022-12-31T04:29:10.777Z,62.85
2022-12-31T04:30:11.053Z,62.85
2022-12-31T04:31:11.352Z,62.85
2022-12-31T04:32:11.753Z,62.85
2022-12-31T04:33:12.067Z,62.76
2022-12-31T04:34:12.252Z,62.95
2022-12-31T04:35:12.541Z,63.05
2022-12-31T04:36:12.788Z,63.05
2022-12-31T04:37:13.105Z,63.18
2022-12-31T04:38:13.424Z,63.18
2022-12-31T04:39:13.658Z,63.28
2022-12-31T04:40:13.959Z,63.05
2022-12-31T04:41:14.251Z,63.28
2022-12-31T04:42:14.567Z,62.95
2022-12-31T04:43:14.865Z,63.05
2022-12-31T04:44:15.135Z,63.05
2022-12-31T04:45:15.421Z,63.18
2022-12-31T04:46:15.777Z,63.18
2022-12-31T04:47:21.760Z,63.05
2022-12-31T04:48:17.320Z,63.05
2022-12-31T04:49:16.556Z,63.18
2022-12-31T04:50:16.823Z,63.18
2022-12-31T04:51:17.123Z,63.18
2022-12-31T04:52:17.397Z,63.18
2022-12-31T04:53:17.714Z,63.05
2022-12-31T04:54:17.988Z,62.95
2022-12-31T04:55:18.252Z,63.05
2022-12-31T04:56:18.537Z,62.95
2022-12-31T04:57:18.796Z,62.95
2022-12-31T04:58:19.121Z,62.95
2022-12-31T04:59:19.370Z,62.74
2022-12-31T05:00:19.708Z,62.74
2022-12-31T05:01:20.014Z,62.55
2022-12-31T05:02:20.508Z,62.55
2022-12-31T05:03:20.612Z,62.55
2022-12-31T05:04:20.891Z,65.23
2022-12-31T05:05:21.143Z,65.24
2022-12-31T05:06:21.441Z,65.05
2022-12-31T05:07:21.749Z,64.85
2022-12-31T05:08:22.104Z,64.85
2022-12-31T05:09:22.380Z,64.85
2022-12-31T05:10:22.673Z,64.65
2022-12-31T05:11:22.947Z,64.28
2022-12-31T05:12:23.228Z,64.28
2022-12-31T05:13:26.820Z,64.28
2022-12-31T05:14:24.757Z,64.28
2022-12-31T05:15:24.076Z,64.17
2022-12-31T05:16:24.449Z,64.18
2022-12-31T05:17:24.773Z,64.17
2022-12-31T05:18:25.072Z,64.07
2022-12-31T05:19:25.353Z,63.77
2022-12-31T05:20:25.625Z,63.69
2022-12-31T05:21:25.876Z,63.67
2022-12-31T05:22:26.217Z,63.68
2022-12-31T05:23:26.503Z,63.68
2022-12-31T05:24:26.835Z,63.68
2022-12-31T05:25:27.150Z,63.68
2022-12-31T05:26:27.405Z,63.67
2022-12-31T05:27:27.697Z,63.67
2022-12-31T05:28:28.051Z,63.30
2022-12-31T05:29:28.359Z,63.30
2022-12-31T05:30:28.661Z,63.30
2022-12-31T05:31:28.970Z,63.49
2022-12-31T05:32:29.261Z,62.50
2022-12-31T05:33:29.535Z,62.74
2022-12-31T05:34:29.853Z,62.52
2022-12-31T05:35:30.142Z,62.52
2022-12-31T05:36:30.401Z,62.62
2022-12-31T05:37:30.755Z,62.62
2022-12-31T05:38:31.020Z,62.55
2022-12-31T05:39:31.326Z,62.62
2022-12-31T05:40:31.577Z,62.55
2022-12-31T05:41:31.905Z,62.62
2022-12-31T05:42:32.203Z,62.55
2022-12-31T05:43:32.507Z,62.55
2022-12-31T05:44:32.786Z,62.65
2022-12-31T05:45:33.094Z,62.55
2022-12-31T05:46:33.386Z,62.55
2022-12-31T05:47:33.696Z,62.55
2022-12-31T05:48:33.986Z,62.55
2022-12-31T05:49:34.265Z,62.52
2022-12-31T05:50:34.518Z,62.55
2022-12-31T05:51:34.842Z,62.52
2022-12-31T05:52:35.110Z,62.52
2022-12-31T05:53:35.457Z,58.51
2022-12-31T05:54:35.703Z,58.51
2022-12-31T05:55:35.989Z,58.41
2022-12-31T05:56:36.229Z,58.33
2022-12-31T05:57:36.589Z,58.33
2022-12-31T05:58:36.876Z,58.13
2022-12-31T05:59:37.206Z,58.13
2022-12-31T06:00:37.540Z,58.23
2022-12-31T06:01:37.804Z,58.42
2022-12-31T06:02:38.192Z,58.42
2022-12-31T06:03:38.398Z,58.42
2022-12-31T06:04:38.648Z,62.53
2022-12-31T06:05:38.964Z,62.53
2022-12-31T06:06:39.296Z,62.53
2022-12-31T06:07:39.543Z,62.53
2022-12-31T06:08:39.898Z,62.53
2022-12-31T06:09:40.168Z,62.70
2022-12-31T06:10:40.546Z,62.70
2022-12-31T06:11:40.895Z,62.74
2022-12-31T06:12:41.057Z,62.74
2022-12-31T06:13:41.359Z,62.74
2022-12-31T06:14:45.577Z,62.51
2022-12-31T06:15:41.909Z,62.51
2022-12-31T06:16:42.191Z,62.51
2022-12-31T06:17:42.507Z,62.51
2022-12-31T06:18:42.776Z,62.51
2022-12-31T06:19:43.065Z,62.74
2022-12-31T06:20:43.387Z,62.74
2022-12-31T06:21:43.686Z,62.76
2022-12-31T06:22:43.942Z,62.94
2022-12-31T06:23:44.223Z,63.09
2022-12-31T06:24:44.498Z,63.09
2022-12-31T06:25:44.813Z,63.09
2022-12-31T06:26:45.092Z,62.51
2022-12-31T06:27:45.458Z,62.61
2022-12-31T06:28:46.584Z,62.71
2022-12-31T06:29:46.087Z,62.81
2022-12-31T06:30:46.400Z,62.81
2022-12-31T06:31:46.767Z,62.89
2022-12-31T06:32:47.017Z,62.89
2022-12-31T06:33:47.335Z,62.99
2022-12-31T06:34:47.630Z,62.89
2022-12-31T06:35:47.922Z,62.89
2022-12-31T06:36:48.175Z,62.89
2022-12-31T06:37:48.495Z,62.99
2022-12-31T06:38:48.769Z,62.85
2022-12-31T06:39:49.053Z,62.74
2022-12-31T06:40:49.354Z,62.74
2022-12-31T06:41:49.722Z,62.55
2022-12-31T06:42:54.620Z,62.74
2022-12-31T06:43:51.254Z,62.55
2022-12-31T06:44:50.519Z,63.15
2022-12-31T06:45:50.832Z,63.09
2022-12-31T06:46:51.210Z,62.90
2022-12-31T06:47:51.345Z,62.99
2022-12-31T06:48:51.680Z,62.90
2022-12-31T06:49:51.963Z,62.60
2022-12-31T06:50:52.236Z,58.23
2022-12-31T06:51:52.498Z,62.50
2022-12-31T06:52:52.825Z,62.50
2022-12-31T06:53:53.198Z,58.23
2022-12-31T06:54:53.384Z,62.50
2022-12-31T06:55:53.626Z,62.50
2022-12-31T06:56:53.973Z,58.23
2022-12-31T06:57:54.238Z,58.23
2022-12-31T06:58:54.549Z,58.23
2022-12-31T06:59:54.833Z,58.23
2022-12-31T07:00:55.100Z,57.84
2022-12-31T07:01:55.557Z,57.84
2022-12-31T07:02:55.758Z,58.23
2022-12-31T07:03:55.997Z,58.23
2022-12-31T07:04:56.255Z,57.84
2022-12-31T07:05:56.560Z,58.23
2022-12-31T07:06:56.876Z,57.84
2022-12-31T07:07:57.167Z,58.09
2022-12-31T07:08:57.436Z,58.09
2022-12-31T07:09:57.719Z,58.08
2022-12-31T07:10:58.087Z,58.09
2022-12-31T07:11:58.324Z,57.89
2022-12-31T07:12:58.656Z,58.07
2022-12-31T07:13:58.963Z,58.07
2022-12-31T07:14:59.246Z,57.89
2022-12-31T07:15:59.629Z,57.89
2022-12-31T07:16:59.811Z,58.07
2022-12-31T07:18:00.094Z,57.89
2022-12-31T07:19:00.358Z,57.89
2022-12-31T07:20:00.637Z,57.89
2022-12-31T07:21:00.962Z,57.87
2022-12-31T07:22:01.220Z,58.06
2022-12-31T07:23:01.529Z,57.87
2022-12-31T07:24:01.878Z,57.87
2022-12-31T07:25:02.140Z,57.96
2022-12-31T07:26:03.292Z,57.97
2022-12-31T07:27:02.731Z,57.96
2022-12-31T07:28:03.032Z,57.87
2022-12-31T07:29:03.364Z,57.87
2022-12-31T07:30:03.671Z,57.86
2022-12-31T07:31:03.964Z,57.87
2022-12-31T07:32:04.238Z,57.87
2022-12-31T07:33:04.551Z,57.82
2022-12-31T07:34:04.851Z,57.87
2022-12-31T07:35:05.172Z,57.81
2022-12-31T07:36:05.429Z,57.96
2022-12-31T07:37:06.601Z,56.35
2022-12-31T07:38:06.104Z,56.25
2022-12-31T07:39:06.373Z,57.91
2022-12-31T07:40:06.788Z,57.81
2022-12-31T07:41:09.786Z,57.87
2022-12-31T07:42:07.281Z,57.82
2022-12-31T07:43:07.558Z,56.25
2022-12-31T07:44:07.883Z,57.81
2022-12-31T07:45:08.154Z,57.87
2022-12-31T07:46:08.590Z,56.30
2022-12-31T07:47:08.777Z,57.37
2022-12-31T07:48:09.115Z,57.26
2022-12-31T07:49:09.410Z,57.17
2022-12-31T07:50:09.710Z,57.26
2022-12-31T07:51:10.000Z,57.37
2022-12-31T07:52:10.283Z,57.37
2022-12-31T07:53:10.602Z,57.26
2022-12-31T07:54:14.105Z,57.17
2022-12-31T07:55:11.160Z,56.96
2022-12-31T07:56:11.483Z,56.96
2022-12-31T07:57:11.862Z,57.26
2022-12-31T07:58:12.036Z,57.07
2022-12-31T07:59:12.406Z,57.26
2022-12-31T08:00:12.698Z,57.27
2022-12-31T08:01:13.069Z,57.27
2022-12-31T08:02:13.441Z,57.07
2022-12-31T08:03:13.554Z,57.27
2022-12-31T08:04:13.888Z,57.07
2022-12-31T08:05:14.186Z,57.27
2022-12-31T08:06:14.492Z,57.27
2022-12-31T08:07:14.793Z,57.07
2022-12-31T08:08:15.037Z,57.17
2022-12-31T08:09:15.430Z,57.17
2022-12-31T08:10:18.075Z,57.06
2022-12-31T08:11:15.960Z,57.07
2022-12-31T08:12:16.252Z,57.17
2022-12-31T08:13:16.597Z,56.76
2022-12-31T08:14:16.930Z,56.67
2022-12-31T08:15:17.206Z,57.06
2022-12-31T08:16:17.616Z,56.67
2022-12-31T08:17:17.784Z,57.06
2022-12-31T08:18:18.111Z,57.07
2022-12-31T08:19:18.464Z,56.47
2022-12-31T08:20:18.774Z,56.45
2022-12-31T08:21:19.086Z,56.47
2022-12-31T08:22:19.389Z,56.47
2022-12-31T08:23:19.821Z,57.06
2022-12-31T08:24:19.996Z,56.26
2022-12-31T08:25:20.329Z,56.47
2022-12-31T08:26:20.667Z,57.06
2022-12-31T08:27:20.961Z,56.45
2022-12-31T08:28:21.281Z,56.26
2022-12-31T08:29:29.097Z,56.26
2022-12-31T08:30:21.890Z,56.48
2022-12-31T08:31:24.039Z,56.26
2022-12-31T08:32:22.529Z,56.26
2022-12-31T08:33:22.889Z,56.48
2022-12-31T08:34:23.206Z,56.26
2022-12-31T08:35:23.527Z,56.35
2022-12-31T08:36:23.841Z,56.35
2022-12-31T08:37:24.157Z,56.37
2022-12-31T08:38:24.443Z,56.25
2022-12-31T08:39:24.774Z,56.25
2022-12-31T08:40:25.104Z,56.70
2022-12-31T08:41:25.420Z,56.31
2022-12-31T08:42:25.724Z,56.31
2022-12-31T08:43:26.082Z,56.30
2022-12-31T08:44:26.336Z,56.30
2022-12-31T08:45:26.748Z,56.30
2022-12-31T08:46:26.940Z,56.40
2022-12-31T08:47:27.301Z,56.30
2022-12-31T08:48:27.529Z,56.30
2022-12-31T08:49:27.794Z,56.45
2022-12-31T08:50:28.003Z,56.54
2022-12-31T08:51:28.384Z,56.25
2022-12-31T08:52:28.527Z,56.45
2022-12-31T08:53:28.947Z,56.25
2022-12-31T08:54:29.103Z,56.35
2022-12-31T08:55:29.432Z,56.35
2022-12-31T08:56:29.726Z,56.35
2022-12-31T08:57:30.101Z,56.49
2022-12-31T08:58:30.482Z,56.45
2022-12-31T08:59:30.655Z,56.25
2022-12-31T09:00:31.272Z,56.35
2022-12-31T09:01:31.385Z,56.26
2022-12-31T09:02:31.607Z,56.29
2022-12-31T09:03:31.932Z,52.73
2022-12-31T09:04:32.183Z,52.47
2022-12-31T09:05:32.337Z,52.73
2022-12-31T09:06:32.683Z,56.26
2022-12-31T09:07:33.032Z,52.15
2022-12-31T09:08:33.200Z,52.34
2022-12-31T09:09:33.552Z,52.34
2022-12-31T09:10:33.868Z,51.95
2022-12-31T09:11:34.157Z,52.39
2022-12-31T09:12:34.513Z,51.60
2022-12-31T09:13:34.822Z,51.60
2022-12-31T09:14:35.147Z,51.80
2022-12-31T09:15:35.497Z,51.60
2022-12-31T09:16:35.739Z,51.60
2022-12-31T09:17:36.051Z,51.79
2022-12-31T09:18:36.348Z,51.76
2022-12-31T09:19:36.680Z,51.76
2022-12-31T09:20:44.744Z,51.76
2022-12-31T09:21:38.335Z,51.56
2022-12-31T09:22:37.575Z,51.56
2022-12-31T09:23:37.821Z,51.60
2022-12-31T09:24:38.110Z,51.60
2022-12-31T09:25:38.348Z,51.80
2022-12-31T09:26:38.671Z,51.60
2022-12-31T09:27:38.873Z,50.52
2022-12-31T09:28:39.232Z,51.57
2022-12-31T09:29:39.533Z,51.67
2022-12-31T09:30:39.922Z,50.49
2022-12-31T09:31:40.235Z,50.49
2022-12-31T09:32:40.550Z,50.40
2022-12-31T09:33:40.867Z,50.30
2022-12-31T09:34:41.227Z,50.07
2022-12-31T09:35:41.577Z,50.01
2022-12-31T09:36:41.918Z,50.00
2022-12-31T09:37:42.257Z,50.00
2022-12-31T09:38:43.510Z,50.79
2022-12-31T09:39:42.896Z,50.88
2022-12-31T09:40:43.211Z,50.39
2022-12-31T09:41:43.556Z,50.00
2022-12-31T09:42:43.869Z,50.10
2022-12-31T09:43:44.167Z,50.39
2022-12-31T09:44:44.538Z,50.39
2022-12-31T09:45:44.895Z,50.39
2022-12-31T09:46:45.102Z,50.39
2022-12-31T09:47:45.394Z,50.30
2022-12-31T09:48:45.738Z,50.00
2022-12-31T09:49:46.094Z,50.00
2022-12-31T09:50:46.459Z,50.10
2022-12-31T09:51:46.771Z,50.39
2022-12-31T09:52:46.972Z,50.40
2022-12-31T09:53:47.355Z,50.00
2022-12-31T09:54:47.625Z,51.17
2022-12-31T09:55:47.974Z,50.01
2022-12-31T09:56:48.258Z,50.01
2022-12-31T09:57:48.583Z,50.01
2022-12-31T09:58:48.927Z,50.10
2022-12-31T09:59:49.278Z,50.01
2022-12-31T10:00:49.638Z,50.01
2022-12-31T10:01:49.975Z,50.20
2022-12-31T10:02:50.249Z,50.01
2022-12-31T10:03:50.517Z,50.11
2022-12-31T10:04:50.844Z,50.00
2022-12-31T10:05:51.162Z,50.10
2022-12-31T10:06:51.472Z,50.00
2022-12-31T10:07:53.609Z,50.01
2022-12-31T10:08:51.953Z,50.29
2022-12-31T10:09:52.300Z,54.55
2022-12-31T10:10:52.690Z,54.36
2022-12-31T10:11:52.867Z,54.36
2022-12-31T10:12:53.238Z,50.05
2022-12-31T10:13:53.431Z,54.54
2022-12-31T10:14:53.752Z,54.35
2022-12-31T10:15:54.080Z,54.35
2022-12-31T10:16:54.630Z,50.05
2022-12-31T10:17:54.704Z,50.05
2022-12-31T10:18:54.980Z,54.31
2022-12-31T10:19:55.127Z,54.64
2022-12-31T10:20:55.437Z,54.71
2022-12-31T10:21:55.722Z,54.54
2022-12-31T10:22:56.284Z,54.31
2022-12-31T10:23:56.287Z,50.05
2022-12-31T10:24:56.632Z,50.05
2022-12-31T10:25:57.415Z,54.64
2022-12-31T10:26:58.069Z,54.21
2022-12-31T10:27:57.458Z,54.35
2022-12-31T10:28:57.738Z,50.45
2022-12-31T10:29:58.089Z,53.93
2022-12-31T10:30:58.409Z,54.32
2022-12-31T10:31:58.600Z,50.00
2022-12-31T10:32:58.910Z,50.00
2022-12-31T10:33:59.149Z,50.10
2022-12-31T10:34:59.359Z,50.00
2022-12-31T10:35:59.673Z,50.10
2022-12-31T10:36:59.866Z,50.39
2022-12-31T10:38:00.167Z,54.30
2022-12-31T10:39:00.462Z,54.30
2022-12-31T10:40:00.811Z,54.30
2022-12-31T10:41:01.257Z,54.03
2022-12-31T10:42:01.435Z,50.00
2022-12-31T10:43:01.651Z,53.93
2022-12-31T10:44:01.886Z,54.30
2022-12-31T10:45:02.203Z,54.02
2022-12-31T10:46:02.417Z,50.01
2022-12-31T10:47:02.711Z,53.92
2022-12-31T10:48:03.055Z,54.30
2022-12-31T10:49:03.370Z,50.00
2022-12-31T10:50:03.689Z,54.32
2022-12-31T10:51:03.929Z,53.93
2022-12-31T10:52:04.192Z,54.30
2022-12-31T10:53:04.498Z,54.39
2022-12-31T10:54:04.991Z,53.32
2022-12-31T10:55:05.149Z,53.93
2022-12-31T10:56:05.479Z,54.03
2022-12-31T10:57:05.807Z,54.00
2022-12-31T10:58:06.078Z,53.61
2022-12-31T10:59:06.563Z,53.52
2022-12-31T11:00:06.725Z,53.91
2022-12-31T11:01:07.206Z,54.00
2022-12-31T11:02:07.497Z,53.62
2022-12-31T11:03:07.689Z,53.91
2022-12-31T11:04:07.949Z,50.06
2022-12-31T11:05:08.105Z,54.44
2022-12-31T11:06:08.499Z,54.00
2022-12-31T11:07:08.987Z,53.52
2022-12-31T11:08:09.334Z,53.42
2022-12-31T11:09:09.384Z,53.12
2022-12-31T11:10:09.578Z,53.22
2022-12-31T11:11:09.902Z,53.14
2022-12-31T11:12:10.231Z,53.12
2022-12-31T11:13:10.599Z,53.14
2022-12-31T11:14:10.894Z,53.14
2022-12-31T11:15:11.213Z,53.22
2022-12-31T11:16:11.563Z,53.12
2022-12-31T11:17:11.740Z,53.91
2022-12-31T11:18:11.983Z,53.12
2022-12-31T11:19:12.317Z,53.23
2022-12-31T11:20:12.604Z,53.12
2022-12-31T11:21:12.984Z,53.14
2022-12-31T11:22:13.312Z,53.12
2022-12-31T11:23:13.617Z,53.20
2022-12-31T11:24:14.060Z,53.19
2022-12-31T11:25:14.220Z,53.27
2022-12-31T11:26:14.607Z,53.17
2022-12-31T11:27:14.794Z,53.17
2022-12-31T11:28:15.134Z,53.19
2022-12-31T11:29:15.404Z,51.53
2022-12-31T11:30:15.878Z,51.81
2022-12-31T11:31:15.957Z,51.23
2022-12-31T11:32:16.148Z,53.14
2022-12-31T11:33:16.448Z,53.27
2022-12-31T11:34:16.791Z,53.19
2022-12-31T11:35:17.179Z,53.23
2022-12-31T11:36:17.434Z,53.19
2022-12-31T11:37:17.682Z,53.17
2022-12-31T11:38:17.960Z,53.28
2022-12-31T11:39:18.167Z,53.19
2022-12-31T11:40:18.476Z,53.17
2022-12-31T11:41:18.755Z,53.19
2022-12-31T11:42:18.946Z,51.81
2022-12-31T11:43:19.258Z,53.19
2022-12-31T11:44:19.569Z,53.12
2022-12-31T11:45:19.888Z,53.13
2022-12-31T11:46:20.323Z,53.14
2022-12-31T11:47:20.540Z,53.32
2022-12-31T11:48:30.114Z,53.12
2022-12-31T11:49:22.143Z,53.52
2022-12-31T11:50:21.394Z,53.61
2022-12-31T11:51:21.796Z,53.12
2022-12-31T11:52:22.113Z,53.72
2022-12-31T11:53:22.306Z,53.12
2022-12-31T11:54:22.615Z,53.22
2022-12-31T11:55:22.976Z,53.94
2022-12-31T11:56:23.194Z,53.45
2022-12-31T11:57:23.412Z,53.35
2022-12-31T11:58:23.701Z,53.45
2022-12-31T11:59:24.056Z,53.65
2022-12-31T12:00:24.364Z,53.32
2022-12-31T12:01:24.684Z,53.63
2022-12-31T12:02:24.933Z,53.72
2022-12-31T12:03:25.259Z,53.15
2022-12-31T12:04:25.559Z,53.14
2022-12-31T12:05:25.861Z,53.14
2022-12-31T12:06:26.180Z,53.15
2022-12-31T12:07:26.505Z,53.72
2022-12-31T12:08:26.827Z,53.17
2022-12-31T12:09:27.115Z,53.76
2022-12-31T12:10:35.309Z,53.56
2022-12-31T12:11:28.778Z,53.58
2022-12-31T12:12:28.106Z,53.56
2022-12-31T12:13:28.252Z,53.68
2022-12-31T12:14:28.534Z,53.58
2022-12-31T12:15:28.882Z,53.17
2022-12-31T12:16:29.341Z,53.57
2022-12-31T12:17:29.485Z,53.67
2022-12-31T12:18:29.826Z,53.57
2022-12-31T12:19:30.179Z,53.58
2022-12-31T12:20:30.484Z,53.18
2022-12-31T12:21:30.784Z,53.17
2022-12-31T12:22:31.111Z,53.28
2022-12-31T12:23:31.413Z,53.53
2022-12-31T12:24:31.752Z,53.22
2022-12-31T12:25:32.092Z,53.12
2022-12-31T12:26:32.377Z,53.53
2022-12-31T12:27:32.738Z,53.13
2022-12-31T12:28:33.037Z,53.16
2022-12-31T12:29:33.352Z,53.42
2022-12-31T12:30:33.654Z,53.16
2022-12-31T12:31:33.944Z,53.22
2022-12-31T12:32:34.295Z,53.15
2022-12-31T12:33:34.479Z,51.47
2022-12-31T12:34:34.864Z,51.67
2022-12-31T12:35:35.072Z,51.15
2022-12-31T12:36:35.404Z,50.85
2022-12-31T12:37:35.693Z,50.04
2022-12-31T12:38:36.035Z,50.62
2022-12-31T12:39:36.297Z,50.02
2022-12-31T12:40:36.588Z,52.05
2022-12-31T12:41:36.937Z,51.66
2022-12-31T12:42:37.196Z,52.05
2022-12-31T12:43:37.486Z,50.00
2022-12-31T12:44:37.865Z,51.56
2022-12-31T12:45:38.166Z,50.30
2022-12-31T12:46:38.418Z,50.12
2022-12-31T12:47:38.641Z,50.02
2022-12-31T12:48:38.956Z,50.13
2022-12-31T12:49:39.286Z,50.04
2022-12-31T12:50:39.586Z,50.78
2022-12-31T12:51:39.965Z,50.00
2022-12-31T12:52:40.294Z,50.83
2022-12-31T12:53:40.578Z,50.83
2022-12-31T12:54:40.954Z,52.26
2022-12-31T12:55:41.247Z,50.32
2022-12-31T12:56:41.641Z,52.16
2022-12-31T12:57:41.937Z,50.12