createdAt,value
2022-09-15T05:57:32.231Z,11.95
2022-09-15T06:12:35.172Z,12.86
2022-09-15T06:27:36.257Z,13.22
2022-09-15T06:42:37.251Z,13.39
2022-09-15T06:57:38.101Z,13.60
2022-09-15T07:12:40.186Z,14.09
2022-09-15T07:27:41.349Z,14.15
2022-09-15T07:42:42.422Z,14.50
2022-09-15T07:57:42.640Z,14.75
2022-09-15T08:12:43.660Z,14.98
2022-09-15T08:27:44.761Z,15.57
2022-09-15T08:42:46.986Z,15.87
2022-09-15T08:57:48.631Z,16.91
2022-09-15T09:12:50.248Z,18.42
2022-09-15T09:27:53.515Z,18.41
2022-09-15T09:42:55.124Z,18.30
2022-09-15T09:57:57.369Z,18.23
2022-09-15T10:12:59.693Z,19.41
2022-09-15T10:28:02.339Z,19.18
2022-09-15T10:43:04.478Z,19.46
2022-09-15T10:58:07.123Z,18.94
2022-09-15T11:13:09.709Z,18.78
2022-09-15T11:28:12.410Z,18.26
2022-09-15T11:43:14.712Z,17.19
2022-09-15T11:58:21.635Z,17.36
2022-09-15T12:13:23.724Z,19.18
2022-09-15T12:28:25.858Z,20.47
2022-09-15T12:43:26.881Z,19.80
2022-09-15T12:58:29.212Z,20.23
2022-09-15T13:13:32.677Z,20.62
2022-09-15T13:28:34.777Z,21.50
2022-09-15T13:43:40.153Z,20.42
2022-09-15T13:59:01.868Z,20.01
2022-09-15T14:13:46.413Z,19.48
2022-09-15T14:28:49.161Z,18.92
2022-09-15T14:43:51.210Z,18.69
2022-09-15T14:58:53.619Z,17.74
2022-09-15T15:13:54.691Z,16.08
2022-09-15T15:28:56.937Z,15.80
2022-09-15T15:43:57.523Z,15.64
2022-09-15T15:58:59.472Z,15.78
2022-09-15T16:14:01.586Z,15.64
2022-09-15T16:29:02.660Z,15.51
2022-09-15T16:44:04.380Z,15.51
2022-09-15T16:59:05.366Z,15.41
2022-09-15T17:14:06.951Z,15.35
2022-09-15T17:29:07.522Z,15.13
2022-09-15T17:44:07.621Z,14.95
2022-09-15T17:59:07.241Z,14.70
2022-09-15T18:14:07.825Z,14.33
2022-09-15T18:29:09.792Z,14.04
2022-09-15T18:44:10.024Z,13.52
2022-09-15T18:59:11.411Z,13.30
2022-09-15T19:14:12.965Z,13.28
2022-09-15T19:29:15.391Z,13.39
2022-09-15T19:44:17.556Z,13.32
2022-09-15T19:59:20.197Z,13.28
2022-09-15T20:14:23.589Z,13.19
2022-09-15T20:29:26.118Z,12.93
2022-09-15T20:44:27.743Z,12.71
2022-09-15T20:59:29.919Z,12.34
2022-09-15T21:14:30.533Z,12.14
2022-09-15T21:29:32.444Z,12.53
2022-09-15T21:44:33.596Z,12.35
2022-09-15T21:59:34.979Z,12.34
2022-09-15T22:14:35.530Z,12.21
2022-09-15T22:29:37.441Z,11.96
2022-09-15T22:44:37.630Z,11.72
2022-09-15T22:59:39.967Z,11.52
2022-09-15T23:14:41.098Z,11.51
2022-09-15T23:29:42.641Z,11.28
2022-09-15T23:44:43.126Z,11.25
2022-09-15T23:59:43.756Z,11.11
