createdAt,value
2019-01-04T00:00:27.011Z,5.63
2019-01-04T00:02:56.735Z,4.50
2019-01-04T00:05:26.273Z,4.07
2019-01-04T00:07:55.973Z,3.27
2019-01-04T00:10:25.658Z,3.83
2019-01-04T00:12:55.284Z,4.17
2019-01-04T00:15:25.014Z,2.73
2019-01-04T00:17:54.779Z,3.60
2019-01-04T00:20:24.461Z,4.73
2019-01-04T00:22:53.980Z,4.20
2019-01-04T00:25:23.737Z,3.70
2019-01-04T00:27:53.736Z,3.60
2019-01-04T00:30:23.308Z,3.43
2019-01-04T00:32:53.215Z,3.23
2019-01-04T00:35:22.817Z,3.30
2019-01-04T00:37:52.482Z,3.90
2019-01-04T00:40:22.147Z,3.50
2019-01-04T00:42:51.766Z,4.10
2019-01-04T00:45:21.243Z,3.50
2019-01-04T00:47:50.896Z,6.30
2019-01-04T00:50:20.474Z,4.13
2019-01-04T00:52:50.096Z,4.10
2019-01-04T00:55:51.602Z,5.40
2019-01-04T00:59:15.994Z,3.30
2019-01-04T01:02:13.045Z,3.73
2019-01-04T01:05:32.526Z,3.73
2019-01-04T01:08:32.553Z,3.40
2019-01-04T01:11:58.373Z,3.40
2019-01-04T01:15:16.620Z,2.33
2019-01-04T01:18:35.479Z,3.67
2019-01-04T01:21:50.863Z,3.20
2019-01-04T01:25:10.543Z,3.20
2019-01-04T01:28:34.942Z,3.20
2019-01-04T01:31:56.622Z,3.23
2019-01-04T01:34:49.926Z,3.40
2019-01-04T01:38:11.452Z,3.13
2019-01-04T01:41:23.864Z,3.87
2019-01-04T01:44:40.571Z,2.50
2019-01-04T01:47:21.666Z,3.77
2019-01-04T01:50:47.049Z,3.13
2019-01-04T01:53:16.674Z,3.10
2019-01-04T01:55:46.344Z,3.50
2019-01-04T01:58:16.024Z,4.37
2019-01-04T02:00:45.685Z,4.30
2019-01-04T02:03:15.538Z,3.43
2019-01-04T02:05:45.195Z,4.40
2019-01-04T02:08:14.782Z,3.80
2019-01-04T02:10:44.405Z,2.87
2019-01-04T02:13:13.955Z,3.80
2019-01-04T02:15:43.659Z,4.23
2019-01-04T02:18:13.293Z,4.80
2019-01-04T02:20:42.941Z,4.03
2019-01-04T02:23:12.486Z,3.33
2019-01-04T02:25:42.071Z,3.80
2019-01-04T02:28:11.727Z,3.97
2019-01-04T02:30:41.354Z,3.67
2019-01-04T02:33:10.943Z,3.50
2019-01-04T02:35:40.609Z,4.47
2019-01-04T02:38:10.253Z,3.20
2019-01-04T02:40:39.906Z,4.77
2019-01-04T02:43:09.485Z,4.50
2019-01-04T02:45:39.112Z,3.53
2019-01-04T02:48:08.686Z,4.03
2019-01-04T02:50:38.942Z,5.03
2019-01-04T02:53:08.523Z,5.33
2019-01-04T02:55:38.145Z,4.67
2019-01-04T02:58:07.779Z,4.37
2019-01-04T03:00:37.495Z,5.93
2019-01-04T03:03:07.194Z,4.67
2019-01-04T03:05:36.551Z,4.83
2019-01-04T03:08:05.962Z,6.40
2019-01-04T03:10:35.334Z,5.10
2019-01-04T03:13:04.727Z,4.20
2019-01-04T03:15:34.097Z,4.83
2019-01-04T03:18:03.489Z,5.30
2019-01-04T03:20:32.858Z,5.40
2019-01-04T03:23:02.254Z,6.50
2019-01-04T03:25:31.624Z,4.80
2019-01-04T03:28:01.006Z,4.20
2019-01-04T03:30:30.476Z,5.10
2019-01-04T03:33:00.138Z,4.70
2019-01-04T03:35:29.694Z,5.30
2019-01-04T03:37:59.323Z,5.37
2019-01-04T03:40:28.887Z,7.37
2019-01-04T03:42:58.594Z,5.90
2019-01-04T03:45:28.237Z,6.07
2019-01-04T03:47:57.645Z,4.87
2019-01-04T03:50:26.979Z,6.00
2019-01-04T03:52:56.374Z,5.37
2019-01-04T03:55:25.755Z,5.93
2019-01-04T03:57:55.165Z,5.13
2019-01-04T04:00:24.487Z,6.50
2019-01-04T04:02:53.985Z,5.20
2019-01-04T04:05:23.363Z,4.70
2019-01-04T04:07:52.767Z,5.53
2019-01-04T04:10:22.136Z,6.10
2019-01-04T04:12:51.547Z,5.57
2019-01-04T04:15:20.939Z,4.77
2019-01-04T04:17:50.318Z,4.70
2019-01-04T04:20:19.790Z,5.90
2019-01-04T04:22:49.186Z,5.70
2019-01-04T04:25:18.546Z,6.10
2019-01-04T04:27:47.940Z,5.30
2019-01-04T04:30:17.301Z,6.10
2019-01-04T04:32:46.727Z,6.07
2019-01-04T04:35:16.069Z,4.80
2019-01-04T04:37:45.452Z,5.00
2019-01-04T04:40:14.825Z,4.90
2019-01-04T04:42:44.246Z,4.43
2019-01-04T04:45:13.605Z,5.03
2019-01-04T04:47:42.994Z,4.70
2019-01-04T04:50:12.337Z,5.00
2019-01-04T04:52:41.771Z,4.03
2019-01-04T04:55:11.123Z,4.00
2019-01-04T04:57:40.549Z,5.77
2019-01-04T05:00:10.126Z,3.97
2019-01-04T05:02:39.520Z,4.60
2019-01-04T05:05:08.866Z,3.90
2019-01-04T05:07:38.216Z,3.93
2019-01-04T05:10:07.638Z,3.47
2019-01-04T05:12:36.977Z,3.60
2019-01-04T05:15:06.417Z,4.07
2019-01-04T05:17:35.767Z,4.80
2019-01-04T05:20:05.175Z,4.10
2019-01-04T05:22:34.519Z,4.57
2019-01-04T05:25:03.905Z,3.27
2019-01-04T05:27:33.259Z,4.13
2019-01-04T05:30:02.675Z,4.67
2019-01-04T05:32:32.021Z,6.17
2019-01-04T05:35:01.432Z,2.90
2019-01-04T05:37:30.758Z,5.07
2019-01-04T05:40:00.237Z,5.07
2019-01-04T05:42:29.688Z,3.80
2019-01-04T05:44:59.093Z,4.07
2019-01-04T05:47:28.437Z,3.80
2019-01-04T05:49:57.852Z,3.73
2019-01-04T05:52:27.184Z,4.50
2019-01-04T05:55:00.696Z,5.30
2019-01-04T05:57:30.136Z,4.47
2019-01-04T05:59:59.578Z,4.10
2019-01-04T06:02:28.932Z,3.77
2019-01-04T06:04:58.341Z,4.13
2019-01-04T06:07:27.705Z,3.67
2019-01-04T06:09:57.132Z,3.63
2019-01-04T06:12:26.526Z,4.97
2019-01-04T06:14:55.930Z,5.17
2019-01-04T06:17:25.759Z,5.03
2019-01-04T06:19:55.293Z,4.70
2019-01-04T06:22:24.638Z,5.27
2019-01-04T06:24:54.034Z,5.10
2019-01-04T06:27:23.410Z,4.77
2019-01-04T06:29:52.810Z,4.57
2019-01-04T06:32:22.192Z,5.37
2019-01-04T06:34:51.581Z,6.33
2019-01-04T06:37:20.929Z,5.20
2019-01-04T06:39:50.346Z,4.60
2019-01-04T06:42:19.707Z,4.33
2019-01-04T06:44:49.111Z,4.00
2019-01-04T06:47:20.199Z,4.83
2019-01-04T06:49:50.729Z,6.00
2019-01-04T06:52:21.714Z,4.27
2019-01-04T06:55:41.905Z,4.90
2019-01-04T06:58:11.247Z,5.30
2019-01-04T07:00:40.658Z,4.87
2019-01-04T07:03:10.039Z,6.60
2019-01-04T07:05:39.439Z,5.37
2019-01-04T07:08:08.779Z,7.13
2019-01-04T07:10:38.186Z,4.70
2019-01-04T07:13:07.555Z,6.30
2019-01-04T07:15:36.976Z,5.83
2019-01-04T07:18:06.350Z,8.63
2019-01-04T07:20:36.071Z,5.20
2019-01-04T07:23:05.418Z,6.13
2019-01-04T07:25:34.780Z,6.60
2019-01-04T07:28:04.184Z,4.17
2019-01-04T07:30:33.552Z,5.70
2019-01-04T07:33:02.940Z,4.83
2019-01-04T07:35:32.313Z,5.20
2019-01-04T07:38:01.714Z,4.67
2019-01-04T07:40:31.062Z,6.33
2019-01-04T07:43:00.481Z,3.97
2019-01-04T07:45:29.839Z,5.53
2019-01-04T07:47:59.278Z,7.27
2019-01-04T07:50:28.622Z,5.47
2019-01-04T07:52:58.011Z,4.50
2019-01-04T07:55:27.400Z,6.40
2019-01-04T07:57:56.850Z,5.27
2019-01-04T08:00:26.366Z,6.57
2019-01-04T08:03:02.831Z,5.20
2019-01-04T08:05:32.431Z,5.10
2019-01-04T08:08:02.210Z,5.90
2019-01-04T08:10:31.963Z,5.37
2019-01-04T08:13:01.338Z,5.83
2019-01-04T08:15:30.880Z,5.40
2019-01-04T08:18:01.900Z,3.20
2019-01-04T08:20:31.831Z,3.83
2019-01-04T08:23:01.414Z,4.40
2019-01-04T08:25:30.856Z,3.83
2019-01-04T08:28:00.640Z,5.00
2019-01-04T08:30:30.268Z,3.93
2019-01-04T08:33:00.885Z,3.53
2019-01-04T08:35:32.136Z,3.40
2019-01-04T08:38:03.018Z,3.90
2019-01-04T08:40:32.803Z,4.43
2019-01-04T08:43:02.625Z,3.00
2019-01-04T08:45:32.255Z,4.73
2019-01-04T08:48:01.961Z,3.70
2019-01-04T08:50:31.578Z,5.07
2019-01-04T08:53:01.575Z,4.67
2019-01-04T08:55:31.833Z,4.87
2019-01-04T08:58:01.368Z,4.10
2019-01-04T09:00:30.794Z,4.70
2019-01-04T09:03:00.721Z,3.77
2019-01-04T09:05:30.327Z,3.90
2019-01-04T09:07:59.732Z,3.27
2019-01-04T09:10:29.409Z,4.27
2019-01-04T09:12:59.032Z,4.83
2019-01-04T09:15:28.610Z,5.43
2019-01-04T09:17:58.367Z,4.93
2019-01-04T09:20:28.520Z,4.70
2019-01-04T09:22:59.567Z,5.03
2019-01-04T09:25:29.536Z,5.03
2019-01-04T09:27:59.146Z,4.40
2019-01-04T09:30:28.552Z,5.30
2019-01-04T09:32:59.281Z,4.13
2019-01-04T09:35:29.327Z,5.50
2019-01-04T09:37:59.055Z,4.90
2019-01-04T09:40:28.602Z,3.80
2019-01-04T09:42:58.013Z,4.77
2019-01-04T09:45:27.452Z,5.60
2019-01-04T09:47:57.127Z,5.90
2019-01-04T09:50:26.715Z,5.30
2019-01-04T09:52:56.089Z,4.30
2019-01-04T09:55:25.600Z,4.73
2019-01-04T09:57:54.999Z,5.17
2019-01-04T10:00:24.490Z,3.37
2019-01-04T10:02:54.025Z,3.77
2019-01-04T10:05:23.604Z,4.73
2019-01-04T10:07:53.551Z,5.00
2019-01-04T10:10:23.748Z,4.70
2019-01-04T10:12:53.447Z,4.60
2019-01-04T10:15:23.063Z,4.10
2019-01-04T10:17:52.631Z,4.23
2019-01-04T10:20:22.301Z,3.93
2019-01-04T10:22:51.869Z,4.47
2019-01-04T10:25:21.255Z,4.33
2019-01-04T10:27:50.624Z,4.93
2019-01-04T10:30:27.889Z,3.50
2019-01-04T10:32:57.343Z,4.43
2019-01-04T10:35:27.033Z,3.63
2019-01-04T10:37:56.784Z,3.43
2019-01-04T10:40:26.439Z,3.40
2019-01-04T10:42:56.087Z,3.63
2019-01-04T10:45:25.763Z,3.00
2019-01-04T10:47:55.435Z,3.30
2019-01-04T10:50:25.076Z,2.73
2019-01-04T10:52:54.738Z,3.00
2019-01-04T10:55:24.399Z,3.40
2019-01-04T10:57:54.068Z,2.93
2019-01-04T11:00:23.889Z,3.50
2019-01-04T11:02:53.839Z,3.60
2019-01-04T11:05:24.079Z,2.80
2019-01-04T11:07:54.475Z,3.20
2019-01-04T11:10:24.161Z,3.17
2019-01-04T11:12:53.805Z,2.60
2019-01-04T11:15:23.437Z,1.67
2019-01-04T11:17:53.112Z,2.63
2019-01-04T11:20:46.606Z,2.87
2019-01-04T11:23:50.213Z,1.77
2019-01-04T11:26:24.700Z,2.23
2019-01-04T11:29:22.201Z,2.10
2019-01-04T11:32:00.387Z,1.93
2019-01-04T11:35:06.810Z,2.80
2019-01-04T11:38:00.089Z,1.73
2019-01-04T11:40:45.419Z,2.17
2019-01-04T11:44:01.519Z,0.83
2019-01-04T11:47:06.749Z,2.70
2019-01-04T11:50:10.978Z,1.70
2019-01-04T11:52:48.469Z,1.27
2019-01-04T11:55:18.338Z,1.00
2019-01-04T11:57:48.198Z,0.93
2019-01-04T12:00:17.989Z,2.57
2019-01-04T12:02:47.661Z,1.07
2019-01-04T12:05:17.778Z,1.03
2019-01-04T12:07:47.435Z,1.30
2019-01-04T12:10:17.182Z,1.13
2019-01-04T12:12:46.831Z,1.33
2019-01-04T12:15:16.412Z,1.17
2019-01-04T12:17:46.029Z,0.90
2019-01-04T12:20:15.389Z,1.47
2019-01-04T12:22:44.793Z,1.20
2019-01-04T12:25:14.149Z,1.70
2019-01-04T12:27:43.559Z,1.20
2019-01-04T12:30:12.923Z,0.87
2019-01-04T12:32:42.294Z,1.67
2019-01-04T12:35:11.980Z,1.30
2019-01-04T12:37:41.642Z,1.30
2019-01-04T12:40:11.311Z,1.47
2019-01-04T12:42:40.859Z,1.10
2019-01-04T12:45:10.509Z,1.40
2019-01-04T12:47:40.070Z,1.50
2019-01-04T12:50:09.735Z,1.00
2019-01-04T12:52:39.377Z,1.10
2019-01-04T12:55:09.040Z,1.30
2019-01-04T12:57:38.606Z,0.90
2019-01-04T13:00:11.432Z,1.13
2019-01-04T13:02:41.156Z,1.60
2019-01-04T13:05:10.621Z,1.20
2019-01-04T13:07:40.209Z,0.83
2019-01-04T13:10:09.864Z,1.60
2019-01-04T13:12:39.872Z,1.50
2019-01-04T13:15:09.417Z,1.77
2019-01-04T13:17:39.431Z,1.63
2019-01-04T13:20:09.138Z,1.00
2019-01-04T13:22:38.895Z,1.67
2019-01-04T13:25:08.635Z,1.10
2019-01-04T13:27:38.201Z,1.50
2019-01-04T13:30:08.221Z,2.50
2019-01-04T13:32:37.956Z,1.47
2019-01-04T13:35:07.663Z,1.20
2019-01-04T13:37:37.237Z,0.83
2019-01-04T13:40:07.311Z,1.50
2019-01-04T13:42:37.231Z,1.73
2019-01-04T13:45:07.313Z,1.80
2019-01-04T13:47:36.690Z,1.30
2019-01-04T13:50:06.702Z,1.43
2019-01-04T13:52:36.078Z,1.27
2019-01-04T13:55:05.920Z,1.40
2019-01-04T13:57:35.412Z,1.53
2019-01-04T14:00:05.455Z,1.23
2019-01-04T14:02:35.140Z,1.27
2019-01-04T14:05:04.673Z,1.50
2019-01-04T14:07:34.058Z,1.60
2019-01-04T14:10:03.414Z,1.40
2019-01-04T14:12:32.828Z,1.93
2019-01-04T14:15:02.202Z,1.40
2019-01-04T14:17:31.608Z,2.20
2019-01-04T14:20:00.992Z,1.60
2019-01-04T14:22:30.410Z,1.57
2019-01-04T14:24:59.822Z,1.57
2019-01-04T14:27:29.268Z,1.30
2019-01-04T14:29:58.884Z,1.40
2019-01-04T14:32:30.361Z,1.13
2019-01-04T14:35:01.091Z,1.73
2019-01-04T14:37:31.440Z,1.53
2019-01-04T14:40:01.628Z,1.70
2019-01-04T14:42:31.321Z,1.57
2019-01-04T14:45:01.227Z,2.77
2019-01-04T14:47:31.851Z,3.00
2019-01-04T14:50:01.351Z,2.50
2019-01-04T14:52:30.977Z,3.10
2019-01-04T14:55:00.481Z,2.47
2019-01-04T14:57:31.745Z,2.87
2019-01-04T15:00:01.251Z,2.40
2019-01-04T15:02:30.848Z,2.40
2019-01-04T15:05:00.689Z,3.70
2019-01-04T15:07:30.854Z,2.67
2019-01-04T15:10:00.648Z,2.40
2019-01-04T15:12:31.335Z,3.00
2019-01-04T15:15:00.694Z,3.87
2019-01-04T15:17:30.342Z,2.67
2019-01-04T15:20:00.235Z,3.00
2019-01-04T15:22:29.755Z,2.50
2019-01-04T15:24:59.265Z,2.33
2019-01-04T15:27:29.159Z,2.20
2019-01-04T15:29:58.522Z,4.57
2019-01-04T15:32:27.980Z,2.10
2019-01-04T15:34:57.390Z,2.70
2019-01-04T15:37:27.016Z,2.90
2019-01-04T15:39:56.556Z,2.63
2019-01-04T15:42:26.147Z,3.10
2019-01-04T15:44:55.774Z,2.97
2019-01-04T15:47:25.339Z,2.47
2019-01-04T15:49:54.902Z,3.60
2019-01-04T15:52:24.597Z,3.30
2019-01-04T15:54:54.082Z,3.17
2019-01-04T15:57:23.858Z,3.23
2019-01-04T15:59:53.654Z,3.53
2019-01-04T16:02:23.315Z,4.43
2019-01-04T16:04:52.841Z,3.47
2019-01-04T16:07:22.477Z,2.90
2019-01-04T16:09:52.278Z,3.63
2019-01-04T16:12:21.931Z,2.90
2019-01-04T16:14:51.561Z,3.70
2019-01-04T16:17:22.686Z,3.53
2019-01-04T16:19:52.368Z,4.17
2019-01-04T16:22:21.997Z,3.20
2019-01-04T16:24:51.655Z,3.93
2019-01-04T16:27:21.302Z,3.60
2019-01-04T16:29:50.979Z,5.20
2019-01-04T16:32:20.625Z,5.83
2019-01-04T16:34:50.274Z,4.70
2019-01-04T16:37:19.877Z,3.80
2019-01-04T16:39:49.520Z,4.73
2019-01-04T16:42:19.172Z,6.50
2019-01-04T16:44:48.807Z,5.90
2019-01-04T16:47:18.393Z,4.97
2019-01-04T16:49:47.995Z,4.63
2019-01-04T16:52:17.562Z,5.90
2019-01-04T16:54:47.353Z,6.00
2019-01-04T16:57:38.710Z,5.40
2019-01-04T17:00:16.307Z,7.10
2019-01-04T17:02:53.083Z,6.33
2019-01-04T17:05:30.396Z,9.23
2019-01-04T17:08:18.234Z,5.60
2019-01-04T17:10:59.926Z,4.57
2019-01-04T17:13:46.225Z,4.33
2019-01-04T17:16:15.203Z,4.90
2019-01-04T17:18:44.970Z,5.00
2019-01-04T17:21:14.682Z,5.10
2019-01-04T17:23:44.248Z,4.80
2019-01-04T17:26:45.728Z,4.53
2019-01-04T17:29:18.537Z,5.73
2019-01-04T17:31:48.873Z,3.47
2019-01-04T17:34:27.894Z,5.03
2019-01-04T17:37:01.956Z,4.83
2019-01-04T17:39:42.971Z,3.53
2019-01-04T17:42:16.560Z,3.50
2019-01-04T17:44:50.551Z,3.00
2019-01-04T17:47:25.224Z,3.00
2019-01-04T17:50:03.433Z,2.83
2019-01-04T17:52:40.203Z,3.80
2019-01-04T17:55:22.169Z,4.03
2019-01-04T17:57:56.963Z,3.90
2019-01-04T18:00:29.679Z,4.33
2019-01-04T18:03:01.718Z,3.13
2019-01-04T18:05:53.646Z,3.90
2019-01-04T18:08:26.804Z,5.55
2019-01-04T18:10:59.786Z,4.57
2019-01-04T18:13:33.952Z,5.00
2019-01-04T18:16:05.107Z,5.00
2019-01-04T18:18:37.943Z,5.30
2019-01-04T18:21:19.244Z,3.87
2019-01-04T18:23:53.845Z,5.83
2019-01-04T18:26:30.250Z,4.40
2019-01-04T18:29:03.746Z,4.00
2019-01-04T18:31:37.163Z,3.97
2019-01-04T18:34:08.380Z,3.10
2019-01-04T18:36:41.387Z,4.57
2019-01-04T18:39:23.307Z,3.57
2019-01-04T18:41:59.125Z,4.43
2019-01-04T18:44:34.594Z,4.20
2019-01-04T18:47:07.797Z,3.40
2019-01-04T18:49:42.017Z,3.90
2019-01-04T18:52:18.756Z,3.00
2019-01-04T18:54:52.711Z,3.40
2019-01-04T18:57:26.356Z,3.80
2019-01-04T18:59:57.903Z,4.20
2019-01-04T19:02:29.766Z,5.90
2019-01-04T19:05:03.920Z,4.33
2019-01-04T19:07:36.086Z,4.77
2019-01-04T19:10:08.996Z,4.47
2019-01-04T19:12:46.289Z,3.40
2019-01-04T19:15:19.521Z,4.50
2019-01-04T19:17:56.557Z,4.27
2019-01-04T19:20:31.077Z,3.20
2019-01-04T19:23:22.858Z,4.07
2019-01-04T19:26:06.105Z,4.00
2019-01-04T19:28:40.923Z,1.70
2019-01-04T19:31:14.506Z,3.90
2019-01-04T19:33:58.170Z,4.33
2019-01-04T19:36:29.853Z,2.50
2019-01-04T19:39:02.978Z,3.83
2019-01-04T19:41:35.509Z,3.90
2019-01-04T19:44:05.237Z,4.60
2019-01-04T19:46:34.898Z,5.23
2019-01-04T19:49:04.631Z,4.10
2019-01-04T19:51:34.284Z,5.60
2019-01-04T19:54:03.991Z,4.53
2019-01-04T19:56:33.731Z,3.90
2019-01-04T19:59:03.340Z,4.20
2019-01-04T20:01:33.068Z,5.17
2019-01-04T20:04:02.713Z,3.87
2019-01-04T20:07:23.039Z,4.60
2019-01-04T20:10:54.280Z,3.77
2019-01-04T20:14:22.275Z,5.10
2019-01-04T20:17:20.521Z,5.60
2019-01-04T20:20:09.975Z,5.03
2019-01-04T20:23:03.291Z,4.60
2019-01-04T20:25:51.974Z,5.10
2019-01-04T20:28:40.172Z,4.40
2019-01-04T20:31:27.187Z,4.77
2019-01-04T20:34:14.212Z,5.20
2019-01-04T20:37:17.707Z,5.00
2019-01-04T20:40:14.763Z,5.60
2019-01-04T20:43:12.116Z,4.03
2019-01-04T20:46:06.301Z,3.77
2019-01-04T20:49:00.063Z,6.20
2019-01-04T20:51:48.125Z,4.83
2019-01-04T20:54:36.976Z,3.80
2019-01-04T20:57:23.250Z,4.37
2019-01-04T21:00:12.990Z,4.43
2019-01-04T21:03:11.451Z,4.20
2019-01-04T21:06:18.238Z,4.70
2019-01-04T21:09:05.966Z,4.00
2019-01-04T21:11:58.531Z,4.20
2019-01-04T21:14:58.380Z,5.70
2019-01-04T21:17:52.803Z,4.70
2019-01-04T21:21:00.921Z,5.30
2019-01-04T21:24:10.250Z,4.13
2019-01-04T21:27:03.419Z,4.57
2019-01-04T21:29:52.384Z,4.80
2019-01-04T21:32:52.943Z,5.10
2019-01-04T21:35:54.078Z,5.70
2019-01-04T21:38:41.384Z,8.10
2019-01-04T21:41:41.819Z,4.80
2019-01-04T21:44:43.117Z,7.80
2019-01-04T21:47:40.925Z,4.70
2019-01-04T21:50:37.273Z,3.87
2019-01-04T21:53:25.427Z,5.07
2019-01-04T21:56:15.932Z,3.70
2019-01-04T21:59:08.576Z,4.37
2019-01-04T22:01:57.223Z,4.70
2019-01-04T22:05:04.397Z,4.70
2019-01-04T22:08:02.364Z,4.03
2019-01-04T22:11:03.006Z,4.50
2019-01-04T22:13:44.514Z,3.80
2019-01-04T22:16:40.001Z,3.93
2019-01-04T22:19:31.643Z,5.50
2019-01-04T22:22:31.238Z,4.73
2019-01-04T22:25:38.322Z,4.33
2019-01-04T22:28:25.849Z,2.90
2019-01-04T22:31:32.558Z,4.90
2019-01-04T22:34:32.989Z,4.53
2019-01-04T22:37:36.977Z,4.27
2019-01-04T22:40:34.850Z,4.03
2019-01-04T22:43:26.373Z,4.43
2019-01-04T22:46:17.581Z,3.60
2019-01-04T22:49:18.318Z,4.10
2019-01-04T22:52:06.157Z,3.53
2019-01-04T22:54:50.109Z,3.97
2019-01-04T22:57:50.844Z,3.57
2019-01-04T23:00:45.847Z,3.90
2019-01-04T23:03:39.949Z,6.00
2019-01-04T23:06:37.483Z,4.73
2019-01-04T23:09:46.213Z,3.03
2019-01-04T23:12:33.633Z,3.30
2019-01-04T23:15:20.860Z,2.70
2019-01-04T23:18:08.074Z,3.43
2019-01-04T23:21:11.954Z,3.70
2019-01-04T23:24:12.424Z,3.53
2019-01-04T23:27:15.079Z,3.47
2019-01-04T23:30:15.794Z,3.87
2019-01-04T23:32:57.630Z,3.00
2019-01-04T23:36:00.622Z,3.27
2019-01-04T23:38:49.073Z,4.00
2019-01-04T23:41:49.502Z,3.03
2019-01-04T23:44:36.835Z,4.37
2019-01-04T23:47:23.744Z,4.53
2019-01-04T23:50:10.958Z,3.53
2019-01-04T23:53:08.522Z,4.20
2019-01-04T23:55:57.073Z,5.50
2019-01-04T23:59:01.194Z,5.67
