createdAt,value
2022-10-28T00:01:04.254Z,14.20
2022-10-28T00:03:33.042Z,11.30
2022-10-28T00:06:05.062Z,11.10
2022-10-28T00:08:33.611Z,7.05
2022-10-28T00:11:08.912Z,12.55
2022-10-28T00:13:37.555Z,12.13
2022-10-28T00:16:07.514Z,11.80
2022-10-28T00:18:35.852Z,12.18
2022-10-28T00:21:05.102Z,13.60
2022-10-28T00:23:33.314Z,10.77
2022-10-28T00:26:11.152Z,11.63
2022-10-28T00:28:42.304Z,13.20
2022-10-28T00:31:11.836Z,11.85
2022-10-28T00:33:39.962Z,10.73
2022-10-28T00:36:09.791Z,11.10
2022-10-28T00:41:13.435Z,12.88
2022-10-28T00:46:18.733Z,9.23
2022-10-28T00:48:49.345Z,8.80
2022-10-28T00:51:18.688Z,9.20
2022-10-28T00:53:48.568Z,13.13
2022-10-28T00:56:18.744Z,10.13
2022-10-28T00:58:49.449Z,7.47
2022-10-28T01:01:17.536Z,6.90
2022-10-28T01:03:45.508Z,10.23
2022-10-28T01:06:14.339Z,10.85
2022-10-28T01:08:42.165Z,10.77
2022-10-28T01:11:28.098Z,11.05
2022-10-28T01:14:16.197Z,12.40
2022-10-28T01:16:58.781Z,13.75
2022-10-28T01:19:58.448Z,11.27
2022-10-28T01:25:21.092Z,9.10
2022-10-28T01:28:17.354Z,9.95
2022-10-28T01:31:19.143Z,10.40
2022-10-28T01:33:53.397Z,9.80
2022-10-28T01:36:30.029Z,8.70
2022-10-28T01:41:34.144Z,10.45
2022-10-28T01:44:09.180Z,13.60
2022-10-28T01:46:42.012Z,9.88
2022-10-28T01:49:14.474Z,11.10
2022-10-28T01:51:45.756Z,11.35
2022-10-28T01:54:16.782Z,13.25
2022-10-28T01:56:46.316Z,10.50
2022-10-28T01:59:17.425Z,13.48
2022-10-28T02:04:19.901Z,13.82
2022-10-28T02:06:51.631Z,11.15
2022-10-28T02:09:28.311Z,11.43
2022-10-28T02:14:41.823Z,12.15
2022-10-28T02:17:21.583Z,12.45
2022-10-28T02:19:57.301Z,11.68
2022-10-28T02:22:31.048Z,11.60
2022-10-28T02:25:06.972Z,16.67
2022-10-28T02:27:42.482Z,11.70
2022-10-28T02:30:15.632Z,11.98
2022-10-28T02:32:49.252Z,12.90
2022-10-28T02:35:23.303Z,11.45
2022-10-28T02:37:54.391Z,9.70
2022-10-28T02:40:25.251Z,19.08
2022-10-28T02:42:57.431Z,9.23
2022-10-28T02:45:28.743Z,10.65
2022-10-28T02:48:00.351Z,9.82
2022-10-28T02:50:36.421Z,9.68
2022-10-28T02:53:19.522Z,10.55
2022-10-28T02:55:52.112Z,14.93
2022-10-28T02:58:20.121Z,12.75
2022-10-28T03:00:49.893Z,10.32
2022-10-28T03:03:19.339Z,9.43
2022-10-28T03:05:47.167Z,8.32
2022-10-28T03:08:15.348Z,12.27
2022-10-28T03:10:43.023Z,8.57
2022-10-28T03:13:11.085Z,11.70
2022-10-28T03:15:38.862Z,14.63
2022-10-28T03:18:06.763Z,7.95
2022-10-28T03:20:52.404Z,11.65
2022-10-28T03:23:21.154Z,8.35
2022-10-28T03:25:49.103Z,11.68
2022-10-28T03:28:16.975Z,13.93
2022-10-28T03:30:44.818Z,10.20
2022-10-28T03:33:12.763Z,8.82
2022-10-28T03:35:40.568Z,10.05
2022-10-28T03:38:09.834Z,12.75
2022-10-28T03:43:10.534Z,9.68
2022-10-28T03:45:38.676Z,9.02
2022-10-28T03:48:07.385Z,13.60
2022-10-28T03:50:35.556Z,14.23
2022-10-28T03:53:03.614Z,10.70
2022-10-28T03:55:32.834Z,13.38
2022-10-28T03:58:01.964Z,10.27
2022-10-28T04:00:30.104Z,15.70
2022-10-28T04:02:58.005Z,9.45
2022-10-28T04:05:25.862Z,9.77
2022-10-28T04:07:54.354Z,10.80
2022-10-28T04:10:22.104Z,13.48
2022-10-28T04:12:51.540Z,12.60
2022-10-28T04:15:19.644Z,9.13
2022-10-28T04:17:47.434Z,14.38
2022-10-28T04:20:15.347Z,9.65
2022-10-28T04:22:43.114Z,9.82
2022-10-28T04:25:11.110Z,9.10
2022-10-28T04:27:39.144Z,11.45
2022-10-28T04:30:10.490Z,15.57
2022-10-28T04:35:12.545Z,9.43
2022-10-28T04:37:40.887Z,11.15
2022-10-28T04:40:09.914Z,7.93
2022-10-28T04:42:37.704Z,12.00
2022-10-28T04:45:08.414Z,10.90
2022-10-28T04:47:36.503Z,10.55
2022-10-28T04:50:04.875Z,12.30
2022-10-28T04:52:32.736Z,12.75
2022-10-28T04:55:00.517Z,9.90
2022-10-28T04:57:28.488Z,11.25
2022-10-28T04:59:56.173Z,7.80
2022-10-28T05:02:25.682Z,12.63
2022-10-28T05:04:53.604Z,13.43
2022-10-28T05:07:23.524Z,13.77
2022-10-28T05:09:51.625Z,13.55
2022-10-28T05:12:19.434Z,13.25
2022-10-28T05:14:50.046Z,12.50
2022-10-28T05:17:20.914Z,13.65
2022-10-28T05:19:50.228Z,11.63
2022-10-28T05:22:18.288Z,17.00
2022-10-28T05:24:46.006Z,11.50
2022-10-28T05:27:13.834Z,13.32
2022-10-28T05:29:41.753Z,11.43
2022-10-28T05:32:09.541Z,14.68
2022-10-28T05:34:37.634Z,13.52
2022-10-28T05:37:06.923Z,14.02
2022-10-28T05:39:34.898Z,14.35
2022-10-28T05:42:02.704Z,13.35
2022-10-28T05:44:30.553Z,10.68
2022-10-28T05:46:58.641Z,16.33
2022-10-28T05:49:26.734Z,13.07
2022-10-28T05:51:54.484Z,18.85
2022-10-28T05:54:23.795Z,16.88
2022-10-28T05:56:51.534Z,13.25
2022-10-28T05:59:19.476Z,19.33
2022-10-28T06:01:47.515Z,14.80
2022-10-28T06:04:15.452Z,11.25
2022-10-28T06:06:45.177Z,10.88
2022-10-28T06:09:13.104Z,11.77
2022-10-28T06:14:13.891Z,8.73
2022-10-28T06:16:42.544Z,9.48
2022-10-28T06:19:10.458Z,11.63
2022-10-28T06:21:38.238Z,12.82
2022-10-28T06:24:09.848Z,12.75
2022-10-28T06:26:41.905Z,12.88
2022-10-28T06:29:10.304Z,14.75
2022-10-28T06:31:38.808Z,11.52
2022-10-28T06:34:07.757Z,13.25
2022-10-28T06:36:35.585Z,15.75
2022-10-28T06:39:04.062Z,16.52
2022-10-28T06:41:31.964Z,20.98
2022-10-28T06:44:03.639Z,20.30
2022-10-28T06:46:33.250Z,23.88
2022-10-28T06:49:03.846Z,20.65
2022-10-28T06:51:32.149Z,18.92
2022-10-28T06:54:01.553Z,23.60
2022-10-28T06:56:29.478Z,18.33
2022-10-28T06:58:57.552Z,22.73
2022-10-28T07:01:27.095Z,16.10
2022-10-28T07:03:54.976Z,18.38
2022-10-28T07:06:23.157Z,22.63
2022-10-28T07:08:51.635Z,18.35
2022-10-28T07:11:19.806Z,19.00
2022-10-28T07:13:49.024Z,15.18
2022-10-28T07:16:17.227Z,15.32
2022-10-28T07:18:46.728Z,15.43
2022-10-28T07:21:14.654Z,15.45
2022-10-28T07:23:42.676Z,15.35
2022-10-28T07:26:10.486Z,16.15
2022-10-28T07:28:38.539Z,16.55
2022-10-28T07:31:06.475Z,17.40
2022-10-28T07:33:34.610Z,17.55
2022-10-28T07:36:05.772Z,13.15
2022-10-28T07:38:34.256Z,14.93
2022-10-28T07:41:06.402Z,15.18
2022-10-28T07:43:37.515Z,14.80
2022-10-28T07:46:06.679Z,14.45
2022-10-28T07:48:37.608Z,14.55
2022-10-28T07:51:08.293Z,13.23
2022-10-28T07:53:36.418Z,10.35
2022-10-28T07:56:06.641Z,14.00
2022-10-28T07:58:34.584Z,19.80
2022-10-28T08:01:04.000Z,20.98
2022-10-28T08:03:38.685Z,13.75
2022-10-28T08:06:13.937Z,20.40
2022-10-28T08:08:41.905Z,17.60
2022-10-28T08:11:10.683Z,17.35
2022-10-28T08:13:40.284Z,18.27
2022-10-28T08:16:09.348Z,18.23
2022-10-28T08:18:37.798Z,25.80
2022-10-28T08:21:08.774Z,15.77
2022-10-28T08:23:38.614Z,15.43
2022-10-28T08:26:06.678Z,12.60
2022-10-28T08:28:34.632Z,15.77
2022-10-28T08:31:10.440Z,16.88
2022-10-28T08:33:40.083Z,14.90
2022-10-28T08:36:10.922Z,13.20
2022-10-28T08:38:44.306Z,12.93
2022-10-28T08:41:30.147Z,15.32
2022-10-28T08:44:21.839Z,13.15
2022-10-28T08:47:00.159Z,15.60
2022-10-28T08:49:30.708Z,15.68
2022-10-28T08:55:18.950Z,15.07
2022-10-28T08:57:52.551Z,13.60
2022-10-28T09:00:24.531Z,12.73
2022-10-28T09:03:05.801Z,13.73
2022-10-28T09:05:34.093Z,14.57
2022-10-28T09:08:04.108Z,14.40
2022-10-28T09:10:49.642Z,21.80
2022-10-28T09:13:24.467Z,11.75
2022-10-28T09:16:01.189Z,11.77
2022-10-28T09:18:49.279Z,14.93
2022-10-28T09:21:20.652Z,14.88
2022-10-28T09:23:55.716Z,13.27
2022-10-28T09:26:36.479Z,12.00
2022-10-28T09:29:21.100Z,19.23
2022-10-28T09:31:52.865Z,14.82
2022-10-28T09:34:30.543Z,17.48
2022-10-28T09:37:04.903Z,17.00
2022-10-28T09:39:42.143Z,16.85
2022-10-28T09:42:18.373Z,12.70
2022-10-28T09:44:50.172Z,13.43
2022-10-28T09:47:21.943Z,21.65
2022-10-28T09:49:51.922Z,18.58
2022-10-28T09:52:23.736Z,13.18
2022-10-28T09:54:54.474Z,13.82
2022-10-28T09:57:25.225Z,18.90
2022-10-28T09:59:54.065Z,15.63
2022-10-28T10:02:28.416Z,17.80
2022-10-28T10:04:58.363Z,16.90
2022-10-28T10:07:33.718Z,16.73
2022-10-28T10:10:11.211Z,13.40
2022-10-28T10:12:40.070Z,16.10
2022-10-28T10:15:15.159Z,16.55
2022-10-28T10:17:46.419Z,18.40
2022-10-28T10:20:16.332Z,16.98
2022-10-28T10:22:45.522Z,15.68
2022-10-28T10:25:30.204Z,14.93
2022-10-28T10:28:00.979Z,15.32
2022-10-28T10:30:31.866Z,16.42
2022-10-28T10:33:00.487Z,15.73
2022-10-28T10:35:30.682Z,12.75
2022-10-28T10:38:00.934Z,20.73
2022-10-28T10:40:31.778Z,12.68
2022-10-28T10:43:30.867Z,13.82
2022-10-28T10:46:04.132Z,13.60
2022-10-28T10:48:34.551Z,16.23
2022-10-28T10:51:07.392Z,13.23
2022-10-28T10:53:36.533Z,13.50
2022-10-28T10:56:08.834Z,12.35
2022-10-28T10:58:40.240Z,14.48
2022-10-28T11:01:09.795Z,13.50
2022-10-28T11:03:42.249Z,15.02
2022-10-28T11:06:23.878Z,12.13
2022-10-28T11:08:58.951Z,10.27
2022-10-28T11:11:36.150Z,11.93
2022-10-28T11:14:08.848Z,12.88
2022-10-28T11:16:48.998Z,13.52
2022-10-28T11:19:22.180Z,13.27
2022-10-28T11:22:12.239Z,11.80
2022-10-28T11:25:06.968Z,16.45
2022-10-28T11:27:51.825Z,10.13
2022-10-28T11:30:31.727Z,10.13
2022-10-28T11:33:28.698Z,15.25
2022-10-28T11:36:05.975Z,12.13
2022-10-28T11:38:57.635Z,14.50
2022-10-28T11:41:37.638Z,13.25
2022-10-28T11:44:19.116Z,9.70
2022-10-28T11:47:02.422Z,10.05
2022-10-28T11:50:18.372Z,12.00
2022-10-28T11:53:18.263Z,8.95
2022-10-28T11:55:53.324Z,13.07
2022-10-28T11:58:32.328Z,11.32
2022-10-28T12:01:23.565Z,10.82
2022-10-28T12:04:17.775Z,9.77
2022-10-28T12:07:10.532Z,10.98
2022-10-28T12:09:56.618Z,8.80
2022-10-28T12:12:34.884Z,12.33
2022-10-28T12:15:17.651Z,13.23
2022-10-28T12:17:53.905Z,8.95
2022-10-28T12:20:27.265Z,8.88
2022-10-28T12:22:57.529Z,11.38
2022-10-28T12:25:29.312Z,11.88
2022-10-28T12:28:01.848Z,12.45
2022-10-28T12:30:32.783Z,9.43
2022-10-28T12:33:07.340Z,12.25
2022-10-28T12:35:41.696Z,13.32
2022-10-28T12:38:17.547Z,13.25
2022-10-28T12:40:49.653Z,12.65
2022-10-28T12:43:25.863Z,13.13
2022-10-28T12:45:56.652Z,14.02
2022-10-28T12:48:32.561Z,17.42
2022-10-28T12:51:10.201Z,12.32
2022-10-28T12:53:46.298Z,12.27
2022-10-28T12:56:20.485Z,13.65
2022-10-28T12:58:55.370Z,15.25
2022-10-28T13:01:27.829Z,13.02
2022-10-28T13:03:57.738Z,11.57
2022-10-28T13:06:45.197Z,11.07
2022-10-28T13:09:37.829Z,14.20
2022-10-28T13:12:51.554Z,13.93
2022-10-28T13:15:39.983Z,14.00
2022-10-28T13:18:34.981Z,13.57
2022-10-28T13:21:13.097Z,13.85
2022-10-28T13:23:48.046Z,10.13
2022-10-28T13:26:23.588Z,10.43
2022-10-28T13:28:54.325Z,11.37
2022-10-28T13:31:22.492Z,12.25
2022-10-28T13:33:54.811Z,9.30
2022-10-28T13:36:28.355Z,9.35
2022-10-28T13:39:00.101Z,11.48
2022-10-28T13:41:37.016Z,14.98
2022-10-28T13:44:27.269Z,16.27
2022-10-28T13:47:26.819Z,15.65
2022-10-28T13:50:34.716Z,18.10
2022-10-28T13:55:58.000Z,15.40
2022-10-28T13:58:27.435Z,14.30
2022-10-28T14:00:55.420Z,10.27
2022-10-28T14:03:26.123Z,13.05
2022-10-28T14:05:56.609Z,14.38
2022-10-28T14:08:29.265Z,15.57
2022-10-28T14:11:05.341Z,16.23
2022-10-28T14:13:36.235Z,16.08
2022-10-28T14:16:26.063Z,11.63
2022-10-28T14:19:00.601Z,14.55
2022-10-28T14:21:43.616Z,11.10
2022-10-28T14:24:14.490Z,11.43
2022-10-28T14:27:18.429Z,14.60
2022-10-28T14:29:49.963Z,11.45
2022-10-28T14:32:43.332Z,11.77
2022-10-28T14:35:27.263Z,15.10
2022-10-28T14:38:33.808Z,11.75
2022-10-28T14:41:26.927Z,12.07
2022-10-28T14:44:05.955Z,9.85
2022-10-28T14:46:50.823Z,10.05
2022-10-28T14:49:24.300Z,10.07
2022-10-28T14:51:53.740Z,12.48
2022-10-28T14:54:29.936Z,12.10
2022-10-28T14:56:58.029Z,10.15
2022-10-28T14:59:30.158Z,11.88
2022-10-28T15:02:10.942Z,10.95
2022-10-28T15:04:40.109Z,10.52
2022-10-28T15:07:12.677Z,9.73
2022-10-28T15:09:43.609Z,11.75
2022-10-28T15:12:14.465Z,20.83
2022-10-28T15:14:46.126Z,14.02
2022-10-28T15:17:18.821Z,12.38
2022-10-28T15:19:48.515Z,13.77
2022-10-28T15:22:20.254Z,14.20
2022-10-28T15:25:00.127Z,13.00
2022-10-28T15:27:31.157Z,14.60
2022-10-28T15:29:59.595Z,12.18
2022-10-28T15:32:33.725Z,17.73
2022-10-28T15:35:40.219Z,17.15
2022-10-28T15:38:31.783Z,13.80
2022-10-28T15:41:00.027Z,12.80
2022-10-28T15:43:30.016Z,13.93
2022-10-28T15:46:10.252Z,15.45
2022-10-28T15:48:40.031Z,14.68
2022-10-28T15:51:16.045Z,15.63
2022-10-28T15:53:44.715Z,11.20
2022-10-28T15:56:21.538Z,13.32
2022-10-28T15:59:04.375Z,14.88
2022-10-28T16:01:38.501Z,12.18
2022-10-28T16:07:17.054Z,14.77
2022-10-28T16:09:47.507Z,10.75
2022-10-28T16:12:17.855Z,14.75
2022-10-28T16:14:47.967Z,16.65
2022-10-28T16:17:18.797Z,12.80
2022-10-28T16:19:52.784Z,12.80
2022-10-28T16:22:21.513Z,12.65
2022-10-28T16:24:51.395Z,13.93
2022-10-28T16:27:21.882Z,14.35
2022-10-28T16:29:50.965Z,15.85
2022-10-28T16:32:27.424Z,15.75
2022-10-28T16:34:58.973Z,12.77
2022-10-28T16:37:28.785Z,15.50
2022-10-28T16:39:58.087Z,19.10
2022-10-28T16:42:26.774Z,20.38
2022-10-28T16:44:54.888Z,14.30
2022-10-28T16:47:29.333Z,14.90
2022-10-28T16:49:59.214Z,14.00
2022-10-28T16:52:29.105Z,18.17
2022-10-28T16:54:57.684Z,19.35
2022-10-28T16:57:26.067Z,19.60
2022-10-28T16:59:54.257Z,13.95
2022-10-28T17:02:27.960Z,18.48
2022-10-28T17:04:58.145Z,32.85
2022-10-28T17:07:26.629Z,19.92
2022-10-28T17:09:54.656Z,16.98
2022-10-28T17:12:24.313Z,16.05
2022-10-28T17:14:52.655Z,17.88
2022-10-28T17:17:20.859Z,17.77
2022-10-28T17:19:48.893Z,14.63
2022-10-28T17:22:18.534Z,25.30
2022-10-28T17:24:46.555Z,19.00
2022-10-28T17:27:14.715Z,22.48
2022-10-28T17:29:42.855Z,24.42
2022-10-28T17:32:10.854Z,20.92
2022-10-28T17:34:39.034Z,19.60
2022-10-28T17:37:08.039Z,16.48
2022-10-28T17:39:38.315Z,20.70
2022-10-28T17:42:06.560Z,21.85
2022-10-28T17:44:34.534Z,18.65
2022-10-28T17:47:02.926Z,21.83
2022-10-28T17:49:32.036Z,23.60
2022-10-28T17:52:00.180Z,20.23
2022-10-28T17:54:29.160Z,17.63
2022-10-28T17:56:58.721Z,18.80
2022-10-28T17:59:26.694Z,16.58
2022-10-28T18:01:55.118Z,19.27
2022-10-28T18:04:26.643Z,18.05
2022-10-28T18:06:56.097Z,17.45
2022-10-28T18:09:24.364Z,23.10
2022-10-28T18:11:52.291Z,18.95
2022-10-28T18:14:36.713Z,20.27
2022-10-28T18:17:04.744Z,18.88
2022-10-28T18:19:32.852Z,18.35
2022-10-28T18:22:01.152Z,17.80
2022-10-28T18:24:29.123Z,18.80
2022-10-28T18:26:57.544Z,15.25
2022-10-28T18:29:27.276Z,15.23
2022-10-28T18:31:56.954Z,16.98
2022-10-28T18:34:25.099Z,18.10
2022-10-28T18:36:53.353Z,19.67
2022-10-28T18:39:21.403Z,19.50
2022-10-28T18:41:51.629Z,16.40
2022-10-28T18:44:21.931Z,20.25
2022-10-28T18:46:51.820Z,20.65
2022-10-28T18:49:19.833Z,18.58
2022-10-28T18:51:50.190Z,14.90
2022-10-28T18:54:19.457Z,16.60
2022-10-28T18:56:48.215Z,16.92
2022-10-28T18:59:18.284Z,16.25
2022-10-28T19:01:47.335Z,17.95
2022-10-28T19:04:17.022Z,19.80
2022-10-28T19:06:45.504Z,35.47
2022-10-28T19:09:22.654Z,27.90
2022-10-28T19:11:50.915Z,23.40
2022-10-28T19:14:31.040Z,19.48
2022-10-28T19:16:59.161Z,17.38
2022-10-28T19:19:28.603Z,14.27
2022-10-28T19:21:57.238Z,14.85
2022-10-28T19:24:25.276Z,16.60
2022-10-28T19:26:53.223Z,13.43
2022-10-28T19:29:21.015Z,16.35
2022-10-28T19:31:48.974Z,16.10
2022-10-28T19:34:16.718Z,19.25
2022-10-28T19:36:46.786Z,19.08
2022-10-28T19:39:14.505Z,25.92
2022-10-28T19:41:43.665Z,33.88
2022-10-28T19:44:11.431Z,20.55
2022-10-28T19:46:39.306Z,22.83
2022-10-28T19:49:07.695Z,19.92
2022-10-28T19:51:37.288Z,16.05
2022-10-28T19:54:09.829Z,15.48
2022-10-28T19:56:38.683Z,13.00
2022-10-28T19:59:07.339Z,13.18
2022-10-28T20:01:36.858Z,14.23
2022-10-28T20:04:05.492Z,13.90
2022-10-28T20:06:35.423Z,14.35
2022-10-28T20:09:03.791Z,13.45
2022-10-28T20:11:35.037Z,10.65
2022-10-28T20:14:09.138Z,12.48
2022-10-28T20:16:52.141Z,13.70
2022-10-28T20:19:20.151Z,11.77
2022-10-28T20:21:48.757Z,12.63
2022-10-28T20:24:17.561Z,13.90
2022-10-28T20:26:46.847Z,13.57
2022-10-28T20:29:14.551Z,11.55
2022-10-28T20:31:42.376Z,13.90
2022-10-28T20:34:10.088Z,12.07
2022-10-28T20:36:39.801Z,15.95
2022-10-28T20:39:09.791Z,14.23
2022-10-28T20:41:39.011Z,12.75
2022-10-28T20:44:08.714Z,13.20
2022-10-28T20:46:36.884Z,16.25
2022-10-28T20:49:04.861Z,13.43
2022-10-28T20:51:33.670Z,11.75
2022-10-28T20:54:02.267Z,13.63
2022-10-28T20:56:31.543Z,9.88
2022-10-28T20:58:59.439Z,12.95
2022-10-28T21:01:30.319Z,11.10
2022-10-28T21:04:00.679Z,12.98
2022-10-28T21:06:29.329Z,13.07
2022-10-28T21:08:57.817Z,14.05
2022-10-28T21:11:26.701Z,15.35
2022-10-28T21:13:56.150Z,15.88
2022-10-28T21:16:24.427Z,16.20
2022-10-28T21:18:54.312Z,16.02
2022-10-28T21:21:23.664Z,16.15
2022-10-28T21:23:51.956Z,14.18
2022-10-28T21:26:20.258Z,11.02
2022-10-28T21:28:50.151Z,14.50
2022-10-28T21:31:18.882Z,9.07
2022-10-28T21:33:46.941Z,11.57
2022-10-28T21:36:17.897Z,12.55
2022-10-28T21:38:46.085Z,12.85
2022-10-28T21:41:15.930Z,13.23
2022-10-28T21:43:45.152Z,13.27
2022-10-28T21:46:12.884Z,15.60
2022-10-28T21:48:41.039Z,13.45
2022-10-28T21:51:13.667Z,13.15
2022-10-28T21:53:45.318Z,9.80
2022-10-28T21:56:17.673Z,13.60
2022-10-28T21:58:47.441Z,16.30
2022-10-28T22:01:17.355Z,14.52
2022-10-28T22:03:45.388Z,15.45
2022-10-28T22:06:13.769Z,11.32
2022-10-28T22:08:43.460Z,11.02
2022-10-28T22:11:14.196Z,15.57
2022-10-28T22:13:42.603Z,12.13
2022-10-28T22:16:12.251Z,13.25
2022-10-28T22:18:40.277Z,11.48
2022-10-28T22:21:11.431Z,11.30
2022-10-28T22:23:39.493Z,13.85
2022-10-28T22:26:10.081Z,15.68
2022-10-28T22:28:38.498Z,9.60
2022-10-28T22:31:08.462Z,13.85
2022-10-28T22:33:36.662Z,12.35
2022-10-28T22:36:06.058Z,10.77
2022-10-28T22:38:33.995Z,10.30
2022-10-28T22:41:03.511Z,9.63
2022-10-28T22:43:33.452Z,14.23
2022-10-28T22:46:01.870Z,13.55
2022-10-28T22:48:29.763Z,11.25
2022-10-28T22:50:58.196Z,12.07
2022-10-28T22:53:26.156Z,12.73
2022-10-28T22:55:54.778Z,13.27
2022-10-28T22:58:23.078Z,14.73
2022-10-28T23:00:52.354Z,16.98
2022-10-28T23:03:20.376Z,10.15
2022-10-28T23:05:48.434Z,12.57
2022-10-28T23:08:16.873Z,12.30
2022-10-28T23:10:44.679Z,11.98
2022-10-28T23:13:13.891Z,12.05
2022-10-28T23:15:41.825Z,14.90
2022-10-28T23:18:11.031Z,10.40
2022-10-28T23:20:38.773Z,11.20
2022-10-28T23:23:06.689Z,10.18
2022-10-28T23:25:34.566Z,12.73
2022-10-28T23:28:05.294Z,10.25
2022-10-28T23:30:33.542Z,13.68
2022-10-28T23:33:01.192Z,15.05
2022-10-28T23:35:30.703Z,13.88
2022-10-28T23:38:00.409Z,9.60
2022-10-28T23:40:28.388Z,9.77
2022-10-28T23:42:56.476Z,11.15
2022-10-28T23:45:24.555Z,9.45
2022-10-28T23:47:52.377Z,10.68
2022-10-28T23:50:20.218Z,12.68
2022-10-28T23:52:54.663Z,12.82
2022-10-28T23:55:22.695Z,10.13
2022-10-28T23:57:50.439Z,12.05
