createdAt,value
2023-01-30T00:04:00.938Z,74.03
2023-01-30T00:10:03.361Z,74.67
2023-01-30T00:16:08.722Z,73.71
2023-01-30T00:22:11.293Z,74.87
2023-01-30T00:28:13.823Z,74.44
2023-01-30T00:34:15.866Z,73.72
2023-01-30T00:40:20.805Z,72.79
2023-01-30T00:46:59.287Z,73.58
2023-01-30T00:53:01.777Z,74.36
2023-01-30T00:59:07.240Z,73.70
2023-01-30T01:05:09.687Z,73.87
2023-01-30T01:11:26.201Z,73.55
2023-01-30T01:17:28.653Z,74.09
2023-01-30T01:23:31.103Z,73.94
2023-01-30T01:29:33.576Z,74.18
2023-01-30T01:35:36.049Z,74.90
2023-01-30T01:41:38.494Z,74.57
2023-01-30T01:47:58.020Z,74.19
2023-01-30T01:54:10.485Z,74.54
2023-01-30T02:00:16.013Z,74.68
2023-01-30T02:06:19.426Z,74.48
2023-01-30T02:12:21.897Z,76.03
2023-01-30T02:18:26.970Z,76.30
2023-01-30T02:24:49.661Z,74.64
2023-01-30T02:31:00.587Z,75.81
2023-01-30T02:37:40.984Z,75.79
2023-01-30T02:44:06.524Z,74.98
2023-01-30T02:50:15.020Z,74.19
2023-01-30T02:56:17.471Z,73.92
2023-01-30T03:02:50.801Z,74.09
2023-01-30T03:09:08.143Z,74.33
2023-01-30T03:15:22.092Z,74.88
2023-01-30T03:21:28.602Z,77.36
2023-01-30T03:27:31.058Z,75.93
2023-01-30T03:33:33.546Z,76.84
2023-01-30T03:39:38.956Z,77.38
2023-01-30T03:45:41.420Z,77.37
2023-01-30T03:51:45.691Z,75.76
2023-01-30T03:57:51.351Z,78.31
2023-01-30T04:03:57.814Z,78.36
2023-01-30T04:10:00.349Z,77.82
2023-01-30T04:16:22.818Z,78.57
2023-01-30T04:22:27.011Z,78.64
2023-01-30T04:28:29.708Z,78.37
2023-01-30T04:34:32.165Z,77.04
2023-01-30T04:40:34.608Z,78.28
2023-01-30T04:46:37.072Z,78.07
2023-01-30T04:52:39.967Z,78.71
2023-01-30T04:58:41.971Z,79.34
2023-01-30T05:04:43.738Z,76.59
2023-01-30T05:10:51.903Z,75.15
2023-01-30T05:16:55.955Z,76.63
2023-01-30T05:22:57.875Z,75.07
2023-01-30T05:29:00.338Z,75.38
2023-01-30T05:35:02.812Z,77.99
2023-01-30T05:41:07.469Z,77.73
2023-01-30T05:47:10.699Z,77.04
2023-01-30T05:53:15.175Z,78.13
2023-01-30T05:59:19.638Z,78.96
2023-01-30T06:05:21.623Z,78.30
2023-01-30T06:11:25.591Z,78.06
2023-01-30T06:17:29.959Z,77.41
2023-01-30T06:23:32.524Z,77.59
2023-01-30T06:29:35.015Z,76.96
2023-01-30T06:35:42.469Z,77.47
2023-01-30T06:41:44.476Z,77.59
2023-01-30T06:47:54.462Z,76.85
2023-01-30T06:53:59.848Z,76.43
2023-01-30T07:00:01.891Z,76.72
2023-01-30T07:06:03.912Z,75.27
2023-01-30T07:12:06.237Z,75.61
2023-01-30T07:18:08.761Z,74.55
2023-01-30T07:24:11.184Z,73.70
2023-01-30T07:30:13.653Z,74.72
2023-01-30T07:36:16.118Z,73.90
2023-01-30T07:42:18.597Z,73.20
2023-01-30T07:48:21.085Z,72.87
2023-01-30T07:54:23.027Z,72.45
2023-01-30T08:00:25.280Z,72.24
2023-01-30T08:06:30.439Z,71.70
2023-01-30T08:12:32.903Z,70.22
2023-01-30T08:18:36.347Z,70.85
2023-01-30T08:24:38.077Z,70.07
2023-01-30T08:30:41.937Z,70.48
2023-01-30T08:36:49.837Z,69.63
2023-01-30T08:42:52.275Z,68.98
2023-01-30T08:48:54.695Z,68.69
2023-01-30T08:55:06.088Z,66.46
2023-01-30T09:01:11.074Z,66.06
2023-01-30T09:07:13.152Z,66.88
2023-01-30T09:13:22.972Z,66.27
2023-01-30T09:19:37.226Z,64.02
2023-01-30T09:25:46.658Z,63.46
2023-01-30T09:31:55.548Z,63.79
2023-01-30T09:38:11.038Z,64.43
2023-01-30T09:44:24.120Z,64.64
2023-01-30T09:51:00.749Z,63.78
2023-01-30T09:57:23.251Z,63.47
2023-01-30T10:03:39.736Z,63.72
2023-01-30T10:10:24.220Z,59.51
2023-01-30T10:17:01.768Z,58.95
2023-01-30T10:23:17.198Z,58.84
2023-01-30T10:29:30.062Z,57.92
2023-01-30T10:35:44.542Z,61.10
2023-01-30T10:42:14.104Z,59.41
2023-01-30T10:48:46.401Z,58.15
2023-01-30T10:54:52.484Z,58.90
2023-01-30T11:01:15.242Z,58.28
2023-01-30T11:07:25.187Z,56.16
2023-01-30T11:13:42.230Z,57.27
2023-01-30T11:19:45.144Z,57.47
2023-01-30T11:26:09.170Z,56.20
2023-01-30T11:32:29.494Z,54.82
2023-01-30T11:38:48.705Z,57.09
2023-01-30T11:45:17.592Z,56.88
2023-01-30T11:51:26.809Z,54.13
2023-01-30T11:57:42.385Z,57.45
2023-01-30T12:03:55.866Z,56.19
2023-01-30T12:10:24.208Z,56.35
2023-01-30T12:17:04.761Z,57.47
2023-01-30T12:30:58.144Z,55.54
2023-01-30T12:37:30.038Z,56.39
2023-01-30T12:44:16.380Z,56.04
2023-01-30T12:50:32.541Z,56.64
2023-01-30T12:57:18.116Z,55.68
2023-01-30T13:03:44.666Z,56.40
2023-01-30T13:10:52.061Z,56.02
2023-01-30T13:17:12.683Z,56.79
2023-01-30T13:23:57.292Z,57.14
2023-01-30T13:30:12.999Z,57.48
2023-01-30T13:36:52.177Z,57.60
2023-01-30T13:43:41.984Z,58.91
2023-01-30T13:50:12.796Z,58.24
2023-01-30T13:56:49.856Z,57.60
2023-01-30T14:03:25.769Z,59.99
2023-01-30T14:09:37.267Z,59.53
2023-01-30T14:16:28.638Z,60.93
2023-01-30T14:22:46.685Z,62.00
2023-01-30T14:28:59.977Z,62.85
2023-01-30T14:35:17.173Z,64.28
2023-01-30T14:41:35.225Z,65.18
2023-01-30T14:47:46.871Z,65.12
2023-01-30T14:54:03.358Z,64.94
2023-01-30T15:00:40.216Z,65.97
2023-01-30T15:06:50.068Z,65.53
2023-01-30T15:13:36.874Z,66.61
2023-01-30T15:20:21.324Z,66.42
2023-01-30T15:26:52.951Z,66.98
2023-01-30T15:33:30.863Z,66.31
2023-01-30T15:39:33.946Z,65.56
2023-01-30T15:52:18.019Z,64.40
2023-01-30T15:58:26.392Z,63.71
2023-01-30T16:04:37.008Z,63.43
2023-01-30T16:10:51.559Z,62.95
2023-01-30T16:17:12.513Z,63.03
2023-01-30T16:23:30.814Z,62.97
2023-01-30T16:29:57.764Z,62.32
2023-01-30T16:36:04.963Z,61.86
2023-01-30T16:42:35.110Z,60.49
2023-01-30T16:48:41.675Z,61.29
2023-01-30T16:55:00.170Z,61.79
2023-01-30T17:01:18.357Z,61.83
2023-01-30T17:14:18.608Z,61.67
2023-01-30T17:26:40.704Z,61.20
2023-01-30T17:32:58.485Z,60.76
2023-01-30T17:39:00.466Z,60.78
2023-01-30T17:45:03.318Z,60.42
2023-01-30T17:51:05.822Z,60.81
2023-01-30T17:57:12.584Z,60.93
2023-01-30T18:03:15.808Z,60.76
2023-01-30T18:09:23.268Z,60.69
2023-01-30T18:15:26.739Z,60.53
2023-01-30T18:21:29.189Z,60.53
2023-01-30T18:27:35.062Z,60.26
2023-01-30T18:33:38.101Z,60.83
2023-01-30T18:39:52.036Z,60.56
2023-01-30T18:46:09.208Z,61.19
2023-01-30T18:52:17.639Z,62.09
2023-01-30T18:58:35.799Z,65.67
2023-01-30T19:04:38.631Z,67.20
2023-01-30T19:10:41.060Z,68.45
2023-01-30T19:16:45.997Z,70.88
2023-01-30T19:22:57.529Z,74.55
2023-01-30T19:29:01.511Z,74.91
2023-01-30T19:35:07.970Z,73.35
2023-01-30T19:41:18.471Z,74.36
2023-01-30T19:47:30.963Z,73.94
2023-01-30T19:53:37.430Z,71.34
2023-01-30T19:59:40.895Z,70.20
2023-01-30T20:05:45.848Z,70.88
2023-01-30T20:11:49.832Z,69.66
2023-01-30T20:18:02.069Z,69.67
2023-01-30T20:24:20.054Z,69.47
2023-01-30T20:30:26.285Z,69.63
2023-01-30T20:36:30.621Z,68.81
2023-01-30T20:42:36.204Z,67.81
2023-01-30T20:48:44.070Z,67.38
2023-01-30T21:01:26.868Z,67.18
2023-01-30T21:07:29.226Z,67.75
2023-01-30T21:13:39.423Z,67.61
2023-01-30T21:19:43.527Z,65.96
2023-01-30T21:25:46.000Z,65.84
2023-01-30T21:31:49.923Z,65.83
2023-01-30T21:38:19.679Z,65.92
2023-01-30T21:44:30.158Z,65.76
2023-01-30T21:50:37.952Z,66.25
2023-01-30T21:56:40.753Z,67.92
2023-01-30T22:02:56.718Z,67.48
2023-01-30T22:09:08.043Z,68.12
2023-01-30T22:15:22.256Z,67.97
2023-01-30T22:21:29.154Z,67.75
2023-01-30T22:27:31.975Z,67.75
2023-01-30T22:33:37.115Z,67.72
2023-01-30T22:39:39.561Z,68.66
2023-01-30T22:45:42.042Z,69.57
2023-01-30T22:51:46.578Z,70.77
2023-01-30T22:57:59.077Z,71.11
2023-01-30T23:04:27.616Z,71.41
2023-01-30T23:10:30.084Z,71.53
2023-01-30T23:16:48.779Z,72.62
2023-01-30T23:23:07.894Z,72.87
2023-01-30T23:29:29.063Z,71.46
2023-01-30T23:35:50.521Z,72.94
2023-01-30T23:42:01.303Z,70.98
2023-01-30T23:48:19.009Z,69.61
2023-01-30T23:54:33.117Z,69.19
