createdAt,value
2018-05-15T00:02:09.508Z,55.40
2018-05-15T00:04:36.959Z,55.50
2018-05-15T00:07:04.436Z,55.70
2018-05-15T00:09:31.903Z,55.80
2018-05-15T00:11:59.377Z,55.90
2018-05-15T00:14:26.859Z,56.00
2018-05-15T00:16:54.308Z,56.20
2018-05-15T00:19:21.791Z,56.30
2018-05-15T00:21:49.248Z,56.50
2018-05-15T00:24:16.740Z,57.30
2018-05-15T00:26:44.196Z,57.00
2018-05-15T00:29:11.712Z,57.20
2018-05-15T00:31:39.168Z,57.40
2018-05-15T00:34:06.634Z,57.50
2018-05-15T00:36:34.125Z,57.60
2018-05-15T00:39:01.585Z,57.80
2018-05-15T00:41:29.068Z,57.70
2018-05-15T00:43:57.352Z,57.90
2018-05-15T00:46:24.854Z,57.90
2018-05-15T00:48:52.325Z,57.80
2018-05-15T00:51:19.788Z,57.60
2018-05-15T00:53:47.276Z,57.30
2018-05-15T00:56:15.525Z,56.70
2018-05-15T00:58:42.997Z,56.60
2018-05-15T01:01:10.470Z,56.50
2018-05-15T01:03:38.693Z,56.00
2018-05-15T01:06:06.169Z,56.10
2018-05-15T01:08:34.388Z,55.80
2018-05-15T01:11:02.658Z,55.70
2018-05-15T01:13:30.123Z,55.70
2018-05-15T01:15:57.584Z,55.60
2018-05-15T01:18:25.077Z,55.50
2018-05-15T01:20:52.616Z,55.70
2018-05-15T01:23:20.113Z,55.40
2018-05-15T01:25:47.587Z,55.30
2018-05-15T01:28:15.076Z,55.30
2018-05-15T01:30:42.571Z,55.30
2018-05-15T01:33:10.037Z,55.20
2018-05-15T01:35:37.520Z,55.20
2018-05-15T01:38:05.003Z,55.10
2018-05-15T01:40:33.241Z,55.10
2018-05-15T01:43:00.726Z,55.10
2018-05-15T01:45:28.195Z,55.00
2018-05-15T01:47:56.441Z,54.90
2018-05-15T01:50:24.049Z,54.90
2018-05-15T01:52:51.509Z,54.90
2018-05-15T01:55:18.968Z,54.80
2018-05-15T01:57:46.453Z,54.70
2018-05-15T02:00:13.915Z,54.60
2018-05-15T02:02:41.382Z,54.70
2018-05-15T02:05:08.865Z,54.80
2018-05-15T02:07:36.321Z,55.00
2018-05-15T02:10:03.816Z,55.20
2018-05-15T02:12:31.356Z,55.40
2018-05-15T02:14:58.839Z,55.50
2018-05-15T02:17:26.339Z,55.70
2018-05-15T02:19:57.120Z,55.90
2018-05-15T02:22:25.356Z,56.30
2018-05-15T02:24:52.832Z,56.30
2018-05-15T02:27:20.345Z,56.40
2018-05-15T02:29:47.836Z,56.60
2018-05-15T02:32:15.295Z,56.80
2018-05-15T02:34:42.798Z,57.00
2018-05-15T02:37:10.256Z,57.00
2018-05-15T02:39:37.740Z,57.10
2018-05-15T02:42:05.476Z,56.90
2018-05-15T02:44:34.150Z,56.70
2018-05-15T02:47:02.629Z,56.50
2018-05-15T02:49:30.896Z,56.40
2018-05-15T02:51:58.377Z,56.30
2018-05-15T02:54:26.605Z,56.00
2018-05-15T02:56:54.080Z,55.90
2018-05-15T02:59:21.544Z,55.80
2018-05-15T03:01:49.027Z,55.70
2018-05-15T03:04:17.248Z,55.60
2018-05-15T03:06:44.734Z,55.60
2018-05-15T03:09:12.198Z,55.40
2018-05-15T03:11:39.726Z,55.40
2018-05-15T03:14:07.169Z,55.30
2018-05-15T03:16:34.636Z,55.30
2018-05-15T03:19:02.124Z,55.90
2018-05-15T03:21:29.606Z,55.40
2018-05-15T03:23:57.079Z,55.60
2018-05-15T03:26:24.568Z,55.80
2018-05-15T03:28:52.048Z,55.90
2018-05-15T03:31:19.516Z,56.10
2018-05-15T03:33:47.030Z,56.30
2018-05-15T03:36:14.597Z,56.30
2018-05-15T03:38:42.092Z,56.40
2018-05-15T03:41:09.556Z,56.60
2018-05-15T03:43:37.035Z,56.70
2018-05-15T03:46:05.301Z,57.00
2018-05-15T03:48:32.784Z,57.00
2018-05-15T03:51:00.272Z,56.90
2018-05-15T03:53:27.786Z,57.00
2018-05-15T03:55:56.020Z,56.30
2018-05-15T03:58:23.480Z,56.30
2018-05-15T04:01:02.858Z,56.10
2018-05-15T04:03:43.150Z,55.80
2018-05-15T04:06:22.400Z,55.80
2018-05-15T04:08:49.857Z,55.60
2018-05-15T04:11:17.411Z,55.40
2018-05-15T04:13:44.863Z,55.10
2018-05-15T04:16:12.362Z,55.00
2018-05-15T04:18:39.836Z,54.90
2018-05-15T04:21:07.325Z,54.80
2018-05-15T04:23:34.801Z,54.60
2018-05-15T04:26:02.270Z,54.60
2018-05-15T04:28:29.807Z,54.60
2018-05-15T04:30:57.212Z,54.50
2018-05-15T04:33:24.690Z,54.60
2018-05-15T04:35:52.145Z,54.50
2018-05-15T04:38:19.624Z,54.40
2018-05-15T04:40:47.109Z,54.40
2018-05-15T04:43:14.643Z,54.40
2018-05-15T04:45:42.114Z,54.30
2018-05-15T04:48:09.594Z,54.10
2018-05-15T04:50:37.113Z,54.00
2018-05-15T04:53:05.328Z,54.00
2018-05-15T04:55:32.800Z,53.90
2018-05-15T04:58:00.259Z,54.00
2018-05-15T05:00:27.797Z,53.90
2018-05-15T05:02:55.275Z,54.00
2018-05-15T05:05:22.734Z,53.90
2018-05-15T05:07:50.223Z,53.90
2018-05-15T05:10:17.816Z,53.80
2018-05-15T05:12:45.290Z,53.80
2018-05-15T05:15:12.780Z,53.60
2018-05-15T05:17:40.260Z,53.60
2018-05-15T05:20:07.744Z,53.50
2018-05-15T05:22:35.249Z,53.60
2018-05-15T05:25:02.714Z,53.40
2018-05-15T05:27:30.252Z,53.50
2018-05-15T05:29:57.712Z,53.40
2018-05-15T05:32:25.189Z,53.40
2018-05-15T05:34:52.681Z,53.40
2018-05-15T05:37:21.065Z,53.30
2018-05-15T05:39:49.303Z,53.10
2018-05-15T05:42:16.807Z,53.10
2018-05-15T05:44:44.614Z,53.10
2018-05-15T05:47:12.078Z,53.20
2018-05-15T05:49:40.397Z,53.40
2018-05-15T05:52:07.966Z,53.30
2018-05-15T05:54:36.144Z,52.80
2018-05-15T05:57:04.392Z,52.70
2018-05-15T05:59:31.877Z,52.60
2018-05-15T06:02:00.108Z,52.70
2018-05-15T06:04:27.641Z,52.60
2018-05-15T06:06:55.100Z,52.70
2018-05-15T06:09:22.563Z,52.80
2018-05-15T06:11:50.424Z,52.70
2018-05-15T06:14:17.992Z,52.70
2018-05-15T06:16:46.211Z,53.00
2018-05-15T06:19:13.677Z,53.00
2018-05-15T06:21:41.151Z,52.50
2018-05-15T06:24:09.608Z,52.80
2018-05-15T06:26:37.108Z,52.80
2018-05-15T06:29:04.676Z,52.80
2018-05-15T06:31:32.152Z,52.50
2018-05-15T06:33:59.612Z,52.60
2018-05-15T06:36:27.130Z,52.70
2018-05-15T06:38:54.697Z,52.60
2018-05-15T06:41:22.212Z,52.40
2018-05-15T06:43:49.659Z,52.00
2018-05-15T06:46:17.158Z,51.90
2018-05-15T06:48:45.395Z,52.10
2018-05-15T06:51:12.873Z,52.10
2018-05-15T06:53:40.383Z,52.20
2018-05-15T06:56:07.841Z,51.90
2018-05-15T06:58:35.303Z,51.60
2018-05-15T07:01:02.896Z,51.20
2018-05-15T07:03:30.392Z,51.20
2018-05-15T07:05:58.612Z,51.00
2018-05-15T07:08:26.063Z,51.00
2018-05-15T07:10:53.544Z,50.80
2018-05-15T07:13:21.003Z,50.50
2018-05-15T07:15:48.480Z,50.20
2018-05-15T07:18:15.960Z,50.40
2018-05-15T07:20:44.251Z,50.50
2018-05-15T07:23:11.712Z,50.50
2018-05-15T07:25:39.187Z,50.20
2018-05-15T07:28:06.668Z,50.10
2018-05-15T07:30:34.184Z,50.00
2018-05-15T07:33:01.724Z,49.70
2018-05-15T07:35:29.157Z,49.50
2018-05-15T07:37:56.668Z,50.30
2018-05-15T07:40:24.154Z,49.50
2018-05-15T07:42:51.607Z,49.40
2018-05-15T07:45:19.172Z,49.10
2018-05-15T07:47:46.556Z,48.80
2018-05-15T07:50:14.012Z,48.40
2018-05-15T07:52:41.496Z,48.00
2018-05-15T07:55:08.996Z,47.90
2018-05-15T07:57:36.451Z,47.80
2018-05-15T08:00:03.945Z,47.60
2018-05-15T08:02:31.404Z,47.50
2018-05-15T08:04:58.894Z,47.20
2018-05-15T08:07:27.153Z,46.60
2018-05-15T08:09:54.632Z,46.60
2018-05-15T08:12:22.881Z,45.90
2018-05-15T08:14:50.331Z,45.90
2018-05-15T08:17:17.914Z,46.10
2018-05-15T08:19:45.368Z,45.70
2018-05-15T08:22:12.888Z,45.30
2018-05-15T08:24:40.317Z,45.00
2018-05-15T08:27:07.795Z,45.00
2018-05-15T08:29:35.271Z,44.70
2018-05-15T08:32:02.717Z,45.20
2018-05-15T08:34:30.208Z,44.40
2018-05-15T08:36:57.655Z,43.60
2018-05-15T08:39:25.117Z,43.80
2018-05-15T08:41:52.605Z,43.90
2018-05-15T08:44:20.853Z,43.30
2018-05-15T08:46:48.308Z,43.20
2018-05-15T08:49:15.813Z,43.50
2018-05-15T08:51:43.286Z,43.20
2018-05-15T08:54:10.747Z,42.50
2018-05-15T08:56:38.219Z,41.80
2018-05-15T08:59:05.667Z,41.10
2018-05-15T09:01:33.132Z,41.30
2018-05-15T09:04:00.669Z,40.60
2018-05-15T09:06:28.152Z,40.30
2018-05-15T09:08:55.623Z,40.90
2018-05-15T09:11:23.071Z,40.70
2018-05-15T09:13:50.529Z,40.60
2018-05-15T09:16:18.004Z,40.60
2018-05-15T09:18:45.629Z,40.40
2018-05-15T09:21:13.127Z,40.40
2018-05-15T09:23:40.582Z,40.00
2018-05-15T09:26:08.814Z,39.70
2018-05-15T09:28:36.292Z,39.60
2018-05-15T09:31:03.748Z,39.60
2018-05-15T09:33:31.224Z,39.30
2018-05-15T09:35:58.684Z,39.30
2018-05-15T09:38:26.168Z,38.20
2018-05-15T09:40:53.636Z,38.50
2018-05-15T09:43:29.533Z,38.90
2018-05-15T09:45:57.012Z,38.40
2018-05-15T09:48:24.492Z,39.10
2018-05-15T09:50:51.973Z,38.40
2018-05-15T09:53:19.464Z,38.60
2018-05-15T09:55:46.929Z,38.80
2018-05-15T09:58:14.411Z,38.70
2018-05-15T10:00:41.864Z,38.60
2018-05-15T10:03:09.365Z,38.30
2018-05-15T10:05:37.589Z,38.80
2018-05-15T10:08:05.131Z,38.80
2018-05-15T10:10:32.585Z,39.10
2018-05-15T10:13:00.204Z,39.00
2018-05-15T10:15:27.722Z,38.80
2018-05-15T10:17:55.173Z,38.80
2018-05-15T10:20:22.636Z,38.50
2018-05-15T10:22:50.124Z,38.60
2018-05-15T10:25:17.637Z,38.60
2018-05-15T10:27:45.115Z,38.00
2018-05-15T10:30:12.573Z,37.60
2018-05-15T10:32:40.052Z,36.90
2018-05-15T10:35:07.603Z,36.80
2018-05-15T10:37:35.084Z,36.70
2018-05-15T10:40:02.583Z,37.10
2018-05-15T10:42:30.045Z,37.00
2018-05-15T10:44:57.529Z,37.00
2018-05-15T10:47:25.019Z,37.40
2018-05-15T10:49:52.492Z,36.30
2018-05-15T10:52:20.744Z,35.70
2018-05-15T10:54:48.215Z,35.70
2018-05-15T10:57:15.676Z,35.10
2018-05-15T10:59:43.155Z,35.40
2018-05-15T11:02:11.392Z,35.10
2018-05-15T11:04:38.876Z,35.00
2018-05-15T11:07:06.356Z,34.70
2018-05-15T11:09:34.619Z,34.70
2018-05-15T11:12:02.873Z,34.70
2018-05-15T11:14:30.356Z,34.60
2018-05-15T11:16:58.612Z,34.10
2018-05-15T11:19:37.750Z,34.10
2018-05-15T11:22:17.156Z,34.40
2018-05-15T11:24:51.300Z,34.50
2018-05-15T11:27:19.537Z,33.30
2018-05-15T11:29:47.026Z,33.70
2018-05-15T11:32:14.604Z,33.60
2018-05-15T11:34:42.055Z,33.50
2018-05-15T11:37:09.537Z,33.30
2018-05-15T11:39:37.012Z,33.10
2018-05-15T11:42:04.473Z,33.10
2018-05-15T11:44:31.949Z,33.40
2018-05-15T11:46:59.488Z,32.60
2018-05-15T11:49:27.606Z,32.50
2018-05-15T11:51:55.181Z,33.00
2018-05-15T11:54:21.933Z,33.10
2018-05-15T11:56:50.177Z,32.40
2018-05-15T11:59:17.644Z,32.30
2018-05-15T12:01:45.093Z,32.20
2018-05-15T12:04:12.576Z,32.00
2018-05-15T12:06:40.174Z,32.60
2018-05-15T12:09:07.582Z,32.00
2018-05-15T12:11:34.983Z,31.70
2018-05-15T12:14:02.447Z,31.80
2018-05-15T12:16:29.933Z,31.70
2018-05-15T12:18:57.444Z,32.20
2018-05-15T12:21:25.684Z,32.20
2018-05-15T12:23:53.928Z,31.50
2018-05-15T12:26:21.405Z,31.40
2018-05-15T12:28:48.884Z,31.50
2018-05-15T12:31:16.400Z,30.70
2018-05-15T12:33:43.885Z,31.60
2018-05-15T12:36:11.360Z,30.80
2018-05-15T12:38:38.828Z,30.90
2018-05-15T12:41:06.319Z,31.10
2018-05-15T12:43:33.777Z,31.00
2018-05-15T12:46:01.248Z,30.80
2018-05-15T12:48:28.813Z,30.70
2018-05-15T12:50:56.273Z,30.60
2018-05-15T12:53:23.748Z,30.40
2018-05-15T12:55:51.216Z,30.30
2018-05-15T12:58:18.692Z,30.10
2018-05-15T13:00:46.149Z,29.30
2018-05-15T13:03:13.652Z,29.00
2018-05-15T13:05:41.104Z,28.70
2018-05-15T13:08:08.557Z,28.50
2018-05-15T13:10:36.124Z,29.00
2018-05-15T13:13:04.364Z,28.90
2018-05-15T13:15:31.820Z,28.90
2018-05-15T13:17:59.276Z,29.20
2018-05-15T13:20:26.758Z,29.20
2018-05-15T13:22:54.996Z,29.20
2018-05-15T13:25:22.482Z,29.20
2018-05-15T13:27:50.088Z,28.90
2018-05-15T13:30:17.573Z,28.90
2018-05-15T13:32:45.796Z,29.00
2018-05-15T13:35:13.287Z,29.00
2018-05-15T13:37:40.756Z,28.90
2018-05-15T13:40:08.293Z,28.50
2018-05-15T13:42:35.741Z,28.10
2018-05-15T13:45:03.230Z,28.10
2018-05-15T13:47:30.704Z,27.20
2018-05-15T13:49:58.185Z,26.20
2018-05-15T13:52:25.660Z,24.70
2018-05-15T13:54:53.882Z,24.30
2018-05-15T13:57:21.363Z,24.20
2018-05-15T13:59:48.842Z,25.00
2018-05-15T14:02:17.088Z,23.50
2018-05-15T14:04:44.569Z,23.00
2018-05-15T14:07:12.048Z,21.60
2018-05-15T14:09:40.299Z,20.60
2018-05-15T14:12:07.756Z,20.50
2018-05-15T14:14:35.234Z,21.40
2018-05-15T14:17:03.462Z,22.00
2018-05-15T14:19:30.958Z,22.40
2018-05-15T14:21:58.435Z,21.20
2018-05-15T14:24:26.661Z,19.50
2018-05-15T14:26:54.149Z,19.40
2018-05-15T14:29:21.605Z,18.20
2018-05-15T14:31:49.118Z,18.00
2018-05-15T14:34:16.572Z,17.30
2018-05-15T14:36:44.026Z,17.00
2018-05-15T14:39:11.488Z,17.10
2018-05-15T14:44:40.848Z,19.10
2018-05-15T14:47:08.338Z,19.00
2018-05-15T14:49:35.792Z,19.00
2018-05-15T14:52:03.367Z,19.00
2018-05-15T14:54:31.725Z,17.90
2018-05-15T14:56:59.221Z,17.80
2018-05-15T14:59:26.787Z,17.90
2018-05-15T15:01:54.245Z,17.20
2018-05-15T15:04:21.694Z,16.70
2018-05-15T15:06:49.176Z,16.60
2018-05-15T15:09:16.636Z,16.40
2018-05-15T15:11:44.113Z,16.30
2018-05-15T15:14:11.591Z,16.60
2018-05-15T15:16:39.072Z,16.80
2018-05-15T15:19:06.520Z,16.60
2018-05-15T15:21:34.001Z,16.40
2018-05-15T15:24:01.482Z,16.20
2018-05-15T15:26:28.941Z,16.20
2018-05-15T15:28:56.459Z,15.90
2018-05-15T15:31:24.872Z,15.30
2018-05-15T15:33:52.353Z,15.30
2018-05-15T15:36:19.805Z,16.00
2018-05-15T15:38:47.276Z,16.30
2018-05-15T15:41:14.734Z,16.70
2018-05-15T15:43:42.223Z,17.30
2018-05-15T15:46:10.453Z,18.20
2018-05-15T15:48:37.925Z,18.20
2018-05-15T15:51:05.422Z,18.60
2018-05-15T15:53:33.657Z,19.80
2018-05-15T15:56:01.133Z,19.80
2018-05-15T15:58:28.622Z,20.10
2018-05-15T16:00:57.108Z,20.80
2018-05-15T16:03:25.333Z,21.10
2018-05-15T16:05:52.801Z,21.50
2018-05-15T16:08:20.309Z,21.40
2018-05-15T16:10:47.765Z,21.50
2018-05-15T16:13:15.224Z,21.80
2018-05-15T16:15:42.784Z,22.00
2018-05-15T16:18:10.177Z,22.40
2018-05-15T16:20:37.651Z,23.10
2018-05-15T16:23:05.194Z,23.40
2018-05-15T16:25:33.436Z,23.70
2018-05-15T16:28:00.920Z,24.20
2018-05-15T16:30:28.620Z,24.10
2018-05-15T16:32:56.088Z,24.00
2018-05-15T16:35:23.550Z,24.00
2018-05-15T16:37:51.804Z,24.80
2018-05-15T16:40:19.308Z,24.40
2018-05-15T16:42:46.768Z,24.70
2018-05-15T16:45:14.224Z,25.30
2018-05-15T16:47:42.465Z,25.10
2018-05-15T16:50:09.975Z,25.10
2018-05-15T16:52:37.440Z,25.20
2018-05-15T16:55:04.921Z,25.10
2018-05-15T16:57:32.392Z,25.40
2018-05-15T16:59:59.890Z,25.40
2018-05-15T17:02:27.352Z,25.40
2018-05-15T17:04:54.807Z,25.60
2018-05-15T17:07:22.425Z,25.70
2018-05-15T17:09:49.901Z,25.60
2018-05-15T17:12:17.350Z,25.60
2018-05-15T17:14:44.831Z,25.70
2018-05-15T17:17:12.312Z,25.80
2018-05-15T17:19:39.867Z,25.90
2018-05-15T17:22:07.361Z,25.90
2018-05-15T17:24:34.859Z,26.30
2018-05-15T17:27:02.344Z,26.20
2018-05-15T17:29:29.841Z,26.20
2018-05-15T17:31:57.297Z,26.50
2018-05-15T17:34:24.776Z,26.60
2018-05-15T17:36:52.395Z,26.80
2018-05-15T17:39:19.876Z,26.60
2018-05-15T17:41:47.329Z,26.80
2018-05-15T17:44:14.793Z,27.20
2018-05-15T17:46:42.283Z,27.40
2018-05-15T17:49:09.757Z,27.40
2018-05-15T17:51:37.972Z,27.60
2018-05-15T17:54:05.447Z,27.60
2018-05-15T17:56:33.669Z,28.00
2018-05-15T17:59:01.167Z,27.90
2018-05-15T18:01:28.611Z,28.20
2018-05-15T18:03:56.083Z,28.60
2018-05-15T18:06:23.658Z,28.50
2018-05-15T18:08:51.112Z,28.60
2018-05-15T18:11:18.564Z,29.40
2018-05-15T18:13:46.047Z,29.60
2018-05-15T18:16:13.493Z,29.30
2018-05-15T18:18:40.967Z,29.50
2018-05-15T18:21:08.476Z,29.50
2018-05-15T18:23:36.221Z,29.70
2018-05-15T18:26:04.467Z,30.60
2018-05-15T18:28:31.924Z,30.60
2018-05-15T18:30:59.408Z,30.60
2018-05-15T18:33:27.648Z,30.80
2018-05-15T18:35:55.112Z,30.80
2018-05-15T18:38:22.583Z,31.00
2018-05-15T18:40:50.053Z,30.90
2018-05-15T18:43:18.296Z,32.30
2018-05-15T18:45:46.544Z,32.00
2018-05-15T18:48:14.025Z,32.00
2018-05-15T18:50:41.496Z,32.30
2018-05-15T18:53:09.023Z,32.60
2018-05-15T18:55:36.487Z,33.30
2018-05-15T18:58:03.977Z,33.90
2018-05-15T19:00:31.429Z,34.30
2018-05-15T19:02:58.912Z,34.70
2018-05-15T19:05:26.387Z,35.00
2018-05-15T19:07:53.836Z,35.20
2018-05-15T19:10:21.403Z,35.60
2018-05-15T19:12:49.636Z,36.30
2018-05-15T19:15:17.122Z,36.30
2018-05-15T19:17:45.372Z,37.10
2018-05-15T19:20:12.863Z,36.90
2018-05-15T19:22:40.344Z,37.00
2018-05-15T19:25:07.804Z,37.30
2018-05-15T19:27:35.285Z,37.60
2018-05-15T19:30:02.743Z,37.80
2018-05-15T19:32:40.639Z,38.00
2018-05-15T19:35:08.208Z,38.00
2018-05-15T19:37:35.676Z,38.00
2018-05-15T19:40:18.169Z,38.20
2018-05-15T19:42:45.704Z,38.40
2018-05-15T19:45:14.033Z,38.70
2018-05-15T19:47:41.432Z,38.70
2018-05-15T19:50:09.686Z,38.60
2018-05-15T19:52:38.017Z,38.90
2018-05-15T19:55:05.495Z,38.60
2018-05-15T19:57:32.986Z,38.50
2018-05-15T20:00:00.663Z,38.60
2018-05-15T20:02:28.915Z,38.60
2018-05-15T20:04:56.392Z,38.60
2018-05-15T20:07:23.887Z,38.90
2018-05-15T20:09:51.367Z,39.00
2018-05-15T20:12:19.044Z,39.10
2018-05-15T20:14:47.684Z,39.30
2018-05-15T20:17:15.163Z,39.40
2018-05-15T20:19:42.640Z,39.70
2018-05-15T20:22:10.392Z,39.70
2018-05-15T20:24:37.944Z,39.90
2018-05-15T20:27:05.524Z,40.00
2018-05-15T20:29:32.997Z,40.20
2018-05-15T20:32:00.551Z,40.40
2018-05-15T20:34:28.810Z,40.80
2018-05-15T20:36:56.645Z,40.80
2018-05-15T20:39:24.183Z,41.00
2018-05-15T20:41:51.660Z,41.10
2018-05-15T20:44:19.888Z,41.40
2018-05-15T20:46:48.392Z,41.60
2018-05-15T20:49:15.897Z,41.50
2018-05-15T20:51:43.381Z,41.80
2018-05-15T20:54:10.856Z,41.90
2018-05-15T20:56:38.320Z,42.00
2018-05-15T20:59:05.800Z,42.30
2018-05-15T21:01:33.288Z,42.30
2018-05-15T21:04:00.859Z,42.40
2018-05-15T21:06:28.315Z,42.40
2018-05-15T21:08:55.772Z,42.50
2018-05-15T21:11:23.245Z,42.50
2018-05-15T21:13:50.696Z,42.60
2018-05-15T21:16:18.163Z,42.60
2018-05-15T21:18:45.639Z,42.80
2018-05-15T21:21:13.096Z,42.80
2018-05-15T21:23:40.621Z,42.90
2018-05-15T21:26:08.107Z,43.10
2018-05-15T21:28:35.596Z,43.20
2018-05-15T21:31:03.067Z,43.10
2018-05-15T21:33:31.324Z,43.10
2018-05-15T21:35:58.781Z,43.10
2018-05-15T21:38:26.243Z,43.20
2018-05-15T21:40:53.720Z,43.30
2018-05-15T21:43:21.967Z,43.40
2018-05-15T21:45:49.496Z,43.40
2018-05-15T21:48:16.948Z,43.40
2018-05-15T21:50:44.423Z,43.40
2018-05-15T21:53:11.888Z,43.60
2018-05-15T21:55:39.371Z,43.70
2018-05-15T21:58:06.856Z,43.80
2018-05-15T22:00:34.408Z,43.70
2018-05-15T22:03:02.684Z,43.70
2018-05-15T22:05:30.906Z,43.80
2018-05-15T22:07:58.381Z,43.80
2018-05-15T22:10:25.848Z,43.80
2018-05-15T22:13:05.319Z,43.90
2018-05-15T22:15:45.308Z,44.10
2018-05-15T22:18:24.640Z,44.10
2018-05-15T22:21:03.880Z,44.10
2018-05-15T22:23:30.884Z,44.20
2018-05-15T22:25:59.116Z,44.20
2018-05-15T22:28:26.577Z,44.30
2018-05-15T22:30:54.076Z,44.30
2018-05-15T22:33:22.312Z,44.30
2018-05-15T22:35:49.792Z,44.30
2018-05-15T22:38:17.263Z,44.40
2018-05-15T22:40:45.552Z,44.50
2018-05-15T22:43:13.792Z,44.40
2018-05-15T22:45:41.267Z,44.40
2018-05-15T22:48:08.725Z,44.50
2018-05-15T22:50:36.195Z,44.50
2018-05-15T22:53:04.422Z,44.70
2018-05-15T22:55:31.911Z,44.60
2018-05-15T22:57:59.380Z,44.70
2018-05-15T23:00:26.831Z,44.90
2018-05-15T23:02:54.296Z,45.00
2018-05-15T23:05:21.787Z,45.10
2018-05-15T23:07:49.236Z,45.10
2018-05-15T23:10:17.520Z,45.40
2018-05-15T23:12:44.977Z,45.40
2018-05-15T23:15:12.451Z,45.50
2018-05-15T23:17:39.920Z,45.80
2018-05-15T23:20:07.401Z,46.00
2018-05-15T23:22:41.632Z,46.20
2018-05-15T23:25:09.107Z,46.30
2018-05-15T23:27:36.554Z,46.50
2018-05-15T23:30:04.045Z,46.70
2018-05-15T23:32:31.632Z,46.90
2018-05-15T23:34:59.087Z,47.10
2018-05-15T23:37:26.560Z,47.10
2018-05-15T23:39:54.036Z,47.10
2018-05-15T23:42:21.519Z,47.20
2018-05-15T23:44:48.972Z,47.50
2018-05-15T23:47:16.452Z,47.50
2018-05-15T23:49:43.915Z,47.70
2018-05-15T23:52:11.411Z,48.60
2018-05-15T23:54:38.869Z,48.10
2018-05-15T23:57:06.387Z,48.20
2018-05-15T23:59:33.908Z,48.30
