createdAt,value
2022-11-01T00:00:08.910Z,14.06
2022-11-01T00:00:18.953Z,13.96
2022-11-01T00:00:28.902Z,14.07
2022-11-01T00:00:38.922Z,13.92
2022-11-01T00:00:48.911Z,13.91
2022-11-01T00:00:58.908Z,14.04
2022-11-01T00:01:08.929Z,13.96
2022-11-01T00:01:18.956Z,14.09
2022-11-01T00:01:29.053Z,14.01
2022-11-01T00:01:38.988Z,14.06
2022-11-01T00:01:49.068Z,14.04
2022-11-01T00:01:58.972Z,14.07
2022-11-01T00:02:08.934Z,14.07
2022-11-01T00:02:18.924Z,14.04
2022-11-01T00:02:28.951Z,14.01
2022-11-01T00:02:38.954Z,14.17
2022-11-01T00:02:48.893Z,14.10
2022-11-01T00:02:58.890Z,14.16
2022-11-01T00:03:09.783Z,14.21
2022-11-01T00:03:18.886Z,14.01
2022-11-01T00:03:29.708Z,14.09
2022-11-01T00:03:38.890Z,14.06
2022-11-01T00:03:49.856Z,14.14
2022-11-01T00:03:58.963Z,14.14
2022-11-01T00:04:08.914Z,14.24
2022-11-01T00:04:18.876Z,14.12
2022-11-01T00:04:28.898Z,14.13
2022-11-01T00:04:38.880Z,14.12
2022-11-01T00:04:48.900Z,14.20
2022-11-01T00:04:58.900Z,14.21
2022-11-01T00:05:08.891Z,14.24
2022-11-01T00:05:18.878Z,14.28
2022-11-01T00:05:28.958Z,14.34
2022-11-01T00:05:38.956Z,14.31
2022-11-01T00:05:48.887Z,14.28
2022-11-01T00:05:58.870Z,14.12
2022-11-01T00:06:08.874Z,14.09
2022-11-01T00:06:18.894Z,14.25
2022-11-01T00:06:28.913Z,14.31
2022-11-01T00:06:38.953Z,14.16
2022-11-01T00:06:48.893Z,14.27
2022-11-01T00:06:58.931Z,14.24
2022-11-01T00:07:08.883Z,14.27
2022-11-01T00:07:19.805Z,14.25
2022-11-01T00:07:28.868Z,14.34
2022-11-01T00:07:39.701Z,14.32
2022-11-01T00:07:48.892Z,14.25
2022-11-01T00:07:59.071Z,14.24
2022-11-01T00:08:08.879Z,14.37
2022-11-01T00:08:18.937Z,14.42
2022-11-01T00:08:28.862Z,14.34
2022-11-01T00:08:38.875Z,14.34
2022-11-01T00:08:48.878Z,14.27
2022-11-01T00:08:58.857Z,14.32
2022-11-01T00:09:08.884Z,14.43
2022-11-01T00:09:18.866Z,14.25
2022-11-01T00:09:28.868Z,14.39
2022-11-01T00:09:38.927Z,14.24
2022-11-01T00:09:48.855Z,14.19
2022-11-01T00:09:58.872Z,14.25
2022-11-01T00:10:08.944Z,14.24
2022-11-01T00:10:18.889Z,14.31
2022-11-01T00:10:28.861Z,14.43
2022-11-01T00:10:38.873Z,14.21
2022-11-01T00:10:48.920Z,14.21
2022-11-01T00:10:58.853Z,14.31
2022-11-01T00:11:08.888Z,14.32
2022-11-01T00:11:18.867Z,14.19
2022-11-01T00:11:28.856Z,14.31
2022-11-01T00:11:38.897Z,14.24
2022-11-01T00:11:48.872Z,14.19
2022-11-01T00:11:58.864Z,14.21
2022-11-01T00:12:08.905Z,14.34
2022-11-01T00:12:18.848Z,14.20
2022-11-01T00:12:28.864Z,14.25
2022-11-01T00:12:38.883Z,14.14
2022-11-01T00:12:48.857Z,14.37
2022-11-01T00:13:00.020Z,14.25
2022-11-01T00:13:09.720Z,14.13
2022-11-01T00:13:18.856Z,14.19
2022-11-01T00:13:28.860Z,14.14
2022-11-01T00:13:38.849Z,14.25
2022-11-01T00:13:48.850Z,14.20
2022-11-01T00:13:58.976Z,14.17
2022-11-01T00:14:08.867Z,14.20
2022-11-01T00:14:19.715Z,14.16
2022-11-01T00:14:28.868Z,14.27
2022-11-01T00:14:38.922Z,14.16
2022-11-01T00:14:48.843Z,14.24
2022-11-01T00:14:58.848Z,14.27
2022-11-01T00:15:09.008Z,14.12
2022-11-01T00:15:18.840Z,14.19
2022-11-01T00:15:28.881Z,14.24
2022-11-01T00:15:38.834Z,14.17
2022-11-01T00:15:48.838Z,14.16
2022-11-01T00:15:58.876Z,14.13
2022-11-01T00:16:08.842Z,14.14
2022-11-01T00:16:18.843Z,14.09
2022-11-01T00:16:28.839Z,14.29
2022-11-01T00:16:38.920Z,14.16
2022-11-01T00:16:48.861Z,14.32
2022-11-01T00:16:59.715Z,14.19
2022-11-01T00:17:08.833Z,14.10
2022-11-01T00:17:18.986Z,14.14
2022-11-01T00:17:28.846Z,14.32
2022-11-01T00:17:38.831Z,14.31
2022-11-01T00:17:48.856Z,14.14
2022-11-01T00:17:58.875Z,14.13
2022-11-01T00:18:08.831Z,14.16
2022-11-01T00:18:18.822Z,14.14
2022-11-01T00:18:28.816Z,14.14
2022-11-01T00:18:38.824Z,14.37
2022-11-01T00:18:48.893Z,14.17
2022-11-01T00:18:58.826Z,14.27
2022-11-01T00:19:08.830Z,14.19
2022-11-01T00:19:18.830Z,14.16
2022-11-01T00:19:28.818Z,14.19
2022-11-01T00:19:38.863Z,14.19
2022-11-01T00:19:48.815Z,14.24
2022-11-01T00:19:58.820Z,14.25
2022-11-01T00:20:08.893Z,14.14
2022-11-01T00:20:18.821Z,14.10
2022-11-01T00:20:28.847Z,14.20
2022-11-01T00:20:38.821Z,14.29
2022-11-01T00:20:48.811Z,14.17
2022-11-01T00:20:58.826Z,14.20
2022-11-01T00:21:08.823Z,14.17
2022-11-01T00:21:18.803Z,14.24
2022-11-01T00:21:28.820Z,14.13
2022-11-01T00:21:38.802Z,14.04
2022-11-01T00:21:48.805Z,14.04
2022-11-01T00:21:58.815Z,14.13
2022-11-01T00:22:09.718Z,14.21
2022-11-01T00:22:18.809Z,14.10
2022-11-01T00:22:29.256Z,14.17
2022-11-01T00:22:38.808Z,14.28
2022-11-01T00:22:48.810Z,14.21
2022-11-01T00:22:59.112Z,14.24
2022-11-01T00:23:08.798Z,14.24
2022-11-01T00:23:18.799Z,14.27
2022-11-01T00:23:28.831Z,14.12
2022-11-01T00:23:38.796Z,14.20
2022-11-01T00:23:48.815Z,14.12
2022-11-01T00:23:58.811Z,14.04
2022-11-01T00:24:08.802Z,14.24
2022-11-01T00:24:18.853Z,14.10
2022-11-01T00:24:28.788Z,14.10
2022-11-01T00:24:38.798Z,14.13
2022-11-01T00:24:48.806Z,14.16
2022-11-01T00:24:58.874Z,14.16
2022-11-01T00:25:08.794Z,14.14
2022-11-01T00:25:18.799Z,14.17
2022-11-01T00:25:28.821Z,14.13
2022-11-01T00:25:38.793Z,14.14
2022-11-01T00:25:49.746Z,14.28
2022-11-01T00:25:58.788Z,14.13
2022-11-01T00:26:08.783Z,14.24
2022-11-01T00:26:18.826Z,14.12
2022-11-01T00:26:28.803Z,14.28
2022-11-01T00:26:38.867Z,14.07
2022-11-01T00:26:58.793Z,14.20
2022-11-01T00:27:08.802Z,14.17
2022-11-01T00:27:18.779Z,14.17
2022-11-01T00:27:29.708Z,14.13
2022-11-01T00:27:38.837Z,14.19
2022-11-01T00:27:48.776Z,14.19
2022-11-01T00:27:58.979Z,14.09
2022-11-01T00:28:08.784Z,14.25
2022-11-01T00:28:18.779Z,14.19
2022-11-01T00:28:28.866Z,14.25
2022-11-01T00:28:38.796Z,14.13
2022-11-01T00:28:48.770Z,14.09
2022-11-01T00:28:58.774Z,14.27
2022-11-01T00:29:08.797Z,14.24
2022-11-01T00:29:18.776Z,14.25
2022-11-01T00:29:28.799Z,14.25
2022-11-01T00:29:38.785Z,14.25
2022-11-01T00:29:48.768Z,14.24
2022-11-01T00:29:58.774Z,14.21
2022-11-01T00:30:08.763Z,14.17
2022-11-01T00:30:18.765Z,14.17
2022-11-01T00:30:29.960Z,14.21
2022-11-01T00:30:38.766Z,14.16
2022-11-01T00:30:48.776Z,14.17
2022-11-01T00:30:58.769Z,14.24
2022-11-01T00:31:11.734Z,14.19
2022-11-01T00:31:19.715Z,14.13
2022-11-01T00:31:28.777Z,14.27
2022-11-01T00:31:38.777Z,14.27
2022-11-01T00:31:49.724Z,14.09
2022-11-01T00:31:58.784Z,14.34
2022-11-01T00:32:08.753Z,14.02
2022-11-01T00:32:18.758Z,14.13
2022-11-01T00:32:28.777Z,14.17
2022-11-01T00:32:38.823Z,14.19
2022-11-01T00:32:48.819Z,14.19
2022-11-01T00:32:58.756Z,14.28
2022-11-01T00:33:08.751Z,14.34
2022-11-01T00:33:18.758Z,14.20
2022-11-01T00:33:28.748Z,14.25
2022-11-01T00:33:38.767Z,14.10
2022-11-01T00:33:48.764Z,14.20
2022-11-01T00:33:58.750Z,14.14
2022-11-01T00:34:08.760Z,14.28
2022-11-01T00:34:18.774Z,14.09
2022-11-01T00:34:28.790Z,14.21
2022-11-01T00:34:39.830Z,14.19
2022-11-01T00:34:48.886Z,14.29
2022-11-01T00:34:58.756Z,14.19
2022-11-01T00:35:08.744Z,14.17
2022-11-01T00:35:18.882Z,14.28
2022-11-01T00:35:28.745Z,14.20
2022-11-01T00:35:38.752Z,14.19
2022-11-01T00:35:48.753Z,14.31
2022-11-01T00:35:58.750Z,14.20
2022-11-01T00:36:08.744Z,14.38
2022-11-01T00:36:18.754Z,14.25
2022-11-01T00:36:28.737Z,14.16
2022-11-01T00:36:41.873Z,14.16
2022-11-01T00:36:48.741Z,14.16
2022-11-01T00:36:58.743Z,14.09
2022-11-01T00:37:08.751Z,14.14
2022-11-01T00:37:18.743Z,14.27
2022-11-01T00:37:28.740Z,14.16
2022-11-01T00:37:38.749Z,14.13
2022-11-01T00:37:48.732Z,14.09
2022-11-01T00:37:59.167Z,14.06
2022-11-01T00:38:08.736Z,14.01
2022-11-01T00:38:18.730Z,14.17
2022-11-01T00:38:28.728Z,14.09
2022-11-01T00:38:38.817Z,14.25
2022-11-01T00:38:48.758Z,14.17
2022-11-01T00:38:58.737Z,14.07
2022-11-01T00:39:08.752Z,14.21
2022-11-01T00:39:18.726Z,14.16
2022-11-01T00:39:30.524Z,14.20
2022-11-01T00:39:38.728Z,14.16
2022-11-01T00:39:48.723Z,14.13
2022-11-01T00:39:58.748Z,14.12
2022-11-01T00:40:08.745Z,14.14
2022-11-01T00:40:18.745Z,14.10
2022-11-01T00:40:28.737Z,14.13
2022-11-01T00:40:38.734Z,14.14
2022-11-01T00:40:48.722Z,14.14
2022-11-01T00:40:58.818Z,14.21
2022-11-01T00:41:08.729Z,14.16
2022-11-01T00:41:18.725Z,14.10
2022-11-01T00:41:28.755Z,14.01
2022-11-01T00:41:38.734Z,14.14
2022-11-01T00:41:48.797Z,14.20
2022-11-01T00:41:58.742Z,14.14
2022-11-01T00:42:08.714Z,14.19
2022-11-01T00:42:18.720Z,14.24
2022-11-01T00:42:28.778Z,14.20
2022-11-01T00:42:38.724Z,14.17
2022-11-01T00:42:48.718Z,14.19
2022-11-01T00:42:58.746Z,14.19
2022-11-01T00:43:08.924Z,14.19
2022-11-01T00:43:28.743Z,14.34
2022-11-01T00:43:38.732Z,14.27
2022-11-01T00:43:48.844Z,14.28
2022-11-01T00:43:59.280Z,14.17
2022-11-01T00:44:08.706Z,14.17
2022-11-01T00:44:18.729Z,14.28
2022-11-01T00:44:28.707Z,14.16
2022-11-01T00:44:38.719Z,14.20
2022-11-01T00:44:48.727Z,14.31
2022-11-01T00:44:58.732Z,14.04
2022-11-01T00:45:08.705Z,14.35
2022-11-01T00:45:18.700Z,14.16
2022-11-01T00:45:28.703Z,14.13
2022-11-01T00:45:38.712Z,14.20
2022-11-01T00:45:48.701Z,14.32
2022-11-01T00:45:58.728Z,14.13
2022-11-01T00:46:08.712Z,14.16
2022-11-01T00:46:18.704Z,14.24
2022-11-01T00:46:28.693Z,14.25
2022-11-01T00:46:38.711Z,14.16
2022-11-01T00:46:48.708Z,14.29
2022-11-01T00:46:58.700Z,14.25
2022-11-01T00:47:09.341Z,14.29
2022-11-01T00:47:18.698Z,14.20
2022-11-01T00:47:28.696Z,14.24
2022-11-01T00:47:38.714Z,14.17
2022-11-01T00:47:48.694Z,14.25
2022-11-01T00:47:59.663Z,14.28
2022-11-01T00:48:08.716Z,14.34
2022-11-01T00:48:18.747Z,14.24
2022-11-01T00:48:28.700Z,14.20
2022-11-01T00:48:38.702Z,14.32
2022-11-01T00:48:48.686Z,14.35
2022-11-01T00:48:59.227Z,14.24
2022-11-01T00:49:09.244Z,14.20
2022-11-01T00:49:18.685Z,14.28
2022-11-01T00:49:28.693Z,14.27
2022-11-01T00:49:38.705Z,14.29
2022-11-01T00:49:48.679Z,14.28
2022-11-01T00:49:58.760Z,14.39
2022-11-01T00:50:08.683Z,14.16
2022-11-01T00:50:18.680Z,14.32
2022-11-01T00:50:29.221Z,14.34
2022-11-01T00:50:38.687Z,14.21
2022-11-01T00:50:48.674Z,14.47
2022-11-01T00:50:58.714Z,14.16
2022-11-01T00:51:08.689Z,14.27
2022-11-01T00:51:19.227Z,14.38
2022-11-01T00:51:28.670Z,14.28
2022-11-01T00:51:38.676Z,14.35
2022-11-01T00:51:48.680Z,14.31
2022-11-01T00:51:58.674Z,14.16
2022-11-01T00:52:08.677Z,14.43
2022-11-01T00:52:18.680Z,14.32
2022-11-01T00:52:28.679Z,14.32
2022-11-01T00:52:38.682Z,14.39
2022-11-01T00:52:48.681Z,14.29
2022-11-01T00:52:58.669Z,14.37
2022-11-01T00:53:08.682Z,14.34
2022-11-01T00:53:18.705Z,14.27
2022-11-01T00:53:31.838Z,14.37
2022-11-01T00:53:38.671Z,14.34
2022-11-01T00:53:48.664Z,14.37
2022-11-01T00:53:58.663Z,14.29
2022-11-01T00:54:08.668Z,14.32
2022-11-01T00:54:18.670Z,14.46
2022-11-01T00:54:28.667Z,14.39
2022-11-01T00:54:38.786Z,14.42
2022-11-01T00:54:48.698Z,14.37
2022-11-01T00:54:58.668Z,14.34
2022-11-01T00:55:08.672Z,14.29
2022-11-01T00:55:18.661Z,14.39
2022-11-01T00:55:28.729Z,14.32
2022-11-01T00:55:38.664Z,14.38
2022-11-01T00:55:48.677Z,14.31
2022-11-01T00:55:58.660Z,14.52
2022-11-01T00:56:08.785Z,14.29
2022-11-01T00:56:18.666Z,14.34
2022-11-01T00:56:28.656Z,14.38
2022-11-01T00:56:38.674Z,14.28
2022-11-01T00:56:48.692Z,14.35
2022-11-01T00:56:58.668Z,14.44
2022-11-01T00:57:08.756Z,14.32
2022-11-01T00:57:19.234Z,14.35
2022-11-01T00:57:29.233Z,14.34
2022-11-01T00:57:38.746Z,14.43
2022-11-01T00:57:48.652Z,14.28
2022-11-01T00:57:58.930Z,14.39
2022-11-01T00:58:08.661Z,14.53
2022-11-01T00:58:18.645Z,14.34
2022-11-01T00:58:28.650Z,14.35
2022-11-01T00:58:38.816Z,14.39
2022-11-01T00:58:48.646Z,14.38
2022-11-01T00:58:58.736Z,14.46
2022-11-01T00:59:08.644Z,14.38
2022-11-01T00:59:18.644Z,14.38
2022-11-01T00:59:28.641Z,14.44
2022-11-01T00:59:41.012Z,14.57
2022-11-01T00:59:48.683Z,14.52
2022-11-01T00:59:58.665Z,14.43
2022-11-01T01:00:08.638Z,14.60
2022-11-01T01:00:18.651Z,14.47
2022-11-01T01:00:28.649Z,14.60
2022-11-01T01:00:38.637Z,14.47
2022-11-01T01:00:48.676Z,14.56
2022-11-01T01:00:58.741Z,14.46
2022-11-01T01:01:08.762Z,14.38
2022-11-01T01:01:18.765Z,14.60
2022-11-01T01:01:28.824Z,14.53
2022-11-01T01:01:39.370Z,14.57
2022-11-01T01:01:48.972Z,14.47
2022-11-01T01:01:58.794Z,14.53
2022-11-01T01:02:08.779Z,14.50
2022-11-01T01:02:18.736Z,14.54
2022-11-01T01:02:28.737Z,14.56
2022-11-01T01:02:38.693Z,14.62
2022-11-01T01:02:48.630Z,14.57
2022-11-01T01:02:58.817Z,14.69
2022-11-01T01:03:08.678Z,14.56
2022-11-01T01:03:18.632Z,14.60
2022-11-01T01:03:28.624Z,14.52
2022-11-01T01:03:38.659Z,14.54
2022-11-01T01:03:48.787Z,14.61
2022-11-01T01:03:58.626Z,14.49
2022-11-01T01:04:09.230Z,14.60
2022-11-01T01:04:18.641Z,14.54
2022-11-01T01:04:29.223Z,14.50
2022-11-01T01:04:38.631Z,14.53
2022-11-01T01:04:48.640Z,14.56
2022-11-01T01:04:58.643Z,14.42
2022-11-01T01:05:08.613Z,14.60
2022-11-01T01:05:19.221Z,14.44
2022-11-01T01:05:28.617Z,14.43
2022-11-01T01:05:38.625Z,14.60
2022-11-01T01:05:49.225Z,14.50
2022-11-01T01:05:58.613Z,14.50
2022-11-01T01:06:08.714Z,14.50
2022-11-01T01:06:18.614Z,14.60
2022-11-01T01:06:28.610Z,14.60
2022-11-01T01:06:38.663Z,14.39
2022-11-01T01:06:48.626Z,14.43
2022-11-01T01:06:58.625Z,14.50
2022-11-01T01:07:08.622Z,14.53
2022-11-01T01:07:18.608Z,14.53
2022-11-01T01:07:28.659Z,14.62
2022-11-01T01:07:38.621Z,14.49
2022-11-01T01:07:48.630Z,14.54
2022-11-01T01:07:58.717Z,14.62
2022-11-01T01:08:08.606Z,14.57
2022-11-01T01:08:18.605Z,14.53
2022-11-01T01:08:28.626Z,14.62
2022-11-01T01:08:38.604Z,14.57
2022-11-01T01:08:48.636Z,14.65
2022-11-01T01:08:58.645Z,14.68
2022-11-01T01:09:08.602Z,14.62
2022-11-01T01:09:18.599Z,14.71
2022-11-01T01:09:28.638Z,14.50
2022-11-01T01:09:38.605Z,14.62
2022-11-01T01:09:48.612Z,14.56
2022-11-01T01:09:58.738Z,14.68
2022-11-01T01:10:08.722Z,14.54
2022-11-01T01:10:18.604Z,14.61
2022-11-01T01:10:28.613Z,14.61
2022-11-01T01:10:38.589Z,14.65
2022-11-01T01:10:48.672Z,14.69
2022-11-01T01:10:58.591Z,14.61
2022-11-01T01:11:08.622Z,14.62
2022-11-01T01:11:18.585Z,14.50
2022-11-01T01:11:28.619Z,14.71
2022-11-01T01:11:38.592Z,14.61
2022-11-01T01:11:48.599Z,14.65
2022-11-01T01:11:58.747Z,14.69
2022-11-01T01:12:08.691Z,14.57
2022-11-01T01:12:18.597Z,14.71
2022-11-01T01:12:28.590Z,14.60
2022-11-01T01:12:38.586Z,14.69
2022-11-01T01:12:48.590Z,14.62
2022-11-01T01:12:58.879Z,14.69
2022-11-01T01:13:08.591Z,14.54
2022-11-01T01:13:18.679Z,14.56
2022-11-01T01:13:28.600Z,14.67
2022-11-01T01:13:38.591Z,14.67
2022-11-01T01:13:48.580Z,14.67
2022-11-01T01:13:58.717Z,14.67
2022-11-01T01:14:10.240Z,14.56
2022-11-01T01:14:19.232Z,14.61
2022-11-01T01:14:32.226Z,14.71
2022-11-01T01:14:38.573Z,14.61
2022-11-01T01:14:48.579Z,14.75
2022-11-01T01:14:58.570Z,14.74
2022-11-01T01:15:08.714Z,14.54
2022-11-01T01:15:18.576Z,14.50
2022-11-01T01:15:28.578Z,14.65
2022-11-01T01:15:38.579Z,14.57
2022-11-01T01:15:48.571Z,14.72
2022-11-01T01:15:58.580Z,14.57
2022-11-01T01:16:09.232Z,14.74
2022-11-01T01:16:18.759Z,14.56
2022-11-01T01:16:28.627Z,14.69
2022-11-01T01:16:38.673Z,14.60
2022-11-01T01:16:48.577Z,14.62
2022-11-01T01:16:58.571Z,14.65
2022-11-01T01:17:08.573Z,14.75
2022-11-01T01:17:18.579Z,14.60
2022-11-01T01:17:31.247Z,14.62
2022-11-01T01:17:38.561Z,14.60
2022-11-01T01:17:48.569Z,14.68
2022-11-01T01:17:58.865Z,14.69
2022-11-01T01:18:08.663Z,14.72
2022-11-01T01:18:18.611Z,14.65
2022-11-01T01:18:28.563Z,14.52
2022-11-01T01:18:38.554Z,14.65
2022-11-01T01:18:48.566Z,14.69
2022-11-01T01:18:58.559Z,14.53
2022-11-01T01:19:08.559Z,14.64
2022-11-01T01:19:18.636Z,14.67
2022-11-01T01:19:28.562Z,14.53
2022-11-01T01:19:38.574Z,14.56
2022-11-01T01:19:48.575Z,14.64
2022-11-01T01:19:58.550Z,14.61
2022-11-01T01:20:08.573Z,14.65
2022-11-01T01:20:19.232Z,14.64
2022-11-01T01:20:28.553Z,14.74
2022-11-01T01:20:38.558Z,14.64
2022-11-01T01:20:48.567Z,14.56
2022-11-01T01:20:58.545Z,14.71
2022-11-01T01:21:11.250Z,14.65
2022-11-01T01:21:18.550Z,14.78
2022-11-01T01:21:28.611Z,14.86
2022-11-01T01:21:38.554Z,14.62
2022-11-01T01:21:48.551Z,14.81
2022-11-01T01:21:58.546Z,14.62
2022-11-01T01:22:08.551Z,14.71
2022-11-01T01:22:19.310Z,14.64
2022-11-01T01:22:29.234Z,14.75
2022-11-01T01:22:38.575Z,14.69
2022-11-01T01:22:48.547Z,14.67
2022-11-01T01:22:58.542Z,14.75
2022-11-01T01:23:08.550Z,14.74
2022-11-01T01:23:18.787Z,14.75
2022-11-01T01:23:28.558Z,14.74
2022-11-01T01:23:38.566Z,14.75
2022-11-01T01:23:48.540Z,14.57
2022-11-01T01:23:58.535Z,14.65
2022-11-01T01:24:08.563Z,14.69
2022-11-01T01:24:18.540Z,14.57
2022-11-01T01:24:28.786Z,14.69
2022-11-01T01:24:38.698Z,14.68
2022-11-01T01:24:48.549Z,14.68
2022-11-01T01:24:58.541Z,14.61
2022-11-01T01:25:08.540Z,14.65
2022-11-01T01:25:18.550Z,14.65
2022-11-01T01:25:28.542Z,14.67
2022-11-01T01:25:38.540Z,14.65
2022-11-01T01:25:48.662Z,14.68
2022-11-01T01:25:58.535Z,14.56
2022-11-01T01:26:08.545Z,14.74
2022-11-01T01:26:18.526Z,14.53
2022-11-01T01:26:29.229Z,14.60
2022-11-01T01:26:38.626Z,14.65
2022-11-01T01:26:48.535Z,14.65
2022-11-01T01:26:58.533Z,14.56
2022-11-01T01:27:08.543Z,14.52
2022-11-01T01:27:18.552Z,14.69
2022-11-01T01:27:28.570Z,14.67
2022-11-01T01:27:38.523Z,14.74
2022-11-01T01:27:48.532Z,14.62
2022-11-01T01:27:59.487Z,14.71
2022-11-01T01:28:08.519Z,14.62
2022-11-01T01:28:18.529Z,14.67
2022-11-01T01:28:28.522Z,14.60
2022-11-01T01:28:43.509Z,14.60
2022-11-01T01:28:48.539Z,14.65
2022-11-01T01:28:58.524Z,14.57
2022-11-01T01:29:09.235Z,14.56
2022-11-01T01:29:18.525Z,14.72
2022-11-01T01:29:28.527Z,14.67
2022-11-01T01:29:38.799Z,14.71
2022-11-01T01:29:48.519Z,14.53
2022-11-01T01:29:58.514Z,14.62
2022-11-01T01:30:08.510Z,14.71
2022-11-01T01:30:18.544Z,14.60
2022-11-01T01:30:28.542Z,14.61
2022-11-01T01:30:38.548Z,14.62
2022-11-01T01:30:48.616Z,14.64
2022-11-01T01:30:58.507Z,14.64
2022-11-01T01:31:08.515Z,14.53
2022-11-01T01:31:18.509Z,14.80
2022-11-01T01:31:29.232Z,14.57
2022-11-01T01:31:38.521Z,14.72
2022-11-01T01:31:48.511Z,14.67
2022-11-01T01:31:58.512Z,14.65
2022-11-01T01:32:08.520Z,14.67
2022-11-01T01:32:18.579Z,14.67
2022-11-01T01:32:28.592Z,14.71
2022-11-01T01:32:38.522Z,14.74
2022-11-01T01:32:49.245Z,14.86
2022-11-01T01:32:58.548Z,14.62
2022-11-01T01:33:08.526Z,14.71
2022-11-01T01:33:19.306Z,14.80
2022-11-01T01:33:28.499Z,14.81
2022-11-01T01:33:38.551Z,14.72
2022-11-01T01:33:48.497Z,14.75
2022-11-01T01:33:58.506Z,14.69
2022-11-01T01:34:08.498Z,14.69
2022-11-01T01:34:18.493Z,14.83
2022-11-01T01:34:28.634Z,14.71
2022-11-01T01:34:38.512Z,14.69
2022-11-01T01:34:48.810Z,14.74
2022-11-01T01:34:58.697Z,14.75
2022-11-01T01:35:08.510Z,14.80
2022-11-01T01:35:18.499Z,14.74
2022-11-01T01:35:28.521Z,14.69
2022-11-01T01:35:38.487Z,14.71
2022-11-01T01:35:48.496Z,14.67
2022-11-01T01:35:58.493Z,14.65
2022-11-01T01:36:08.489Z,14.57
2022-11-01T01:36:18.490Z,14.72
2022-11-01T01:36:28.495Z,14.68
2022-11-01T01:36:38.487Z,14.72
2022-11-01T01:36:48.498Z,14.80
2022-11-01T01:36:59.246Z,14.80
2022-11-01T01:37:08.479Z,14.75
2022-11-01T01:37:18.498Z,14.69
2022-11-01T01:37:28.483Z,14.74
2022-11-01T01:37:38.593Z,14.69
2022-11-01T01:37:49.240Z,14.68
2022-11-01T01:37:58.625Z,14.75
2022-11-01T01:38:08.478Z,14.69
2022-11-01T01:38:18.507Z,14.61
2022-11-01T01:38:28.491Z,14.74
2022-11-01T01:38:38.471Z,14.69
2022-11-01T01:38:48.487Z,14.61
2022-11-01T01:38:58.500Z,14.52
2022-11-01T01:39:09.250Z,14.64
2022-11-01T01:39:18.468Z,14.65
2022-11-01T01:39:28.471Z,14.83
2022-11-01T01:39:38.519Z,14.80
2022-11-01T01:39:48.469Z,14.69
2022-11-01T01:39:58.537Z,14.86
2022-11-01T01:40:08.486Z,14.61
2022-11-01T01:40:19.233Z,14.68
2022-11-01T01:40:28.470Z,14.67
2022-11-01T01:40:38.472Z,14.62
2022-11-01T01:40:48.520Z,14.68
2022-11-01T01:40:58.474Z,14.71
2022-11-01T01:41:09.235Z,14.62
2022-11-01T01:41:18.473Z,14.61
2022-11-01T01:41:28.466Z,14.54
2022-11-01T01:41:38.479Z,14.67
2022-11-01T01:41:49.240Z,14.56
2022-11-01T01:41:58.473Z,14.61
2022-11-01T01:42:08.468Z,14.68
2022-11-01T01:42:18.474Z,14.72
2022-11-01T01:42:28.472Z,14.72
2022-11-01T01:42:39.238Z,14.54
2022-11-01T01:42:48.458Z,14.64
2022-11-01T01:42:58.464Z,14.56
2022-11-01T01:43:09.239Z,14.65
2022-11-01T01:43:19.201Z,14.61
2022-11-01T01:43:28.458Z,14.54
2022-11-01T01:43:38.564Z,14.60
2022-11-01T01:43:48.458Z,14.71
2022-11-01T01:43:58.451Z,14.65
2022-11-01T01:44:08.465Z,14.43
2022-11-01T01:44:18.461Z,14.50
2022-11-01T01:44:28.465Z,14.52
2022-11-01T01:44:38.470Z,14.46
2022-11-01T01:44:48.461Z,14.65
2022-11-01T01:44:58.451Z,14.49
2022-11-01T01:45:08.523Z,14.57
2022-11-01T01:45:19.243Z,14.71
2022-11-01T01:45:28.455Z,14.71
2022-11-01T01:45:38.445Z,14.49
2022-11-01T01:45:48.472Z,14.46
2022-11-01T01:45:58.458Z,14.54
2022-11-01T01:46:08.441Z,14.44
2022-11-01T01:46:18.448Z,14.49
2022-11-01T01:46:28.447Z,14.52
2022-11-01T01:46:38.443Z,14.42
2022-11-01T01:46:48.440Z,14.49
2022-11-01T01:46:58.441Z,14.39
2022-11-01T01:47:08.440Z,14.43
2022-11-01T01:47:18.495Z,14.46
2022-11-01T01:47:28.522Z,14.47
2022-11-01T01:47:38.441Z,14.57
2022-11-01T01:47:48.476Z,14.53
2022-11-01T01:47:58.536Z,14.54
2022-11-01T01:48:08.436Z,14.53
2022-11-01T01:48:18.437Z,14.50
2022-11-01T01:48:28.435Z,14.39
2022-11-01T01:48:38.444Z,14.54
2022-11-01T01:48:48.501Z,14.57
2022-11-01T01:48:58.424Z,14.53
2022-11-01T01:49:08.440Z,14.52
2022-11-01T01:49:18.434Z,14.62
2022-11-01T01:49:29.237Z,14.62
2022-11-01T01:49:41.608Z,14.56
2022-11-01T01:49:48.495Z,14.57
2022-11-01T01:49:58.454Z,14.54
2022-11-01T01:50:08.445Z,14.71
2022-11-01T01:50:18.481Z,14.67
2022-11-01T01:50:28.437Z,14.54
2022-11-01T01:50:38.460Z,14.53
2022-11-01T01:50:48.416Z,14.53
2022-11-01T01:50:58.481Z,14.64
2022-11-01T01:51:08.429Z,14.52
2022-11-01T01:51:18.418Z,14.52
2022-11-01T01:51:29.250Z,14.52
2022-11-01T01:51:38.493Z,14.54
2022-11-01T01:51:48.418Z,14.56
2022-11-01T01:51:58.426Z,14.52
2022-11-01T01:52:08.412Z,14.64
2022-11-01T01:52:18.414Z,14.49
2022-11-01T01:52:28.425Z,14.52
2022-11-01T01:52:38.419Z,14.50
2022-11-01T01:52:48.423Z,14.47
2022-11-01T01:52:58.616Z,14.47
2022-11-01T01:53:08.422Z,14.43
2022-11-01T01:53:18.412Z,14.61
2022-11-01T01:53:28.425Z,14.53
2022-11-01T01:53:39.245Z,14.44
2022-11-01T01:53:48.424Z,14.43
2022-11-01T01:53:58.488Z,14.44
2022-11-01T01:54:08.404Z,14.57
2022-11-01T01:54:18.413Z,14.49
2022-11-01T01:54:28.402Z,14.53
2022-11-01T01:54:38.404Z,14.44
2022-11-01T01:54:48.417Z,14.46
2022-11-01T01:54:58.405Z,14.47
2022-11-01T01:55:08.402Z,14.43
2022-11-01T01:55:18.416Z,14.42
2022-11-01T01:55:28.820Z,14.53
2022-11-01T01:55:38.443Z,14.43
2022-11-01T01:55:48.412Z,14.50
2022-11-01T01:55:58.409Z,14.54
2022-11-01T01:56:08.402Z,14.35
2022-11-01T01:56:18.429Z,14.43
2022-11-01T01:56:28.410Z,14.62
2022-11-01T01:56:38.409Z,14.49
2022-11-01T01:56:48.411Z,14.54
2022-11-01T01:56:58.406Z,14.52
2022-11-01T01:57:08.403Z,14.39
2022-11-01T01:57:19.348Z,14.54
2022-11-01T01:57:28.406Z,14.44
2022-11-01T01:57:39.241Z,14.39
2022-11-01T01:57:48.446Z,14.39
2022-11-01T01:57:58.392Z,14.44
2022-11-01T01:58:08.456Z,14.49
2022-11-01T01:58:18.389Z,14.39
2022-11-01T01:58:28.509Z,14.42
2022-11-01T01:58:38.388Z,14.35
2022-11-01T01:58:48.393Z,14.38
2022-11-01T01:58:58.399Z,14.39
2022-11-01T01:59:09.246Z,14.52
2022-11-01T01:59:18.397Z,14.39
2022-11-01T01:59:28.385Z,14.35
2022-11-01T01:59:38.390Z,14.42
2022-11-01T01:59:48.427Z,14.42
2022-11-01T01:59:58.381Z,14.39
2022-11-01T02:00:08.411Z,14.50
2022-11-01T02:00:18.380Z,14.47
2022-11-01T02:00:28.390Z,14.39
2022-11-01T02:00:38.430Z,14.31
2022-11-01T02:00:48.417Z,14.39
2022-11-01T02:00:58.495Z,14.43
2022-11-01T02:01:08.461Z,14.43
2022-11-01T02:01:18.505Z,14.28
2022-11-01T02:01:28.475Z,14.34
2022-11-01T02:01:38.511Z,14.44
2022-11-01T02:01:48.458Z,14.27
2022-11-01T02:01:58.687Z,14.32
2022-11-01T02:02:08.415Z,14.31
2022-11-01T02:02:18.537Z,14.38
2022-11-01T02:02:28.381Z,14.29
2022-11-01T02:02:38.378Z,14.27
2022-11-01T02:02:48.372Z,14.28
2022-11-01T02:02:58.656Z,14.37
2022-11-01T02:03:08.381Z,14.34
2022-11-01T02:03:18.379Z,14.31
2022-11-01T02:03:28.461Z,14.24
2022-11-01T02:03:38.366Z,14.12
2022-11-01T02:03:49.322Z,14.16
2022-11-01T02:03:59.295Z,14.29
2022-11-01T02:04:08.368Z,14.25
2022-11-01T02:04:18.365Z,14.29
2022-11-01T02:04:28.358Z,14.37
2022-11-01T02:04:38.363Z,14.44
2022-11-01T02:04:48.357Z,14.28
2022-11-01T02:04:58.362Z,14.29
2022-11-01T02:05:08.476Z,14.34
2022-11-01T02:05:18.379Z,14.28
2022-11-01T02:05:28.356Z,14.20
2022-11-01T02:05:38.376Z,14.35
2022-11-01T02:05:48.395Z,14.13
2022-11-01T02:05:58.374Z,14.34
2022-11-01T02:06:08.510Z,14.24
2022-11-01T02:06:18.414Z,14.13
2022-11-01T02:06:28.351Z,14.13
2022-11-01T02:06:38.364Z,14.35
2022-11-01T02:06:48.363Z,14.25
2022-11-01T02:06:58.354Z,14.21
2022-11-01T02:07:08.366Z,14.24
2022-11-01T02:07:18.348Z,14.21
2022-11-01T02:07:28.347Z,14.32
2022-11-01T02:07:38.357Z,14.20
2022-11-01T02:07:48.346Z,14.19
2022-11-01T02:08:01.699Z,14.19
2022-11-01T02:08:09.237Z,14.19
2022-11-01T02:08:18.348Z,14.24
2022-11-01T02:08:28.357Z,14.25
2022-11-01T02:08:38.358Z,14.25
2022-11-01T02:08:48.356Z,14.20
2022-11-01T02:08:58.345Z,14.20
2022-11-01T02:09:08.350Z,14.14