createdAt,value
2019-02-20T00:00:46.497Z,8.13
2019-02-20T00:03:18.428Z,8.73
2019-02-20T00:05:50.145Z,8.73
2019-02-20T00:08:22.005Z,8.30
2019-02-20T00:10:54.021Z,8.20
2019-02-20T00:13:25.365Z,7.93
2019-02-20T00:15:57.245Z,7.90
2019-02-20T00:18:29.846Z,8.93
2019-02-20T00:21:01.578Z,8.73
2019-02-20T00:23:33.039Z,9.57
2019-02-20T00:26:04.893Z,8.75
2019-02-20T00:28:36.534Z,8.20
2019-02-20T00:31:07.963Z,8.47
2019-02-20T00:33:41.231Z,8.30
2019-02-20T00:36:12.720Z,9.00
2019-02-20T00:38:44.416Z,8.90
2019-02-20T00:41:15.736Z,7.50
2019-02-20T00:43:58.001Z,7.83
2019-02-20T00:46:35.188Z,8.15
2019-02-20T00:49:23.764Z,7.70
2019-02-20T00:52:20.882Z,7.60
2019-02-20T00:54:54.418Z,7.20
2019-02-20T00:57:26.684Z,7.40
2019-02-20T00:59:58.708Z,6.67
2019-02-20T01:02:30.393Z,7.22
2019-02-20T01:05:03.249Z,6.83
2019-02-20T01:07:34.865Z,6.83
2019-02-20T01:10:07.202Z,6.67
2019-02-20T01:12:38.925Z,6.85
2019-02-20T01:15:10.970Z,6.60
2019-02-20T01:17:42.315Z,5.95
2019-02-20T01:20:13.752Z,5.97
2019-02-20T01:22:45.547Z,6.23
2019-02-20T01:25:18.315Z,6.13
2019-02-20T01:27:51.620Z,5.43
2019-02-20T01:30:23.337Z,6.10
2019-02-20T01:32:55.278Z,5.93
2019-02-20T01:35:26.915Z,6.10
2019-02-20T01:37:58.424Z,5.13
2019-02-20T01:40:30.110Z,5.20
2019-02-20T01:43:01.756Z,4.95
2019-02-20T01:45:33.503Z,4.97
2019-02-20T01:48:04.822Z,5.45
2019-02-20T01:50:36.515Z,4.67
2019-02-20T01:53:10.315Z,4.83
2019-02-20T01:55:41.534Z,4.95
2019-02-20T01:58:12.871Z,5.07
2019-02-20T02:00:44.251Z,4.97
2019-02-20T02:03:15.612Z,5.20
2019-02-20T02:05:46.988Z,5.35
2019-02-20T02:08:18.699Z,5.00
2019-02-20T02:10:50.351Z,5.25
2019-02-20T02:13:22.981Z,5.33
2019-02-20T02:15:54.673Z,5.07
2019-02-20T02:18:29.537Z,5.10
2019-02-20T02:21:01.712Z,5.17
2019-02-20T02:23:33.089Z,5.93
2019-02-20T02:26:10.675Z,5.57
2019-02-20T02:28:37.769Z,4.58
2019-02-20T02:31:12.460Z,5.12
2019-02-20T02:33:43.917Z,4.75
2019-02-20T02:36:15.655Z,4.87
2019-02-20T02:38:47.067Z,5.07
2019-02-20T02:41:19.147Z,4.90
2019-02-20T02:43:50.871Z,5.03
2019-02-20T02:46:22.508Z,4.90
2019-02-20T02:48:53.853Z,5.40
2019-02-20T02:51:25.172Z,6.17
2019-02-20T02:53:56.604Z,4.73
2019-02-20T02:56:27.949Z,5.33
2019-02-20T02:58:59.344Z,4.90
2019-02-20T03:01:31.034Z,5.10
2019-02-20T03:04:02.654Z,5.27
2019-02-20T03:06:34.031Z,5.37
2019-02-20T03:09:06.333Z,5.30
2019-02-20T03:11:37.719Z,5.47
2019-02-20T03:14:09.124Z,5.53
2019-02-20T03:16:41.122Z,5.33
2019-02-20T03:19:12.457Z,5.28
2019-02-20T03:21:44.101Z,5.10
2019-02-20T03:24:15.916Z,4.97
2019-02-20T03:26:47.253Z,5.10
2019-02-20T03:29:19.052Z,4.87
2019-02-20T03:31:50.880Z,5.17
2019-02-20T03:34:22.623Z,5.70
2019-02-20T03:36:54.929Z,4.97
2019-02-20T03:39:26.665Z,4.93
2019-02-20T03:41:58.432Z,4.37
2019-02-20T03:44:30.805Z,4.77
2019-02-20T03:47:02.240Z,4.77
2019-02-20T03:49:33.753Z,5.53
2019-02-20T03:52:05.108Z,4.83
2019-02-20T03:54:36.809Z,5.80
2019-02-20T03:57:08.128Z,5.33
2019-02-20T03:59:40.708Z,6.20
2019-02-20T04:02:12.767Z,4.87
2019-02-20T04:04:44.420Z,4.97
2019-02-20T04:07:16.365Z,5.17
2019-02-20T04:09:48.269Z,5.47
2019-02-20T04:12:19.897Z,5.47
2019-02-20T04:14:51.236Z,4.83
2019-02-20T04:17:23.321Z,5.40
2019-02-20T04:19:54.635Z,5.37
2019-02-20T04:22:25.953Z,5.50
2019-02-20T04:24:57.969Z,5.23
2019-02-20T04:27:29.732Z,5.53
2019-02-20T04:30:01.096Z,6.70
2019-02-20T04:32:32.876Z,6.53
2019-02-20T04:35:04.546Z,6.30
2019-02-20T04:37:36.582Z,6.00
2019-02-20T04:40:08.158Z,6.53
2019-02-20T04:42:39.473Z,6.37
2019-02-20T04:45:11.325Z,6.83
2019-02-20T04:47:42.839Z,6.73
2019-02-20T04:50:14.464Z,5.90
2019-02-20T04:52:45.797Z,6.47
2019-02-20T04:55:17.266Z,7.43
2019-02-20T04:58:07.048Z,6.22
2019-02-20T05:00:38.485Z,6.43
2019-02-20T05:03:11.109Z,6.95
2019-02-20T05:05:42.550Z,7.03
2019-02-20T05:08:13.865Z,6.67
2019-02-20T05:10:45.534Z,6.47
2019-02-20T05:13:17.921Z,6.80
2019-02-20T05:15:49.248Z,7.03
2019-02-20T05:18:21.138Z,6.77
2019-02-20T05:20:52.579Z,7.07
2019-02-20T05:23:23.926Z,7.00
2019-02-20T05:25:55.642Z,6.97
2019-02-20T05:28:27.036Z,7.13
2019-02-20T05:30:58.418Z,7.17
2019-02-20T05:33:29.761Z,7.40
2019-02-20T05:36:01.887Z,6.80
2019-02-20T05:38:34.037Z,7.17
2019-02-20T05:41:05.741Z,6.93
2019-02-20T05:43:37.748Z,6.90
2019-02-20T05:46:09.361Z,7.08
2019-02-20T05:48:41.548Z,7.40
2019-02-20T05:51:12.934Z,6.90
2019-02-20T05:53:44.279Z,7.57
2019-02-20T05:56:15.904Z,7.90
2019-02-20T05:58:47.312Z,7.23
2019-02-20T06:01:18.754Z,7.37
2019-02-20T06:03:50.728Z,7.50
2019-02-20T06:06:22.128Z,7.67
2019-02-20T06:08:53.831Z,7.27
2019-02-20T06:11:26.004Z,7.42
2019-02-20T06:13:57.624Z,7.53
2019-02-20T06:16:29.001Z,7.37
2019-02-20T06:19:00.716Z,6.97
2019-02-20T06:21:32.272Z,7.70
2019-02-20T06:24:03.949Z,8.17
2019-02-20T06:26:35.353Z,8.40
2019-02-20T06:29:06.790Z,7.60
2019-02-20T06:31:38.627Z,8.23
2019-02-20T06:34:10.274Z,8.07
2019-02-20T06:36:41.655Z,7.43
2019-02-20T06:39:13.010Z,8.10
2019-02-20T06:41:44.643Z,8.20
2019-02-20T06:44:16.046Z,8.30
2019-02-20T06:46:47.377Z,8.13
2019-02-20T06:49:19.022Z,8.47
2019-02-20T06:51:50.899Z,8.23
2019-02-20T06:54:22.688Z,8.20
2019-02-20T06:56:55.038Z,8.27
2019-02-20T06:59:26.825Z,8.47
2019-02-20T07:01:58.542Z,8.07
2019-02-20T07:04:30.272Z,7.77
2019-02-20T07:07:28.198Z,7.87
2019-02-20T07:10:52.142Z,8.40
2019-02-20T07:13:42.786Z,8.00
2019-02-20T07:17:00.324Z,8.00
2019-02-20T07:19:56.595Z,7.47
2019-02-20T07:23:15.866Z,7.87
2019-02-20T07:26:44.588Z,8.17
2019-02-20T07:29:45.471Z,8.60
2019-02-20T07:32:18.720Z,7.83
2019-02-20T07:34:49.994Z,8.33
2019-02-20T07:37:22.197Z,8.37
2019-02-20T07:39:53.525Z,7.97
2019-02-20T07:42:25.061Z,8.63
2019-02-20T07:44:56.838Z,8.60
2019-02-20T07:47:28.914Z,8.83
2019-02-20T07:50:00.373Z,9.40
2019-02-20T07:52:31.967Z,10.23
2019-02-20T07:55:12.626Z,9.08
2019-02-20T07:57:38.184Z,9.43
2019-02-20T08:00:12.043Z,9.20
2019-02-20T08:02:43.502Z,10.32
2019-02-20T08:05:15.028Z,9.53
2019-02-20T08:07:46.340Z,10.37
2019-02-20T08:10:18.056Z,10.18
2019-02-20T08:12:49.376Z,10.32
2019-02-20T08:15:21.140Z,11.10
2019-02-20T08:17:52.500Z,10.57
2019-02-20T08:20:24.165Z,11.00
2019-02-20T08:22:55.859Z,12.10
2019-02-20T08:25:27.627Z,10.97
2019-02-20T08:27:59.179Z,11.30
2019-02-20T08:30:30.728Z,10.90
2019-02-20T08:33:02.448Z,11.27
2019-02-20T08:35:33.791Z,10.97
2019-02-20T08:38:05.115Z,11.20
2019-02-20T08:40:36.900Z,11.10
2019-02-20T08:43:08.959Z,12.47
2019-02-20T08:45:40.164Z,10.53
2019-02-20T08:48:12.117Z,11.68
2019-02-20T08:50:43.723Z,11.70
2019-02-20T08:53:15.707Z,11.23
2019-02-20T08:55:47.431Z,12.10
2019-02-20T08:58:18.845Z,10.77
2019-02-20T09:00:50.127Z,12.87
2019-02-20T09:03:21.506Z,11.35
2019-02-20T09:05:52.854Z,11.73
2019-02-20T09:08:24.139Z,11.93
2019-02-20T09:10:55.788Z,11.95
2019-02-20T09:13:27.471Z,11.40
2019-02-20T09:16:01.082Z,11.75
2019-02-20T09:18:35.767Z,11.50
2019-02-20T09:21:07.308Z,11.37
2019-02-20T09:23:39.190Z,11.80
2019-02-20T09:26:11.232Z,10.70
2019-02-20T09:28:43.365Z,10.93
2019-02-20T09:31:15.301Z,11.50
2019-02-20T09:33:46.785Z,11.43
2019-02-20T09:36:18.728Z,10.77
2019-02-20T09:38:51.106Z,10.83
2019-02-20T09:41:23.614Z,10.73
2019-02-20T09:43:55.517Z,11.30
2019-02-20T09:46:26.799Z,10.97
2019-02-20T09:48:59.107Z,11.57
2019-02-20T09:51:30.423Z,10.87
2019-02-20T09:54:02.052Z,11.12
2019-02-20T09:56:33.859Z,10.63
2019-02-20T09:59:05.192Z,11.67
2019-02-20T10:01:36.519Z,11.15
2019-02-20T10:04:08.339Z,11.13
2019-02-20T10:06:39.616Z,10.45
2019-02-20T10:09:11.259Z,10.93
2019-02-20T10:11:43.001Z,10.90
2019-02-20T10:14:14.617Z,10.47
2019-02-20T10:16:45.925Z,10.43
2019-02-20T10:19:17.906Z,10.47
2019-02-20T10:21:49.599Z,10.10
2019-02-20T10:24:21.566Z,11.03
2019-02-20T10:27:00.463Z,10.10
2019-02-20T10:29:26.299Z,10.37
2019-02-20T10:31:58.109Z,9.87
2019-02-20T10:34:29.623Z,10.45
2019-02-20T10:37:00.965Z,9.90
2019-02-20T10:39:32.533Z,10.63
2019-02-20T10:42:04.572Z,10.00
2019-02-20T10:44:36.502Z,10.40
2019-02-20T10:47:07.793Z,10.40
2019-02-20T10:49:39.175Z,10.45
2019-02-20T10:52:10.794Z,9.23
2019-02-20T10:54:42.413Z,8.40
2019-02-20T10:57:13.746Z,9.40
2019-02-20T10:59:45.317Z,8.83
2019-02-20T11:02:17.646Z,9.67
2019-02-20T11:04:50.182Z,9.27
2019-02-20T11:07:21.838Z,8.87
2019-02-20T11:09:53.436Z,9.03
2019-02-20T11:12:25.981Z,8.70
2019-02-20T11:14:57.727Z,9.60
2019-02-20T11:17:30.365Z,8.23
2019-02-20T11:20:02.244Z,9.00
2019-02-20T11:22:34.262Z,8.33
2019-02-20T11:25:06.640Z,8.93
2019-02-20T11:27:39.565Z,8.83
2019-02-20T11:30:15.840Z,8.60
2019-02-20T11:32:47.558Z,8.97
2019-02-20T11:35:19.648Z,8.70
2019-02-20T11:37:50.931Z,8.90
2019-02-20T11:40:22.623Z,8.48
2019-02-20T11:42:54.280Z,7.83
2019-02-20T11:45:25.999Z,8.67
2019-02-20T11:47:57.604Z,7.92
2019-02-20T11:50:29.565Z,7.70
2019-02-20T11:53:01.204Z,8.37
2019-02-20T11:55:32.586Z,8.13
2019-02-20T11:58:04.080Z,7.90
2019-02-20T12:00:36.574Z,8.27
2019-02-20T12:03:08.390Z,8.17
2019-02-20T12:05:40.018Z,8.07
2019-02-20T12:08:11.310Z,8.67
2019-02-20T12:10:43.395Z,8.63
2019-02-20T12:13:14.969Z,8.77
2019-02-20T12:15:46.304Z,8.67
2019-02-20T12:18:18.235Z,8.30
2019-02-20T12:20:49.579Z,9.00
2019-02-20T12:23:21.365Z,8.40
2019-02-20T12:25:54.349Z,8.70
2019-02-20T12:28:28.187Z,8.50
2019-02-20T12:31:00.557Z,8.27
2019-02-20T12:33:31.910Z,8.33
2019-02-20T12:36:04.326Z,9.53
2019-02-20T12:38:37.225Z,9.20
2019-02-20T12:41:08.695Z,8.83
2019-02-20T12:43:40.038Z,9.27
2019-02-20T12:46:11.320Z,8.60
2019-02-20T12:48:43.276Z,8.40
2019-02-20T12:51:15.397Z,8.70
2019-02-20T12:53:46.724Z,9.40
2019-02-20T12:56:18.361Z,9.23
2019-02-20T12:58:49.833Z,8.93
2019-02-20T13:01:21.601Z,9.27
2019-02-20T13:03:52.975Z,8.70
2019-02-20T13:06:24.306Z,8.10
2019-02-20T13:08:56.607Z,8.20
2019-02-20T13:11:27.876Z,8.30
2019-02-20T13:13:59.171Z,9.37
2019-02-20T13:16:30.483Z,9.20
2019-02-20T13:19:02.104Z,8.53
2019-02-20T13:21:33.844Z,8.30
2019-02-20T13:24:05.232Z,8.27
2019-02-20T13:26:36.799Z,7.78
2019-02-20T13:29:08.524Z,8.40
2019-02-20T13:31:39.837Z,7.80
2019-02-20T13:34:11.709Z,6.70
2019-02-20T13:36:43.001Z,6.87
2019-02-20T13:39:14.562Z,7.03
2019-02-20T13:41:46.805Z,7.07
2019-02-20T13:44:19.198Z,6.90
2019-02-20T13:46:50.502Z,6.27
2019-02-20T13:49:22.462Z,6.07
2019-02-20T13:51:54.091Z,6.83
2019-02-20T13:54:25.787Z,6.15
2019-02-20T13:57:01.860Z,5.20
2019-02-20T13:59:30.503Z,5.10
2019-02-20T14:02:01.895Z,4.77
2019-02-20T14:04:33.500Z,4.70
2019-02-20T14:07:04.873Z,4.42
2019-02-20T14:09:36.181Z,4.53
2019-02-20T14:12:07.483Z,3.80
2019-02-20T14:14:39.405Z,4.23
2019-02-20T14:17:10.753Z,4.37
2019-02-20T14:19:42.351Z,3.70
2019-02-20T14:22:13.691Z,3.70
2019-02-20T14:24:46.061Z,3.50
2019-02-20T14:27:17.824Z,3.77
2019-02-20T14:29:49.167Z,3.23
2019-02-20T14:32:20.807Z,4.10
2019-02-20T14:34:52.407Z,3.17
2019-02-20T14:37:23.762Z,3.63
2019-02-20T14:39:55.028Z,3.80
2019-02-20T14:42:26.620Z,3.40
2019-02-20T14:44:58.049Z,3.43
2019-02-20T14:47:29.428Z,3.43
2019-02-20T14:50:01.010Z,3.33
2019-02-20T14:52:32.380Z,3.40
2019-02-20T14:55:04.099Z,2.90
2019-02-20T14:57:35.970Z,3.47
2019-02-20T15:00:08.327Z,2.80
2019-02-20T15:02:39.703Z,3.10
2019-02-20T15:05:12.152Z,2.60
2019-02-20T15:07:44.151Z,3.13
2019-02-20T15:10:15.543Z,3.10
2019-02-20T15:12:46.895Z,3.50
2019-02-20T15:15:19.236Z,3.07
2019-02-20T15:17:50.812Z,2.60
2019-02-20T15:20:22.741Z,3.10
2019-02-20T15:22:54.394Z,2.90
2019-02-20T15:25:26.849Z,3.10
2019-02-20T15:27:58.164Z,3.20
2019-02-20T15:30:29.497Z,2.77
2019-02-20T15:33:01.374Z,2.90
2019-02-20T15:35:32.733Z,3.87
2019-02-20T15:38:05.200Z,2.87
2019-02-20T15:40:36.505Z,3.13
2019-02-20T15:43:08.375Z,2.80
2019-02-20T15:45:40.003Z,2.80
2019-02-20T15:48:11.368Z,2.90
2019-02-20T15:50:42.680Z,2.90
2019-02-20T15:53:14.189Z,2.73
2019-02-20T15:55:45.566Z,2.50
2019-02-20T15:58:17.237Z,2.80
2019-02-20T16:00:48.604Z,3.57
2019-02-20T16:03:19.933Z,2.90
2019-02-20T16:05:51.227Z,2.10
2019-02-20T16:08:23.454Z,2.37
2019-02-20T16:10:55.318Z,2.30
2019-02-20T16:19:39.852Z,2.20
2019-02-20T16:22:11.117Z,2.30
2019-02-20T16:24:42.670Z,2.17
2019-02-20T16:27:15.397Z,2.25
2019-02-20T16:29:47.038Z,2.17
2019-02-20T16:32:18.626Z,2.20
2019-02-20T16:34:49.958Z,2.20
2019-02-20T16:37:21.771Z,2.13
2019-02-20T16:39:53.814Z,2.58
2019-02-20T16:42:25.878Z,2.30
2019-02-20T16:44:57.785Z,2.52
2019-02-20T16:47:29.892Z,2.63
2019-02-20T16:50:01.503Z,2.20
2019-02-20T16:52:33.328Z,2.37
2019-02-20T16:55:05.014Z,2.40
2019-02-20T16:57:36.435Z,2.70
2019-02-20T17:00:08.342Z,2.83
2019-02-20T17:02:39.640Z,2.37
2019-02-20T17:05:14.222Z,2.77
2019-02-20T17:07:45.211Z,2.60
2019-02-20T17:10:17.107Z,2.93
2019-02-20T17:12:50.383Z,2.70
2019-02-20T17:15:21.893Z,2.47
2019-02-20T17:17:53.425Z,2.40
2019-02-20T17:20:24.722Z,3.40
2019-02-20T17:22:56.456Z,2.20
2019-02-20T17:25:28.757Z,2.80
2019-02-20T17:28:05.813Z,2.63
2019-02-20T17:30:32.988Z,2.80
2019-02-20T17:33:04.254Z,3.10
2019-02-20T17:35:35.645Z,2.60
2019-02-20T17:38:06.997Z,4.10
2019-02-20T17:40:38.262Z,3.87
2019-02-20T17:43:09.990Z,2.60
2019-02-20T17:45:41.548Z,2.67
2019-02-20T17:48:12.843Z,2.90
2019-02-20T17:50:44.187Z,2.70
2019-02-20T17:53:15.448Z,2.60
2019-02-20T17:55:46.996Z,3.43
2019-02-20T17:58:18.656Z,3.53
2019-02-20T18:00:50.240Z,3.23
2019-02-20T18:03:21.789Z,3.20
2019-02-20T18:05:53.100Z,3.40
2019-02-20T18:08:24.800Z,4.80
2019-02-20T18:10:56.081Z,6.83
2019-02-20T18:13:27.410Z,7.03
2019-02-20T18:15:59.019Z,5.57
2019-02-20T18:18:31.442Z,5.73
2019-02-20T18:21:02.783Z,4.97
2019-02-20T18:23:34.516Z,4.00
2019-02-20T18:26:05.918Z,3.50
2019-02-20T18:28:37.882Z,3.53
2019-02-20T18:31:10.656Z,3.70
2019-02-20T18:33:42.734Z,3.33
2019-02-20T18:36:14.337Z,4.85
2019-02-20T18:38:45.930Z,4.77
2019-02-20T18:41:17.609Z,4.70
2019-02-20T18:43:49.377Z,4.37
2019-02-20T18:46:21.081Z,4.67
2019-02-20T18:48:52.756Z,3.80
2019-02-20T18:51:24.121Z,4.40
2019-02-20T18:53:55.712Z,4.80
2019-02-20T18:56:26.939Z,3.73
2019-02-20T18:58:58.763Z,4.62
2019-02-20T19:01:30.338Z,4.57
2019-02-20T19:04:02.325Z,4.93
2019-02-20T19:06:33.744Z,5.22
2019-02-20T19:09:20.162Z,5.37
2019-02-20T19:13:11.425Z,5.77
2019-02-20T19:16:18.779Z,5.08
2019-02-20T19:19:32.366Z,5.50
2019-02-20T19:22:42.122Z,5.50
2019-02-20T19:26:23.638Z,6.00
2019-02-20T19:30:03.977Z,6.53
2019-02-20T19:33:56.670Z,6.43
2019-02-20T19:37:24.190Z,7.43
2019-02-20T19:40:53.813Z,8.17
2019-02-20T19:44:36.594Z,9.30
2019-02-20T19:48:16.074Z,8.53
2019-02-20T19:51:10.335Z,8.00
2019-02-20T19:54:28.940Z,9.13
2019-02-20T19:57:56.149Z,8.23
2019-02-20T20:01:02.627Z,8.93
2019-02-20T20:04:04.019Z,9.13
2019-02-20T20:07:39.625Z,9.27
2019-02-20T20:10:49.931Z,9.47
2019-02-20T20:13:52.628Z,8.73
2019-02-20T20:17:14.408Z,9.30
2019-02-20T20:21:08.926Z,9.87
2019-02-20T20:24:51.688Z,10.10
2019-02-20T20:28:12.340Z,9.70
2019-02-20T20:31:18.863Z,10.93
2019-02-20T20:34:45.480Z,10.70
2019-02-20T20:38:24.742Z,10.93
2019-02-20T20:41:58.118Z,11.70
2019-02-20T20:45:15.387Z,11.73
2019-02-20T20:48:56.553Z,11.73
2019-02-20T20:52:38.928Z,12.53
2019-02-20T20:56:01.356Z,13.30
2019-02-20T20:59:26.386Z,13.13
2019-02-20T21:02:43.346Z,14.20
2019-02-20T21:06:35.324Z,16.03
2019-02-20T21:09:40.042Z,16.30
2019-02-20T21:13:01.719Z,14.63
2019-02-20T21:16:17.578Z,16.77
2019-02-20T21:20:07.079Z,15.85
2019-02-20T21:23:22.154Z,14.77
2019-02-20T21:26:34.691Z,14.55
2019-02-20T21:29:55.257Z,14.98
2019-02-20T21:33:19.970Z,14.00
2019-02-20T21:36:26.237Z,14.83
2019-02-20T21:39:50.389Z,14.93
2019-02-20T21:43:31.801Z,14.43
2019-02-20T21:46:37.167Z,15.20
2019-02-20T21:49:44.225Z,13.60
2019-02-20T21:53:29.696Z,14.10
2019-02-20T21:56:58.622Z,13.40
2019-02-20T22:00:20.931Z,13.70
2019-02-20T22:04:04.128Z,14.13
2019-02-20T22:07:09.966Z,13.50
2019-02-20T22:10:27.872Z,13.53
2019-02-20T22:14:01.537Z,13.47
2019-02-20T22:17:35.376Z,12.30
2019-02-20T22:21:27.946Z,12.43
2019-02-20T22:25:09.362Z,12.60
2019-02-20T22:28:48.316Z,12.77
2019-02-20T22:32:13.452Z,12.50
2019-02-20T22:35:30.566Z,12.60
2019-02-20T22:39:31.886Z,12.13
2019-02-20T22:42:42.974Z,12.57
2019-02-20T22:46:05.796Z,12.07
2019-02-20T22:49:20.564Z,12.30
2019-02-20T22:52:23.626Z,11.63
2019-02-20T22:56:00.434Z,12.30
2019-02-20T22:59:29.733Z,12.40
2019-02-20T23:02:47.545Z,12.27
2019-02-20T23:06:46.092Z,12.23
2019-02-20T23:09:54.948Z,12.60
2019-02-20T23:13:25.962Z,12.73
2019-02-20T23:15:57.576Z,12.43
2019-02-20T23:18:30.064Z,13.03
2019-02-20T23:21:01.394Z,13.20
2019-02-20T23:23:33.008Z,12.73
2019-02-20T23:26:04.887Z,13.03
2019-02-20T23:28:36.194Z,12.53
2019-02-20T23:31:07.774Z,13.37
2019-02-20T23:33:39.399Z,13.18
2019-02-20T23:36:10.699Z,12.63
2019-02-20T23:38:42.586Z,14.03
2019-02-20T23:41:14.226Z,12.77
2019-02-20T23:43:45.988Z,13.63
2019-02-20T23:46:17.272Z,13.13
2019-02-20T23:48:48.550Z,13.10
2019-02-20T23:51:20.230Z,13.23
2019-02-20T23:53:53.062Z,12.93
2019-02-20T23:56:24.270Z,13.87
2019-02-20T23:58:55.571Z,14.17
