createdAt,value
2018-04-08T00:00:28.240Z,0
2018-04-08T00:01:27.719Z,0
2018-04-08T00:02:27.958Z,0
2018-04-08T00:03:28.246Z,0
2018-04-08T00:04:27.724Z,0
2018-04-08T00:05:27.919Z,0
2018-04-08T00:06:27.394Z,0
2018-04-08T00:07:27.646Z,0
2018-04-08T00:08:27.630Z,0
2018-04-08T00:09:27.104Z,0
2018-04-08T00:10:27.865Z,0
2018-04-08T00:11:27.853Z,0
2018-04-08T00:12:27.845Z,0
2018-04-08T00:13:28.093Z,0
2018-04-08T00:14:27.824Z,0
2018-04-08T00:15:27.814Z,0
2018-04-08T00:16:27.283Z,0
2018-04-08T00:17:27.013Z,0
2018-04-08T00:18:27.778Z,0
2018-04-08T00:19:27.508Z,0
2018-04-08T00:20:27.243Z,0
2018-04-08T00:21:27.487Z,0
2018-04-08T00:22:27.741Z,0
2018-04-08T00:23:27.977Z,0
2018-04-08T00:24:27.196Z,0
2018-04-08T00:25:27.703Z,0
2018-04-08T00:26:27.182Z,0
2018-04-08T00:27:27.684Z,0
2018-04-08T00:28:27.412Z,0
2018-04-08T00:29:27.412Z,0
2018-04-08T00:30:27.155Z,0
2018-04-08T00:31:27.890Z,0
2018-04-08T00:32:27.621Z,0
2018-04-08T00:33:27.610Z,0
2018-04-08T00:34:27.664Z,0
2018-04-08T00:35:27.585Z,0
2018-04-08T00:36:27.584Z,0
2018-04-08T00:37:27.307Z,0
2018-04-08T00:38:27.560Z,0
2018-04-08T00:39:27.835Z,0
2018-04-08T00:40:27.272Z,0
2018-04-08T00:41:27.785Z,0
2018-04-08T00:42:27.519Z,0
2018-04-08T00:43:27.239Z,0
2018-04-08T00:44:27.232Z,0
2018-04-08T00:45:27.479Z,0
2018-04-08T00:46:27.466Z,0
2018-04-08T00:47:27.716Z,0
2018-04-08T00:48:27.713Z,0
2018-04-08T00:49:27.433Z,0
2018-04-08T00:50:27.359Z,0
2018-04-08T00:51:27.500Z,0
2018-04-08T00:52:27.400Z,0
2018-04-08T00:53:27.389Z,0
2018-04-08T00:54:27.370Z,0
2018-04-08T00:55:27.109Z,0
2018-04-08T00:56:27.096Z,0
2018-04-08T00:57:26.830Z,0
2018-04-08T00:58:27.585Z,0
2018-04-08T00:59:27.103Z,0
2018-04-08T01:00:26.793Z,0
2018-04-08T01:01:27.038Z,0
2018-04-08T01:02:27.023Z,0
2018-04-08T01:03:27.268Z,0
2018-04-08T01:04:27.009Z,0
2018-04-08T01:05:27.169Z,0
2018-04-08T01:06:27.513Z,0
2018-04-08T01:07:27.228Z,0
2018-04-08T01:08:26.695Z,0
2018-04-08T01:09:27.209Z,0
2018-04-08T01:10:27.452Z,0
2018-04-08T01:11:27.435Z,0
2018-04-08T01:12:27.427Z,0
2018-04-08T01:13:26.896Z,0
2018-04-08T01:14:27.146Z,0
2018-04-08T01:15:26.873Z,0
2018-04-08T01:16:27.122Z,0
2018-04-08T01:17:27.366Z,0
2018-04-08T01:18:27.099Z,0
2018-04-08T01:19:26.831Z,0
2018-04-08T01:20:27.236Z,0
2018-04-08T01:21:27.073Z,0
2018-04-08T01:22:27.313Z,0
2018-04-08T01:23:27.034Z,0
2018-04-08T01:24:27.032Z,0
2018-04-08T01:25:27.017Z,0
2018-04-08T01:26:26.753Z,0
2018-04-08T01:27:26.992Z,0
2018-04-08T01:28:27.238Z,0
2018-04-08T01:29:26.716Z,0
2018-04-08T01:30:26.961Z,0
2018-04-08T01:31:26.430Z,0
2018-04-08T01:32:26.930Z,0
2018-04-08T01:33:26.921Z,0
2018-04-08T01:34:27.169Z,0
2018-04-08T01:35:26.897Z,0
2018-04-08T01:36:27.147Z,0
2018-04-08T01:37:27.134Z,0
2018-04-08T01:38:26.350Z,0
2018-04-08T01:39:26.594Z,0
2018-04-08T01:40:26.840Z,0
2018-04-08T01:41:26.824Z,0
2018-04-08T01:42:26.816Z,0
2018-04-08T01:43:26.811Z,0
2018-04-08T01:44:26.793Z,0
2018-04-08T01:45:27.047Z,0
2018-04-08T01:46:26.773Z,0
2018-04-08T01:47:26.760Z,0
2018-04-08T01:48:26.487Z,0
2018-04-08T01:49:26.995Z,0
2018-04-08T01:50:26.724Z,0
2018-04-08T01:51:26.713Z,0
2018-04-08T01:52:26.703Z,0
2018-04-08T01:53:26.690Z,0
2018-04-08T01:54:26.419Z,0
2018-04-08T01:55:26.922Z,0
2018-04-08T01:56:26.394Z,0
2018-04-08T01:57:26.897Z,0
2018-04-08T01:58:26.629Z,0
2018-04-08T01:59:26.628Z,0
2018-04-08T02:00:26.861Z,0
2018-04-08T02:01:26.594Z,0
2018-04-08T02:02:26.838Z,0
2018-04-08T02:03:26.567Z,0
2018-04-08T02:04:26.814Z,0
2018-04-08T02:05:26.294Z,0
2018-04-08T02:06:26.274Z,0
2018-04-08T02:07:26.528Z,0
2018-04-08T02:08:26.508Z,0
2018-04-08T02:09:25.983Z,0
2018-04-08T02:10:26.228Z,0
2018-04-08T02:11:26.477Z,0
2018-04-08T02:12:26.465Z,0
2018-04-08T02:13:26.191Z,0
2018-04-08T02:14:26.181Z,0
2018-04-08T02:15:25.909Z,0
2018-04-08T02:16:26.427Z,0
2018-04-08T02:17:26.657Z,0
2018-04-08T02:18:26.410Z,0
2018-04-08T02:19:26.420Z,0
2018-04-08T02:20:26.109Z,0
2018-04-08T02:21:26.614Z,0
2018-04-08T02:22:25.565Z,0
2018-04-08T02:23:26.073Z,0
2018-04-08T02:24:26.062Z,0
2018-04-08T02:25:26.055Z,0
2018-04-08T02:26:26.305Z,0
2018-04-08T02:27:26.290Z,0
2018-04-08T02:28:26.014Z,0
2018-04-08T02:29:26.002Z,0
2018-04-08T02:30:25.740Z,0
2018-04-08T02:31:25.732Z,0
2018-04-08T02:32:25.705Z,0
2018-04-08T02:33:25.959Z,0
2018-04-08T02:34:26.217Z,0
2018-04-08T02:35:26.193Z,0
2018-04-08T02:36:26.177Z,0
2018-04-08T02:37:26.175Z,0
2018-04-08T02:38:25.895Z,0
2018-04-08T02:39:26.400Z,0
2018-04-08T02:40:26.401Z,0
2018-04-08T02:41:26.383Z,0
2018-04-08T02:42:26.111Z,0
2018-04-08T02:43:26.092Z,0
2018-04-08T02:44:26.083Z,0
2018-04-08T02:45:25.819Z,0
2018-04-08T02:46:26.066Z,0
2018-04-08T02:47:25.789Z,0
2018-04-08T02:48:26.040Z,0
2018-04-08T02:49:25.775Z,0
2018-04-08T02:50:26.016Z,0
2018-04-08T02:51:25.789Z,0
2018-04-08T02:52:25.735Z,0
2018-04-08T02:53:26.236Z,0
2018-04-08T02:54:25.442Z,0
2018-04-08T02:55:25.959Z,0
2018-04-08T02:56:25.944Z,0
2018-04-08T02:57:25.424Z,0
2018-04-08T02:58:25.918Z,0
2018-04-08T02:59:25.908Z,0
2018-04-08T03:00:25.632Z,0
2018-04-08T03:01:25.361Z,0
2018-04-08T03:02:26.118Z,0
2018-04-08T03:03:25.854Z,0
2018-04-08T03:04:25.844Z,0
2018-04-08T03:05:26.096Z,0
2018-04-08T03:06:25.560Z,0
2018-04-08T03:07:25.804Z,0
2018-04-08T03:08:25.799Z,0
2018-04-08T03:09:25.793Z,0
2018-04-08T03:10:25.781Z,0
2018-04-08T03:11:25.761Z,0
2018-04-08T03:12:25.744Z,0
2018-04-08T03:13:25.471Z,0
2018-04-08T03:14:25.719Z,0
2018-04-08T03:15:25.710Z,0
2018-04-08T03:16:25.966Z,0
2018-04-08T03:17:25.422Z,0
2018-04-08T03:18:25.933Z,0
2018-04-08T03:19:25.658Z,0
2018-04-08T03:20:25.659Z,0
2018-04-08T03:21:25.892Z,0
2018-04-08T03:22:25.877Z,0
2018-04-08T03:23:25.869Z,0
2018-04-08T03:24:25.607Z,0
2018-04-08T03:25:25.841Z,0
2018-04-08T03:26:25.574Z,0
2018-04-08T03:27:25.564Z,0
2018-04-08T03:28:25.287Z,0
2018-04-08T03:29:25.274Z,0
2018-04-08T03:30:25.537Z,0
2018-04-08T03:31:25.534Z,0
2018-04-08T03:32:25.502Z,0
2018-04-08T03:33:25.486Z,0
2018-04-08T03:34:25.216Z,0
2018-04-08T03:35:25.726Z,0
2018-04-08T03:36:25.448Z,0
2018-04-08T03:37:25.182Z,0
2018-04-08T03:38:25.432Z,0
2018-04-08T03:39:25.180Z,0
2018-04-08T03:40:25.661Z,0
2018-04-08T03:41:25.389Z,0
2018-04-08T03:42:25.376Z,0
2018-04-08T03:43:25.634Z,0
2018-04-08T03:44:25.100Z,0
2018-04-08T03:45:25.082Z,0
2018-04-08T03:46:25.073Z,0
2018-04-08T03:47:25.318Z,0
2018-04-08T03:48:25.048Z,0
2018-04-08T03:49:24.775Z,0
2018-04-08T03:50:25.547Z,0
2018-04-08T03:51:25.269Z,0
2018-04-08T03:52:25.512Z,0
2018-04-08T03:53:25.512Z,0
2018-04-08T03:54:24.973Z,0
2018-04-08T03:55:25.228Z,0
2018-04-08T03:56:24.945Z,0
2018-04-08T03:57:24.933Z,0
2018-04-08T03:58:25.181Z,0
2018-04-08T03:59:24.908Z,0
2018-04-08T04:00:24.640Z,0
2018-04-08T04:01:25.406Z,0
2018-04-08T04:02:25.136Z,0
2018-04-08T04:03:25.119Z,0
2018-04-08T04:04:24.852Z,0
2018-04-08T04:05:25.105Z,0
2018-04-08T04:06:24.825Z,0
2018-04-08T04:07:25.340Z,0
2018-04-08T04:08:24.804Z,0
2018-04-08T04:09:25.055Z,0
2018-04-08T04:10:25.078Z,0
2018-04-08T04:11:25.020Z,0
2018-04-08T04:12:25.292Z,0
2018-04-08T04:13:24.739Z,0
2018-04-08T04:14:24.471Z,0
2018-04-08T04:15:24.969Z,0
2018-04-08T04:16:24.703Z,0
2018-04-08T04:17:24.485Z,0
2018-04-08T04:18:25.212Z,0
2018-04-08T04:19:25.202Z,0
2018-04-08T04:20:24.913Z,0
2018-04-08T04:21:25.161Z,0
2018-04-08T04:22:24.630Z,0
2018-04-08T04:23:24.878Z,0
2018-04-08T04:24:25.117Z,0
2018-04-08T04:25:24.592Z,0
2018-04-08T04:26:25.102Z,0
2018-04-08T04:27:24.569Z,0
2018-04-08T04:28:24.558Z,5
2018-04-08T04:29:24.550Z,5
2018-04-08T04:30:24.787Z,5
2018-04-08T04:31:24.261Z,5
2018-04-08T04:32:24.511Z,5
2018-04-08T04:33:24.493Z,5
2018-04-08T04:34:24.995Z,5
2018-04-08T04:35:24.726Z,10
2018-04-08T04:36:24.714Z,10
2018-04-08T04:37:24.444Z,10
2018-04-08T04:38:24.692Z,10
2018-04-08T04:39:24.162Z,10
2018-04-08T04:40:24.403Z,15
2018-04-08T04:41:24.401Z,15
2018-04-08T04:42:24.893Z,15
2018-04-08T04:43:24.110Z,15
2018-04-08T04:44:24.359Z,15
2018-04-08T04:45:24.344Z,20
2018-04-08T04:46:24.593Z,20
2018-04-08T04:47:24.586Z,20
2018-04-08T04:48:24.307Z,20
2018-04-08T04:49:24.553Z,20
2018-04-08T04:50:24.281Z,25
2018-04-08T04:51:24.373Z,25
2018-04-08T04:52:24.515Z,25
2018-04-08T04:53:24.504Z,25
2018-04-08T04:54:24.232Z,30
2018-04-08T04:55:24.736Z,30
2018-04-08T04:56:24.467Z,30
2018-04-08T04:57:23.938Z,30
2018-04-08T04:58:24.707Z,30
2018-04-08T04:59:24.694Z,35
2018-04-08T05:00:24.414Z,35
2018-04-08T05:01:24.666Z,35
2018-04-08T05:02:24.391Z,35
2018-04-08T05:03:24.121Z,40
2018-04-08T05:04:24.109Z,40
2018-04-08T05:05:24.091Z,40
2018-04-08T05:06:24.599Z,40
2018-04-08T05:07:23.554Z,40
2018-04-08T05:08:24.313Z,45
2018-04-08T05:09:24.303Z,45
2018-04-08T05:10:24.039Z,45
2018-04-08T05:11:24.024Z,45
2018-04-08T05:12:24.010Z,50
2018-04-08T05:13:24.257Z,50
2018-04-08T05:14:24.505Z,50
2018-04-08T05:15:23.971Z,50
2018-04-08T05:16:24.476Z,50
2018-04-08T05:17:24.209Z,55
2018-04-08T05:18:24.198Z,55
2018-04-08T05:19:23.923Z,55
2018-04-08T05:20:24.169Z,55
2018-04-08T05:21:24.432Z,55
2018-04-08T05:22:23.630Z,60
2018-04-08T05:23:23.615Z,60
2018-04-08T05:24:23.858Z,60
2018-04-08T05:25:24.115Z,60
2018-04-08T05:26:23.845Z,60
2018-04-08T05:27:23.828Z,65
2018-04-08T05:28:24.326Z,65
2018-04-08T05:29:23.541Z,65
2018-04-08T05:30:24.047Z,65
2018-04-08T05:31:23.778Z,65
2018-04-08T05:32:24.020Z,70
2018-04-08T05:33:23.753Z,70
2018-04-08T05:34:24.000Z,70
2018-04-08T05:35:23.978Z,70
2018-04-08T05:36:23.198Z,70
2018-04-08T05:37:23.958Z,70
2018-04-08T05:38:24.205Z,75
2018-04-08T05:39:23.939Z,75
2018-04-08T05:40:24.180Z,75
2018-04-08T05:41:23.654Z,75
2018-04-08T05:42:23.643Z,75
2018-04-08T05:43:23.880Z,75
2018-04-08T05:44:23.617Z,80
2018-04-08T05:45:23.603Z,80
2018-04-08T05:46:23.588Z,80
2018-04-08T05:47:23.838Z,80
2018-04-08T05:48:23.824Z,80
2018-04-08T05:49:24.067Z,80
2018-04-08T05:50:23.539Z,85
2018-04-08T05:51:23.787Z,85
2018-04-08T05:52:23.777Z,85
2018-04-08T05:53:23.513Z,85
2018-04-08T05:54:23.751Z,85
2018-04-08T05:55:23.999Z,85
2018-04-08T05:56:23.729Z,85
2018-04-08T05:57:23.724Z,90
2018-04-08T05:58:23.961Z,90
2018-04-08T05:59:23.947Z,90
2018-04-08T06:00:23.682Z,90
2018-04-08T06:01:23.148Z,90
2018-04-08T06:02:23.400Z,90
2018-04-08T06:03:23.657Z,90
2018-04-08T06:04:23.885Z,95
2018-04-08T06:05:23.616Z,95
2018-04-08T06:06:23.612Z,95
2018-04-08T06:07:23.336Z,95
2018-04-08T06:08:23.585Z,95
2018-04-08T06:09:23.324Z,95
2018-04-08T06:10:23.299Z,95
2018-04-08T06:11:23.290Z,95
2018-04-08T06:12:23.538Z,100
2018-04-08T06:13:23.522Z,100
2018-04-08T06:14:23.513Z,100
2018-04-08T06:15:23.240Z,100
2018-04-08T06:16:23.232Z,100
2018-04-08T06:17:23.229Z,105
2018-04-08T06:18:22.949Z,110
2018-04-08T06:19:23.733Z,110
2018-04-08T06:20:23.441Z,105
2018-04-08T06:21:23.432Z,105
2018-04-08T06:22:23.161Z,105
2018-04-08T06:23:23.406Z,105
2018-04-08T06:24:23.666Z,105
2018-04-08T06:25:23.128Z,105
2018-04-08T06:26:23.110Z,105
2018-04-08T06:27:23.359Z,110
2018-04-08T06:28:23.350Z,110
2018-04-08T06:29:23.334Z,110
2018-04-08T06:30:23.455Z,110
2018-04-08T06:31:22.798Z,110
2018-04-08T06:32:23.048Z,115
2018-04-08T06:33:23.299Z,120
2018-04-08T06:34:23.027Z,130
2018-04-08T06:35:22.763Z,140
2018-04-08T06:36:23.262Z,120
2018-04-08T06:37:23.251Z,125
2018-04-08T06:38:23.234Z,130
2018-04-08T06:39:22.974Z,140
2018-04-08T06:40:23.472Z,150
2018-04-08T06:41:23.201Z,160
2018-04-08T06:42:23.496Z,175
2018-04-08T06:43:22.931Z,175
2018-04-08T06:44:23.434Z,175
2018-04-08T06:45:22.644Z,180
2018-04-08T06:46:22.892Z,185
2018-04-08T06:47:23.404Z,200
2018-04-08T06:48:22.877Z,210
2018-04-08T06:49:23.183Z,215
2018-04-08T06:50:23.121Z,220
2018-04-08T06:51:23.420Z,220
2018-04-08T06:52:23.459Z,215
2018-04-08T06:53:23.091Z,235
2018-04-08T06:54:22.813Z,255
2018-04-08T06:55:23.324Z,255
2018-04-08T06:56:23.320Z,225
2018-04-08T06:57:23.051Z,210
2018-04-08T06:58:23.432Z,185
2018-04-08T06:59:22.260Z,165
2018-04-08T07:00:23.286Z,150
2018-04-08T07:01:22.763Z,150
2018-04-08T07:02:22.496Z,145
2018-04-08T07:03:22.746Z,145
2018-04-08T07:04:23.257Z,150
2018-04-08T07:05:23.107Z,145
2018-04-08T07:06:22.986Z,145
2018-04-08T07:07:22.728Z,145
2018-04-08T07:08:22.978Z,145
2018-04-08T07:09:22.978Z,140
2018-04-08T07:10:22.964Z,140
2018-04-08T07:11:22.968Z,140
2018-04-08T07:12:22.950Z,140
2018-04-08T07:13:22.986Z,140
2018-04-08T07:14:22.429Z,140
2018-04-08T07:15:22.946Z,140
2018-04-08T07:16:22.937Z,140
2018-04-08T07:17:22.941Z,140
2018-04-08T07:18:22.426Z,140
2018-04-08T07:19:22.681Z,140
2018-04-08T07:20:22.403Z,140
2018-04-08T07:21:23.170Z,140
2018-04-08T07:22:22.649Z,140
2018-04-08T07:23:23.159Z,140
2018-04-08T07:24:23.161Z,140
2018-04-08T07:25:22.646Z,140
2018-04-08T07:26:22.383Z,140
2018-04-08T07:27:22.886Z,140
2018-04-08T07:28:22.881Z,140
2018-04-08T07:29:22.368Z,140
2018-04-08T07:30:22.620Z,140
2018-04-08T07:31:22.869Z,140
2018-04-08T07:32:23.124Z,140
2018-04-08T07:33:22.338Z,140
2018-04-08T07:34:22.592Z,140
2018-04-08T07:35:22.851Z,140
2018-04-08T07:36:22.373Z,145
2018-04-08T07:37:22.835Z,145
2018-04-08T07:38:23.085Z,145
2018-04-08T07:39:22.825Z,145
2018-04-08T07:40:22.576Z,145
2018-04-08T07:41:22.296Z,145
2018-04-08T07:42:22.806Z,145
2018-04-08T07:43:22.550Z,145
2018-04-08T07:44:22.605Z,145
2018-04-08T07:45:22.797Z,145
2018-04-08T07:46:23.041Z,145
2018-04-08T07:47:22.781Z,145
2018-04-08T07:48:22.780Z,145
2018-04-08T07:49:23.030Z,145
2018-04-08T07:50:22.516Z,145
2018-04-08T07:51:22.505Z,145
2018-04-08T07:52:22.493Z,140
2018-04-08T07:53:22.491Z,140
2018-04-08T07:54:22.489Z,140
2018-04-08T07:55:22.775Z,140
2018-04-08T07:56:22.733Z,140
2018-04-08T07:57:22.210Z,140
2018-04-08T07:58:22.720Z,140
2018-04-08T07:59:22.777Z,140
2018-04-08T08:00:22.193Z,140
2018-04-08T08:01:22.447Z,140
2018-04-08T08:02:22.442Z,145
2018-04-08T08:03:22.694Z,145
2018-04-08T08:04:22.172Z,145
2018-04-08T08:05:22.761Z,145
2018-04-08T08:06:22.678Z,145
2018-04-08T08:07:22.674Z,145
2018-04-08T08:08:22.412Z,145
2018-04-08T08:09:21.886Z,145
2018-04-08T08:10:22.394Z,145
2018-04-08T08:11:23.013Z,145
2018-04-08T08:12:22.640Z,145
2018-04-08T08:13:22.636Z,145
2018-04-08T08:14:22.888Z,145
2018-04-08T08:15:22.625Z,145
2018-04-08T08:16:22.399Z,145
2018-04-08T08:17:54.710Z,145
2018-04-08T08:18:23.057Z,145
2018-04-08T08:19:22.083Z,145
2018-04-08T08:20:22.601Z,145
2018-04-08T08:21:22.585Z,145
2018-04-08T08:22:22.832Z,145
2018-04-08T08:23:22.832Z,145
2018-04-08T08:24:22.305Z,145
2018-04-08T08:25:22.572Z,145
2018-04-08T08:26:22.039Z,145
2018-04-08T08:27:22.291Z,145
2018-04-08T08:28:22.551Z,145
2018-04-08T08:29:21.765Z,145
2018-04-08T08:30:22.528Z,145
2018-04-08T08:31:22.265Z,145
2018-04-08T08:32:22.264Z,145
2018-04-08T08:33:22.518Z,145
2018-04-08T08:34:21.733Z,145
2018-04-08T08:35:22.504Z,145
2018-04-08T08:36:22.492Z,145
2018-04-08T08:37:22.739Z,145
2018-04-08T08:38:22.000Z,145
2018-04-08T08:39:22.733Z,145
2018-04-08T08:40:22.723Z,145
2018-04-08T08:41:22.466Z,145
2018-04-08T08:42:22.448Z,145
2018-04-08T08:43:22.451Z,145
2018-04-08T08:44:22.706Z,145
2018-04-08T08:45:22.178Z,145
2018-04-08T08:46:22.427Z,145
2018-04-08T08:47:22.418Z,145
2018-04-08T08:48:22.158Z,145
2018-04-08T08:49:22.213Z,145
2018-04-08T08:50:21.913Z,145
2018-04-08T08:51:22.394Z,145
2018-04-08T08:52:22.135Z,145
2018-04-08T08:53:22.386Z,145
2018-04-08T08:54:21.856Z,145
2018-04-08T08:55:22.374Z,145
2018-04-08T08:56:22.361Z,145
2018-04-08T08:57:22.378Z,145
2018-04-08T08:58:22.613Z,145
2018-04-08T08:59:22.344Z,150
2018-04-08T09:00:22.416Z,145
2018-04-08T09:01:21.817Z,145
2018-04-08T09:02:22.066Z,145
2018-04-08T09:03:22.060Z,145
2018-04-08T09:04:22.058Z,145
2018-04-08T09:05:22.047Z,145
2018-04-08T09:06:22.302Z,145
2018-04-08T09:07:22.296Z,145
2018-04-08T09:08:22.036Z,145
2018-04-08T09:09:22.021Z,145
2018-04-08T09:10:22.293Z,145
2018-04-08T09:11:22.013Z,145
2018-04-08T09:12:22.260Z,145
2018-04-08T09:13:22.259Z,145
2018-04-08T09:14:21.478Z,145
2018-04-08T09:15:21.996Z,140
2018-04-08T09:16:21.979Z,140
2018-04-08T09:17:22.492Z,140
2018-04-08T09:18:21.706Z,140
2018-04-08T09:19:22.218Z,140
2018-04-08T09:20:22.474Z,140
2018-04-08T09:21:21.954Z,140
2018-04-08T09:22:21.680Z,140
2018-04-08T09:23:22.453Z,140
2018-04-08T09:24:22.000Z,140
2018-04-08T09:25:22.443Z,140
2018-04-08T09:26:21.660Z,140
2018-04-08T09:27:21.914Z,140
2018-04-08T09:28:22.290Z,140
2018-04-08T09:29:21.897Z,140
2018-04-08T09:30:21.891Z,140
2018-04-08T09:31:22.154Z,145
2018-04-08T09:32:21.887Z,140
2018-04-08T09:33:21.876Z,140
2018-04-08T09:34:21.869Z,140
2018-04-08T09:35:21.870Z,140
2018-04-08T09:36:21.395Z,140
2018-04-08T09:37:21.598Z,140
2018-04-08T09:38:22.108Z,140
2018-04-08T09:39:21.583Z,140
2018-04-08T09:40:21.841Z,140
2018-04-08T09:41:22.094Z,140
2018-04-08T09:42:21.572Z,140
2018-04-08T09:43:22.337Z,140
2018-04-08T09:44:22.075Z,140
2018-04-08T09:45:22.333Z,140
2018-04-08T09:46:22.066Z,140
2018-04-08T09:47:22.054Z,140
2018-04-08T09:48:22.056Z,140
2018-04-08T09:49:21.792Z,140
2018-04-08T09:50:21.780Z,140
2018-04-08T09:51:22.032Z,140
2018-04-08T09:52:22.026Z,140
2018-04-08T09:53:22.073Z,140
2018-04-08T09:54:21.504Z,140
2018-04-08T09:55:21.760Z,140
2018-04-08T09:56:21.489Z,140
2018-04-08T09:57:21.745Z,140
2018-04-08T09:58:22.253Z,140
2018-04-08T09:59:21.808Z,140
2018-04-08T10:00:21.984Z,140
2018-04-08T10:01:21.723Z,140
2018-04-08T10:02:21.719Z,140
2018-04-08T10:03:21.967Z,140
2018-04-08T10:04:21.704Z,140
2018-04-08T10:05:21.961Z,140
2018-04-08T10:06:21.694Z,140
2018-04-08T10:07:21.948Z,140
2018-04-08T10:08:21.938Z,140
2018-04-08T10:09:21.935Z,140
2018-04-08T10:10:21.938Z,140
2018-04-08T10:11:21.931Z,140
2018-04-08T10:12:21.916Z,140
2018-04-08T10:13:21.908Z,140
2018-04-08T10:14:21.909Z,140
2018-04-08T10:15:21.648Z,140
2018-04-08T10:16:21.897Z,140
2018-04-08T10:17:21.890Z,140
2018-04-08T10:18:21.625Z,140
2018-04-08T10:19:21.626Z,140
2018-04-08T10:20:21.615Z,140
2018-04-08T10:21:21.613Z,140
2018-04-08T10:22:21.862Z,140
2018-04-08T10:23:21.887Z,140
2018-04-08T10:24:22.118Z,140
2018-04-08T10:25:21.849Z,140
2018-04-08T10:26:21.594Z,140
2018-04-08T10:27:21.828Z,140
2018-04-08T10:28:21.836Z,140
2018-04-08T10:29:22.454Z,140
2018-04-08T10:30:22.255Z,140
2018-04-08T10:31:21.563Z,135
2018-04-08T10:32:21.294Z,135
2018-04-08T10:33:21.546Z,135
2018-04-08T10:34:21.792Z,135
2018-04-08T10:35:21.810Z,135
2018-04-08T10:36:22.089Z,135
2018-04-08T10:37:21.782Z,140
2018-04-08T10:38:21.785Z,140
2018-04-08T10:39:21.773Z,135
2018-04-08T10:40:22.036Z,135
2018-04-08T10:41:21.762Z,135
2018-04-08T10:42:21.495Z,135
2018-04-08T10:43:22.010Z,135
2018-04-08T10:44:21.748Z,135
2018-04-08T10:45:20.964Z,135
2018-04-08T10:46:21.990Z,135
2018-04-08T10:47:21.473Z,135
2018-04-08T10:48:21.207Z,135
2018-04-08T10:49:21.458Z,135
2018-04-08T10:50:21.968Z,135
2018-04-08T10:51:21.450Z,135
2018-04-08T10:52:21.443Z,135
2018-04-08T10:53:21.438Z,135
2018-04-08T10:54:21.706Z,135
2018-04-08T10:55:21.685Z,135
2018-04-08T10:56:21.695Z,135
2018-04-08T10:57:21.417Z,135
2018-04-08T10:58:22.040Z,140
2018-04-08T10:59:21.668Z,135
2018-04-08T11:00:21.921Z,135
2018-04-08T11:01:21.666Z,135
2018-04-08T11:02:21.396Z,135
2018-04-08T11:03:21.910Z,135
2018-04-08T11:04:21.383Z,135
2018-04-08T11:05:21.637Z,135
2018-04-08T11:06:21.634Z,135
2018-04-08T11:07:21.365Z,135
2018-04-08T11:08:21.624Z,135
2018-04-08T11:09:21.682Z,135
2018-04-08T11:10:21.856Z,135
2018-04-08T11:11:21.349Z,135
2018-04-08T11:12:21.084Z,135
2018-04-08T11:13:21.856Z,135
2018-04-08T11:14:21.854Z,135
2018-04-08T11:15:21.329Z,135
2018-04-08T11:16:21.066Z,135
2018-04-08T11:17:21.068Z,135
2018-04-08T11:18:21.058Z,135
2018-04-08T11:19:21.830Z,135
2018-04-08T11:20:21.567Z,135
2018-04-08T11:21:21.305Z,135
2018-04-08T11:22:21.552Z,135
2018-04-08T11:23:21.549Z,140
2018-04-08T11:24:21.805Z,140
2018-04-08T11:25:21.539Z,135
2018-04-08T11:26:21.799Z,135
2018-04-08T11:27:21.013Z,135
2018-04-08T11:28:21.010Z,135
2018-04-08T11:29:21.260Z,135
2018-04-08T11:30:21.516Z,135
2018-04-08T11:31:21.516Z,135
2018-04-08T11:32:21.256Z,135
2018-04-08T11:33:21.246Z,135
2018-04-08T11:34:21.241Z,135
2018-04-08T11:35:21.498Z,135
2018-04-08T11:36:21.833Z,135
2018-04-08T11:37:21.221Z,135
2018-04-08T11:38:21.254Z,135
2018-04-08T11:39:21.469Z,135
2018-04-08T11:40:21.220Z,135
2018-04-08T11:41:21.271Z,135
2018-04-08T11:42:21.462Z,135
2018-04-08T11:43:21.197Z,135
2018-04-08T11:44:21.203Z,135
2018-04-08T11:45:21.442Z,135
2018-04-08T11:46:21.438Z,135
2018-04-08T11:47:21.849Z,135
2018-04-08T11:48:21.001Z,135
2018-04-08T11:49:21.418Z,135
2018-04-08T11:50:21.158Z,135
2018-04-08T11:51:21.155Z,135
2018-04-08T11:52:20.895Z,135
2018-04-08T11:53:21.409Z,135
2018-04-08T11:54:20.887Z,135
2018-04-08T11:55:21.138Z,135
2018-04-08T11:56:21.393Z,135
2018-04-08T11:57:21.646Z,135
2018-04-08T11:58:20.862Z,135
2018-04-08T11:59:21.638Z,135
2018-04-08T12:00:21.434Z,135
2018-04-08T12:01:21.363Z,135
2018-04-08T12:02:21.102Z,135
2018-04-08T12:03:21.103Z,135
2018-04-08T12:04:21.610Z,135
2018-04-08T12:05:21.094Z,135
2018-04-08T12:06:21.336Z,135
2018-04-08T12:07:21.336Z,135
2018-04-08T12:08:21.328Z,135
2018-04-08T12:09:21.614Z,135
2018-04-08T12:10:21.326Z,135
2018-04-08T12:11:21.070Z,135
2018-04-08T12:12:21.312Z,135
2018-04-08T12:13:21.052Z,135
2018-04-08T12:14:21.052Z,135
2018-04-08T12:15:21.296Z,135
2018-04-08T12:16:21.310Z,140
2018-04-08T12:17:21.024Z,135
2018-04-08T12:18:21.023Z,135
2018-04-08T12:19:21.015Z,135
2018-04-08T12:20:21.018Z,135
2018-04-08T12:21:21.531Z,135
2018-04-08T12:22:21.258Z,135
2018-04-08T12:23:21.517Z,135
2018-04-08T12:24:20.997Z,135
2018-04-08T12:25:20.992Z,135
2018-04-08T12:26:21.240Z,135
2018-04-08T12:27:21.238Z,135
2018-04-08T12:28:21.493Z,135
2018-04-08T12:29:20.449Z,130
2018-04-08T12:30:20.963Z,135
2018-04-08T12:31:21.285Z,135
2018-04-08T12:32:21.212Z,135
2018-04-08T12:33:20.944Z,135
2018-04-08T12:34:20.944Z,135
2018-04-08T12:35:21.199Z,135
2018-04-08T12:36:21.463Z,135
2018-04-08T12:37:21.185Z,135
2018-04-08T12:38:21.436Z,135
2018-04-08T12:39:20.915Z,135
2018-04-08T12:40:20.912Z,135
2018-04-08T12:41:21.162Z,135
2018-04-08T12:42:21.431Z,135
2018-04-08T12:43:20.896Z,135
2018-04-08T12:44:21.153Z,135
2018-04-08T12:45:20.884Z,135
2018-04-08T12:46:21.146Z,135
2018-04-08T12:47:21.393Z,135
2018-04-08T12:48:20.618Z,135
2018-04-08T12:49:21.381Z,135
2018-04-08T12:50:21.380Z,135
2018-04-08T12:51:21.377Z,135
2018-04-08T12:52:21.391Z,135
2018-04-08T12:53:21.436Z,135
2018-04-08T12:54:20.846Z,135
2018-04-08T12:55:21.350Z,135
2018-04-08T12:56:20.842Z,135
2018-04-08T12:57:21.124Z,135
2018-04-08T12:58:21.354Z,135
2018-04-08T12:59:21.073Z,135
2018-04-08T13:00:20.815Z,135
2018-04-08T13:01:20.565Z,135
2018-04-08T13:02:21.058Z,135
2018-04-08T13:03:20.546Z,135
2018-04-08T13:04:21.045Z,135
2018-04-08T13:05:20.793Z,135
2018-04-08T13:06:21.294Z,135
2018-04-08T13:07:20.780Z,135
2018-04-08T13:08:21.285Z,135
2018-04-08T13:09:20.769Z,135
2018-04-08T13:10:20.246Z,130
2018-04-08T13:11:21.016Z,130
2018-04-08T13:12:20.749Z,130
2018-04-08T13:13:20.487Z,130
2018-04-08T13:14:21.092Z,130
2018-04-08T13:15:20.729Z,130
2018-04-08T13:16:20.770Z,130
2018-04-08T13:17:20.464Z,130
2018-04-08T13:18:20.458Z,130
2018-04-08T13:19:20.974Z,130
2018-04-08T13:20:20.709Z,130
2018-04-08T13:21:21.222Z,130
2018-04-08T13:22:21.222Z,130
2018-04-08T13:23:20.690Z,130
2018-04-08T13:24:20.942Z,130
2018-04-08T13:25:21.194Z,130
2018-04-08T13:26:20.934Z,130
2018-04-08T13:27:20.929Z,130
2018-04-08T13:28:20.926Z,130
2018-04-08T13:29:21.218Z,130
2018-04-08T13:30:21.174Z,130
2018-04-08T13:31:20.131Z,130
2018-04-08T13:32:20.904Z,130
2018-04-08T13:33:20.635Z,130
2018-04-08T13:34:20.890Z,130
2018-04-08T13:35:21.151Z,130
2018-04-08T13:36:21.138Z,130
2018-04-08T13:37:20.870Z,130
2018-04-08T13:38:20.613Z,130
2018-04-08T13:39:21.149Z,130
2018-04-08T13:40:21.126Z,130
2018-04-08T13:41:21.120Z,130
2018-04-08T13:42:20.851Z,130
2018-04-08T13:43:20.864Z,130
2018-04-08T13:44:20.841Z,130
2018-04-08T13:45:20.632Z,130
2018-04-08T13:46:20.572Z,130
2018-04-08T13:47:21.089Z,130
2018-04-08T13:48:20.944Z,130
2018-04-08T13:49:20.811Z,130
2018-04-08T13:50:21.070Z,130
2018-04-08T13:51:20.550Z,130
2018-04-08T13:52:21.057Z,130
2018-04-08T13:53:20.543Z,130
2018-04-08T13:54:20.785Z,130
2018-04-08T13:55:21.045Z,130
2018-04-08T13:56:21.037Z,130
2018-04-08T13:57:20.772Z,130
2018-04-08T13:58:21.025Z,130
2018-04-08T13:59:21.019Z,130
2018-04-08T14:00:20.507Z,130
2018-04-08T14:01:19.979Z,130
2018-04-08T14:02:20.490Z,130
2018-04-08T14:03:20.223Z,130
2018-04-08T14:04:20.222Z,130
2018-04-08T14:05:20.732Z,130
2018-04-08T14:06:20.729Z,130
2018-04-08T14:07:20.728Z,130
2018-04-08T14:08:20.455Z,130