createdAt,value
2022-12-01T00:00:25.987Z,20.72
2022-12-01T00:01:26.075Z,20.72
2022-12-01T00:02:26.324Z,20.72
2022-12-01T00:03:26.283Z,20.72
2022-12-01T00:04:26.334Z,20.72
2022-12-01T00:05:26.415Z,20.72
2022-12-01T00:06:26.600Z,20.72
2022-12-01T00:07:26.652Z,20.72
2022-12-01T00:08:32.668Z,20.72
2022-12-01T00:09:26.768Z,20.72
2022-12-01T00:10:26.864Z,20.71
2022-12-01T00:11:26.951Z,20.71
2022-12-01T00:12:27.135Z,20.71
2022-12-01T00:13:27.108Z,20.71
2022-12-01T00:14:27.204Z,20.71
2022-12-01T00:15:27.302Z,20.71
2022-12-01T00:16:27.440Z,20.72
2022-12-01T00:17:27.559Z,20.72
2022-12-01T00:18:27.524Z,20.72
2022-12-01T00:19:27.602Z,20.73
2022-12-01T00:20:27.706Z,20.73
2022-12-01T00:21:27.800Z,20.73
2022-12-01T00:22:27.934Z,20.72
2022-12-01T00:23:28.073Z,20.72
2022-12-01T00:24:28.057Z,20.72
2022-12-01T00:25:28.140Z,20.72
2022-12-01T00:26:28.229Z,20.72
2022-12-01T00:27:28.322Z,20.73
2022-12-01T00:28:28.411Z,20.72
2022-12-01T00:29:28.490Z,20.72
2022-12-01T00:30:28.573Z,20.73
2022-12-01T00:31:28.732Z,20.73
2022-12-01T00:32:28.722Z,20.73
2022-12-01T00:33:28.804Z,20.73
2022-12-01T00:34:28.890Z,20.73
2022-12-01T00:35:29.090Z,20.72
2022-12-01T00:36:29.061Z,20.72
2022-12-01T00:37:29.157Z,20.72
2022-12-01T00:38:29.237Z,20.73
2022-12-01T00:39:35.280Z,20.73
2022-12-01T00:40:29.415Z,20.72
2022-12-01T00:41:29.518Z,20.72
2022-12-01T00:42:29.602Z,20.72
2022-12-01T00:43:29.678Z,20.72
2022-12-01T00:44:29.752Z,20.72
2022-12-01T00:45:29.832Z,20.72
2022-12-01T00:46:30.011Z,20.72
2022-12-01T00:47:30.021Z,20.72
2022-12-01T00:48:30.148Z,20.72
2022-12-01T00:49:30.200Z,20.72
2022-12-01T00:50:30.282Z,20.72
2022-12-01T00:51:30.360Z,20.73
2022-12-01T00:52:30.439Z,20.73
2022-12-01T00:53:30.650Z,20.73
2022-12-01T00:54:30.631Z,20.73
2022-12-01T00:55:30.714Z,20.73
2022-12-01T00:56:30.816Z,20.73
2022-12-01T00:57:30.897Z,20.73
2022-12-01T00:58:30.980Z,20.73
2022-12-01T00:59:31.173Z,20.74
2022-12-01T01:00:31.147Z,20.74
2022-12-01T01:01:31.288Z,20.74
2022-12-01T01:02:31.351Z,20.75
2022-12-01T01:03:31.394Z,20.75
2022-12-01T01:04:31.490Z,20.74
2022-12-01T01:05:31.554Z,20.74
2022-12-01T01:06:31.654Z,20.73
2022-12-01T01:07:31.769Z,20.73
2022-12-01T01:08:31.821Z,20.73
2022-12-01T01:09:31.907Z,20.73
2022-12-01T01:10:38.083Z,20.74
2022-12-01T01:11:32.074Z,20.73
2022-12-01T01:12:32.170Z,20.73
2022-12-01T01:13:32.248Z,20.73
2022-12-01T01:14:32.346Z,20.73
2022-12-01T01:15:32.422Z,20.73
2022-12-01T01:16:32.586Z,20.74
2022-12-01T01:17:32.614Z,20.74
2022-12-01T01:18:32.685Z,20.73
2022-12-01T01:19:32.782Z,20.73
2022-12-01T01:20:32.867Z,20.73
2022-12-01T01:21:32.961Z,20.73
2022-12-01T01:22:33.073Z,20.73
2022-12-01T01:23:33.143Z,20.73
2022-12-01T01:24:33.220Z,20.73
2022-12-01T01:25:33.310Z,20.73
2022-12-01T01:26:33.396Z,20.73
2022-12-01T01:27:33.511Z,20.73
2022-12-01T01:28:33.564Z,20.72
2022-12-01T01:29:33.660Z,20.72
2022-12-01T01:30:33.785Z,20.72
2022-12-01T01:31:33.845Z,20.72
2022-12-01T01:32:33.911Z,20.72
2022-12-01T01:33:34.072Z,20.72
2022-12-01T01:34:34.082Z,20.72
2022-12-01T01:35:34.161Z,20.73
2022-12-01T01:36:34.235Z,20.73
2022-12-01T01:37:34.334Z,20.72
2022-12-01T01:38:34.422Z,20.72
2022-12-01T01:39:34.598Z,20.72
2022-12-01T01:40:34.565Z,20.72
2022-12-01T01:41:40.612Z,20.72
2022-12-01T01:42:34.711Z,20.71
2022-12-01T01:43:34.786Z,20.71
2022-12-01T01:44:34.875Z,20.71
2022-12-01T01:45:34.996Z,20.72
2022-12-01T01:46:35.147Z,20.72
2022-12-01T01:47:35.098Z,20.73
2022-12-01T01:48:35.183Z,20.73
2022-12-01T01:49:35.256Z,20.73
2022-12-01T01:50:35.317Z,20.73
2022-12-01T01:51:35.436Z,20.73
2022-12-01T01:52:35.481Z,20.73
2022-12-01T01:53:35.569Z,20.73
2022-12-01T01:54:35.654Z,20.73
2022-12-01T01:55:35.731Z,20.74
2022-12-01T01:56:35.919Z,20.74
2022-12-01T01:57:35.887Z,20.74
2022-12-01T01:58:35.949Z,20.73
2022-12-01T01:59:36.026Z,20.73
2022-12-01T02:00:36.104Z,20.73
2022-12-01T02:01:36.217Z,20.73
2022-12-01T02:02:36.355Z,20.73
2022-12-01T02:03:36.366Z,20.74
2022-12-01T02:04:36.448Z,20.74
2022-12-01T02:05:36.526Z,20.74
2022-12-01T02:06:36.635Z,20.74
2022-12-01T02:07:36.870Z,20.74
2022-12-01T02:08:36.812Z,20.74
2022-12-01T02:09:36.892Z,20.74
2022-12-01T02:10:36.981Z,20.75
2022-12-01T02:11:37.077Z,20.75
2022-12-01T02:12:43.598Z,20.75
2022-12-01T02:13:37.261Z,20.74
2022-12-01T02:14:37.331Z,20.74
2022-12-01T02:15:37.419Z,20.73
2022-12-01T02:16:37.593Z,20.73
2022-12-01T02:17:41.694Z,20.73
2022-12-01T02:18:37.745Z,20.73
2022-12-01T02:19:37.794Z,20.73
2022-12-01T02:20:37.876Z,20.73
2022-12-01T02:21:37.954Z,20.73
2022-12-01T02:22:38.064Z,20.73
2022-12-01T02:23:38.176Z,20.73
2022-12-01T02:24:38.244Z,20.73
2022-12-01T02:25:38.305Z,20.73
2022-12-01T02:26:38.383Z,20.73
2022-12-01T02:27:38.460Z,20.73
2022-12-01T02:28:38.543Z,20.73
2022-12-01T02:29:38.754Z,20.73
2022-12-01T02:30:38.773Z,20.73
2022-12-01T02:31:38.773Z,20.73
2022-12-01T02:32:38.847Z,20.73
2022-12-01T02:33:38.928Z,20.72
2022-12-01T02:34:39.015Z,20.72
2022-12-01T02:35:39.115Z,20.72
2022-12-01T02:36:39.187Z,20.73
2022-12-01T02:37:39.273Z,20.73
2022-12-01T02:38:39.361Z,20.73
2022-12-01T02:39:39.447Z,20.73
2022-12-01T02:40:39.563Z,20.73
2022-12-01T02:41:39.598Z,20.72
2022-12-01T02:42:39.671Z,20.72
2022-12-01T02:43:45.729Z,20.72
2022-12-01T02:44:39.829Z,20.72
2022-12-01T02:45:39.974Z,20.72
2022-12-01T02:46:40.087Z,20.71
2022-12-01T02:47:40.054Z,20.71
2022-12-01T02:48:40.152Z,20.71
2022-12-01T02:49:40.267Z,20.71
2022-12-01T02:50:40.328Z,20.72
2022-12-01T02:51:40.430Z,20.72
2022-12-01T02:52:40.620Z,20.72
2022-12-01T02:53:40.584Z,20.72
2022-12-01T02:54:40.675Z,20.72
2022-12-01T02:55:40.751Z,20.72
2022-12-01T02:56:40.826Z,20.71
2022-12-01T02:57:40.921Z,20.71
2022-12-01T02:58:41.027Z,20.71
2022-12-01T02:59:41.087Z,20.71
2022-12-01T03:00:41.157Z,20.71
2022-12-01T03:01:41.344Z,20.71
2022-12-01T03:02:41.372Z,20.71
2022-12-01T03:03:41.407Z,20.71
2022-12-01T03:04:41.489Z,20.71
2022-12-01T03:05:41.580Z,20.71
2022-12-01T03:06:41.670Z,20.71
2022-12-01T03:07:41.851Z,20.71
2022-12-01T03:08:41.842Z,20.71
2022-12-01T03:09:41.925Z,20.70
2022-12-01T03:10:42.016Z,20.70
2022-12-01T03:11:42.066Z,20.70
2022-12-01T03:12:42.142Z,20.71
2022-12-01T03:13:42.240Z,20.71
2022-12-01T03:14:48.295Z,20.72
2022-12-01T03:15:42.458Z,20.72
2022-12-01T03:16:42.601Z,20.72
2022-12-01T03:17:42.588Z,20.71
2022-12-01T03:18:42.658Z,20.71
2022-12-01T03:19:42.738Z,20.71
2022-12-01T03:20:42.810Z,20.71
2022-12-01T03:21:42.899Z,20.71
2022-12-01T03:22:42.974Z,20.71
2022-12-01T03:23:43.053Z,20.71
2022-12-01T03:24:43.134Z,20.71
2022-12-01T03:25:43.211Z,20.71
2022-12-01T03:26:43.291Z,20.71
2022-12-01T03:28:00.683Z,20.71
2022-12-01T03:28:43.454Z,20.71
2022-12-01T03:29:43.506Z,20.71
2022-12-01T03:30:43.586Z,20.71
2022-12-01T03:31:43.661Z,20.71
2022-12-01T03:32:43.743Z,20.71
2022-12-01T03:33:43.826Z,20.70
2022-12-01T03:34:43.929Z,20.70
2022-12-01T03:35:44.007Z,20.71
2022-12-01T03:36:44.110Z,20.71
2022-12-01T03:37:44.210Z,20.70
2022-12-01T03:38:44.282Z,20.70
2022-12-01T03:39:44.501Z,20.70
2022-12-01T03:40:44.583Z,20.70
2022-12-01T03:41:44.546Z,20.70
2022-12-01T03:42:44.644Z,20.70
2022-12-01T03:43:44.731Z,20.70
2022-12-01T03:44:44.819Z,20.70
2022-12-01T03:45:51.281Z,20.70
2022-12-01T03:46:45.030Z,20.70
2022-12-01T03:47:45.070Z,20.69
2022-12-01T03:48:45.166Z,20.69
2022-12-01T03:49:45.275Z,20.69
2022-12-01T03:50:45.322Z,20.69
2022-12-01T03:51:45.511Z,20.69
2022-12-01T03:52:45.505Z,20.70
2022-12-01T03:53:45.597Z,20.70
2022-12-01T03:54:45.704Z,20.70
2022-12-01T03:55:45.771Z,20.71
2022-12-01T03:56:45.852Z,20.71
2022-12-01T03:57:46.042Z,20.70
2022-12-01T03:58:46.019Z,20.70
2022-12-01T03:59:46.188Z,20.70
2022-12-01T04:00:46.178Z,20.70
2022-12-01T04:01:46.309Z,20.70
2022-12-01T04:02:46.441Z,20.69
2022-12-01T04:03:46.588Z,20.69
2022-12-01T04:04:46.549Z,20.69
2022-12-01T04:05:46.629Z,20.69
2022-12-01T04:06:46.700Z,20.69
2022-12-01T04:07:46.816Z,20.68
2022-12-01T04:08:46.863Z,20.68
2022-12-01T04:09:47.376Z,20.68
2022-12-01T04:10:46.990Z,20.68
2022-12-01T04:11:47.081Z,20.68
2022-12-01T04:12:47.171Z,20.68
2022-12-01T04:13:47.248Z,20.68
2022-12-01T04:14:47.342Z,20.68
2022-12-01T04:15:47.619Z,20.68
2022-12-01T04:16:53.519Z,20.68
2022-12-01T04:17:47.637Z,20.68
2022-12-01T04:18:47.696Z,20.68
2022-12-01T04:19:48.255Z,20.68
2022-12-01T04:20:47.907Z,20.67
2022-12-01T04:21:48.066Z,20.67
2022-12-01T04:22:48.059Z,20.67
2022-12-01T04:23:48.119Z,20.67
2022-12-01T04:24:48.201Z,20.68
2022-12-01T04:25:48.286Z,20.67
2022-12-01T04:26:48.389Z,20.67
2022-12-01T04:27:48.498Z,20.67
2022-12-01T04:28:48.577Z,20.67
2022-12-01T04:29:48.960Z,20.68
2022-12-01T04:30:48.758Z,20.68
2022-12-01T04:31:48.835Z,20.67
2022-12-01T04:32:48.885Z,20.67
2022-12-01T04:33:49.104Z,20.67
2022-12-01T04:34:49.028Z,20.67
2022-12-01T04:35:49.111Z,20.67
2022-12-01T04:36:49.199Z,20.68
2022-12-01T04:37:49.269Z,20.67
2022-12-01T04:38:49.370Z,20.67
2022-12-01T04:39:49.826Z,20.67
2022-12-01T04:40:49.534Z,20.67
2022-12-01T04:41:49.609Z,20.68
2022-12-01T04:42:49.681Z,20.67
2022-12-01T04:43:49.765Z,20.67
2022-12-01T04:44:49.862Z,20.68
2022-12-01T04:45:49.994Z,20.68
2022-12-01T04:46:50.090Z,20.68
2022-12-01T04:47:56.084Z,20.68
2022-12-01T04:48:50.183Z,20.67
2022-12-01T04:49:50.556Z,20.67
2022-12-01T04:50:50.379Z,20.67
2022-12-01T04:51:50.575Z,20.67
2022-12-01T04:52:50.566Z,20.67
2022-12-01T04:53:50.674Z,20.68
2022-12-01T04:54:50.736Z,20.68
2022-12-01T04:55:50.849Z,20.68
2022-12-01T04:56:50.879Z,20.68
2022-12-01T04:57:51.087Z,20.67
2022-12-01T04:58:51.080Z,20.67
2022-12-01T04:59:51.573Z,20.67
2022-12-01T05:00:51.249Z,20.67
2022-12-01T05:01:51.317Z,20.68
2022-12-01T05:02:51.350Z,20.68
2022-12-01T05:03:51.565Z,20.68
2022-12-01T05:04:51.520Z,20.68
2022-12-01T05:05:51.591Z,20.68
2022-12-01T05:06:51.691Z,20.67
2022-12-01T05:07:51.912Z,20.67
2022-12-01T05:08:51.881Z,20.67
2022-12-01T05:09:52.135Z,20.67
2022-12-01T05:10:52.014Z,20.68
2022-12-01T05:11:52.123Z,20.69
2022-12-01T05:12:52.201Z,20.69
2022-12-01T05:13:52.278Z,20.70
2022-12-01T05:14:52.357Z,20.70
2022-12-01T05:15:52.549Z,20.71
2022-12-01T05:16:52.518Z,20.72
2022-12-01T05:17:52.584Z,20.72
2022-12-01T05:18:58.678Z,20.73
2022-12-01T05:19:52.758Z,20.74
2022-12-01T05:20:52.989Z,20.75
2022-12-01T05:21:52.995Z,20.75
2022-12-01T05:23:10.844Z,20.76
2022-12-01T05:23:53.143Z,20.76
2022-12-01T05:24:53.212Z,20.76
2022-12-01T05:25:53.270Z,20.77
2022-12-01T05:26:53.314Z,20.77
2022-12-01T05:27:53.394Z,20.78
2022-12-01T05:28:53.443Z,20.79
2022-12-01T05:29:53.549Z,20.79
2022-12-01T05:30:53.608Z,20.79
2022-12-01T05:31:53.805Z,20.79
2022-12-01T05:32:53.811Z,20.80
2022-12-01T05:33:53.869Z,20.80
2022-12-01T05:34:53.944Z,20.80
2022-12-01T05:35:54.026Z,20.80
2022-12-01T05:36:54.106Z,20.80
2022-12-01T05:37:54.185Z,20.80
2022-12-01T05:38:54.311Z,20.81
2022-12-01T05:39:54.353Z,20.82
2022-12-01T05:40:54.446Z,20.82
2022-12-01T05:41:54.527Z,20.83
2022-12-01T05:42:54.614Z,20.83
2022-12-01T05:43:54.825Z,20.83
2022-12-01T05:44:54.804Z,20.83
2022-12-01T05:45:54.933Z,20.83
2022-12-01T05:46:54.950Z,20.83
2022-12-01T05:47:55.037Z,20.84
2022-12-01T05:48:55.117Z,20.84
2022-12-01T05:50:05.463Z,20.84
2022-12-01T05:50:55.408Z,20.84
2022-12-01T05:51:55.370Z,20.83
2022-12-01T05:52:55.458Z,20.83
2022-12-01T05:53:55.554Z,20.84
2022-12-01T05:54:55.635Z,20.83
2022-12-01T05:55:55.837Z,20.84
2022-12-01T05:56:55.811Z,20.84
2022-12-01T05:57:55.892Z,20.84
2022-12-01T05:58:55.993Z,20.85
2022-12-01T05:59:56.081Z,20.85
2022-12-01T06:00:56.154Z,20.85
2022-12-01T06:01:56.326Z,20.85
2022-12-01T06:02:56.319Z,20.85
2022-12-01T06:03:56.512Z,20.85
2022-12-01T06:04:56.507Z,20.85
2022-12-01T06:05:56.595Z,20.85
2022-12-01T06:06:56.837Z,20.85
2022-12-01T06:07:56.780Z,20.86
2022-12-01T06:08:56.871Z,20.85
2022-12-01T06:09:56.936Z,20.86
2022-12-01T06:10:57.021Z,20.86
2022-12-01T06:11:57.116Z,20.86
2022-12-01T06:12:57.229Z,20.86
2022-12-01T06:13:57.245Z,20.86
2022-12-01T06:14:57.333Z,20.86
2022-12-01T06:15:57.437Z,20.86
2022-12-01T06:16:57.552Z,20.87
2022-12-01T06:17:57.638Z,20.87
2022-12-01T06:18:57.697Z,20.87
2022-12-01T06:19:57.771Z,20.87
2022-12-01T06:21:03.861Z,20.87
2022-12-01T06:21:57.923Z,20.87
2022-12-01T06:22:58.033Z,20.87
2022-12-01T06:23:58.144Z,20.87
2022-12-01T06:24:58.214Z,20.87
2022-12-01T06:25:58.275Z,20.87
2022-12-01T06:26:58.375Z,20.87
2022-12-01T06:27:58.468Z,20.87
2022-12-01T06:28:58.661Z,20.87
2022-12-01T06:29:58.631Z,20.87
2022-12-01T06:31:03.227Z,20.87
2022-12-01T06:31:58.876Z,20.86
2022-12-01T06:32:58.902Z,20.86
2022-12-01T06:33:58.955Z,20.86
2022-12-01T06:34:59.064Z,20.86
2022-12-01T06:35:59.117Z,20.85
2022-12-01T06:36:59.198Z,20.85
2022-12-01T06:37:59.309Z,20.85
2022-12-01T06:38:59.414Z,20.85
2022-12-01T06:39:59.532Z,20.85
2022-12-01T06:40:59.575Z,20.85
2022-12-01T06:41:59.653Z,20.85
2022-12-01T06:42:59.751Z,20.85
2022-12-01T06:43:59.828Z,20.84
2022-12-01T06:44:59.925Z,20.84
2022-12-01T06:46:02.369Z,20.84
2022-12-01T06:47:00.124Z,20.83
2022-12-01T06:48:00.185Z,20.83
2022-12-01T06:49:00.267Z,20.83
2022-12-01T06:50:00.349Z,20.84
2022-12-01T06:51:00.446Z,20.84
2022-12-01T06:52:06.637Z,20.84
2022-12-01T06:53:00.632Z,20.84
2022-12-01T06:54:05.230Z,20.83
2022-12-01T06:55:00.831Z,20.83
2022-12-01T06:56:00.871Z,20.82
2022-12-01T06:57:00.971Z,20.82
2022-12-01T06:58:01.174Z,20.83
2022-12-01T06:59:01.151Z,20.84
2022-12-01T07:00:01.230Z,20.84
2022-12-01T07:01:01.399Z,20.84
2022-12-01T07:02:01.464Z,20.84
2022-12-01T07:03:01.642Z,20.84
2022-12-01T07:04:01.549Z,20.83
2022-12-01T07:05:01.642Z,20.84
2022-12-01T07:06:01.802Z,20.84
2022-12-01T07:07:01.814Z,20.84
2022-12-01T07:08:01.961Z,20.84
2022-12-01T07:09:02.155Z,20.84
2022-12-01T07:10:02.089Z,20.84
2022-12-01T07:11:02.179Z,20.84
2022-12-01T07:12:02.260Z,20.85
2022-12-01T07:13:02.361Z,20.85
2022-12-01T07:14:02.445Z,20.85
2022-12-01T07:15:02.655Z,20.85
2022-12-01T07:16:03.133Z,20.85
2022-12-01T07:17:02.759Z,20.86
2022-12-01T07:18:02.825Z,20.87
2022-12-01T07:19:02.869Z,20.87
2022-12-01T07:20:02.968Z,20.87
2022-12-01T07:21:03.165Z,20.87
2022-12-01T07:22:03.134Z,20.88
2022-12-01T07:23:09.203Z,20.88
2022-12-01T07:24:03.313Z,20.88
2022-12-01T07:25:03.402Z,20.88
2022-12-01T07:26:03.625Z,20.88
2022-12-01T07:27:03.561Z,20.87
2022-12-01T07:28:03.653Z,20.88
2022-12-01T07:29:03.776Z,20.87
2022-12-01T07:30:03.818Z,20.87
2022-12-01T07:31:03.974Z,20.88
2022-12-01T07:32:04.111Z,20.88
2022-12-01T07:33:04.112Z,20.88
2022-12-01T07:34:04.159Z,20.88
2022-12-01T07:35:04.240Z,20.89
2022-12-01T07:36:04.340Z,20.89
2022-12-01T07:37:04.393Z,20.89
2022-12-01T07:38:04.643Z,20.89
2022-12-01T07:39:04.547Z,20.89
2022-12-01T07:40:04.651Z,20.89
2022-12-01T07:41:04.712Z,20.89
2022-12-01T07:42:04.815Z,20.90
2022-12-01T07:43:04.884Z,20.90
2022-12-01T07:44:05.099Z,20.90
2022-12-01T07:45:05.031Z,20.90
2022-12-01T07:46:05.173Z,20.89
2022-12-01T07:47:05.224Z,20.89
2022-12-01T07:48:05.264Z,20.89
2022-12-01T07:49:05.400Z,20.89
2022-12-01T07:50:05.608Z,20.89
2022-12-01T07:51:05.541Z,20.89
2022-12-01T07:52:05.625Z,20.90
2022-12-01T07:53:05.711Z,20.90
2022-12-01T07:54:11.787Z,20.90
2022-12-01T07:55:05.900Z,20.89
2022-12-01T07:56:08.829Z,20.89
2022-12-01T07:57:06.073Z,20.89
2022-12-01T07:58:06.180Z,20.89
2022-12-01T07:59:06.237Z,20.88
2022-12-01T08:00:06.334Z,20.88
2022-12-01T08:01:06.435Z,20.88
2022-12-01T08:02:06.682Z,20.88
2022-12-01T08:03:06.613Z,20.88
2022-12-01T08:04:06.656Z,20.88
2022-12-01T08:05:06.734Z,20.88
2022-12-01T08:06:06.826Z,20.88
2022-12-01T08:07:06.914Z,20.88
2022-12-01T08:08:07.221Z,20.88
2022-12-01T08:09:07.064Z,20.88
2022-12-01T08:10:07.167Z,20.87
2022-12-01T08:11:07.277Z,20.87
2022-12-01T08:12:07.330Z,20.86
2022-12-01T08:13:07.475Z,20.86
2022-12-01T08:14:07.545Z,20.85
2022-12-01T08:15:07.555Z,20.85
2022-12-01T08:16:07.688Z,20.85
2022-12-01T08:17:07.747Z,20.84
2022-12-01T08:18:07.784Z,20.84
2022-12-01T08:19:07.886Z,20.83
2022-12-01T08:20:08.046Z,20.83
2022-12-01T08:21:08.040Z,20.83
2022-12-01T08:22:08.108Z,20.83
2022-12-01T08:23:08.168Z,20.83
2022-12-01T08:24:08.256Z,20.83
2022-12-01T08:25:14.912Z,20.83
2022-12-01T08:26:08.431Z,20.82
2022-12-01T08:27:08.516Z,20.82
2022-12-01T08:28:08.628Z,20.82
2022-12-01T08:29:08.678Z,20.82
2022-12-01T08:30:08.761Z,20.81
2022-12-01T08:31:09.067Z,20.81
2022-12-01T08:32:08.920Z,20.81
2022-12-01T08:33:09.022Z,20.81
2022-12-01T08:34:09.098Z,20.82
2022-12-01T08:35:09.194Z,20.82
2022-12-01T08:36:09.333Z,20.82
2022-12-01T08:37:09.514Z,20.82
2022-12-01T08:38:09.439Z,20.82
2022-12-01T08:39:10.285Z,20.82
2022-12-01T08:40:09.605Z,20.82
2022-12-01T08:41:09.715Z,20.81
2022-12-01T08:42:09.810Z,20.81
2022-12-01T08:43:15.204Z,20.81
2022-12-01T08:44:10.054Z,20.81
2022-12-01T08:45:10.073Z,20.80
2022-12-01T08:46:10.218Z,20.80
2022-12-01T08:47:13.171Z,20.80
2022-12-01T08:48:10.319Z,20.80
2022-12-01T08:49:10.428Z,20.80
2022-12-01T08:50:10.481Z,20.80
2022-12-01T08:51:10.565Z,20.80
2022-12-01T08:52:10.668Z,20.80
2022-12-01T08:53:10.752Z,20.80
2022-12-01T08:54:10.860Z,20.80
2022-12-01T08:55:10.925Z,20.80
2022-12-01T08:56:16.968Z,20.80
2022-12-01T08:57:11.054Z,20.80
2022-12-01T08:58:11.257Z,20.79
2022-12-01T08:59:11.246Z,20.79
2022-12-01T09:00:11.358Z,20.79
2022-12-01T09:01:12.355Z,20.79
2022-12-01T09:02:11.530Z,20.78
2022-12-01T09:03:11.638Z,20.78
2022-12-01T09:04:11.704Z,20.78
2022-12-01T09:05:12.443Z,20.79
2022-12-01T09:06:11.844Z,20.79
2022-12-01T09:07:11.985Z,20.79
2022-12-01T09:08:12.126Z,20.79
2022-12-01T09:09:12.159Z,20.79
2022-12-01T09:10:12.207Z,20.79
2022-12-01T09:11:12.318Z,20.79
2022-12-01T09:12:12.378Z,20.78
2022-12-01T09:13:12.440Z,20.78
2022-12-01T09:14:12.539Z,20.79
2022-12-01T09:15:12.613Z,20.78
2022-12-01T09:16:12.893Z,20.78
2022-12-01T09:17:12.761Z,20.78
2022-12-01T09:18:12.870Z,20.78
2022-12-01T09:19:13.418Z,20.78
2022-12-01T09:20:13.007Z,20.78
2022-12-01T09:21:13.106Z,20.78
2022-12-01T09:22:13.297Z,20.78
2022-12-01T09:23:13.304Z,20.78
2022-12-01T09:24:13.431Z,20.78
2022-12-01T09:25:13.446Z,20.78
2022-12-01T09:26:14.064Z,20.78
2022-12-01T09:27:19.873Z,20.79
2022-12-01T09:28:13.656Z,20.79
2022-12-01T09:29:13.762Z,20.78
2022-12-01T09:30:13.814Z,20.78
2022-12-01T09:31:13.951Z,20.78
2022-12-01T09:32:14.014Z,20.78
2022-12-01T09:33:14.110Z,20.78
2022-12-01T09:34:14.153Z,20.78
2022-12-01T09:35:14.270Z,20.78
2022-12-01T09:36:14.335Z,20.79
2022-12-01T09:37:14.378Z,20.79
2022-12-01T09:38:14.609Z,20.79
2022-12-01T09:39:14.594Z,20.79
2022-12-01T09:40:14.638Z,20.79
2022-12-01T09:41:15.446Z,20.79
2022-12-01T09:42:14.840Z,20.79
2022-12-01T09:43:14.886Z,20.80
2022-12-01T09:44:15.103Z,20.80
2022-12-01T09:45:15.037Z,20.81
2022-12-01T09:46:15.221Z,20.81
2022-12-01T09:47:15.236Z,20.81
2022-12-01T09:48:15.301Z,20.80
2022-12-01T09:49:15.378Z,20.81
2022-12-01T09:50:15.565Z,20.81
2022-12-01T09:51:15.496Z,20.81
2022-12-01T09:52:15.598Z,20.82
2022-12-01T09:53:15.649Z,20.82
2022-12-01T09:54:15.737Z,20.82
2022-12-01T09:55:15.811Z,20.82
2022-12-01T09:56:15.927Z,20.82
2022-12-01T09:57:16.007Z,20.82
2022-12-01T09:58:22.033Z,20.82
2022-12-01T09:59:16.177Z,20.82
2022-12-01T10:00:16.269Z,20.81
2022-12-01T10:01:16.415Z,20.81
2022-12-01T10:02:16.501Z,20.81
2022-12-01T10:03:16.526Z,20.81
2022-12-01T10:04:16.599Z,20.82
2022-12-01T10:05:16.680Z,20.82
2022-12-01T10:06:32.294Z,20.82
2022-12-01T10:07:16.842Z,20.82
2022-12-01T10:08:16.881Z,20.82
2022-12-01T10:09:16.964Z,20.82
2022-12-01T10:10:17.077Z,20.82
2022-12-01T10:11:17.119Z,20.82
2022-12-01T10:12:17.229Z,20.82
2022-12-01T10:13:17.311Z,20.82
2022-12-01T10:14:20.005Z,20.83
2022-12-01T10:15:17.465Z,20.83
2022-12-01T10:16:17.549Z,20.83
2022-12-01T10:17:17.629Z,20.83
2022-12-01T10:18:17.872Z,20.82
2022-12-01T10:19:17.816Z,20.82
2022-12-01T10:20:17.949Z,20.82
2022-12-01T10:21:18.006Z,20.82
2022-12-01T10:22:18.250Z,20.82
2022-12-01T10:23:18.171Z,20.82
2022-12-01T10:24:18.271Z,20.83
2022-12-01T10:25:18.295Z,20.83
2022-12-01T10:26:18.411Z,20.83
2022-12-01T10:27:18.452Z,20.83
2022-12-01T10:28:18.563Z,20.83
2022-12-01T10:29:24.903Z,20.84
2022-12-01T10:30:18.925Z,20.83
2022-12-01T10:31:18.870Z,20.83
2022-12-01T10:32:18.885Z,20.83
2022-12-01T10:33:18.967Z,20.83
2022-12-01T10:34:19.052Z,20.83
2022-12-01T10:35:19.142Z,20.83
2022-12-01T10:36:19.293Z,20.83
2022-12-01T10:37:19.366Z,20.83
2022-12-01T10:38:19.415Z,20.83
2022-12-01T10:39:19.478Z,20.83
2022-12-01T10:40:19.593Z,20.83
2022-12-01T10:41:19.644Z,20.83
2022-12-01T10:42:19.721Z,20.83
2022-12-01T10:43:19.789Z,20.83
2022-12-01T10:44:19.894Z,20.83
2022-12-01T10:45:19.982Z,20.83
2022-12-01T10:46:20.256Z,20.83
2022-12-01T10:47:20.165Z,20.83
2022-12-01T10:48:20.255Z,20.83
2022-12-01T10:49:20.371Z,20.83
2022-12-01T10:50:20.447Z,20.83
2022-12-01T10:51:20.669Z,20.83
2022-12-01T10:52:20.623Z,20.83
2022-12-01T10:53:20.717Z,20.83
2022-12-01T10:54:20.802Z,20.83
2022-12-01T10:55:20.877Z,20.83
2022-12-01T10:56:20.951Z,20.83
2022-12-01T10:57:21.137Z,20.83
2022-12-01T10:58:21.125Z,20.83
2022-12-01T10:59:21.204Z,20.84
2022-12-01T11:00:58.187Z,20.84
2022-12-01T11:01:21.547Z,20.83
2022-12-01T11:02:21.647Z,20.82
2022-12-01T11:03:22.342Z,20.82
2022-12-01T11:04:21.578Z,20.81
2022-12-01T11:05:21.663Z,20.81
2022-12-01T11:06:21.776Z,20.82
2022-12-01T11:07:21.915Z,20.83
2022-12-01T11:08:21.938Z,20.83
2022-12-01T11:09:26.154Z,20.83
2022-12-01T11:10:22.221Z,20.83
2022-12-01T11:11:22.186Z,20.82
2022-12-01T11:12:22.270Z,20.82
2022-12-01T11:13:22.339Z,20.83
2022-12-01T11:14:22.414Z,20.83
2022-12-01T11:15:22.607Z,20.84
2022-12-01T11:16:22.628Z,20.84
2022-12-01T11:17:22.688Z,20.84
2022-12-01T11:18:22.738Z,20.83
2022-12-01T11:19:27.373Z,20.83
2022-12-01T11:20:23.016Z,20.83
2022-12-01T11:21:23.123Z,20.82
2022-12-01T11:22:23.073Z,20.82
2022-12-01T11:23:23.180Z,20.81
2022-12-01T11:24:23.250Z,20.82
2022-12-01T11:25:23.345Z,20.82
2022-12-01T11:26:23.525Z,20.81
2022-12-01T11:27:23.494Z,20.81
2022-12-01T11:28:23.579Z,20.81
2022-12-01T11:29:23.666Z,20.82
2022-12-01T11:30:23.990Z,20.82
2022-12-01T11:31:31.465Z,20.82
2022-12-01T11:32:23.889Z,20.82
2022-12-01T11:33:23.968Z,20.82
2022-12-01T11:34:24.049Z,20.82
2022-12-01T11:35:24.140Z,20.82
2022-12-01T11:36:24.202Z,20.82
2022-12-01T11:37:24.397Z,20.82
2022-12-01T11:38:31.569Z,20.82
2022-12-01T11:39:24.479Z,20.81
2022-12-01T11:40:24.558Z,20.81
2022-12-01T11:41:24.654Z,20.80
2022-12-01T11:42:24.771Z,20.81
2022-12-01T11:43:24.846Z,20.81
2022-12-01T11:45:25.133Z,20.81
2022-12-01T11:46:25.168Z,20.81
2022-12-01T11:47:25.544Z,20.81
2022-12-01T11:48:25.437Z,20.82
2022-12-01T11:49:25.406Z,20.82
2022-12-01T11:50:25.507Z,20.82
2022-12-01T11:51:25.599Z,20.82
2022-12-01T11:52:25.669Z,20.82
2022-12-01T11:53:25.876Z,20.82
2022-12-01T11:54:25.863Z,20.83
2022-12-01T11:55:25.979Z,20.83
2022-12-01T11:56:26.036Z,20.82
2022-12-01T11:57:34.215Z,20.82
2022-12-01T11:58:26.232Z,20.82
2022-12-01T11:59:26.291Z,20.82
2022-12-01T12:00:26.366Z,20.81
2022-12-01T12:01:26.470Z,20.81
2022-12-01T12:02:32.550Z,20.81
2022-12-01T12:03:26.681Z,20.81
2022-12-01T12:04:26.741Z,20.81
2022-12-01T12:05:26.787Z,20.81
2022-12-01T12:06:42.315Z,20.81
2022-12-01T12:07:26.945Z,20.81
2022-12-01T12:08:27.017Z,20.81
2022-12-01T12:09:27.095Z,20.80
2022-12-01T12:10:27.257Z,20.80
2022-12-01T12:11:27.254Z,20.81
2022-12-01T12:12:27.335Z,20.81
2022-12-01T12:13:27.419Z,20.81
2022-12-01T12:14:27.478Z,20.81
2022-12-01T12:15:27.651Z,20.80
2022-12-01T12:16:30.406Z,20.80
2022-12-01T12:17:27.845Z,20.80
2022-12-01T12:18:27.811Z,20.80
2022-12-01T12:19:34.043Z,20.81
2022-12-01T12:20:27.976Z,20.81
2022-12-01T12:21:28.103Z,20.81
2022-12-01T12:22:28.166Z,20.81
2022-12-01T12:23:28.283Z,20.82
2022-12-01T12:24:28.336Z,20.82
2022-12-01T12:25:28.425Z,20.82
2022-12-01T12:26:28.631Z,20.83
2022-12-01T12:27:28.619Z,20.83
2022-12-01T12:28:28.692Z,20.82
2022-12-01T12:29:28.788Z,20.83
2022-12-01T12:30:28.920Z,20.83
2022-12-01T12:31:29.000Z,20.84
2022-12-01T12:32:29.147Z,20.84
2022-12-01T12:33:35.099Z,20.85
2022-12-01T12:34:29.220Z,20.84
2022-12-01T12:35:29.259Z,20.84
2022-12-01T12:36:29.345Z,20.84
2022-12-01T12:37:29.418Z,20.84
2022-12-01T12:38:29.638Z,20.84
2022-12-01T12:39:29.578Z,20.84
2022-12-01T12:40:29.727Z,20.84
2022-12-01T12:41:29.800Z,20.85
2022-12-01T12:42:29.868Z,20.86
2022-12-01T12:43:29.915Z,20.86
2022-12-01T12:44:35.369Z,20.86
2022-12-01T12:45:30.131Z,20.86
2022-12-01T12:46:30.296Z,20.86
2022-12-01T12:47:30.543Z,20.86
2022-12-01T12:48:30.420Z,20.86
2022-12-01T12:49:30.530Z,20.87
2022-12-01T12:50:30.604Z,20.87
2022-12-01T12:51:30.592Z,20.87
2022-12-01T12:52:30.713Z,20.87
2022-12-01T12:53:30.755Z,20.86
2022-12-01T12:54:30.902Z,20.86