createdAt,value
2018-09-19T00:03:53.819Z,23.66
2018-09-19T00:06:25.444Z,23.69
2018-09-19T00:08:55.618Z,23.66
2018-09-19T00:11:25.186Z,23.61
2018-09-19T00:13:54.453Z,23.61
2018-09-19T00:16:25.431Z,23.54
2018-09-19T00:18:55.791Z,23.48
2018-09-19T00:21:26.715Z,23.35
2018-09-19T00:23:57.625Z,23.39
2018-09-19T00:26:27.606Z,23.31
2018-09-19T00:31:49.363Z,23.11
2018-09-19T00:34:18.625Z,23.12
2018-09-19T00:36:47.996Z,23.15
2018-09-19T00:39:17.223Z,23.17
2018-09-19T00:41:46.576Z,23.14
2018-09-19T00:44:16.241Z,23.03
2018-09-19T00:46:45.951Z,22.96
2018-09-19T00:49:15.371Z,22.91
2018-09-19T00:51:44.835Z,22.93
2018-09-19T00:54:14.182Z,22.91
2018-09-19T00:56:43.614Z,22.88
2018-09-19T00:59:13.348Z,22.83
2018-09-19T01:01:42.840Z,22.79
2018-09-19T01:04:12.144Z,22.67
2018-09-19T01:06:50.851Z,22.59
2018-09-19T01:09:20.189Z,22.64
2018-09-19T01:11:49.474Z,22.48
2018-09-19T01:14:19.152Z,22.46
2018-09-19T01:16:48.785Z,22.51
2018-09-19T01:19:18.183Z,22.56
2018-09-19T01:21:47.530Z,22.43
2018-09-19T01:24:16.896Z,22.62
2018-09-19T01:26:46.810Z,22.56
2018-09-19T01:29:17.539Z,22.39
2018-09-19T01:31:47.166Z,22.17
2018-09-19T01:34:17.477Z,21.73
2018-09-19T01:36:47.043Z,21.93
2018-09-19T01:39:16.720Z,21.79
2018-09-19T01:41:46.025Z,21.86
2018-09-19T01:44:19.242Z,21.81
2018-09-19T01:46:48.739Z,21.81
2018-09-19T01:49:18.340Z,21.75
2018-09-19T01:51:56.502Z,21.72
2018-09-19T01:54:26.411Z,21.82
2018-09-19T01:56:55.850Z,21.83
2018-09-19T01:59:26.463Z,21.84
2018-09-19T02:01:57.756Z,21.72
2018-09-19T02:04:27.368Z,21.68
2018-09-19T02:06:57.759Z,21.49
2018-09-19T02:09:27.324Z,21.49
2018-09-19T02:11:57.224Z,21.49
2018-09-19T02:14:26.689Z,21.28
2018-09-19T02:16:56.136Z,21.05
2018-09-19T02:19:25.856Z,20.92
2018-09-19T02:21:57.507Z,20.97
2018-09-19T02:24:26.926Z,20.84
2018-09-19T02:26:56.941Z,20.83
2018-09-19T02:29:26.844Z,20.93
2018-09-19T02:31:56.452Z,21.03
2018-09-19T02:34:26.101Z,20.93
2018-09-19T02:36:55.392Z,20.94
2018-09-19T02:39:24.646Z,20.94
2018-09-19T02:41:54.411Z,20.84
2018-09-19T02:44:24.483Z,20.75
2018-09-19T02:46:54.075Z,20.78
2018-09-19T02:49:23.712Z,20.81
2018-09-19T02:51:57.461Z,20.84
2018-09-19T02:54:27.806Z,20.84
2018-09-19T02:56:57.449Z,20.73
2018-09-19T02:59:26.999Z,20.49
2018-09-19T03:02:01.661Z,20.39
2018-09-19T03:04:31.222Z,20.49
2018-09-19T03:07:04.167Z,20.44
2018-09-19T03:09:34.201Z,20.42
2018-09-19T03:12:06.874Z,20.44
2018-09-19T03:14:36.034Z,20.35
2018-09-19T03:17:05.660Z,20.34
2018-09-19T03:19:36.195Z,20.20
2018-09-19T03:22:08.311Z,20.16
2018-09-19T03:24:38.950Z,20.23
2018-09-19T03:27:08.567Z,20.33
2018-09-19T03:29:37.818Z,20.35
2018-09-19T03:32:07.123Z,20.47
2018-09-19T03:34:39.116Z,20.56
2018-09-19T03:37:09.467Z,20.69
2018-09-19T03:39:38.807Z,20.76
2018-09-19T03:42:08.415Z,20.77
2018-09-19T03:44:37.740Z,20.78
2018-09-19T03:47:08.277Z,20.77
2018-09-19T03:49:38.838Z,20.65
2018-09-19T03:52:08.701Z,20.64
2018-09-19T03:54:39.282Z,20.58
2018-09-19T03:57:11.464Z,20.66
2018-09-19T03:59:40.876Z,20.52
2018-09-19T04:02:11.516Z,20.37
2018-09-19T04:04:41.750Z,20.29
2018-09-19T04:07:10.987Z,20.10
2018-09-19T04:09:41.172Z,19.96
2018-09-19T04:12:11.752Z,19.78
2018-09-19T04:14:41.126Z,19.75
2018-09-19T04:17:10.699Z,19.81
2018-09-19T04:19:40.503Z,19.94
2018-09-19T04:22:10.892Z,19.91
2018-09-19T04:24:40.271Z,19.91
2018-09-19T04:27:10.825Z,19.97
2018-09-19T04:29:40.416Z,19.98
2018-09-19T04:32:12.490Z,19.99
2018-09-19T04:34:44.309Z,19.99
2018-09-19T04:37:13.500Z,19.73
2018-09-19T04:39:42.845Z,19.65
2018-09-19T04:42:12.446Z,19.59
2018-09-19T04:44:41.692Z,19.58
2018-09-19T04:47:12.422Z,19.45
2018-09-19T04:49:43.086Z,19.44
2018-09-19T04:52:12.532Z,19.34
2018-09-19T04:54:41.846Z,19.26
2018-09-19T04:57:13.144Z,19.19
2018-09-19T04:59:42.395Z,19.25
2018-09-19T05:02:12.091Z,19.45
2018-09-19T05:04:42.457Z,19.53
2018-09-19T05:07:12.467Z,19.65
2018-09-19T05:09:42.307Z,19.64
2018-09-19T05:12:14.276Z,19.49
2018-09-19T05:14:43.784Z,19.41
2018-09-19T05:17:14.326Z,19.36
2018-09-19T05:19:44.341Z,19.33
2018-09-19T05:22:13.681Z,19.45
2018-09-19T05:24:42.873Z,19.47
2018-09-19T05:27:28.665Z,19.54
2018-09-19T05:29:58.161Z,19.67
2018-09-19T05:32:28.355Z,19.69
2018-09-19T05:34:58.420Z,19.68
2018-09-19T05:37:28.806Z,19.81
2018-09-19T05:40:02.133Z,19.73
2018-09-19T05:42:31.814Z,19.61
2018-09-19T05:45:03.522Z,19.66
2018-09-19T05:47:33.664Z,19.83
2018-09-19T05:50:21.701Z,19.81
2018-09-19T05:52:51.582Z,19.85
2018-09-19T05:55:21.073Z,19.78
2018-09-19T05:57:50.761Z,19.71
2018-09-19T06:00:21.160Z,19.71
2018-09-19T06:02:50.591Z,19.69
2018-09-19T06:05:22.977Z,19.78
2018-09-19T06:07:53.270Z,19.88
2018-09-19T06:10:23.293Z,19.92
2018-09-19T06:12:53.346Z,19.91
2018-09-19T06:15:27.353Z,20.17
2018-09-19T06:17:57.788Z,20.35
2018-09-19T06:20:27.526Z,20.26
2018-09-19T06:23:01.595Z,20.33
2018-09-19T06:25:31.140Z,20.41
2018-09-19T06:28:11.718Z,20.62
2018-09-19T06:30:45.083Z,20.69
2018-09-19T06:33:18.767Z,20.78
2018-09-19T06:35:48.534Z,20.91
2018-09-19T06:38:25.362Z,21.06
2018-09-19T06:40:59.823Z,21.36
2018-09-19T06:43:32.240Z,21.49
2018-09-19T06:46:02.545Z,21.25
2018-09-19T06:48:32.390Z,21.61
2018-09-19T06:51:05.625Z,21.92
2018-09-19T06:53:54.434Z,22.16
2018-09-19T06:56:26.633Z,22.08
2018-09-19T06:58:57.577Z,22.06
2018-09-19T07:01:45.779Z,22.22
2018-09-19T07:04:16.369Z,22.27
2018-09-19T07:06:46.138Z,22.62
2018-09-19T07:09:19.083Z,22.63
2018-09-19T07:11:48.389Z,23.14
2018-09-19T07:14:22.421Z,23.48
2018-09-19T07:16:59.551Z,23.96
2018-09-19T07:19:29.189Z,24.40
2018-09-19T07:22:02.690Z,24.58
2018-09-19T07:24:36.297Z,24.99
2018-09-19T07:27:05.987Z,25.46
2018-09-19T07:29:39.596Z,25.41
2018-09-19T07:32:15.037Z,25.52
2018-09-19T07:34:45.984Z,25.57
2018-09-19T07:37:16.501Z,26.17
2018-09-19T07:39:45.710Z,25.49
2018-09-19T07:42:16.540Z,24.58
2018-09-19T07:44:48.138Z,24.61
2018-09-19T07:47:18.836Z,24.43
2018-09-19T07:49:49.850Z,24.75
2018-09-19T07:52:22.732Z,24.69
2018-09-19T07:54:56.555Z,25.26
2018-09-19T07:57:29.008Z,25.54
2018-09-19T08:00:07.391Z,25.51
2018-09-19T08:02:39.216Z,25.17
2018-09-19T08:05:08.724Z,25.43
2018-09-19T08:13:11.444Z,25.57
2018-09-19T08:15:40.960Z,25.47
2018-09-19T08:18:10.449Z,25.27
2018-09-19T08:20:43.563Z,25.97
2018-09-19T08:23:13.240Z,26.41
2018-09-19T08:25:44.277Z,26.45
2018-09-19T08:28:14.914Z,26.51
2018-09-19T08:30:45.345Z,26.39
2018-09-19T08:33:16.679Z,26.77
2018-09-19T08:35:47.312Z,27.18
2018-09-19T08:38:20.046Z,27.29
2018-09-19T08:40:51.328Z,27.58
2018-09-19T08:43:26.497Z,27.92
2018-09-19T08:45:57.088Z,28.08
2018-09-19T08:48:38.773Z,27.84
2018-09-19T08:51:13.504Z,28.12
2018-09-19T08:53:43.602Z,28.45
2018-09-19T08:56:13.410Z,28.46
2018-09-19T08:58:46.607Z,28.18
2018-09-19T09:01:20.688Z,27.60
2018-09-19T09:03:58.477Z,27.84
2018-09-19T09:06:28.296Z,27.88
2018-09-19T09:11:23.294Z,29.20
2018-09-19T09:13:53.371Z,29.46
2018-09-19T09:16:25.402Z,29.77
2018-09-19T09:18:55.090Z,29.57
2018-09-19T09:21:28.112Z,29.87
2018-09-19T09:23:57.613Z,29.22
2018-09-19T09:26:30.220Z,29.02
2018-09-19T09:29:08.465Z,29.33
2018-09-19T09:31:50.588Z,30.06
2018-09-19T09:34:26.173Z,29.85
2018-09-19T09:36:56.545Z,29.59
2018-09-19T09:39:27.866Z,30.44
2018-09-19T09:41:57.244Z,30.59
2018-09-19T09:44:26.810Z,31.06
2018-09-19T09:46:56.436Z,30.99
2018-09-19T09:49:26.839Z,31.19
2018-09-19T09:52:03.096Z,31.66
2018-09-19T09:54:34.365Z,31.81
2018-09-19T09:57:04.846Z,31.61
2018-09-19T09:59:37.681Z,30.97
2018-09-19T10:02:08.396Z,30.62
2018-09-19T10:04:40.357Z,30.96
2018-09-19T10:07:12.623Z,30.84
2018-09-19T10:09:43.328Z,31.24
2018-09-19T10:12:15.238Z,30.56
2018-09-19T10:14:46.746Z,30.19
2018-09-19T10:17:17.357Z,30.38
2018-09-19T10:19:48.631Z,30.44
2018-09-19T10:22:19.510Z,30.46
2018-09-19T10:24:50.264Z,30.80
2018-09-19T10:27:20.962Z,30.82
2018-09-19T10:29:55.440Z,30.85
2018-09-19T10:32:28.225Z,31.80
2018-09-19T10:34:57.789Z,32.18
2018-09-19T10:40:24.753Z,33.34
2018-09-19T10:42:56.803Z,33.29
2018-09-19T10:45:28.780Z,33.95
2018-09-19T10:48:11.533Z,33.40
2018-09-19T10:50:54.671Z,32.95
2018-09-19T10:53:27.669Z,33.71
2018-09-19T10:55:58.703Z,34.48
2018-09-19T10:58:31.920Z,34.88
2018-09-19T11:01:04.685Z,35.22
2018-09-19T11:03:34.872Z,34.95
2018-09-19T11:06:04.333Z,34.60
2018-09-19T11:08:39.173Z,34.54
2018-09-19T11:11:09.733Z,34.77
2018-09-19T11:13:47.716Z,34.09
2018-09-19T11:16:21.604Z,33.85
2018-09-19T11:18:52.807Z,33.66
2018-09-19T11:21:29.837Z,33.77
2018-09-19T11:23:59.308Z,32.96
2018-09-19T11:26:30.604Z,32.63
2018-09-19T11:29:00.172Z,31.99
2018-09-19T11:31:30.449Z,32.08
2018-09-19T11:33:59.949Z,32.45
2018-09-19T11:36:29.701Z,32.40
2018-09-19T11:39:01.624Z,32.34
2018-09-19T11:41:32.832Z,32.41
2018-09-19T11:44:04.545Z,32.59
2018-09-19T11:46:34.266Z,33.28
2018-09-19T11:49:06.741Z,34.07
2018-09-19T11:51:38.220Z,33.94
2018-09-19T11:54:08.425Z,34.41
2018-09-19T11:59:22.161Z,33.71
2018-09-19T12:01:58.606Z,32.98
2018-09-19T12:04:31.772Z,32.26
2018-09-19T12:07:05.677Z,32.04
2018-09-19T12:09:36.877Z,32.59
2018-09-19T12:12:06.500Z,32.60
2018-09-19T12:14:37.154Z,32.51
2018-09-19T12:17:16.427Z,32.50
2018-09-19T12:19:48.020Z,32.89
2018-09-19T12:22:19.564Z,33.22
2018-09-19T12:24:50.385Z,33.57
2018-09-19T12:27:20.948Z,33.73
2018-09-19T12:29:51.667Z,33.82
2018-09-19T12:32:24.645Z,33.71
2018-09-19T12:34:58.967Z,33.80
2018-09-19T12:37:30.103Z,33.76
2018-09-19T12:39:59.758Z,33.71
2018-09-19T12:42:32.296Z,34.25
2018-09-19T12:45:05.292Z,33.90
2018-09-19T12:47:51.490Z,33.36
2018-09-19T12:50:23.456Z,33.71
2018-09-19T12:52:56.384Z,33.79
2018-09-19T12:55:29.805Z,34.31
2018-09-19T12:58:00.992Z,34.31
2018-09-19T13:00:32.531Z,34.14
2018-09-19T13:03:05.023Z,33.99
2018-09-19T13:05:37.306Z,33.90
2018-09-19T13:08:08.702Z,33.88
2018-09-19T13:10:39.833Z,33.23
2018-09-19T13:13:16.988Z,33.35
2018-09-19T13:15:57.969Z,33.13
2018-09-19T13:18:28.947Z,33.28
2018-09-19T13:20:59.165Z,33.73
2018-09-19T13:23:29.722Z,33.63
2018-09-19T13:26:10.550Z,33.47
2018-09-19T13:28:44.616Z,33.39
2018-09-19T13:31:21.834Z,33.41
2018-09-19T13:33:52.663Z,33.46
2018-09-19T13:36:25.097Z,33.24
2018-09-19T13:38:59.545Z,33.31
2018-09-19T13:41:37.819Z,33.44
2018-09-19T13:44:09.281Z,32.91
2018-09-19T13:46:39.247Z,32.48
2018-09-19T13:49:23.175Z,32.50
2018-09-19T13:51:57.817Z,32.38
2018-09-19T13:54:30.757Z,32.28
2018-09-19T13:57:02.645Z,32.29
2018-09-19T13:59:33.908Z,32.45
2018-09-19T14:02:04.866Z,32.33
2018-09-19T14:04:35.437Z,32.05
2018-09-19T14:07:11.011Z,31.90
2018-09-19T14:09:41.365Z,31.98
2018-09-19T14:12:16.853Z,32.11
2018-09-19T14:14:46.517Z,32.36
2018-09-19T14:17:16.489Z,32.35
2018-09-19T14:19:46.656Z,32.13
2018-09-19T14:22:22.731Z,32.51
2018-09-19T14:24:52.640Z,32.65
2018-09-19T14:27:26.511Z,32.86
2018-09-19T14:29:56.364Z,33.15
2018-09-19T14:32:32.466Z,32.81
2018-09-19T14:35:06.655Z,32.58
2018-09-19T14:37:38.995Z,32.68
2018-09-19T14:40:12.590Z,32.76
2018-09-19T14:42:47.193Z,32.84
2018-09-19T14:45:19.200Z,32.85
2018-09-19T14:47:59.385Z,32.91
2018-09-19T14:50:42.659Z,32.73
2018-09-19T14:53:13.595Z,32.55
2018-09-19T14:55:47.256Z,32.48
2018-09-19T14:58:18.622Z,32.33
2018-09-19T15:00:48.732Z,32.16
2018-09-19T15:03:21.876Z,32.10
2018-09-19T15:05:53.309Z,31.96
2018-09-19T15:08:26.375Z,31.84
2018-09-19T15:10:56.720Z,31.85
2018-09-19T15:16:05.898Z,31.28
2018-09-19T15:18:36.086Z,31.51
2018-09-19T15:21:05.493Z,31.48
2018-09-19T15:23:37.262Z,31.49
2018-09-19T15:26:06.870Z,31.52
2018-09-19T15:28:36.268Z,31.50
2018-09-19T15:31:06.801Z,31.42
2018-09-19T15:33:36.802Z,31.35
2018-09-19T15:36:07.356Z,31.22
2018-09-19T15:38:37.940Z,31.11
2018-09-19T15:41:07.242Z,31.01
2018-09-19T15:43:38.587Z,30.92
2018-09-19T15:46:09.309Z,30.96
2018-09-19T15:48:40.418Z,30.97
2018-09-19T15:51:11.571Z,31.00
2018-09-19T15:53:44.565Z,30.95
2018-09-19T15:56:14.990Z,30.96
2018-09-19T15:58:46.505Z,30.98
2018-09-19T16:01:16.915Z,30.81
2018-09-19T16:03:47.041Z,30.90
2018-09-19T16:06:20.447Z,30.92
2018-09-19T16:08:57.389Z,30.72
2018-09-19T16:11:30.864Z,30.70
2018-09-19T16:14:01.784Z,30.67
2018-09-19T16:16:31.498Z,30.68
2018-09-19T16:19:02.279Z,30.50
2018-09-19T16:21:33.907Z,30.55
2018-09-19T16:24:04.856Z,30.56
2018-09-19T16:26:37.197Z,30.44
2018-09-19T16:29:15.705Z,30.41
2018-09-19T16:31:48.413Z,30.39
2018-09-19T16:34:20.103Z,30.29
2018-09-19T16:36:50.564Z,30.24
2018-09-19T16:39:24.800Z,30.20
2018-09-19T16:41:55.797Z,30.10
2018-09-19T16:44:26.105Z,29.97
2018-09-19T16:49:18.775Z,29.88
2018-09-19T16:52:00.942Z,29.81
2018-09-19T16:54:33.487Z,29.83
2018-09-19T16:57:04.972Z,29.77
2018-09-19T16:59:38.142Z,29.72
2018-09-19T17:02:11.476Z,29.59
2018-09-19T17:04:44.177Z,29.47
2018-09-19T17:07:15.642Z,29.35
2018-09-19T17:09:54.604Z,29.26
2018-09-19T17:12:27.904Z,29.19
2018-09-19T17:15:07.817Z,29.04
2018-09-19T17:17:44.396Z,28.98
2018-09-19T17:20:16.151Z,28.86
2018-09-19T17:22:50.523Z,28.79
2018-09-19T17:25:22.207Z,28.76
2018-09-19T17:27:52.210Z,28.75
2018-09-19T17:30:21.844Z,28.67
2018-09-19T17:32:58.784Z,28.64
2018-09-19T17:35:29.519Z,28.60
2018-09-19T17:37:59.725Z,28.55
2018-09-19T17:40:31.551Z,28.54
2018-09-19T17:43:01.615Z,28.48
2018-09-19T17:45:38.556Z,28.46
2018-09-19T17:48:08.608Z,28.42
2018-09-19T17:50:39.107Z,28.36
2018-09-19T17:53:12.871Z,28.33
2018-09-19T17:55:59.393Z,28.23
2018-09-19T17:58:30.229Z,28.13
2018-09-19T18:01:21.498Z,27.99
2018-09-19T18:03:53.071Z,27.88
2018-09-19T18:06:24.546Z,27.71
2018-09-19T18:08:56.086Z,27.65
2018-09-19T18:11:34.923Z,27.55
2018-09-19T18:14:13.842Z,27.49
2018-09-19T18:16:47.237Z,27.40
2018-09-19T18:19:19.315Z,27.24
2018-09-19T18:21:48.921Z,27.20
2018-09-19T18:24:26.201Z,27.17
2018-09-19T18:26:58.411Z,27.16
2018-09-19T18:29:30.644Z,27.09
2018-09-19T18:32:03.285Z,26.99
2018-09-19T18:34:33.796Z,26.90
2018-09-19T18:37:04.036Z,26.84
2018-09-19T18:39:36.022Z,26.72
2018-09-19T18:42:09.504Z,26.65
2018-09-19T18:44:43.472Z,26.58
2018-09-19T18:47:14.482Z,26.50
2018-09-19T18:49:47.487Z,26.44
2018-09-19T18:52:19.304Z,26.39
2018-09-19T18:54:51.145Z,26.36
2018-09-19T18:57:31.024Z,26.36
2018-09-19T19:00:07.631Z,26.36
2018-09-19T19:02:39.081Z,26.31
2018-09-19T19:05:12.508Z,26.32
2018-09-19T19:10:25.888Z,26.34
2018-09-19T19:12:58.688Z,26.38
2018-09-19T19:15:34.425Z,26.37
2018-09-19T19:18:09.754Z,26.28
2018-09-19T19:20:42.230Z,26.28
2018-09-19T19:23:18.348Z,26.29
2018-09-19T19:25:49.732Z,26.26
2018-09-19T19:28:20.404Z,26.24
2018-09-19T19:30:50.347Z,26.27
2018-09-19T19:33:20.561Z,26.27
2018-09-19T19:35:53.147Z,26.24
2018-09-19T19:38:23.631Z,26.21
2018-09-19T19:40:54.284Z,26.16
2018-09-19T19:43:40.156Z,26.11
2018-09-19T19:46:12.452Z,26.04
2018-09-19T19:48:42.231Z,25.99
2018-09-19T19:51:14.563Z,26.04
2018-09-19T19:53:46.376Z,26.02
2018-09-19T19:56:17.448Z,25.95
2018-09-19T19:58:51.291Z,25.92
2018-09-19T20:01:24.145Z,25.92
2018-09-19T20:03:54.976Z,25.86
2018-09-19T20:06:25.268Z,25.89
2018-09-19T20:08:55.588Z,25.75
2018-09-19T20:11:26.244Z,25.76
2018-09-19T20:13:59.467Z,25.60
2018-09-19T20:16:32.455Z,25.49
2018-09-19T20:19:02.176Z,25.39
2018-09-19T20:21:32.694Z,25.29
2018-09-19T20:24:05.586Z,25.27
2018-09-19T20:26:36.175Z,25.28
2018-09-19T20:29:07.503Z,25.20
2018-09-19T20:31:37.187Z,25.16
2018-09-19T20:34:08.141Z,25.11
2018-09-19T20:36:39.896Z,25.06
2018-09-19T20:39:12.851Z,25.03
2018-09-19T20:41:45.742Z,25.02
2018-09-19T20:44:15.134Z,24.99
2018-09-19T20:46:45.742Z,24.94
2018-09-19T20:49:16.192Z,24.67
2018-09-19T20:51:46.844Z,24.91
2018-09-19T20:54:20.622Z,24.83
2018-09-19T20:56:51.564Z,24.91
2018-09-19T20:59:25.951Z,24.89
2018-09-19T21:01:56.116Z,24.88
2018-09-19T21:04:25.840Z,24.86
2018-09-19T21:06:57.932Z,24.85
2018-09-19T21:09:30.671Z,24.85
2018-09-19T21:12:01.932Z,24.84
2018-09-19T21:14:33.107Z,24.84
2018-09-19T21:17:03.366Z,24.84
2018-09-19T21:19:33.562Z,24.79
2018-09-19T21:22:03.114Z,24.82
2018-09-19T21:24:33.588Z,24.79
2018-09-19T21:27:03.742Z,24.74
2018-09-19T21:29:37.203Z,24.66
2018-09-19T21:32:07.357Z,24.65
2018-09-19T21:34:38.770Z,24.58
2018-09-19T21:37:11.962Z,24.41
2018-09-19T21:39:44.223Z,24.30
2018-09-19T21:42:17.611Z,24.25
2018-09-19T21:44:49.261Z,23.85
2018-09-19T21:47:20.067Z,24.19
2018-09-19T21:49:52.988Z,24.21
2018-09-19T21:52:22.427Z,24.18
2018-09-19T21:54:52.836Z,24.11
2018-09-19T21:57:27.246Z,24.16
2018-09-19T22:00:06.939Z,24.21
2018-09-19T22:02:43.240Z,24.25
2018-09-19T22:05:13.700Z,24.25
2018-09-19T22:07:44.388Z,24.27
2018-09-19T22:10:16.372Z,24.22
2018-09-19T22:12:46.039Z,24.17
2018-09-19T22:15:28.868Z,24.18
2018-09-19T22:17:58.664Z,24.08
2018-09-19T22:20:31.182Z,24.00
2018-09-19T22:23:03.006Z,23.94
2018-09-19T22:25:37.327Z,23.98
2018-09-19T22:28:06.746Z,24.04
2018-09-19T22:30:37.704Z,24.04
2018-09-19T22:33:10.894Z,23.98
2018-09-19T22:35:41.251Z,24.02
2018-09-19T22:38:11.500Z,23.91
2018-09-19T22:40:41.282Z,23.82
2018-09-19T22:43:11.709Z,23.67
2018-09-19T22:45:41.254Z,23.36
2018-09-19T22:48:11.118Z,23.20
2018-09-19T22:50:41.700Z,23.12
2018-09-19T22:53:11.662Z,22.96
2018-09-19T22:55:52.768Z,22.97
2018-09-19T22:58:25.724Z,22.75
2018-09-19T23:00:55.836Z,22.59
2018-09-19T23:03:25.818Z,22.49
2018-09-19T23:05:56.829Z,22.38
2018-09-19T23:08:30.144Z,22.36
2018-09-19T23:10:59.865Z,22.39
2018-09-19T23:13:29.682Z,22.48
2018-09-19T23:15:59.505Z,22.43
2018-09-19T23:18:29.055Z,22.30
2018-09-19T23:20:58.734Z,22.27
2018-09-19T23:23:28.212Z,22.19
2018-09-19T23:25:57.587Z,22.27
2018-09-19T23:28:28.260Z,22.38
2018-09-19T23:31:00.108Z,22.37
2018-09-19T23:33:31.360Z,22.38
2018-09-19T23:36:03.758Z,22.29
2018-09-19T23:38:36.231Z,22.35
2018-09-19T23:41:06.516Z,22.34
2018-09-19T23:43:35.876Z,22.25
2018-09-19T23:46:06.216Z,22.25
2018-09-19T23:48:35.676Z,22.32
2018-09-19T23:51:06.279Z,22.33
2018-09-19T23:53:35.981Z,22.22
2018-09-19T23:56:06.281Z,22.06
2018-09-19T23:58:36.197Z,21.96
