createdAt,value
2018-07-03T00:02:20.789Z,15.67
2018-07-03T00:04:49.951Z,15.62
2018-07-03T00:07:19.258Z,15.57
2018-07-03T00:09:48.406Z,15.55
2018-07-03T00:12:17.558Z,15.54
2018-07-03T00:14:46.848Z,15.52
2018-07-03T00:17:15.999Z,15.53
2018-07-03T00:19:52.653Z,15.56
2018-07-03T00:22:22.480Z,15.54
2018-07-03T00:24:51.935Z,15.56
2018-07-03T00:27:21.158Z,15.51
2018-07-03T00:29:50.370Z,15.46
2018-07-03T00:32:19.540Z,15.40
2018-07-03T00:34:48.730Z,15.39
2018-07-03T00:37:17.908Z,15.41
2018-07-03T00:39:47.170Z,15.47
2018-07-03T00:42:16.430Z,15.48
2018-07-03T00:44:45.606Z,15.49
2018-07-03T00:47:14.922Z,15.51
2018-07-03T00:49:44.491Z,15.58
2018-07-03T00:52:13.749Z,15.60
2018-07-03T00:54:42.973Z,15.59
2018-07-03T00:57:12.466Z,15.54
2018-07-03T00:59:58.932Z,15.55
2018-07-03T01:02:28.144Z,15.58
2018-07-03T01:04:57.337Z,15.60
2018-07-03T01:07:26.885Z,15.63
2018-07-03T01:09:56.316Z,15.60
2018-07-03T01:12:25.502Z,15.59
2018-07-03T01:14:54.734Z,15.54
2018-07-03T01:17:23.918Z,15.52
2018-07-03T01:19:53.164Z,15.48
2018-07-03T01:22:22.321Z,15.43
2018-07-03T01:24:51.503Z,15.39
2018-07-03T01:27:21.074Z,15.34
2018-07-03T01:29:50.350Z,15.33
2018-07-03T01:32:19.524Z,15.37
2018-07-03T01:34:48.692Z,15.37
2018-07-03T01:37:17.893Z,15.35
2018-07-03T01:39:47.073Z,15.34
2018-07-03T01:42:16.295Z,15.32
2018-07-03T01:44:45.480Z,15.26
2018-07-03T01:47:14.614Z,15.21
2018-07-03T01:49:43.859Z,15.15
2018-07-03T01:52:13.036Z,15.08
2018-07-03T01:54:42.209Z,15.02
2018-07-03T01:57:11.349Z,14.99
2018-07-03T01:59:40.612Z,14.94
2018-07-03T02:02:10.348Z,14.92
2018-07-03T02:04:39.525Z,14.92
2018-07-03T02:07:09.153Z,14.92
2018-07-03T02:09:38.911Z,14.94
2018-07-03T02:12:08.079Z,14.92
2018-07-03T02:14:37.275Z,14.95
2018-07-03T02:17:07.213Z,14.95
2018-07-03T02:19:36.407Z,14.95
2018-07-03T02:22:05.607Z,14.95
2018-07-03T02:24:34.845Z,14.91
2018-07-03T02:27:04.026Z,14.88
2018-07-03T02:29:33.593Z,14.86
2018-07-03T02:32:02.762Z,14.86
2018-07-03T02:34:31.928Z,14.85
2018-07-03T02:37:01.111Z,14.83
2018-07-03T02:39:30.317Z,14.77
2018-07-03T02:41:59.574Z,14.73
2018-07-03T02:44:28.884Z,14.68
2018-07-03T02:46:58.630Z,14.63
2018-07-03T02:49:28.185Z,14.61
2018-07-03T02:51:57.546Z,14.62
2018-07-03T02:54:26.712Z,14.62
2018-07-03T02:56:56.273Z,14.60
2018-07-03T02:59:25.456Z,14.62
2018-07-03T03:01:54.678Z,14.65
2018-07-03T03:04:23.911Z,14.67
2018-07-03T03:06:53.111Z,14.69
2018-07-03T03:09:22.294Z,14.72
2018-07-03T03:11:51.437Z,14.75
2018-07-03T03:14:20.708Z,14.75
2018-07-03T03:16:50.000Z,14.76
2018-07-03T03:19:19.322Z,14.79
2018-07-03T03:21:48.914Z,14.85
2018-07-03T03:24:18.422Z,14.90
2018-07-03T03:26:47.616Z,14.96
2018-07-03T03:29:16.928Z,15.04
2018-07-03T03:31:46.126Z,15.12
2018-07-03T03:34:15.298Z,15.19
2018-07-03T03:36:44.567Z,15.23
2018-07-03T03:39:13.926Z,15.27
2018-07-03T03:41:43.136Z,15.32
2018-07-03T03:44:12.340Z,15.37
2018-07-03T03:46:41.483Z,15.41
2018-07-03T03:49:10.666Z,15.50
2018-07-03T03:51:39.863Z,15.61
2018-07-03T03:54:09.304Z,16.16
2018-07-03T03:56:38.605Z,17.71
2018-07-03T03:59:07.818Z,19.59
2018-07-03T04:01:37.035Z,21.26
2018-07-03T04:04:06.371Z,22.66
2018-07-03T04:06:35.567Z,23.85
2018-07-03T04:09:07.321Z,24.89
2018-07-03T04:11:36.529Z,25.80
2018-07-03T04:14:06.053Z,26.62
2018-07-03T04:16:35.294Z,27.32
2018-07-03T04:19:04.480Z,27.98
2018-07-03T04:21:33.894Z,28.59
2018-07-03T04:24:03.481Z,29.20
2018-07-03T04:26:32.769Z,29.73
2018-07-03T04:29:02.237Z,30.21
2018-07-03T04:31:32.102Z,30.61
2018-07-03T04:34:01.455Z,31.11
2018-07-03T04:36:30.609Z,31.31
2018-07-03T04:38:59.831Z,31.41
2018-07-03T04:41:29.213Z,31.71
2018-07-03T04:43:58.701Z,31.97
2018-07-03T04:46:28.186Z,32.19
2018-07-03T04:48:57.648Z,32.34
2018-07-03T04:51:27.310Z,32.81
2018-07-03T04:53:57.084Z,33.17
2018-07-03T04:56:26.423Z,33.40
2018-07-03T04:58:56.075Z,33.60
2018-07-03T05:01:25.414Z,33.92
2018-07-03T05:03:54.936Z,34.29
2018-07-03T05:06:24.099Z,34.56
2018-07-03T05:08:53.230Z,34.70
2018-07-03T05:11:22.378Z,34.87
2018-07-03T05:13:51.624Z,35.13
2018-07-03T05:16:20.824Z,35.23
2018-07-03T05:18:50.077Z,35.42
2018-07-03T05:21:19.299Z,35.62
2018-07-03T05:23:48.402Z,35.60
2018-07-03T05:26:17.666Z,35.59
2018-07-03T05:28:46.819Z,35.54
2018-07-03T05:31:16.007Z,35.61
2018-07-03T05:33:45.159Z,35.72
2018-07-03T05:36:14.350Z,35.67
2018-07-03T05:38:43.502Z,35.75
2018-07-03T05:41:12.666Z,36.09
2018-07-03T05:43:41.842Z,36.28
2018-07-03T05:46:11.206Z,36.64
2018-07-03T05:48:40.362Z,36.93
2018-07-03T05:51:09.598Z,37.15
2018-07-03T05:53:38.772Z,37.17
2018-07-03T05:56:08.135Z,37.28
2018-07-03T05:58:37.398Z,37.59
2018-07-03T06:01:07.214Z,37.80
2018-07-03T06:03:36.594Z,38.11
2018-07-03T06:06:05.847Z,38.29
2018-07-03T06:08:35.041Z,38.39
2018-07-03T06:11:04.205Z,38.77
2018-07-03T06:13:33.331Z,39.10
2018-07-03T06:16:02.534Z,39.18
2018-07-03T06:18:31.685Z,39.27
2018-07-03T06:21:01.108Z,39.47
2018-07-03T06:23:30.269Z,39.77
2018-07-03T06:25:59.426Z,39.83
2018-07-03T06:28:28.598Z,39.74
2018-07-03T06:30:57.757Z,39.97
2018-07-03T06:33:26.951Z,40.23
2018-07-03T06:35:56.139Z,40.60
2018-07-03T06:38:25.356Z,40.73
2018-07-03T06:40:54.574Z,40.81
2018-07-03T06:43:23.734Z,40.95
2018-07-03T06:45:53.000Z,40.91
2018-07-03T06:48:22.123Z,40.82
2018-07-03T06:50:51.323Z,40.81
2018-07-03T06:53:20.525Z,41.19
2018-07-03T06:55:49.501Z,41.46
2018-07-03T06:58:18.859Z,41.51
2018-07-03T07:00:48.067Z,41.46
2018-07-03T07:03:17.290Z,41.49
2018-07-03T07:05:46.669Z,41.67
2018-07-03T07:08:15.825Z,41.92
2018-07-03T07:10:45.023Z,42.07
2018-07-03T07:13:14.227Z,42.18
2018-07-03T07:15:44.065Z,42.08
2018-07-03T07:18:13.402Z,42.01
2018-07-03T07:20:42.646Z,41.88
2018-07-03T07:23:12.133Z,42.10
2018-07-03T07:25:41.542Z,42.07
2018-07-03T07:28:10.864Z,42.34
2018-07-03T07:30:40.065Z,42.63
2018-07-03T07:33:09.275Z,42.93
2018-07-03T07:35:38.475Z,42.76
2018-07-03T07:38:07.948Z,42.23
2018-07-03T07:40:37.254Z,41.99
2018-07-03T07:43:06.558Z,41.90
2018-07-03T07:45:35.742Z,42.17
2018-07-03T07:48:04.980Z,42.19
2018-07-03T07:50:34.209Z,41.94
2018-07-03T07:53:03.585Z,41.58
2018-07-03T07:55:32.829Z,41.60
2018-07-03T07:58:02.045Z,41.84
2018-07-03T08:00:31.257Z,41.83
2018-07-03T08:03:00.483Z,41.84
2018-07-03T08:05:29.998Z,42.13
2018-07-03T08:07:59.232Z,42.31
2018-07-03T08:10:28.426Z,42.40
2018-07-03T08:12:57.597Z,42.38
2018-07-03T08:15:26.823Z,42.41
2018-07-03T08:17:56.030Z,42.45
2018-07-03T08:20:25.314Z,42.58
2018-07-03T08:22:54.873Z,42.90
2018-07-03T08:25:24.081Z,42.57
2018-07-03T08:27:53.316Z,42.60
2018-07-03T08:30:22.514Z,42.76
2018-07-03T08:32:51.717Z,43.00
2018-07-03T08:35:20.922Z,43.38
2018-07-03T08:37:49.929Z,43.42
2018-07-03T08:40:19.232Z,43.29
2018-07-03T08:42:48.463Z,43.12
2018-07-03T08:45:17.618Z,42.88
2018-07-03T08:47:46.848Z,42.89
2018-07-03T08:50:16.612Z,42.96
2018-07-03T08:52:45.786Z,42.81
2018-07-03T08:55:15.236Z,42.59
2018-07-03T08:57:44.498Z,42.74
2018-07-03T09:00:13.735Z,42.92
2018-07-03T09:02:43.092Z,42.96
2018-07-03T09:05:12.321Z,43.03
2018-07-03T09:07:41.558Z,43.31
2018-07-03T09:10:10.857Z,43.54
2018-07-03T09:12:40.156Z,43.47
2018-07-03T09:15:09.764Z,43.34
2018-07-03T09:17:40.485Z,43.00
2018-07-03T09:20:09.640Z,42.70
2018-07-03T09:22:40.784Z,42.33
2018-07-03T09:25:10.158Z,42.28
2018-07-03T09:27:39.308Z,41.90
2018-07-03T09:30:08.714Z,41.73
2018-07-03T09:32:37.966Z,41.57
2018-07-03T09:35:07.136Z,41.63
2018-07-03T09:37:36.324Z,41.63
2018-07-03T09:40:06.092Z,41.28
2018-07-03T09:42:35.326Z,41.39
2018-07-03T09:45:05.250Z,41.58
2018-07-03T09:47:34.429Z,41.64
2018-07-03T09:50:03.647Z,41.72
2018-07-03T09:52:33.822Z,41.84
2018-07-03T09:55:03.038Z,42.01
2018-07-03T09:57:32.483Z,42.06
2018-07-03T10:00:01.696Z,41.95
2018-07-03T10:02:30.914Z,42.12
2018-07-03T10:05:00.148Z,42.14
2018-07-03T10:07:29.347Z,41.65
2018-07-03T10:09:58.546Z,41.44
2018-07-03T10:12:27.839Z,41.31
2018-07-03T10:14:57.050Z,41.12
2018-07-03T10:17:26.310Z,41.06
2018-07-03T10:19:55.537Z,40.71
2018-07-03T10:22:24.718Z,40.57
2018-07-03T10:24:53.881Z,40.92
2018-07-03T10:27:25.000Z,41.24
2018-07-03T10:29:54.306Z,41.19
2018-07-03T10:32:23.684Z,41.04
2018-07-03T10:34:52.931Z,40.88
2018-07-03T10:37:22.177Z,40.50
2018-07-03T10:39:52.424Z,39.74
2018-07-03T10:42:21.769Z,39.19
2018-07-03T10:44:50.945Z,39.07
2018-07-03T10:47:20.156Z,38.76
2018-07-03T10:49:49.293Z,38.30
2018-07-03T10:52:18.410Z,37.72
2018-07-03T10:54:47.544Z,37.22
2018-07-03T10:57:16.969Z,36.89
2018-07-03T10:59:46.150Z,36.39
2018-07-03T11:02:15.326Z,35.80
2018-07-03T11:04:44.488Z,35.40
2018-07-03T11:07:13.626Z,35.23
2018-07-03T11:09:42.806Z,35.10
2018-07-03T11:12:12.019Z,34.87
2018-07-03T11:14:41.137Z,34.60
2018-07-03T11:17:10.283Z,34.04
2018-07-03T11:19:39.442Z,33.06
2018-07-03T11:22:08.580Z,32.32
2018-07-03T11:24:37.844Z,31.93
2018-07-03T11:27:07.085Z,31.60
2018-07-03T11:29:36.226Z,31.15
2018-07-03T11:32:05.393Z,30.60
2018-07-03T11:34:34.578Z,30.12
2018-07-03T11:37:03.842Z,29.65
2018-07-03T11:39:33.041Z,29.28
2018-07-03T11:42:02.214Z,29.07
2018-07-03T11:44:31.835Z,28.89
2018-07-03T11:47:01.068Z,28.62
2018-07-03T11:49:30.302Z,28.31
2018-07-03T11:51:59.467Z,28.08
2018-07-03T11:54:30.682Z,27.89
2018-07-03T11:56:59.826Z,27.72
2018-07-03T11:59:29.194Z,27.59
2018-07-03T12:01:58.345Z,27.51
2018-07-03T12:04:27.638Z,27.47
2018-07-03T12:06:57.438Z,27.42
2018-07-03T12:09:26.643Z,27.36
2018-07-03T12:11:55.773Z,27.24
2018-07-03T12:14:24.940Z,27.16
2018-07-03T12:16:54.708Z,27.08
2018-07-03T12:19:23.849Z,27.02
2018-07-03T12:21:52.979Z,27.00
2018-07-03T12:24:22.146Z,27.04
2018-07-03T12:26:51.322Z,27.07
2018-07-03T12:29:21.218Z,27.01
2018-07-03T12:31:50.376Z,26.95
2018-07-03T12:34:19.566Z,26.88
2018-07-03T12:36:48.767Z,26.81
2018-07-03T12:39:17.836Z,26.78
2018-07-03T12:41:47.037Z,26.80
2018-07-03T12:44:16.197Z,26.80
2018-07-03T12:46:45.349Z,26.80
2018-07-03T12:49:14.523Z,26.74
2018-07-03T12:51:43.721Z,26.70
2018-07-03T12:54:12.989Z,26.76
2018-07-03T12:56:42.182Z,26.83
2018-07-03T12:59:11.738Z,26.87
2018-07-03T13:01:41.195Z,26.91
2018-07-03T13:04:10.356Z,26.97
2018-07-03T13:06:39.552Z,27.02
2018-07-03T13:09:11.104Z,27.03
2018-07-03T13:11:40.476Z,27.04
2018-07-03T13:14:09.882Z,27.04
2018-07-03T13:16:39.318Z,27.04
2018-07-03T13:19:08.560Z,27.04
2018-07-03T13:21:37.933Z,26.96
2018-07-03T13:24:07.155Z,26.86
2018-07-03T13:26:36.388Z,26.88
2018-07-03T13:29:05.991Z,26.93
2018-07-03T13:31:35.208Z,26.95
2018-07-03T13:34:04.453Z,27.01
2018-07-03T13:36:33.629Z,27.09
2018-07-03T13:39:03.359Z,27.17
2018-07-03T13:41:32.590Z,27.19
2018-07-03T13:44:01.809Z,27.23
2018-07-03T13:46:32.746Z,27.30
2018-07-03T13:49:02.342Z,27.38
2018-07-03T13:51:31.593Z,27.43
2018-07-03T13:54:00.786Z,27.47
2018-07-03T13:56:29.929Z,27.45
2018-07-03T13:58:59.066Z,27.45
2018-07-03T14:01:28.196Z,27.41
2018-07-03T14:03:57.310Z,27.34
2018-07-03T14:06:26.556Z,27.28
2018-07-03T14:08:55.738Z,27.18
2018-07-03T14:11:24.927Z,27.14
2018-07-03T14:13:54.423Z,27.14
2018-07-03T14:16:23.569Z,27.21
2018-07-03T14:18:52.718Z,27.28
2018-07-03T14:21:21.862Z,27.35
2018-07-03T14:23:51.062Z,27.41
2018-07-03T14:26:20.311Z,27.46
2018-07-03T14:28:49.459Z,27.50
2018-07-03T14:31:18.642Z,27.56
2018-07-03T14:33:47.830Z,27.56
2018-07-03T14:36:17.061Z,27.54
2018-07-03T14:38:46.215Z,27.55
2018-07-03T14:41:16.288Z,27.58
2018-07-03T14:43:45.439Z,27.57
2018-07-03T14:46:14.654Z,27.59
2018-07-03T14:48:43.792Z,27.62
2018-07-03T14:51:12.949Z,27.62
2018-07-03T14:53:42.130Z,27.64
2018-07-03T14:56:11.264Z,27.62
2018-07-03T14:58:40.372Z,27.64
2018-07-03T15:01:09.505Z,27.65
2018-07-03T15:03:38.794Z,27.66
2018-07-03T15:06:07.990Z,27.63
2018-07-03T15:08:37.177Z,27.51
2018-07-03T15:11:06.671Z,27.45
2018-07-03T15:13:35.807Z,27.46
2018-07-03T15:16:04.937Z,27.47
2018-07-03T15:18:40.353Z,27.55
2018-07-03T15:21:09.630Z,27.64
2018-07-03T15:23:38.764Z,27.74
2018-07-03T15:26:07.933Z,27.84
2018-07-03T15:28:37.155Z,27.91
2018-07-03T15:31:06.370Z,27.97
2018-07-03T15:33:35.733Z,28.02
2018-07-03T15:36:04.938Z,28.00
2018-07-03T15:38:34.088Z,28.02
2018-07-03T15:41:03.229Z,28.03
2018-07-03T15:43:32.773Z,28.06
2018-07-03T15:46:01.920Z,28.08
2018-07-03T15:48:31.084Z,28.08
2018-07-03T15:51:00.244Z,28.10
2018-07-03T15:53:29.395Z,28.13
2018-07-03T15:55:58.661Z,28.13
2018-07-03T15:58:27.809Z,28.14
2018-07-03T16:00:56.990Z,28.14
2018-07-03T16:05:45.410Z,28.12
2018-07-03T16:09:06.987Z,27.89
2018-07-03T16:11:37.308Z,27.83
2018-07-03T16:14:07.430Z,27.80
2018-07-03T16:16:36.590Z,27.83
2018-07-03T16:19:11.486Z,27.83
2018-07-03T16:21:40.625Z,27.84
2018-07-03T16:24:10.267Z,27.85
2018-07-03T16:26:39.788Z,27.86
2018-07-03T16:29:11.214Z,27.85
2018-07-03T16:31:40.532Z,27.81
2018-07-03T16:34:09.878Z,27.78
2018-07-03T16:36:39.022Z,27.73
2018-07-03T16:39:11.436Z,27.71
2018-07-03T16:41:40.714Z,27.69
2018-07-03T16:44:10.601Z,27.64
2018-07-03T16:46:40.306Z,27.59
2018-07-03T16:49:09.454Z,27.58
2018-07-03T16:51:38.714Z,27.55
2018-07-03T16:54:08.063Z,27.53
2018-07-03T16:56:37.205Z,27.51
2018-07-03T16:59:06.517Z,27.47
2018-07-03T17:01:35.687Z,27.45
2018-07-03T17:04:04.889Z,27.38
2018-07-03T17:06:34.042Z,27.35
2018-07-03T17:09:03.633Z,27.34
2018-07-03T17:11:32.877Z,27.30
2018-07-03T17:14:02.199Z,27.28
2018-07-03T17:16:33.075Z,27.24
2018-07-03T17:19:07.811Z,27.21
2018-07-03T17:21:37.205Z,27.17
2018-07-03T17:24:06.405Z,27.13
2018-07-03T17:26:35.578Z,27.10
2018-07-03T17:29:04.854Z,27.04
2018-07-03T17:31:34.042Z,26.99
2018-07-03T17:34:03.355Z,26.95
2018-07-03T17:36:32.450Z,26.91
2018-07-03T17:39:18.167Z,26.86
2018-07-03T17:42:04.700Z,26.78
2018-07-03T17:44:49.741Z,26.69
2018-07-03T17:47:18.861Z,26.59
2018-07-03T17:49:48.058Z,26.47
2018-07-03T17:52:17.236Z,26.34
2018-07-03T17:54:46.453Z,26.21
2018-07-03T17:57:15.706Z,26.09
2018-07-03T17:59:44.836Z,25.98
2018-07-03T18:02:13.995Z,25.88
2018-07-03T18:04:43.241Z,25.80
2018-07-03T18:07:12.494Z,25.71
2018-07-03T18:09:41.992Z,25.62
2018-07-03T18:12:11.131Z,25.52
2018-07-03T18:14:40.305Z,25.45
2018-07-03T18:17:09.490Z,25.40
2018-07-03T18:19:44.854Z,25.31
2018-07-03T18:22:13.979Z,25.26
2018-07-03T18:24:43.244Z,25.24
2018-07-03T18:27:12.306Z,25.21
2018-07-03T18:29:41.712Z,25.15
2018-07-03T18:32:10.805Z,25.07
2018-07-03T18:34:40.018Z,25.03
2018-07-03T18:37:09.159Z,24.97
2018-07-03T18:39:38.357Z,24.93
2018-07-03T18:42:07.477Z,24.87
2018-07-03T18:44:36.609Z,24.83
2018-07-03T18:47:05.822Z,24.86
2018-07-03T18:49:34.924Z,24.83
2018-07-03T18:52:04.133Z,24.76
2018-07-03T18:54:33.414Z,24.68
2018-07-03T18:57:02.631Z,24.60
2018-07-03T18:59:31.785Z,24.56
2018-07-03T19:02:00.951Z,24.50
2018-07-03T19:04:30.237Z,24.45
2018-07-03T19:06:59.528Z,24.35
2018-07-03T19:09:29.334Z,24.27
2018-07-03T19:11:58.508Z,24.15
2018-07-03T19:14:27.682Z,24.05
2018-07-03T19:16:56.841Z,23.97
2018-07-03T19:19:25.946Z,23.89
2018-07-03T19:21:55.070Z,23.79
2018-07-03T19:24:24.188Z,23.73
2018-07-03T19:26:53.340Z,23.67
2018-07-03T19:29:22.511Z,23.63
2018-07-03T19:31:51.631Z,23.65
2018-07-03T19:34:20.792Z,23.69
2018-07-03T19:36:50.026Z,23.64
2018-07-03T19:39:19.182Z,23.57
2018-07-03T19:41:48.121Z,23.51
2018-07-03T19:44:17.259Z,23.50
2018-07-03T19:46:46.414Z,23.50
2018-07-03T19:49:15.632Z,23.47
2018-07-03T19:51:45.045Z,23.41
2018-07-03T19:54:14.181Z,23.37
2018-07-03T19:56:44.657Z,23.33
2018-07-03T19:59:13.839Z,23.28
2018-07-03T20:01:43.024Z,23.25
2018-07-03T20:04:12.706Z,23.21
2018-07-03T20:06:43.588Z,23.19
2018-07-03T20:09:13.674Z,23.14
2018-07-03T20:11:43.105Z,23.11
2018-07-03T20:14:12.261Z,23.06
2018-07-03T20:16:42.438Z,23.02
2018-07-03T20:19:12.769Z,22.95
2018-07-03T20:21:44.864Z,22.88
2018-07-03T20:24:15.012Z,22.84
2018-07-03T20:26:44.653Z,22.82
2018-07-03T20:29:14.654Z,22.77
2018-07-03T20:31:44.041Z,22.70
2018-07-03T20:34:14.593Z,22.66
2018-07-03T20:36:43.920Z,22.61
2018-07-03T20:39:13.149Z,22.55
2018-07-03T20:41:42.550Z,22.45
2018-07-03T20:44:11.693Z,22.37
2018-07-03T20:46:40.969Z,22.28
2018-07-03T20:49:10.389Z,22.15
2018-07-03T20:51:39.502Z,22.06
2018-07-03T20:54:09.993Z,21.97
2018-07-03T20:56:39.657Z,21.89
2018-07-03T20:59:09.182Z,21.80
2018-07-03T21:01:38.513Z,21.73
2018-07-03T21:04:07.783Z,21.65
2018-07-03T21:06:36.947Z,21.63
2018-07-03T21:09:08.969Z,21.60
2018-07-03T21:11:40.160Z,21.53
2018-07-03T21:14:09.414Z,21.47
2018-07-03T21:16:38.649Z,21.49
2018-07-03T21:19:07.801Z,21.48
2018-07-03T21:21:36.958Z,21.43
2018-07-03T21:24:06.405Z,21.43
2018-07-03T21:26:35.562Z,21.39
2018-07-03T21:29:04.783Z,21.36
2018-07-03T21:31:34.212Z,21.40
2018-07-03T21:34:04.743Z,21.36
2018-07-03T21:36:33.935Z,21.30
2018-07-03T21:39:03.252Z,21.23
2018-07-03T21:41:32.540Z,21.20
2018-07-03T21:44:01.878Z,21.16
2018-07-03T21:46:31.842Z,21.10
2018-07-03T21:49:02.362Z,21.08
2018-07-03T21:51:31.604Z,21.03
2018-07-03T21:54:00.851Z,20.99
2018-07-03T21:56:30.178Z,20.95
2018-07-03T21:58:59.403Z,20.89
2018-07-03T22:01:28.568Z,20.81
2018-07-03T22:03:57.730Z,20.72
2018-07-03T22:06:27.658Z,20.65
2018-07-03T22:08:56.780Z,20.61
2018-07-03T22:11:26.000Z,20.57
2018-07-03T22:13:55.116Z,20.54
2018-07-03T22:16:24.272Z,20.50
2018-07-03T22:18:54.508Z,20.43
2018-07-03T22:21:23.734Z,20.34
2018-07-03T22:23:52.999Z,20.25
2018-07-03T22:26:22.168Z,20.15
2018-07-03T22:28:52.313Z,20.06
2018-07-03T22:31:21.530Z,20.00
2018-07-03T22:33:50.839Z,19.96
2018-07-03T22:36:20.504Z,19.90
2018-07-03T22:38:49.656Z,19.84
2018-07-03T22:41:19.023Z,19.77
2018-07-03T22:43:48.168Z,19.73
2018-07-03T22:46:17.309Z,19.71
2018-07-03T22:48:52.840Z,19.66
2018-07-03T22:51:22.178Z,19.62
2018-07-03T22:53:51.712Z,19.61
2018-07-03T22:56:21.652Z,19.62
2018-07-03T22:58:50.830Z,19.64
2018-07-03T23:01:19.990Z,19.61
2018-07-03T23:03:49.313Z,19.60
2018-07-03T23:06:18.466Z,19.57
2018-07-03T23:08:47.825Z,19.53
2018-07-03T23:11:17.362Z,19.51
2018-07-03T23:13:46.457Z,19.49
2018-07-03T23:16:15.675Z,19.45
2018-07-03T23:18:45.286Z,19.37
2018-07-03T23:21:14.459Z,19.33
2018-07-03T23:23:43.660Z,19.34
2018-07-03T23:26:12.890Z,19.34
2018-07-03T23:28:42.245Z,19.33
2018-07-03T23:31:11.450Z,19.31
2018-07-03T23:33:40.735Z,19.29
2018-07-03T23:36:09.949Z,19.28
2018-07-03T23:38:39.252Z,19.24
2018-07-03T23:41:08.599Z,19.21
2018-07-03T23:43:37.748Z,19.18
2018-07-03T23:46:05.823Z,19.16
2018-07-03T23:48:52.199Z,19.13
2018-07-03T23:51:38.379Z,19.13
2018-07-03T23:54:24.733Z,19.10
2018-07-03T23:57:11.645Z,19.04
2018-07-03T23:59:58.290Z,18.99
