createdAt,value
2023-03-15T00:01:21.525Z,48.53
2023-03-15T00:03:49.162Z,48.54
2023-03-15T00:06:16.627Z,48.50
2023-03-15T00:08:47.728Z,48.03
2023-03-15T00:11:16.793Z,48.18
2023-03-15T00:13:45.236Z,48.95
2023-03-15T00:16:17.814Z,48.44
2023-03-15T00:18:47.774Z,48.48
2023-03-15T00:21:15.314Z,48.94
2023-03-15T00:23:42.337Z,48.69
2023-03-15T00:26:09.367Z,49.23
2023-03-15T00:28:36.893Z,49.06
2023-03-15T00:31:12.851Z,49.07
2023-03-15T00:33:40.059Z,49.09
2023-03-15T00:36:08.873Z,49.73
2023-03-15T00:38:37.581Z,48.96
2023-03-15T00:41:06.842Z,49.22
2023-03-15T00:43:34.485Z,48.69
2023-03-15T00:46:01.949Z,49.08
2023-03-15T00:48:29.557Z,49.99
2023-03-15T00:51:11.108Z,49.74
2023-03-15T00:53:40.484Z,49.92
2023-03-15T00:56:11.288Z,49.25
2023-03-15T00:58:39.449Z,49.99
2023-03-15T01:01:15.695Z,50.41
2023-03-15T01:03:43.576Z,49.88
2023-03-15T01:06:13.218Z,49.77
2023-03-15T01:08:41.365Z,49.89
2023-03-15T01:11:12.306Z,50.34
2023-03-15T01:13:40.632Z,49.63
2023-03-15T01:16:09.055Z,50.37
2023-03-15T01:18:37.983Z,50.08
2023-03-15T01:21:10.469Z,49.82
2023-03-15T01:23:38.175Z,50.58
2023-03-15T01:26:07.740Z,50.37
2023-03-15T01:28:34.752Z,50.50
2023-03-15T01:31:03.524Z,50.84
2023-03-15T01:33:30.923Z,50.36
2023-03-15T01:36:08.734Z,50.63
2023-03-15T01:38:36.617Z,50.75
2023-03-15T01:41:04.380Z,50.78
2023-03-15T01:43:32.892Z,50.89
2023-03-15T01:46:06.537Z,50.46
2023-03-15T01:48:59.889Z,50.64
2023-03-15T01:51:47.401Z,50.36
2023-03-15T01:54:24.207Z,51.10
2023-03-15T01:56:58.024Z,51.08
2023-03-15T01:59:43.682Z,51.77
2023-03-15T02:02:14.877Z,50.82
2023-03-15T02:04:52.504Z,51.76
2023-03-15T02:07:24.217Z,51.64
2023-03-15T02:10:05.936Z,51.28
2023-03-15T02:12:40.817Z,52.02
2023-03-15T02:15:08.882Z,51.66
2023-03-15T02:17:48.648Z,51.97
2023-03-15T02:20:15.656Z,51.39
2023-03-15T02:23:02.973Z,51.62
2023-03-15T02:25:59.794Z,52.41
2023-03-15T02:28:29.495Z,51.61
2023-03-15T02:30:57.840Z,51.70
2023-03-15T02:33:30.304Z,51.80
2023-03-15T02:36:08.513Z,51.87
2023-03-15T02:38:37.194Z,51.45
2023-03-15T02:41:05.241Z,51.82
2023-03-15T02:43:36.637Z,51.74
2023-03-15T02:46:04.794Z,52.42
2023-03-15T02:48:33.955Z,52.01
2023-03-15T02:51:02.289Z,52.15
2023-03-15T02:53:32.298Z,52.87
2023-03-15T02:55:59.723Z,53.05
2023-03-15T02:58:26.866Z,51.88
2023-03-15T03:00:54.181Z,53.15
2023-03-15T03:03:21.528Z,52.69
2023-03-15T03:05:48.743Z,52.37
2023-03-15T03:08:16.683Z,52.93
2023-03-15T03:10:44.571Z,52.70
2023-03-15T03:13:11.591Z,52.43
2023-03-15T03:15:39.851Z,52.44
2023-03-15T03:18:06.861Z,52.64
2023-03-15T03:20:33.872Z,52.37
2023-03-15T03:23:06.055Z,52.47
2023-03-15T03:25:33.804Z,52.38
2023-03-15T03:28:04.096Z,52.93
2023-03-15T03:30:31.770Z,53.03
2023-03-15T03:32:58.877Z,53.31
2023-03-15T03:35:26.065Z,52.58
2023-03-15T03:37:53.947Z,53.75
2023-03-15T03:40:29.991Z,53.08
2023-03-15T03:42:57.028Z,54.26
2023-03-15T03:45:24.500Z,53.33
2023-03-15T03:47:55.453Z,53.92
2023-03-15T03:50:22.874Z,53.59
2023-03-15T03:52:49.908Z,54.22
2023-03-15T03:55:25.625Z,53.03
2023-03-15T03:57:54.071Z,53.67
2023-03-15T04:00:37.555Z,53.43
2023-03-15T04:03:05.690Z,53.51
2023-03-15T04:05:35.964Z,54.04
2023-03-15T04:08:03.216Z,53.14
2023-03-15T04:10:35.796Z,53.37
2023-03-15T04:13:03.473Z,54.28
2023-03-15T04:15:31.596Z,53.53
2023-03-15T04:17:59.695Z,53.03
2023-03-15T04:20:34.741Z,53.34
2023-03-15T04:23:02.837Z,53.70
2023-03-15T04:25:58.244Z,53.92
2023-03-15T04:28:56.031Z,54.03
2023-03-15T04:31:46.179Z,53.77
2023-03-15T04:34:39.521Z,53.74
2023-03-15T04:37:14.084Z,53.87
2023-03-15T04:40:01.381Z,52.94
2023-03-15T04:42:31.610Z,53.57
2023-03-15T04:45:25.181Z,52.74
2023-03-15T04:47:58.980Z,53.33
2023-03-15T04:50:34.663Z,52.90
2023-03-15T04:53:22.006Z,52.83
2023-03-15T04:55:51.935Z,53.28
2023-03-15T04:58:48.417Z,52.94
2023-03-15T05:01:35.720Z,52.60
2023-03-15T05:04:32.217Z,52.69
2023-03-15T05:07:36.084Z,52.65
2023-03-15T05:10:21.711Z,52.28
2023-03-15T05:13:24.153Z,52.28
2023-03-15T05:16:12.773Z,52.34
2023-03-15T05:18:50.761Z,52.33
2023-03-15T05:21:36.453Z,52.35
2023-03-15T05:24:15.002Z,52.19
2023-03-15T05:26:58.234Z,51.82
2023-03-15T05:29:45.342Z,51.83
2023-03-15T05:32:12.568Z,51.96
2023-03-15T05:34:51.117Z,52.11
2023-03-15T05:37:25.767Z,52.23
2023-03-15T05:40:10.029Z,52.22
2023-03-15T05:43:06.447Z,51.77
2023-03-15T05:46:06.162Z,52.07
2023-03-15T05:48:54.551Z,51.92
2023-03-15T05:51:39.078Z,51.42
2023-03-15T05:54:08.929Z,51.30
2023-03-15T05:56:52.027Z,51.15
2023-03-15T05:59:31.156Z,50.81
2023-03-15T06:02:27.342Z,50.43
2023-03-15T06:05:14.394Z,50.28
2023-03-15T06:07:41.582Z,49.76
2023-03-15T06:10:09.194Z,49.67
2023-03-15T06:12:36.365Z,49.76
2023-03-15T06:15:03.521Z,49.03
2023-03-15T06:17:30.661Z,48.95
2023-03-15T06:19:58.296Z,48.95
2023-03-15T06:22:27.371Z,48.55
2023-03-15T06:24:58.917Z,47.30
2023-03-15T06:27:25.943Z,46.81
2023-03-15T06:29:56.245Z,46.74
2023-03-15T06:32:23.918Z,46.69
2023-03-15T06:34:51.385Z,46.50
2023-03-15T06:37:32.889Z,46.49
2023-03-15T06:40:11.103Z,45.05
2023-03-15T06:42:39.455Z,44.99
2023-03-15T06:45:09.940Z,43.80
2023-03-15T06:47:37.668Z,43.05
2023-03-15T06:50:06.390Z,41.61
2023-03-15T06:52:34.159Z,41.52
2023-03-15T06:55:01.500Z,41.78
2023-03-15T06:57:30.121Z,41.93
2023-03-15T06:59:57.239Z,39.01
2023-03-15T07:02:24.307Z,37.69
2023-03-15T07:04:51.428Z,37.50
2023-03-15T07:07:18.429Z,36.23
2023-03-15T07:09:45.539Z,36.06
2023-03-15T07:12:12.735Z,35.78
2023-03-15T07:14:39.744Z,34.95
2023-03-15T07:17:06.869Z,33.70
2023-03-15T07:19:35.811Z,33.79
2023-03-15T07:22:04.527Z,33.57
2023-03-15T07:24:31.750Z,33.01
2023-03-15T07:26:58.746Z,32.38
2023-03-15T07:29:25.782Z,32.19
2023-03-15T07:31:53.092Z,32.11
2023-03-15T07:34:20.181Z,33.04
2023-03-15T07:36:47.329Z,32.30
2023-03-15T07:39:14.489Z,32.71
2023-03-15T07:41:41.667Z,33.10
2023-03-15T07:44:28.722Z,33.39
2023-03-15T07:46:56.178Z,33.60
2023-03-15T07:49:23.296Z,33.86
2023-03-15T07:51:50.304Z,32.18
2023-03-15T07:54:17.473Z,31.97
2023-03-15T07:56:44.586Z,31.64
2023-03-15T07:59:11.627Z,31.04
2023-03-15T08:01:38.780Z,30.89
2023-03-15T08:04:05.912Z,31.72
2023-03-15T08:06:32.997Z,32.06
2023-03-15T08:09:01.766Z,32.37
2023-03-15T08:11:28.818Z,32.25
2023-03-15T08:13:55.848Z,32.75
2023-03-15T08:16:22.970Z,33.04
2023-03-15T08:18:50.063Z,32.59
2023-03-15T08:21:17.195Z,31.90
2023-03-15T08:23:44.248Z,32.36
2023-03-15T08:26:11.263Z,32.19
2023-03-15T08:28:38.291Z,31.75
2023-03-15T08:31:09.300Z,31.63
2023-03-15T08:33:36.302Z,31.94
2023-03-15T08:36:03.438Z,31.75
2023-03-15T08:38:31.058Z,31.42
2023-03-15T08:40:58.775Z,30.90
2023-03-15T08:43:25.956Z,30.47
2023-03-15T08:46:01.837Z,30.34
2023-03-15T08:48:29.982Z,30.78
2023-03-15T08:51:02.630Z,30.80
2023-03-15T08:53:30.220Z,30.20
2023-03-15T08:55:58.041Z,29.77
2023-03-15T08:58:25.270Z,30.17
2023-03-15T09:00:52.692Z,30.52
2023-03-15T09:03:20.521Z,30.01
2023-03-15T09:05:47.551Z,30.79
2023-03-15T09:08:14.747Z,31.15
2023-03-15T09:10:41.782Z,32.40
2023-03-15T09:13:08.773Z,32.87
2023-03-15T09:15:35.825Z,33.31
2023-03-15T09:18:03.176Z,34.10
2023-03-15T09:20:30.457Z,35.05
2023-03-15T09:22:58.449Z,34.97
2023-03-15T09:25:27.562Z,35.81
2023-03-15T09:27:54.778Z,36.45
2023-03-15T09:30:22.220Z,36.43
2023-03-15T09:32:49.746Z,37.30
2023-03-15T09:35:20.125Z,37.77
2023-03-15T09:37:49.080Z,37.46
2023-03-15T09:40:23.171Z,37.39
2023-03-15T09:43:12.052Z,38.42
2023-03-15T09:45:50.445Z,38.15
2023-03-15T09:48:39.359Z,39.88
2023-03-15T09:51:22.961Z,39.15
2023-03-15T09:54:00.057Z,40.08
2023-03-15T09:56:33.555Z,40.38
2023-03-15T09:59:02.362Z,40.24
2023-03-15T10:01:36.194Z,40.30
2023-03-15T10:04:11.209Z,40.31
2023-03-15T10:06:46.246Z,39.94
2023-03-15T10:09:18.425Z,39.99
2023-03-15T10:12:03.354Z,40.45
2023-03-15T10:14:51.527Z,40.31
2023-03-15T10:17:31.360Z,40.53
2023-03-15T10:20:04.488Z,40.53
2023-03-15T10:22:43.505Z,40.42
2023-03-15T10:25:24.022Z,40.06
2023-03-15T10:27:53.455Z,40.21
2023-03-15T10:30:33.549Z,40.16
2023-03-15T10:33:18.815Z,39.95
2023-03-15T10:35:45.870Z,39.67
2023-03-15T10:38:17.213Z,39.82
2023-03-15T10:40:44.126Z,39.75
2023-03-15T10:43:22.308Z,39.80
2023-03-15T10:46:21.412Z,39.79
2023-03-15T10:49:16.952Z,38.49
2023-03-15T10:51:46.735Z,37.52
2023-03-15T10:54:16.098Z,36.04
2023-03-15T10:56:51.218Z,34.62
2023-03-15T10:59:27.000Z,34.87
2023-03-15T11:02:15.109Z,34.91
2023-03-15T11:04:44.020Z,34.73
2023-03-15T11:07:13.581Z,34.56
2023-03-15T11:10:02.545Z,34.96
2023-03-15T11:12:35.117Z,35.06
2023-03-15T11:15:07.995Z,35.22
2023-03-15T11:17:42.042Z,35.49
2023-03-15T11:20:26.223Z,35.70
2023-03-15T11:22:54.701Z,35.89
2023-03-15T11:25:26.394Z,35.82
2023-03-15T11:27:53.892Z,36.17
2023-03-15T11:30:34.715Z,36.27
2023-03-15T11:33:08.198Z,36.48
2023-03-15T11:35:49.745Z,37.03
2023-03-15T11:38:35.060Z,36.54
2023-03-15T11:41:11.312Z,36.84
2023-03-15T11:44:02.584Z,36.77
2023-03-15T11:46:40.649Z,36.85
2023-03-15T11:49:17.473Z,37.08
2023-03-15T11:51:44.814Z,37.26
2023-03-15T11:54:15.880Z,37.66
2023-03-15T11:57:01.741Z,37.80
2023-03-15T11:59:30.445Z,38.33
2023-03-15T12:01:57.885Z,38.78
2023-03-15T12:04:24.902Z,39.27
2023-03-15T12:06:54.404Z,40.27
2023-03-15T12:09:33.343Z,40.20
2023-03-15T12:12:05.871Z,40.41
2023-03-15T12:14:36.393Z,41.54
2023-03-15T12:17:24.980Z,42.29
2023-03-15T12:20:18.283Z,41.54
2023-03-15T12:23:05.318Z,42.14
2023-03-15T12:25:48.994Z,41.91
2023-03-15T12:28:34.526Z,42.40
2023-03-15T12:31:05.396Z,42.44
2023-03-15T12:33:44.664Z,42.36
2023-03-15T12:36:32.261Z,42.97
2023-03-15T12:39:21.312Z,43.48
2023-03-15T12:41:50.960Z,43.22
2023-03-15T12:44:19.326Z,43.68
2023-03-15T12:46:46.264Z,44.17
2023-03-15T12:49:13.351Z,44.61
2023-03-15T12:51:58.125Z,44.23
2023-03-15T12:54:33.563Z,44.94
2023-03-15T12:57:03.363Z,44.28
2023-03-15T12:59:36.782Z,44.11
2023-03-15T13:02:21.626Z,43.98
2023-03-15T13:04:50.237Z,44.39
2023-03-15T13:07:30.531Z,44.78
2023-03-15T13:10:22.549Z,45.80
2023-03-15T13:13:14.918Z,46.23
2023-03-15T13:16:15.689Z,46.11
2023-03-15T13:19:10.507Z,45.60
2023-03-15T13:22:14.659Z,46.21
2023-03-15T13:25:08.486Z,46.29
2023-03-15T13:27:54.424Z,46.27
2023-03-15T13:30:55.130Z,46.31
2023-03-15T13:33:29.183Z,45.56
2023-03-15T13:36:04.288Z,46.16
2023-03-15T13:38:35.618Z,46.51
2023-03-15T13:41:06.699Z,46.99
2023-03-15T13:43:39.314Z,46.99
2023-03-15T13:46:06.502Z,46.90
2023-03-15T13:48:40.105Z,47.58
2023-03-15T13:51:25.591Z,47.84
2023-03-15T13:54:02.198Z,47.93
2023-03-15T13:56:48.859Z,47.94
2023-03-15T13:59:17.780Z,48.00
2023-03-15T14:01:45.137Z,47.59
2023-03-15T14:04:22.832Z,47.51
2023-03-15T14:06:50.497Z,47.60
2023-03-15T14:09:28.246Z,47.72
2023-03-15T14:12:06.845Z,48.20
2023-03-15T14:14:38.804Z,48.47
2023-03-15T14:17:27.951Z,48.50
2023-03-15T14:19:57.236Z,48.47
2023-03-15T14:22:31.277Z,49.10
2023-03-15T14:24:58.344Z,48.84
2023-03-15T14:27:28.826Z,48.94
2023-03-15T14:30:01.648Z,48.96
2023-03-15T14:32:34.909Z,48.96
2023-03-15T14:35:06.524Z,49.87
2023-03-15T14:37:39.249Z,49.44
2023-03-15T14:40:29.127Z,49.80
2023-03-15T14:42:56.407Z,49.02
2023-03-15T14:45:23.748Z,49.88
2023-03-15T14:48:05.626Z,50.08
2023-03-15T14:50:41.169Z,49.61
2023-03-15T14:53:13.261Z,49.37
2023-03-15T14:55:40.870Z,50.14
2023-03-15T14:58:15.404Z,51.23
2023-03-15T15:00:44.699Z,51.27
2023-03-15T15:03:19.687Z,50.84
2023-03-15T15:05:47.157Z,51.27
2023-03-15T15:08:17.639Z,51.00
2023-03-15T15:10:47.154Z,50.55
2023-03-15T15:13:26.138Z,50.49
2023-03-15T15:15:56.552Z,50.57
2023-03-15T15:18:35.305Z,50.30
2023-03-15T15:21:12.692Z,50.59
2023-03-15T15:23:56.763Z,50.52
2023-03-15T15:26:28.811Z,50.75
2023-03-15T15:28:56.778Z,50.83
2023-03-15T15:31:25.860Z,50.58
2023-03-15T15:33:54.583Z,50.55
2023-03-15T15:36:37.398Z,50.97
2023-03-15T15:39:22.209Z,52.08
2023-03-15T15:41:50.108Z,52.11
2023-03-15T15:44:22.550Z,52.72
2023-03-15T15:46:49.857Z,52.30
2023-03-15T15:49:17.078Z,52.21
2023-03-15T15:51:46.347Z,52.30
2023-03-15T15:54:19.499Z,52.61
2023-03-15T15:56:55.785Z,52.50
2023-03-15T15:59:25.813Z,51.77
2023-03-15T16:02:00.745Z,52.56
2023-03-15T16:04:29.854Z,52.05
2023-03-15T16:07:02.897Z,52.18
2023-03-15T16:09:33.422Z,52.67
2023-03-15T16:12:00.530Z,52.38
2023-03-15T16:14:27.655Z,52.52
2023-03-15T16:16:54.722Z,52.90
2023-03-15T16:19:21.714Z,53.95
2023-03-15T16:21:52.154Z,54.44
2023-03-15T16:24:23.961Z,54.44
2023-03-15T16:26:53.813Z,55.08
2023-03-15T16:29:27.472Z,53.92
2023-03-15T16:31:55.906Z,55.06
2023-03-15T16:34:26.343Z,54.63
2023-03-15T16:36:56.140Z,54.35
2023-03-15T16:39:23.411Z,55.11
2023-03-15T16:41:52.332Z,55.04
2023-03-15T16:44:21.383Z,55.01
2023-03-15T16:46:49.174Z,54.53
2023-03-15T16:49:16.377Z,54.21
2023-03-15T16:51:48.294Z,54.28
2023-03-15T16:57:02.851Z,54.44
2023-03-15T16:59:29.855Z,55.04
2023-03-15T17:01:56.964Z,55.18
2023-03-15T17:04:24.041Z,54.34
2023-03-15T17:09:24.551Z,54.32
2023-03-15T17:11:52.664Z,54.80
2023-03-15T17:14:29.932Z,54.97
2023-03-15T17:16:57.249Z,54.50
2023-03-15T17:19:25.052Z,53.63
2023-03-15T17:21:53.293Z,53.93
2023-03-15T17:24:20.424Z,54.30
2023-03-15T17:26:47.567Z,54.19
2023-03-15T17:29:15.966Z,54.00
2023-03-15T17:31:44.774Z,53.70
2023-03-15T17:34:11.968Z,53.62
2023-03-15T17:36:39.198Z,54.20
2023-03-15T17:39:07.744Z,53.87
2023-03-15T17:41:39.588Z,53.81
2023-03-15T17:44:07.035Z,53.23
2023-03-15T17:46:34.128Z,53.55
2023-03-15T17:49:03.085Z,54.20
2023-03-15T17:51:35.504Z,53.45
2023-03-15T17:54:11.745Z,53.55
2023-03-15T17:56:38.802Z,53.73
2023-03-15T17:59:05.895Z,53.82
2023-03-15T18:01:35.126Z,53.43
2023-03-15T18:04:02.221Z,53.45
2023-03-15T18:06:29.328Z,53.14
2023-03-15T18:08:56.340Z,53.39
2023-03-15T18:11:35.985Z,53.96
2023-03-15T18:14:06.334Z,53.26
2023-03-15T18:16:33.369Z,53.48
2023-03-15T18:19:00.592Z,53.77
2023-03-15T18:21:28.040Z,53.42
2023-03-15T18:23:55.185Z,53.15
2023-03-15T18:26:22.978Z,54.09
2023-03-15T18:28:50.144Z,53.33
2023-03-15T18:31:20.282Z,54.00
2023-03-15T18:33:48.033Z,53.18
2023-03-15T18:36:15.349Z,53.25
2023-03-15T18:38:43.427Z,53.13
2023-03-15T18:41:18.182Z,53.47
2023-03-15T18:43:50.048Z,53.24
2023-03-15T18:46:22.691Z,53.32
2023-03-15T18:48:50.167Z,52.88
2023-03-15T18:51:17.784Z,53.47
2023-03-15T18:53:45.583Z,52.83
2023-03-15T18:56:21.531Z,53.07
2023-03-15T18:58:49.402Z,53.10
2023-03-15T19:01:18.055Z,53.30
2023-03-15T19:03:45.251Z,52.79
2023-03-15T19:06:13.450Z,52.75
2023-03-15T19:08:40.735Z,52.36
2023-03-15T19:11:08.711Z,52.63
2023-03-15T19:13:35.890Z,52.21
2023-03-15T19:16:03.493Z,52.89
2023-03-15T19:18:34.993Z,52.79
2023-03-15T19:21:02.720Z,53.07
2023-03-15T19:23:29.880Z,52.49
2023-03-15T19:25:56.935Z,52.65
2023-03-15T19:28:24.024Z,52.99
2023-03-15T19:30:51.324Z,53.31
2023-03-15T19:33:18.498Z,52.97
2023-03-15T19:35:45.577Z,52.68
2023-03-15T19:38:12.624Z,52.70
2023-03-15T19:40:39.760Z,52.93
2023-03-15T19:43:06.998Z,53.09
2023-03-15T19:45:34.073Z,52.89
2023-03-15T19:48:01.113Z,52.45
2023-03-15T19:50:31.437Z,52.77
2023-03-15T19:52:58.753Z,52.66
2023-03-15T19:55:31.586Z,53.92
2023-03-15T19:57:59.268Z,53.48
2023-03-15T20:00:26.406Z,53.98
2023-03-15T20:02:53.636Z,53.34
2023-03-15T20:05:21.513Z,53.81
2023-03-15T20:07:51.894Z,53.42
2023-03-15T20:10:20.810Z,53.58
2023-03-15T20:12:48.192Z,53.66
2023-03-15T20:15:18.774Z,53.94
2023-03-15T20:17:45.860Z,53.73
2023-03-15T20:20:13.962Z,53.43
2023-03-15T20:22:43.404Z,53.63
2023-03-15T20:25:12.968Z,53.24
2023-03-15T20:27:40.336Z,53.59
2023-03-15T20:30:08.496Z,53.49
2023-03-15T20:32:36.167Z,53.66
2023-03-15T20:35:07.470Z,53.69
2023-03-15T20:37:35.475Z,54.57
2023-03-15T20:40:09.104Z,53.90
2023-03-15T20:42:36.298Z,54.56
2023-03-15T20:45:04.694Z,54.13
2023-03-15T20:47:31.787Z,53.96
2023-03-15T20:50:00.294Z,54.80
2023-03-15T20:52:28.093Z,55.72
2023-03-15T20:54:55.118Z,54.83
2023-03-15T20:57:22.136Z,55.81
2023-03-15T20:59:49.227Z,54.95
2023-03-15T21:02:16.261Z,56.42
2023-03-15T21:04:44.712Z,57.29
2023-03-15T21:07:12.097Z,57.22
2023-03-15T21:09:39.721Z,57.15
2023-03-15T21:12:08.153Z,57.19
2023-03-15T21:14:35.466Z,57.43
2023-03-15T21:17:02.605Z,57.34
2023-03-15T21:19:29.908Z,57.66
2023-03-15T21:21:59.088Z,58.56
2023-03-15T21:24:31.216Z,60.52
2023-03-15T21:26:58.449Z,59.46
2023-03-15T21:29:25.535Z,59.48
2023-03-15T21:31:52.734Z,61.87
2023-03-15T21:34:19.799Z,61.81
2023-03-15T21:36:46.858Z,62.54
2023-03-15T21:39:13.861Z,63.03
2023-03-15T21:41:40.972Z,62.39
2023-03-15T21:44:07.980Z,63.17
2023-03-15T21:46:35.386Z,64.42
2023-03-15T21:49:02.600Z,65.12
2023-03-15T21:51:30.172Z,64.16
2023-03-15T21:53:57.286Z,63.41
2023-03-15T21:56:26.373Z,63.37
2023-03-15T21:58:54.416Z,63.28
2023-03-15T22:01:25.399Z,63.43
2023-03-15T22:03:55.660Z,63.83
2023-03-15T22:06:22.893Z,62.75
2023-03-15T22:08:50.374Z,63.24
2023-03-15T22:11:17.384Z,63.59
2023-03-15T22:13:44.488Z,63.35
2023-03-15T22:16:12.487Z,62.89
2023-03-15T22:18:39.971Z,63.31
2023-03-15T22:21:07.157Z,63.49
2023-03-15T22:23:34.182Z,63.18
2023-03-15T22:26:01.237Z,63.15
2023-03-15T22:28:28.265Z,63.94
2023-03-15T22:30:55.353Z,63.44
2023-03-15T22:33:23.108Z,64.09
2023-03-15T22:35:57.691Z,64.39
2023-03-15T22:38:25.966Z,65.24
2023-03-15T22:41:04.018Z,64.74
2023-03-15T22:43:31.142Z,64.46
2023-03-15T22:45:58.480Z,65.25
2023-03-15T22:48:26.201Z,64.85
2023-03-15T22:51:01.705Z,64.87
2023-03-15T22:53:29.854Z,65.39
2023-03-15T22:55:57.335Z,65.32
2023-03-15T22:58:24.806Z,66.22
2023-03-15T23:00:52.115Z,65.54
2023-03-15T23:03:19.472Z,65.76
2023-03-15T23:05:46.855Z,64.99
2023-03-15T23:08:13.847Z,67.16
2023-03-15T23:10:41.529Z,66.69
2023-03-15T23:13:08.667Z,66.30
2023-03-15T23:15:36.194Z,66.01
2023-03-15T23:18:03.257Z,66.58
2023-03-15T23:20:30.315Z,66.58
2023-03-15T23:22:58.076Z,67.00
2023-03-15T23:25:28.997Z,66.26
2023-03-15T23:27:56.584Z,67.05
2023-03-15T23:30:23.803Z,67.54
2023-03-15T23:32:57.610Z,66.48
2023-03-15T23:35:24.906Z,66.61
2023-03-15T23:37:53.201Z,66.01
2023-03-15T23:40:20.974Z,66.03
2023-03-15T23:42:48.165Z,65.98
2023-03-15T23:45:15.602Z,66.23
2023-03-15T23:47:42.653Z,66.27
2023-03-15T23:50:12.729Z,66.21
2023-03-15T23:52:40.260Z,65.96
2023-03-15T23:55:07.778Z,65.72
2023-03-15T23:57:35.048Z,66.03
